createdAt,value
2019-06-08T00:01:29.963Z,16.90
2019-06-08T00:03:58.379Z,16.90
2019-06-08T00:06:26.775Z,17.00
2019-06-08T00:08:55.185Z,16.90
2019-06-08T00:11:23.624Z,16.90
2019-06-08T00:13:52.054Z,16.90
2019-06-08T00:16:21.462Z,16.90
2019-06-08T00:18:49.974Z,16.90
2019-06-08T00:21:19.611Z,16.80
2019-06-08T00:23:48.180Z,16.80
2019-06-08T00:26:16.589Z,16.80
2019-06-08T00:28:45.362Z,16.80
2019-06-08T00:31:13.790Z,16.80
2019-06-08T00:33:43.657Z,16.70
2019-06-08T00:36:12.059Z,16.70
2019-06-08T00:38:40.467Z,16.70
2019-06-08T00:41:08.889Z,16.70
2019-06-08T00:43:37.307Z,16.70
2019-06-08T00:46:05.707Z,16.70
2019-06-08T00:48:34.126Z,16.70
2019-06-08T00:51:02.521Z,16.60
2019-06-08T00:53:30.990Z,16.60
2019-06-08T00:55:59.390Z,16.60
2019-06-08T00:58:27.810Z,16.70
2019-06-08T01:00:56.290Z,16.60
2019-06-08T01:03:25.853Z,16.60
2019-06-08T01:05:54.395Z,16.60
2019-06-08T01:08:23.913Z,16.60
2019-06-08T01:10:52.942Z,16.60
2019-06-08T01:13:22.813Z,16.50
2019-06-08T01:15:51.445Z,16.60
2019-06-08T01:18:22.191Z,16.60
2019-06-08T01:20:50.482Z,16.60
2019-06-08T01:23:19.483Z,16.60
2019-06-08T01:25:48.024Z,16.60
2019-06-08T01:28:16.499Z,16.60
2019-06-08T01:30:45.161Z,16.60
2019-06-08T01:33:13.562Z,16.60
2019-06-08T01:35:41.971Z,16.50
2019-06-08T01:38:10.384Z,16.60
2019-06-08T01:40:38.823Z,16.50
2019-06-08T01:43:07.288Z,16.60
2019-06-08T01:45:35.724Z,16.50
2019-06-08T01:48:19.611Z,16.50
2019-06-08T01:50:36.389Z,16.50
2019-06-08T01:53:04.872Z,16.50
2019-06-08T01:55:33.348Z,16.50
2019-06-08T01:58:01.873Z,16.50
2019-06-08T02:00:36.960Z,16.50
2019-06-08T02:03:00.542Z,16.60
2019-06-08T02:05:30.225Z,16.50
2019-06-08T02:07:59.166Z,16.60
2019-06-08T02:10:28.837Z,16.60
2019-06-08T02:12:57.751Z,16.50
2019-06-08T02:15:27.218Z,16.50
2019-06-08T02:17:55.768Z,16.50
2019-06-08T02:20:24.175Z,16.50
2019-06-08T02:22:52.599Z,16.50
2019-06-08T02:25:24.067Z,16.50
2019-06-08T02:27:52.493Z,16.50
2019-06-08T02:30:21.040Z,16.50
2019-06-08T02:32:49.451Z,16.40
2019-06-08T02:35:18.404Z,16.40
2019-06-08T02:37:46.817Z,16.30
2019-06-08T02:40:15.599Z,16.30
2019-06-08T02:42:44.070Z,16.30
2019-06-08T02:45:13.013Z,16.30
2019-06-08T02:47:41.424Z,16.30
2019-06-08T02:50:11.174Z,16.20
2019-06-08T02:52:41.200Z,16.20
2019-06-08T02:55:10.466Z,16.20
2019-06-08T02:57:40.243Z,16.10
2019-06-08T03:00:14.917Z,16.10
2019-06-08T03:02:48.938Z,16.10
2019-06-08T03:05:18.976Z,16.00
2019-06-08T03:07:50.680Z,16.00
2019-06-08T03:10:19.171Z,16.00
2019-06-08T03:12:49.546Z,16.00
2019-06-08T03:15:21.007Z,15.90
2019-06-08T03:17:49.410Z,15.90
2019-06-08T03:20:17.831Z,15.90
2019-06-08T03:22:46.247Z,16.00
2019-06-08T03:25:14.797Z,15.90
2019-06-08T03:27:43.413Z,16.00
2019-06-08T03:30:17.659Z,16.00
2019-06-08T03:32:50.531Z,15.90
2019-06-08T03:35:12.743Z,15.90
2019-06-08T03:37:42.969Z,15.90
2019-06-08T03:40:11.519Z,15.90
2019-06-08T03:42:39.984Z,15.90
2019-06-08T03:45:08.918Z,15.90
2019-06-08T03:47:38.994Z,15.90
2019-06-08T03:50:08.109Z,15.90
2019-06-08T03:52:37.805Z,15.90
2019-06-08T03:55:07.921Z,15.80
2019-06-08T03:57:38.040Z,15.80
2019-06-08T04:00:13.571Z,15.90
2019-06-08T04:02:39.792Z,15.80
2019-06-08T04:05:08.535Z,15.90
2019-06-08T04:07:37.571Z,15.80
2019-06-08T04:10:06.750Z,15.80
2019-06-08T04:12:35.526Z,15.80
2019-06-08T04:15:06.277Z,15.70
2019-06-08T04:17:34.688Z,15.70
2019-06-08T04:20:11.022Z,15.70
2019-06-08T04:22:35.605Z,15.70
2019-06-08T04:25:06.565Z,15.70
2019-06-08T04:27:34.967Z,15.70
2019-06-08T04:30:05.297Z,15.70
2019-06-08T04:32:33.705Z,15.60
2019-06-08T04:35:02.145Z,15.60
2019-06-08T04:37:30.552Z,15.60
2019-06-08T04:39:58.970Z,15.60
2019-06-08T04:42:27.459Z,15.70
2019-06-08T04:44:55.895Z,15.70
2019-06-08T04:47:24.447Z,15.60
2019-06-08T04:49:52.856Z,15.60
2019-06-08T04:52:21.287Z,15.60
2019-06-08T04:54:49.892Z,15.60
2019-06-08T04:57:18.471Z,15.60
2019-06-08T04:59:48.372Z,15.60
2019-06-08T05:02:16.996Z,15.60
2019-06-08T05:04:46.972Z,15.60
2019-06-08T05:07:15.501Z,15.50
2019-06-08T05:09:45.169Z,15.40
2019-06-08T05:12:13.682Z,15.40
2019-06-08T05:14:43.058Z,15.30
2019-06-08T05:17:11.484Z,15.30
2019-06-08T05:19:41.116Z,15.30
2019-06-08T05:22:09.631Z,15.30
2019-06-08T05:24:39.476Z,15.30
2019-06-08T05:27:08.128Z,15.40
2019-06-08T05:29:36.578Z,15.30
2019-06-08T05:32:05.027Z,15.30
2019-06-08T05:34:33.435Z,15.30
2019-06-08T05:37:01.839Z,15.20
2019-06-08T05:39:30.284Z,15.30
2019-06-08T05:41:58.685Z,15.20
2019-06-08T05:44:27.100Z,15.20
2019-06-08T05:46:55.518Z,15.10
2019-06-08T05:49:24.247Z,15.10
2019-06-08T05:51:52.663Z,15.10
2019-06-08T05:54:21.064Z,15.10
2019-06-08T05:56:50.417Z,15.10
2019-06-08T05:59:19.112Z,15.10
2019-06-08T06:01:48.647Z,15.10
2019-06-08T06:04:17.109Z,15.10
2019-06-08T06:06:49.153Z,15.20
2019-06-08T06:09:17.358Z,15.10
2019-06-08T06:11:46.855Z,15.10
2019-06-08T06:14:15.708Z,15.10
2019-06-08T06:16:44.936Z,15.20
2019-06-08T06:19:13.485Z,15.10
2019-06-08T06:21:43.023Z,15.20
2019-06-08T06:24:11.598Z,15.20
2019-06-08T06:26:41.193Z,15.20
2019-06-08T06:29:09.930Z,15.10
2019-06-08T06:31:38.326Z,15.10
2019-06-08T06:34:06.743Z,15.20
2019-06-08T06:36:35.158Z,15.20
2019-06-08T06:39:05.331Z,15.30
2019-06-08T06:41:33.764Z,15.30
2019-06-08T06:44:02.271Z,15.30
2019-06-08T06:46:30.774Z,15.30
2019-06-08T06:48:59.227Z,15.40
2019-06-08T06:51:27.653Z,15.30
2019-06-08T06:53:56.055Z,15.30
2019-06-08T06:56:25.015Z,15.30
2019-06-08T06:58:53.813Z,15.20
2019-06-08T07:01:22.482Z,15.30
2019-06-08T07:03:52.107Z,15.30
2019-06-08T07:06:20.686Z,15.20
2019-06-08T07:08:50.255Z,15.20
2019-06-08T07:11:18.868Z,15.20
2019-06-08T07:13:47.313Z,15.20
2019-06-08T07:16:18.975Z,15.20
2019-06-08T07:18:46.205Z,15.10
2019-06-08T07:21:15.097Z,15.00
2019-06-08T07:23:43.552Z,15.00
2019-06-08T07:26:12.009Z,14.90
2019-06-08T07:28:40.428Z,15.00
2019-06-08T07:31:08.918Z,14.90
2019-06-08T07:33:38.824Z,15.00
2019-06-08T07:36:07.244Z,14.90
2019-06-08T07:38:35.814Z,14.90
2019-06-08T07:41:04.405Z,14.80
2019-06-08T07:43:32.873Z,14.80
2019-06-08T07:46:01.392Z,14.70
2019-06-08T07:48:29.782Z,14.60
2019-06-08T07:50:58.431Z,14.50
2019-06-08T07:53:27.388Z,14.50
2019-06-08T07:55:56.320Z,14.50
2019-06-08T07:58:24.919Z,14.50
2019-06-08T08:00:54.656Z,14.50
2019-06-08T08:03:26.604Z,14.50
2019-06-08T08:05:55.420Z,14.60
2019-06-08T08:08:25.028Z,14.60
2019-06-08T08:10:54.518Z,14.60
2019-06-08T08:13:23.906Z,14.70
2019-06-08T08:15:54.247Z,14.70
2019-06-08T08:18:22.496Z,14.70
2019-06-08T08:20:51.123Z,14.70
2019-06-08T08:23:19.599Z,14.80
2019-06-08T08:25:48.958Z,14.80
2019-06-08T08:28:18.126Z,14.80
2019-06-08T08:30:49.307Z,14.90
2019-06-08T08:33:18.403Z,14.90
2019-06-08T08:35:50.567Z,15.10
2019-06-08T08:38:18.884Z,15.10
2019-06-08T08:40:49.764Z,15.10
2019-06-08T08:43:17.923Z,15.20
2019-06-08T08:45:47.724Z,15.10
2019-06-08T08:48:25.417Z,15.10
2019-06-08T08:50:48.322Z,15.20
2019-06-08T08:53:18.127Z,15.20
2019-06-08T08:55:48.063Z,15.30
2019-06-08T08:58:18.752Z,15.30
2019-06-08T09:00:48.703Z,15.40
2019-06-08T09:03:29.007Z,15.50
2019-06-08T09:05:48.316Z,15.50
2019-06-08T09:08:18.246Z,15.70
2019-06-08T09:10:48.051Z,15.70
2019-06-08T09:13:18.574Z,15.70
2019-06-08T09:15:47.985Z,15.80
2019-06-08T09:18:18.628Z,15.80
2019-06-08T09:20:47.866Z,15.90
2019-06-08T09:23:21.694Z,16.00
2019-06-08T09:25:48.349Z,16.10
2019-06-08T09:28:18.699Z,16.20
2019-06-08T09:30:48.378Z,16.20
2019-06-08T09:33:18.750Z,16.40
2019-06-08T09:35:47.917Z,16.40
2019-06-08T09:38:18.617Z,16.20
2019-06-08T09:40:48.722Z,16.00
2019-06-08T09:43:19.096Z,15.80
2019-06-08T09:45:48.286Z,15.60
2019-06-08T09:48:18.291Z,15.60
2019-06-08T09:50:48.647Z,15.50
2019-06-08T09:53:26.863Z,15.50
2019-06-08T09:55:48.134Z,15.50
2019-06-08T09:58:18.159Z,15.40
2019-06-08T10:00:48.684Z,15.40
2019-06-08T10:03:19.892Z,15.40
2019-06-08T10:05:48.542Z,15.40
2019-06-08T10:08:20.170Z,15.40
2019-06-08T10:10:48.419Z,15.30
2019-06-08T10:13:18.963Z,15.40
2019-06-08T10:15:48.647Z,15.40
2019-06-08T10:18:17.782Z,15.50
2019-06-08T10:20:48.180Z,15.50
2019-06-08T10:23:28.137Z,15.60
2019-06-08T10:25:48.188Z,15.70
2019-06-08T10:28:21.021Z,15.80
2019-06-08T10:30:48.482Z,15.90
2019-06-08T10:33:18.447Z,16.00
2019-06-08T10:35:47.992Z,16.10
2019-06-08T10:38:18.110Z,16.30
2019-06-08T10:41:10.487Z,16.30
2019-06-08T10:43:38.349Z,16.40
2019-06-08T10:46:12.286Z,16.40
2019-06-08T10:48:37.808Z,16.30
2019-06-08T10:51:10.466Z,16.30
2019-06-08T10:53:46.414Z,16.20
2019-06-08T10:56:10.312Z,16.40
2019-06-08T10:58:36.775Z,16.50
2019-06-08T11:01:10.476Z,16.70
2019-06-08T11:03:35.478Z,16.70
2019-06-08T11:06:05.774Z,16.70
2019-06-08T11:08:34.146Z,16.70
2019-06-08T11:11:03.002Z,16.90
2019-06-08T11:13:32.781Z,17.00
2019-06-08T11:16:03.712Z,17.10
2019-06-08T11:18:31.302Z,17.00
2019-06-08T11:21:00.880Z,16.90
2019-06-08T11:23:29.934Z,16.80
2019-06-08T11:26:03.434Z,16.70
2019-06-08T11:28:28.862Z,16.40
2019-06-08T11:30:57.314Z,16.20
2019-06-08T11:33:30.305Z,16.10
2019-06-08T11:35:58.164Z,16.00
2019-06-08T11:38:28.721Z,16.10
2019-06-08T11:40:57.531Z,16.10
2019-06-08T11:43:28.666Z,16.30
2019-06-08T11:45:58.383Z,16.30
2019-06-08T11:48:28.509Z,16.40
2019-06-08T11:50:58.481Z,16.50
2019-06-08T11:53:28.826Z,16.50
2019-06-08T11:55:58.612Z,16.70
2019-06-08T11:58:28.306Z,16.90
2019-06-08T12:01:05.505Z,17.00
2019-06-08T12:03:34.123Z,16.80
2019-06-08T12:06:02.577Z,16.70
2019-06-08T12:08:34.203Z,16.60
2019-06-08T12:11:04.249Z,16.50
2019-06-08T12:13:32.822Z,16.30
2019-06-08T12:16:01.232Z,16.20
2019-06-08T12:18:29.634Z,16.20
2019-06-08T12:20:58.326Z,16.10
2019-06-08T12:23:28.236Z,16.10
2019-06-08T12:25:56.654Z,16.10
2019-06-08T12:28:25.316Z,16.00
2019-06-08T12:30:53.989Z,16.00
2019-06-08T12:33:23.032Z,16.00
2019-06-08T12:35:51.619Z,15.90
2019-06-08T12:38:20.001Z,15.90
2019-06-08T12:40:48.734Z,16.20
2019-06-08T12:43:18.931Z,16.50
2019-06-08T12:45:47.460Z,16.70
2019-06-08T12:48:20.408Z,17.00
2019-06-08T12:50:47.867Z,17.40
2019-06-08T12:53:20.596Z,17.60
2019-06-08T12:55:47.632Z,17.80
2019-06-08T12:58:19.192Z,18.20
2019-06-08T13:00:48.333Z,18.50
2019-06-08T13:03:16.715Z,18.70
2019-06-08T13:05:45.211Z,18.80
2019-06-08T13:08:13.607Z,18.80
2019-06-08T13:10:42.864Z,19.00
2019-06-08T13:13:12.692Z,19.20
2019-06-08T13:15:41.282Z,19.40
2019-06-08T13:18:10.614Z,19.50
2019-06-08T13:20:39.825Z,19.80
2019-06-08T13:23:09.914Z,19.90
2019-06-08T13:25:43.451Z,19.90
2019-06-08T13:28:12.928Z,19.90
2019-06-08T13:30:39.074Z,20.00
2019-06-08T13:33:08.144Z,20.00
2019-06-08T13:35:39.478Z,19.60
2019-06-08T13:38:08.774Z,19.40
2019-06-08T13:40:40.094Z,19.40
2019-06-08T13:43:08.176Z,19.60
2019-06-08T13:45:39.057Z,20.00
2019-06-08T13:48:08.953Z,20.10
2019-06-08T13:50:37.250Z,20.00
2019-06-08T13:53:05.663Z,20.00
2019-06-08T13:55:48.518Z,20.10
2019-06-08T13:58:04.297Z,20.20
2019-06-08T14:00:34.406Z,20.20
2019-06-08T14:03:03.198Z,20.10
2019-06-08T14:05:31.689Z,20.00
2019-06-08T14:08:00.384Z,20.00
2019-06-08T14:10:39.494Z,19.90
2019-06-08T14:13:08.345Z,19.90
2019-06-08T14:15:37.960Z,19.80
2019-06-08T14:18:08.748Z,19.90
2019-06-08T14:20:38.512Z,20.20
2019-06-08T14:23:09.166Z,20.40
2019-06-08T14:25:47.984Z,20.60
2019-06-08T14:28:07.543Z,20.70
2019-06-08T14:30:37.809Z,20.60
2019-06-08T14:33:08.292Z,20.30
2019-06-08T14:35:36.369Z,20.00
2019-06-08T14:38:04.852Z,19.60
2019-06-08T14:40:33.279Z,19.20
2019-06-08T14:43:01.745Z,19.10
2019-06-08T14:45:31.124Z,19.00
2019-06-08T14:47:59.639Z,19.20
2019-06-08T14:50:30.726Z,19.50
2019-06-08T14:52:58.970Z,19.80
2019-06-08T14:55:33.241Z,20.00
2019-06-08T14:57:58.097Z,20.20
2019-06-08T15:00:27.808Z,20.10
2019-06-08T15:02:58.690Z,20.20
2019-06-08T15:05:28.905Z,20.30
2019-06-08T15:07:58.151Z,20.30
2019-06-08T15:10:28.496Z,20.30
2019-06-08T15:12:57.839Z,20.40
2019-06-08T15:15:28.837Z,20.40
2019-06-08T15:17:58.292Z,20.40
2019-06-08T15:20:26.646Z,20.30
2019-06-08T15:22:55.046Z,20.20
2019-06-08T15:25:24.626Z,20.10
2019-06-08T15:27:53.204Z,20.00
2019-06-08T15:30:23.001Z,20.00
2019-06-08T15:32:51.573Z,20.10
2019-06-08T15:35:21.062Z,20.00
2019-06-08T15:37:49.529Z,19.90
2019-06-08T15:40:18.076Z,19.90
2019-06-08T15:42:48.210Z,19.90
2019-06-08T15:45:18.290Z,19.80
2019-06-08T15:47:48.590Z,19.90
2019-06-08T15:50:17.920Z,19.90
2019-06-08T15:52:48.172Z,20.00
2019-06-08T15:55:19.331Z,20.10
2019-06-08T15:57:46.855Z,20.30
2019-06-08T16:00:18.452Z,20.40
2019-06-08T16:02:47.266Z,20.50
2019-06-08T16:05:15.917Z,20.40
2019-06-08T16:07:44.346Z,20.30
2019-06-08T16:10:12.915Z,20.30
2019-06-08T16:12:41.318Z,20.30
2019-06-08T16:15:10.464Z,19.90
2019-06-08T16:17:38.888Z,19.90
2019-06-08T16:20:07.439Z,19.90
2019-06-08T16:22:36.053Z,19.80
2019-06-08T16:25:07.172Z,19.90
2019-06-08T16:27:36.005Z,19.90
2019-06-08T16:30:09.661Z,19.90
2019-06-08T16:32:36.643Z,20.10
2019-06-08T16:35:06.458Z,20.30
2019-06-08T16:37:35.729Z,20.50
2019-06-08T16:40:07.159Z,20.40
2019-06-08T16:42:36.896Z,20.30
2019-06-08T16:45:08.875Z,20.10
2019-06-08T16:47:37.263Z,20.00
2019-06-08T16:50:20.995Z,19.90
2019-06-08T16:52:38.906Z,19.60
2019-06-08T16:55:07.657Z,19.40
2019-06-08T16:57:39.166Z,19.30
2019-06-08T17:02:39.151Z,19.20
2019-06-08T17:05:07.909Z,19.20
2019-06-08T17:07:37.578Z,19.20
2019-06-08T17:10:07.468Z,19.20
2019-06-08T17:12:39.128Z,19.30
2019-06-08T17:15:07.868Z,19.30
2019-06-08T17:17:36.624Z,19.20
2019-06-08T17:20:07.672Z,19.20
2019-06-08T17:22:36.796Z,19.00
2019-06-08T17:25:08.717Z,18.90
2019-06-08T17:27:37.110Z,18.90
2019-06-08T17:30:08.604Z,18.90
2019-06-08T17:32:38.485Z,18.80
2019-06-08T17:35:07.705Z,18.80
2019-06-08T17:37:36.112Z,18.80
2019-06-08T17:40:05.466Z,18.70
2019-06-08T17:42:34.778Z,18.60
2019-06-08T17:45:04.655Z,18.60
2019-06-08T17:47:34.267Z,18.60
2019-06-08T17:50:03.625Z,18.60
2019-06-08T17:52:32.751Z,18.70
2019-06-08T17:55:01.225Z,18.80
2019-06-08T17:57:42.344Z,18.80
2019-06-08T17:59:59.754Z,18.80
2019-06-08T18:02:31.167Z,18.80
2019-06-08T18:04:58.311Z,18.80
2019-06-08T18:07:27.743Z,18.90
2019-06-08T18:09:57.652Z,18.90
2019-06-08T18:12:27.127Z,18.80
2019-06-08T18:14:57.890Z,18.80
2019-06-08T18:17:27.750Z,18.80
2019-06-08T18:19:57.962Z,18.80
2019-06-08T18:22:27.170Z,18.80
2019-06-08T18:24:58.106Z,18.70
2019-06-08T18:27:27.738Z,18.60
2019-06-08T18:29:58.071Z,18.60
2019-06-08T18:32:27.203Z,18.60
2019-06-08T18:34:57.244Z,18.60
2019-06-08T18:37:28.320Z,18.70
2019-06-08T18:39:57.885Z,18.70
2019-06-08T18:42:26.998Z,18.70
2019-06-08T18:44:58.076Z,18.60
2019-06-08T18:47:27.367Z,18.50
2019-06-08T18:49:57.430Z,18.50
2019-06-08T18:52:27.825Z,18.60
2019-06-08T18:54:57.829Z,18.50
2019-06-08T18:57:27.453Z,18.40
2019-06-08T18:59:57.430Z,18.50
2019-06-08T19:02:28.681Z,18.40
2019-06-08T19:04:57.376Z,18.30
2019-06-08T19:07:28.159Z,18.30
2019-06-08T19:09:57.833Z,18.20
2019-06-08T19:12:27.781Z,18.10
2019-06-08T19:14:58.438Z,17.90
2019-06-08T19:17:28.420Z,17.80
2019-06-08T19:19:58.021Z,17.70
2019-06-08T19:22:29.940Z,17.70
2019-06-08T19:24:57.093Z,17.70
2019-06-08T19:27:27.574Z,17.60
2019-06-08T19:29:57.731Z,17.50
2019-06-08T19:32:28.073Z,17.40
2019-06-08T19:34:58.014Z,17.40
2019-06-08T19:37:28.673Z,17.20
2019-06-08T19:39:57.685Z,17.10
2019-06-08T19:42:36.676Z,17.10
2019-06-08T19:45:04.920Z,17.00
2019-06-08T19:47:27.271Z,16.90
2019-06-08T19:49:57.761Z,16.80
2019-06-08T19:52:26.658Z,16.80
2019-06-08T19:54:55.244Z,16.70
2019-06-08T19:57:23.981Z,16.70
2019-06-08T19:59:52.463Z,16.70
2019-06-08T20:02:20.862Z,16.60
2019-06-08T20:04:49.313Z,16.60
2019-06-08T20:07:17.968Z,16.50
2019-06-08T20:09:48.185Z,16.50
2019-06-08T20:12:18.677Z,16.40
2019-06-08T20:14:48.457Z,16.40
2019-06-08T20:17:17.241Z,16.40
2019-06-08T20:19:48.031Z,16.40
2019-06-08T20:22:18.216Z,16.30
2019-06-08T20:24:51.436Z,16.20
2019-06-08T20:27:17.315Z,16.10
2019-06-08T20:29:47.865Z,16.10
2019-06-08T20:32:18.016Z,16.00
2019-06-08T20:34:49.027Z,15.90
2019-06-08T20:37:17.546Z,15.90
2019-06-08T20:40:01.652Z,15.80
2019-06-08T20:42:17.371Z,16.00
2019-06-08T20:44:46.684Z,15.80
2019-06-08T20:47:20.383Z,15.70
2019-06-08T20:49:48.910Z,15.70
2019-06-08T20:52:17.736Z,15.60
2019-06-08T20:54:48.968Z,15.60
2019-06-08T20:57:17.024Z,15.60
2019-06-08T20:59:45.714Z,15.60
2019-06-08T21:02:14.191Z,15.50
2019-06-08T21:04:44.463Z,15.50
2019-06-08T21:07:12.799Z,15.50
2019-06-08T21:09:41.221Z,15.50
2019-06-08T21:12:09.624Z,15.40
2019-06-08T21:14:38.058Z,15.30
2019-06-08T21:17:07.590Z,15.30
2019-06-08T21:19:36.214Z,15.30
2019-06-08T21:22:04.648Z,15.30
2019-06-08T21:24:33.065Z,15.20
2019-06-08T21:27:01.473Z,15.20
2019-06-08T21:29:46.920Z,15.10
2019-06-08T21:32:02.306Z,15.10
2019-06-08T21:34:30.146Z,15.10
2019-06-08T21:37:00.747Z,15.10
2019-06-08T21:39:28.723Z,15.10
2019-06-08T21:42:00.994Z,15.10
2019-06-08T21:44:27.897Z,15.10
2019-06-08T21:46:59.892Z,15.10
2019-06-08T21:49:27.693Z,15.10
2019-06-08T21:51:59.594Z,15.00
2019-06-08T21:54:27.242Z,15.10
2019-06-08T21:56:58.889Z,15.10
2019-06-08T21:59:26.105Z,15.00
2019-06-08T22:01:58.990Z,15.00
2019-06-08T22:04:24.813Z,15.00
2019-06-08T22:06:54.139Z,15.00
2019-06-08T22:09:22.645Z,14.90
2019-06-08T22:11:51.528Z,14.90
2019-06-08T22:14:20.957Z,14.90
2019-06-08T22:16:52.028Z,14.90
2019-06-08T22:19:19.643Z,14.80
2019-06-08T22:21:48.136Z,14.80
2019-06-08T22:24:17.160Z,14.70
2019-06-08T22:26:45.759Z,14.70
2019-06-08T22:29:14.364Z,14.70
2019-06-08T22:31:42.844Z,14.60
2019-06-08T22:34:11.250Z,14.60
2019-06-08T22:36:39.709Z,14.60
2019-06-08T22:39:08.505Z,14.50
2019-06-08T22:41:37.538Z,14.50
2019-06-08T22:44:08.082Z,14.40
2019-06-08T22:46:37.580Z,14.40
2019-06-08T22:49:08.092Z,14.40
2019-06-08T22:51:38.315Z,14.40
2019-06-08T22:54:07.975Z,14.40
2019-06-08T22:56:37.158Z,14.30
2019-06-08T22:59:08.479Z,14.40
2019-06-08T23:01:41.146Z,14.30
2019-06-08T23:04:09.576Z,14.30
2019-06-08T23:06:38.636Z,14.30
2019-06-08T23:09:08.691Z,14.30
2019-06-08T23:11:37.661Z,14.30
2019-06-08T23:14:12.755Z,14.20
2019-06-08T23:16:36.429Z,14.10
2019-06-08T23:19:05.225Z,14.10
2019-06-08T23:21:33.792Z,14.10
2019-06-08T23:24:02.854Z,14.00
2019-06-08T23:26:32.605Z,14.00
2019-06-08T23:29:02.268Z,14.10
2019-06-08T23:31:30.903Z,14.00
2019-06-08T23:34:01.995Z,14.00
2019-06-08T23:36:46.712Z,14.00
2019-06-08T23:39:00.991Z,14.00
2019-06-08T23:41:29.566Z,14.00
2019-06-08T23:43:57.979Z,14.00
2019-06-08T23:46:27.379Z,14.00
2019-06-08T23:48:58.943Z,13.90
2019-06-08T23:51:27.541Z,13.90
2019-06-08T23:53:58.268Z,13.80
2019-06-08T23:56:27.762Z,13.80
2019-06-08T23:58:56.325Z,13.80
