createdAt,value
2023-02-11T00:02:32.277Z,38.10
2023-02-11T00:05:10.443Z,42.70
2023-02-11T00:08:02.516Z,41.00
2023-02-11T00:10:57.119Z,38.40
2023-02-11T00:13:38.040Z,37.50
2023-02-11T00:16:31.876Z,40.10
2023-02-11T00:19:07.259Z,42.50
2023-02-11T00:21:59.397Z,43.60
2023-02-11T00:24:51.604Z,40.30
2023-02-11T00:27:43.878Z,39.10
2023-02-11T00:30:36.641Z,40.30
2023-02-11T00:33:13.879Z,51.90
2023-02-11T00:36:09.416Z,39.60
2023-02-11T00:39:02.121Z,48.40
2023-02-11T00:41:36.655Z,42.70
2023-02-11T00:44:28.873Z,38.50
2023-02-11T00:47:20.915Z,38.20
2023-02-11T00:50:13.192Z,29.80
2023-02-11T00:52:47.995Z,31.10
2023-02-11T00:55:40.234Z,38.20
2023-02-11T00:58:32.313Z,29.80
2023-02-11T01:01:24.480Z,31.80
2023-02-11T01:04:16.624Z,17.60
2023-02-11T01:07:08.949Z,28.20
2023-02-11T01:10:01.813Z,39.60
2023-02-11T01:12:54.436Z,34.10
2023-02-11T01:15:46.580Z,37.10
2023-02-11T01:18:29.967Z,12.30
2023-02-11T01:21:22.109Z,29.50
2023-02-11T01:24:14.209Z,29.20
2023-02-11T01:27:06.696Z,30.00
2023-02-11T01:29:59.200Z,39.90
2023-02-11T01:32:51.530Z,32.60
2023-02-11T01:35:34.103Z,31.20
2023-02-11T01:38:27.490Z,37.90
2023-02-11T01:41:19.723Z,32.60
2023-02-11T01:44:29.978Z,31.20
2023-02-11T01:47:22.685Z,30.70
2023-02-11T01:50:14.867Z,40.10
2023-02-11T01:53:21.222Z,29.10
2023-02-11T01:56:14.462Z,28.90
2023-02-11T01:59:14.575Z,26.60
2023-02-11T02:02:12.563Z,34.80
2023-02-11T02:05:10.997Z,31.50
2023-02-11T02:08:12.629Z,28.70
2023-02-11T02:11:05.957Z,29.20
2023-02-11T02:13:47.282Z,28.00
2023-02-11T02:16:40.273Z,18.70
2023-02-11T02:20:04.127Z,5.90
2023-02-11T02:23:17.988Z,24.00
2023-02-11T02:26:39.031Z,23.50
2023-02-11T02:30:09.926Z,25.20
2023-02-11T02:33:02.213Z,24.90
2023-02-11T02:36:08.960Z,26.10
2023-02-11T02:39:13.597Z,23.10
2023-02-11T02:44:59.156Z,18.50
2023-02-11T02:47:51.280Z,27.50
2023-02-11T02:50:43.657Z,19.10
2023-02-11T02:53:48.477Z,27.50
2023-02-11T02:56:45.819Z,23.40
2023-02-11T02:59:50.153Z,25.60
2023-02-11T03:02:49.910Z,36.50
2023-02-11T03:05:50.257Z,25.00
2023-02-11T03:08:44.641Z,32.90
2023-02-11T03:11:38.223Z,22.20
2023-02-11T03:14:22.031Z,24.50
2023-02-11T03:17:16.560Z,25.40
2023-02-11T03:20:12.172Z,31.70
2023-02-11T03:23:09.734Z,21.70
2023-02-11T03:26:09.791Z,23.10
2023-02-11T03:29:09.770Z,20.30
2023-02-11T03:32:12.309Z,24.60
2023-02-11T03:35:10.980Z,19.90
2023-02-11T03:38:08.601Z,21.40
2023-02-11T03:41:03.514Z,27.10
2023-02-11T03:43:58.058Z,24.10
2023-02-11T03:46:53.552Z,23.30
2023-02-11T03:49:49.126Z,25.00
2023-02-11T03:52:41.317Z,26.60
2023-02-11T03:55:38.180Z,25.50
2023-02-11T03:58:30.275Z,19.40
2023-02-11T04:01:22.507Z,12.30
2023-02-11T04:04:14.709Z,24.10
2023-02-11T04:07:06.832Z,24.20
2023-02-11T04:09:59.171Z,21.90
2023-02-11T04:12:51.224Z,21.20
2023-02-11T04:15:43.253Z,24.20
2023-02-11T04:18:35.361Z,31.00
2023-02-11T04:21:27.526Z,21.40
2023-02-11T04:24:19.728Z,21.60
2023-02-11T04:27:11.965Z,18.40
2023-02-11T04:30:04.536Z,26.90
2023-02-11T04:32:56.601Z,27.60
2023-02-11T04:35:49.289Z,23.00
2023-02-11T04:38:41.718Z,25.00
2023-02-11T04:41:33.847Z,25.50
2023-02-11T04:44:25.960Z,30.60
2023-02-11T04:47:18.020Z,21.40
2023-02-11T04:50:10.816Z,26.50
2023-02-11T04:53:02.976Z,25.60
2023-02-11T04:55:55.074Z,21.40
2023-02-11T04:58:47.310Z,29.90
2023-02-11T05:01:39.565Z,28.90
2023-02-11T05:04:31.799Z,23.80
2023-02-11T05:07:23.941Z,24.80
2023-02-11T05:10:15.886Z,21.20
2023-02-11T05:13:08.151Z,19.00
2023-02-11T05:16:00.647Z,23.50
2023-02-11T05:18:53.737Z,21.60
2023-02-11T05:22:01.404Z,22.60
2023-02-11T05:27:45.051Z,17.00
2023-02-11T05:30:37.182Z,22.60
2023-02-11T05:33:29.634Z,16.70
2023-02-11T05:36:21.744Z,15.80
2023-02-11T05:39:13.719Z,20.30
2023-02-11T05:42:06.223Z,17.20
2023-02-11T05:44:58.420Z,15.60
2023-02-11T05:47:50.481Z,21.30
2023-02-11T05:50:42.569Z,18.30
2023-02-11T05:53:34.706Z,16.50
2023-02-11T05:56:26.868Z,14.70
2023-02-11T05:59:18.969Z,13.70
2023-02-11T06:02:11.671Z,17.80
2023-02-11T06:05:03.967Z,22.40
2023-02-11T06:07:56.140Z,16.20
2023-02-11T06:10:48.783Z,21.60
2023-02-11T06:13:40.844Z,14.20
2023-02-11T06:16:15.165Z,13.60
2023-02-11T06:19:07.338Z,17.50
2023-02-11T06:21:59.923Z,18.90
2023-02-11T06:25:01.302Z,14.40
2023-02-11T06:27:54.670Z,13.10
2023-02-11T06:30:46.928Z,16.40
2023-02-11T06:33:39.277Z,16.50
2023-02-11T06:36:32.021Z,3.80
2023-02-11T06:39:24.215Z,16.20
2023-02-11T06:42:16.319Z,16.50
2023-02-11T06:44:53.431Z,13.70
2023-02-11T06:47:28.473Z,16.40
2023-02-11T06:50:00.520Z,12.90
2023-02-11T06:52:43.619Z,19.50
2023-02-11T06:55:15.860Z,14.80
2023-02-11T06:57:50.717Z,16.40
2023-02-11T07:00:33.208Z,16.90
2023-02-11T07:03:25.340Z,16.60
2023-02-11T07:06:19.771Z,17.40
2023-02-11T07:09:11.953Z,14.70
2023-02-11T07:11:54.832Z,14.50
2023-02-11T07:14:34.217Z,15.60
2023-02-11T07:17:06.062Z,18.20
2023-02-11T07:19:58.321Z,16.00
2023-02-11T07:22:33.302Z,19.10
2023-02-11T07:25:25.355Z,20.80
2023-02-11T07:28:17.482Z,13.20
2023-02-11T07:31:11.634Z,11.30
2023-02-11T07:34:04.588Z,17.50
2023-02-11T07:36:56.685Z,16.80
2023-02-11T07:39:48.858Z,14.10
2023-02-11T07:42:41.828Z,14.10
2023-02-11T07:45:33.962Z,12.30
2023-02-11T07:48:26.125Z,14.70
2023-02-11T07:51:20.362Z,15.90
2023-02-11T07:54:13.271Z,17.60
2023-02-11T07:57:05.333Z,14.90
2023-02-11T07:59:53.943Z,14.30
2023-02-11T08:02:34.971Z,17.10
2023-02-11T08:05:27.272Z,17.70
2023-02-11T08:08:19.358Z,20.30
2023-02-11T08:11:13.657Z,22.50
2023-02-11T08:14:05.961Z,25.70
2023-02-11T08:16:58.094Z,23.80
2023-02-11T08:19:41.318Z,24.30
2023-02-11T08:22:35.837Z,26.70
2023-02-11T08:28:01.388Z,24.60
2023-02-11T08:30:53.645Z,25.10
2023-02-11T08:33:46.201Z,29.40
2023-02-11T08:36:40.199Z,18.60
2023-02-11T08:39:32.355Z,23.90
2023-02-11T08:42:24.536Z,30.60
2023-02-11T08:45:16.621Z,23.10
2023-02-11T08:48:08.979Z,25.90
2023-02-11T08:51:01.151Z,23.20
2023-02-11T08:53:53.618Z,26.50
2023-02-11T08:59:27.390Z,22.10
2023-02-11T09:02:19.514Z,21.70
2023-02-11T09:05:12.089Z,21.80
2023-02-11T09:07:47.314Z,21.90
2023-02-11T09:10:39.673Z,27.00
2023-02-11T09:13:31.819Z,27.50
2023-02-11T09:16:26.652Z,30.50
2023-02-11T09:19:19.401Z,22.70
2023-02-11T09:22:02.465Z,21.50
2023-02-11T09:24:54.530Z,25.20
2023-02-11T09:27:29.700Z,21.80
2023-02-11T09:30:22.701Z,23.70
2023-02-11T09:33:14.864Z,22.50
2023-02-11T09:36:08.473Z,21.70
2023-02-11T09:39:03.131Z,25.20
2023-02-11T09:42:26.389Z,25.20
2023-02-11T09:45:23.110Z,21.20
2023-02-11T09:48:18.741Z,21.30
2023-02-11T09:51:23.980Z,17.40
2023-02-11T09:54:22.238Z,19.20
2023-02-11T09:57:27.655Z,23.40
2023-02-11T10:00:25.443Z,25.50
2023-02-11T10:03:41.488Z,25.60
2023-02-11T10:06:42.091Z,26.00
2023-02-11T10:09:50.848Z,27.10
2023-02-11T10:12:59.829Z,20.50
2023-02-11T10:15:44.615Z,19.70
2023-02-11T10:18:47.606Z,17.20
2023-02-11T10:21:47.896Z,26.00
2023-02-11T10:24:52.868Z,26.80
2023-02-11T10:27:41.431Z,26.60
2023-02-11T10:30:38.336Z,26.00
2023-02-11T10:33:35.692Z,25.40
2023-02-11T10:36:29.810Z,27.60
2023-02-11T10:39:24.132Z,24.40
2023-02-11T10:42:16.858Z,22.50
2023-02-11T10:45:17.796Z,24.00
2023-02-11T10:47:59.131Z,22.90
2023-02-11T10:50:51.650Z,22.30
2023-02-11T10:53:44.143Z,24.10
2023-02-11T10:56:39.096Z,24.20
2023-02-11T10:59:30.381Z,27.30
2023-02-11T11:02:32.265Z,18.30
2023-02-11T11:08:20.189Z,23.20
2023-02-11T11:11:14.636Z,25.80
2023-02-11T11:14:19.525Z,25.50
2023-02-11T11:17:23.116Z,22.40
2023-02-11T11:20:35.529Z,18.20
2023-02-11T11:23:19.719Z,24.50
2023-02-11T11:26:14.106Z,24.90
2023-02-11T11:29:16.113Z,25.40
2023-02-11T11:32:20.606Z,26.00
2023-02-11T11:35:26.232Z,24.50
2023-02-11T11:38:18.328Z,24.50
2023-02-11T11:41:27.079Z,25.30
2023-02-11T11:44:27.023Z,24.50
2023-02-11T11:47:31.713Z,27.30
2023-02-11T11:50:31.791Z,25.00
2023-02-11T11:53:30.447Z,22.30
2023-02-11T11:56:25.749Z,22.30
2023-02-11T11:59:17.947Z,22.90
2023-02-11T12:02:36.701Z,23.30
2023-02-11T12:05:37.178Z,26.80
2023-02-11T12:08:36.052Z,28.40
2023-02-11T12:11:35.566Z,20.50
2023-02-11T12:14:42.078Z,21.40
2023-02-11T12:17:43.185Z,22.20
2023-02-11T12:20:45.097Z,21.50
2023-02-11T12:23:40.039Z,22.10
2023-02-11T12:26:40.312Z,22.90
2023-02-11T12:29:42.171Z,19.20
2023-02-11T12:32:41.857Z,25.10
2023-02-11T12:35:28.394Z,24.40
2023-02-11T12:38:19.023Z,18.30
2023-02-11T12:41:07.819Z,24.80
2023-02-11T12:44:00.902Z,21.50
2023-02-11T12:47:03.110Z,19.20
2023-02-11T12:50:05.238Z,23.20
2023-02-11T12:53:08.059Z,27.30
2023-02-11T12:56:06.504Z,21.80
2023-02-11T12:58:45.479Z,26.30
2023-02-11T13:01:41.722Z,31.30
2023-02-11T13:07:34.239Z,23.50
2023-02-11T13:10:31.524Z,28.00
2023-02-11T13:13:20.643Z,23.80
2023-02-11T13:16:29.608Z,31.20
2023-02-11T13:19:30.268Z,21.70
2023-02-11T13:22:19.465Z,24.90
2023-02-11T13:25:06.142Z,19.80
2023-02-11T13:27:50.888Z,27.20
2023-02-11T13:30:51.691Z,27.50
2023-02-11T13:33:45.918Z,22.80
2023-02-11T13:36:38.079Z,26.40
2023-02-11T13:39:30.509Z,29.50
2023-02-11T13:42:19.003Z,26.90
2023-02-11T13:45:28.840Z,23.30
2023-02-11T13:48:14.702Z,18.00
2023-02-11T13:51:10.135Z,13.70
2023-02-11T13:54:04.103Z,25.60
2023-02-11T13:57:27.150Z,28.90
2023-02-11T14:00:52.256Z,20.90
2023-02-11T14:04:38.604Z,25.60
2023-02-11T14:07:51.011Z,25.10
2023-02-11T14:10:57.776Z,23.50
2023-02-11T14:14:16.606Z,19.50
2023-02-11T14:17:32.276Z,23.60
2023-02-11T14:20:44.658Z,22.90
2023-02-11T14:23:37.454Z,24.60
2023-02-11T14:26:41.695Z,27.10
2023-02-11T14:29:27.315Z,26.60
2023-02-11T14:32:34.639Z,22.50
2023-02-11T14:35:34.613Z,26.90
2023-02-11T14:38:39.656Z,30.40
2023-02-11T14:41:21.917Z,23.50
2023-02-11T14:44:19.068Z,23.00
2023-02-11T14:47:18.951Z,27.20
2023-02-11T14:50:20.265Z,26.30
2023-02-11T14:53:19.241Z,28.50
2023-02-11T14:56:21.925Z,33.30
2023-02-11T14:59:21.670Z,31.00
2023-02-11T15:02:31.553Z,26.30
2023-02-11T15:05:27.227Z,26.60
2023-02-11T15:08:19.453Z,27.40
2023-02-11T15:11:15.028Z,32.00
2023-02-11T15:14:08.070Z,33.70
2023-02-11T15:16:53.368Z,29.70
2023-02-11T15:19:49.978Z,30.30
2023-02-11T15:22:45.559Z,32.00
2023-02-11T15:25:51.389Z,31.10
2023-02-11T15:28:52.023Z,32.10
2023-02-11T15:31:44.219Z,30.10
2023-02-11T15:34:37.443Z,29.20
2023-02-11T15:37:18.440Z,34.70
2023-02-11T15:40:19.174Z,28.60
2023-02-11T15:43:12.682Z,33.50
2023-02-11T15:46:06.078Z,27.00
2023-02-11T15:48:51.789Z,25.20
2023-02-11T15:51:48.345Z,34.00
2023-02-11T15:54:40.804Z,27.50
2023-02-11T15:57:33.047Z,30.10
2023-02-11T16:00:32.506Z,32.60
2023-02-11T16:03:28.753Z,28.10
2023-02-11T16:06:21.462Z,31.00
2023-02-11T16:09:05.812Z,30.50
2023-02-11T16:12:00.484Z,33.30
2023-02-11T16:14:53.136Z,32.30
2023-02-11T16:17:34.239Z,26.70
2023-02-11T16:20:21.644Z,30.80
2023-02-11T16:23:23.306Z,31.20
2023-02-11T16:26:25.575Z,33.20
2023-02-11T16:29:12.577Z,39.80
2023-02-11T16:32:17.736Z,25.90
2023-02-11T16:35:14.860Z,34.40
2023-02-11T16:38:07.062Z,31.30
2023-02-11T16:40:59.514Z,48.70
2023-02-11T16:43:51.956Z,46.30
2023-02-11T16:46:44.562Z,48.00
2023-02-11T16:49:39.470Z,38.90
2023-02-11T16:52:31.777Z,36.50
2023-02-11T16:55:23.951Z,39.50
2023-02-11T16:58:16.542Z,36.50
2023-02-11T17:01:09.842Z,34.70
2023-02-11T17:04:03.233Z,36.40
2023-02-11T17:06:58.216Z,37.50
2023-02-11T17:09:41.025Z,45.50
2023-02-11T17:12:15.868Z,43.40
2023-02-11T17:14:50.708Z,46.20
2023-02-11T17:17:43.059Z,47.30
2023-02-11T17:20:35.231Z,41.70
2023-02-11T17:23:10.136Z,49.20
2023-02-11T17:25:57.828Z,45.60
2023-02-11T17:28:49.896Z,45.60
2023-02-11T17:31:43.279Z,48.30
2023-02-11T17:34:35.598Z,46.40
2023-02-11T17:37:27.883Z,53.80
2023-02-11T17:40:20.788Z,48.00
2023-02-11T17:42:55.723Z,44.20
2023-02-11T17:45:48.206Z,55.60
2023-02-11T17:48:41.444Z,44.80
2023-02-11T17:51:36.117Z,47.30
2023-02-11T17:54:28.254Z,50.50
2023-02-11T17:57:10.969Z,50.60
2023-02-11T17:59:46.380Z,46.70
2023-02-11T18:02:21.603Z,52.50
2023-02-11T18:05:04.564Z,45.20
2023-02-11T18:07:36.738Z,46.60
2023-02-11T18:10:11.119Z,52.70
2023-02-11T18:13:03.619Z,44.90
2023-02-11T18:15:56.339Z,49.00
2023-02-11T18:18:38.040Z,47.50
2023-02-11T18:21:14.366Z,56.60
2023-02-11T18:23:50.332Z,52.60
2023-02-11T18:26:43.820Z,40.20
2023-02-11T18:29:16.332Z,46.20
2023-02-11T18:32:08.785Z,37.20
2023-02-11T18:34:44.521Z,44.10
2023-02-11T18:37:19.870Z,42.80
2023-02-11T18:40:01.066Z,53.50
2023-02-11T18:42:42.844Z,42.40
2023-02-11T18:45:35.125Z,50.10
2023-02-11T18:48:18.130Z,36.80
2023-02-11T18:51:14.656Z,40.10
2023-02-11T18:54:06.965Z,43.10
2023-02-11T18:56:59.175Z,33.10
2023-02-11T18:59:51.569Z,38.60
2023-02-11T19:02:43.974Z,41.40
2023-02-11T19:05:43.365Z,36.90
2023-02-11T19:08:35.900Z,34.40
2023-02-11T19:11:43.117Z,32.40
2023-02-11T19:14:36.175Z,31.20
2023-02-11T19:17:17.616Z,33.60
2023-02-11T19:20:11.897Z,34.80
2023-02-11T19:23:04.069Z,28.20
2023-02-11T19:25:56.181Z,23.70
2023-02-11T19:28:48.361Z,37.20
2023-02-11T19:31:40.803Z,31.60
2023-02-11T19:34:33.447Z,31.70
2023-02-11T19:37:25.861Z,33.30
2023-02-11T19:40:19.406Z,33.40
2023-02-11T19:43:11.559Z,37.20
2023-02-11T19:46:06.063Z,35.10
2023-02-11T19:49:00.149Z,31.20
2023-02-11T19:51:52.964Z,36.70
2023-02-11T19:54:45.157Z,35.70
2023-02-11T19:57:38.663Z,35.70
2023-02-11T20:00:30.938Z,37.20
2023-02-11T20:03:24.316Z,31.70
2023-02-11T20:05:56.513Z,32.10
2023-02-11T20:08:48.853Z,29.50
2023-02-11T20:11:41.798Z,30.00
2023-02-11T20:14:34.241Z,31.70
2023-02-11T20:17:26.718Z,27.50
2023-02-11T20:20:19.337Z,24.70
2023-02-11T20:23:11.649Z,23.30
2023-02-11T20:28:35.880Z,18.10
2023-02-11T20:31:28.442Z,21.80
2023-02-11T20:34:21.896Z,21.00
2023-02-11T20:37:14.162Z,17.90
2023-02-11T20:40:07.614Z,21.30
2023-02-11T20:43:00.259Z,15.40
2023-02-11T20:45:50.558Z,23.50
2023-02-11T20:48:43.336Z,34.60
2023-02-11T20:51:28.121Z,29.90
2023-02-11T20:54:03.284Z,28.60
2023-02-11T20:56:56.784Z,22.50
2023-02-11T20:59:49.113Z,19.30
2023-02-11T21:02:42.716Z,17.70
2023-02-11T21:05:34.873Z,19.30
2023-02-11T21:08:27.117Z,18.30
2023-02-11T21:11:20.031Z,23.90
2023-02-11T21:14:03.020Z,18.30
2023-02-11T21:16:55.267Z,22.00
2023-02-11T21:19:50.085Z,24.80
2023-02-11T21:22:42.565Z,22.00
2023-02-11T21:25:34.648Z,19.30
2023-02-11T21:28:27.276Z,17.60
2023-02-11T21:31:28.282Z,26.10
2023-02-11T21:34:20.751Z,37.20
2023-02-11T21:37:12.843Z,38.20
2023-02-11T21:40:04.961Z,37.10
2023-02-11T21:42:57.977Z,22.90
2023-02-11T21:45:52.304Z,22.10
2023-02-11T21:48:44.579Z,22.90
2023-02-11T21:51:36.814Z,18.40
2023-02-11T21:54:31.985Z,19.90
2023-02-11T21:57:24.179Z,22.00
2023-02-11T22:00:18.791Z,25.10
2023-02-11T22:03:11.528Z,20.10
2023-02-11T22:06:09.181Z,19.90
2023-02-11T22:09:03.292Z,22.90
2023-02-11T22:11:55.398Z,19.70
2023-02-11T22:14:36.400Z,20.70
2023-02-11T22:17:13.579Z,23.90
2023-02-11T22:19:56.498Z,22.90
2023-02-11T22:22:48.552Z,20.30
2023-02-11T22:25:29.132Z,26.90
2023-02-11T22:28:03.984Z,48.80
2023-02-11T22:30:57.753Z,43.10
2023-02-11T22:33:32.516Z,28.40
2023-02-11T22:36:10.177Z,21.90
2023-02-11T22:39:04.891Z,25.50
2023-02-11T22:41:42.809Z,24.30
2023-02-11T22:44:34.893Z,23.00
2023-02-11T22:47:27.049Z,27.80
2023-02-11T22:50:19.069Z,27.90
2023-02-11T22:53:11.184Z,21.50
2023-02-11T22:56:06.998Z,24.30
2023-02-11T22:59:02.147Z,22.90
2023-02-11T23:01:54.503Z,25.70
2023-02-11T23:04:49.614Z,30.10
2023-02-11T23:07:42.042Z,18.60
2023-02-11T23:10:35.065Z,24.90
2023-02-11T23:13:27.156Z,23.70
2023-02-11T23:16:12.075Z,26.90
2023-02-11T23:19:08.206Z,28.00
2023-02-11T23:22:00.327Z,61.30
2023-02-11T23:24:52.328Z,90.90
2023-02-11T23:27:44.442Z,64.20
2023-02-11T23:30:36.607Z,31.20
2023-02-11T23:33:17.768Z,23.90
2023-02-11T23:36:10.815Z,22.50
2023-02-11T23:39:02.908Z,22.10
2023-02-11T23:41:58.951Z,20.80
2023-02-11T23:44:51.004Z,21.90
2023-02-11T23:47:43.142Z,23.20
2023-02-11T23:50:35.783Z,19.00
2023-02-11T23:53:28.045Z,26.60
2023-02-11T23:56:23.073Z,24.60
2023-02-11T23:59:15.379Z,22.00
