createdAt,value
2019-03-06T00:01:54.810Z,8.79
2019-03-06T00:04:24.937Z,8.85
2019-03-06T00:06:54.953Z,8.73
2019-03-06T00:09:25.001Z,8.68
2019-03-06T00:11:55.240Z,8.74
2019-03-06T00:14:25.347Z,8.71
2019-03-06T00:16:55.728Z,8.73
2019-03-06T00:19:25.687Z,8.66
2019-03-06T00:21:55.744Z,8.67
2019-03-06T00:24:25.826Z,8.61
2019-03-06T00:26:55.689Z,8.52
2019-03-06T00:29:25.494Z,8.56
2019-03-06T00:31:55.543Z,8.57
2019-03-06T00:34:25.852Z,8.64
2019-03-06T00:36:56.000Z,8.64
2019-03-06T00:39:27.690Z,8.73
2019-03-06T00:41:57.868Z,8.70
2019-03-06T00:44:28.024Z,8.70
2019-03-06T00:46:59.406Z,8.70
2019-03-06T00:49:29.184Z,8.72
2019-03-06T00:51:58.947Z,8.70
2019-03-06T00:54:28.962Z,8.66
2019-03-06T00:56:58.701Z,8.70
2019-03-06T00:59:28.841Z,8.65
2019-03-06T01:01:58.873Z,8.43
2019-03-06T01:04:28.987Z,8.24
2019-03-06T01:06:59.100Z,8.11
2019-03-06T01:09:29.050Z,8.03
2019-03-06T01:11:58.838Z,7.81
2019-03-06T01:14:29.167Z,7.71
2019-03-06T01:16:59.001Z,7.52
2019-03-06T01:19:28.979Z,7.48
2019-03-06T01:21:59.043Z,7.45
2019-03-06T01:24:29.233Z,7.45
2019-03-06T01:26:59.367Z,7.49
2019-03-06T01:29:29.551Z,7.45
2019-03-06T01:31:59.586Z,7.48
2019-03-06T01:35:05.094Z,7.45
2019-03-06T01:37:45.879Z,7.47
2019-03-06T01:40:21.517Z,7.44
2019-03-06T01:43:13.415Z,7.48
2019-03-06T01:45:43.499Z,7.52
2019-03-06T01:48:13.754Z,7.49
2019-03-06T01:50:43.761Z,7.50
2019-03-06T01:53:13.829Z,7.45
2019-03-06T01:55:43.896Z,7.48
2019-03-06T01:58:13.963Z,7.46
2019-03-06T02:00:44.597Z,7.52
2019-03-06T02:03:14.743Z,7.56
2019-03-06T02:05:44.970Z,7.50
2019-03-06T02:08:16.513Z,7.43
2019-03-06T02:10:46.474Z,7.26
2019-03-06T02:13:16.385Z,7.02
2019-03-06T02:15:46.138Z,6.88
2019-03-06T02:18:15.976Z,6.79
2019-03-06T02:20:46.014Z,6.90
2019-03-06T02:23:16.232Z,6.76
2019-03-06T02:25:46.237Z,6.59
2019-03-06T02:28:16.382Z,6.60
2019-03-06T02:30:46.349Z,6.62
2019-03-06T02:33:16.269Z,6.66
2019-03-06T02:35:46.316Z,6.71
2019-03-06T02:38:16.088Z,6.76
2019-03-06T02:40:45.990Z,6.74
2019-03-06T02:43:15.912Z,6.71
2019-03-06T02:45:45.787Z,6.79
2019-03-06T02:48:15.845Z,6.78
2019-03-06T02:50:46.286Z,6.69
2019-03-06T02:53:16.149Z,6.75
2019-03-06T02:55:46.217Z,6.77
2019-03-06T02:58:44.379Z,6.72
2019-03-06T03:01:43.326Z,6.78
2019-03-06T03:04:23.984Z,6.81
2019-03-06T03:06:57.346Z,6.76
2019-03-06T03:09:27.394Z,6.62
2019-03-06T03:11:57.501Z,6.75
2019-03-06T03:14:27.613Z,6.79
2019-03-06T03:16:57.729Z,6.78
2019-03-06T03:19:27.767Z,6.80
2019-03-06T03:21:57.811Z,6.78
2019-03-06T03:24:28.042Z,6.77
2019-03-06T03:26:58.084Z,6.85
2019-03-06T03:29:28.262Z,6.94
2019-03-06T03:31:58.286Z,6.95
2019-03-06T03:34:28.321Z,6.89
2019-03-06T03:36:58.326Z,6.90
2019-03-06T03:39:28.526Z,6.97
2019-03-06T03:41:58.560Z,7.05
2019-03-06T03:44:28.329Z,6.97
2019-03-06T03:46:58.400Z,7.02
2019-03-06T03:49:28.149Z,6.94
2019-03-06T03:51:58.372Z,6.95
2019-03-06T03:54:28.222Z,6.86
2019-03-06T03:56:57.951Z,6.88
2019-03-06T03:59:28.068Z,6.93
2019-03-06T04:01:58.025Z,6.96
2019-03-06T04:04:27.980Z,6.87
2019-03-06T04:06:57.994Z,6.83
2019-03-06T04:09:27.756Z,6.92
2019-03-06T04:11:58.041Z,6.89
2019-03-06T04:14:27.857Z,6.81
2019-03-06T04:16:57.856Z,6.76
2019-03-06T04:19:27.822Z,6.80
2019-03-06T04:21:57.771Z,6.78
2019-03-06T04:24:28.166Z,6.76
2019-03-06T04:26:57.901Z,6.76
2019-03-06T04:29:27.646Z,6.85
2019-03-06T04:31:57.770Z,6.90
2019-03-06T04:34:27.775Z,6.86
2019-03-06T04:36:57.637Z,6.79
2019-03-06T04:39:27.800Z,6.84
2019-03-06T04:41:57.832Z,6.89
2019-03-06T04:44:27.573Z,6.82
2019-03-06T04:46:57.654Z,6.64
2019-03-06T04:49:27.459Z,6.74
2019-03-06T04:51:57.365Z,6.71
2019-03-06T04:54:27.438Z,6.77
2019-03-06T04:56:57.442Z,6.64
2019-03-06T04:59:27.563Z,6.55
2019-03-06T05:01:57.476Z,6.57
2019-03-06T05:04:27.300Z,6.42
2019-03-06T05:06:57.041Z,6.42
2019-03-06T05:09:27.028Z,6.32
2019-03-06T05:11:57.108Z,6.25
2019-03-06T05:14:27.031Z,6.22
2019-03-06T05:17:15.650Z,6.31
2019-03-06T05:19:45.867Z,6.38
2019-03-06T05:22:15.923Z,6.27
2019-03-06T05:24:46.119Z,6.44
2019-03-06T05:27:16.225Z,6.51
2019-03-06T05:29:46.164Z,6.42
2019-03-06T05:32:44.414Z,6.53
2019-03-06T05:35:19.235Z,6.57
2019-03-06T05:38:16.953Z,6.60
2019-03-06T05:40:47.173Z,6.66
2019-03-06T05:43:17.184Z,6.86
2019-03-06T05:45:47.575Z,6.88
2019-03-06T05:48:17.828Z,6.84
2019-03-06T05:50:47.935Z,6.88
2019-03-06T05:53:17.869Z,6.98
2019-03-06T05:55:47.832Z,7.24
2019-03-06T05:58:17.897Z,7.36
2019-03-06T06:00:47.814Z,7.45
2019-03-06T06:03:17.756Z,7.34
2019-03-06T06:05:47.488Z,7.24
2019-03-06T06:08:17.906Z,7.36
2019-03-06T06:10:47.928Z,7.25
2019-03-06T06:13:17.673Z,7.18
2019-03-06T06:15:47.712Z,7.19
2019-03-06T06:18:17.633Z,7.19
2019-03-06T06:20:50.493Z,7.29
2019-03-06T06:23:39.172Z,7.37
2019-03-06T06:26:08.944Z,7.42
2019-03-06T06:28:39.299Z,7.59
2019-03-06T06:31:09.310Z,7.75
2019-03-06T06:33:39.299Z,7.74
2019-03-06T06:36:09.283Z,7.87
2019-03-06T06:38:41.252Z,7.93
2019-03-06T06:41:11.188Z,8.01
2019-03-06T06:43:41.357Z,8.05
2019-03-06T06:46:11.377Z,8.03
2019-03-06T06:48:41.365Z,8.08
2019-03-06T06:51:24.207Z,8.00
2019-03-06T06:54:02.722Z,8.08
2019-03-06T06:57:00.578Z,8.26
2019-03-06T06:59:32.802Z,8.46
2019-03-06T07:02:31.964Z,8.58
2019-03-06T07:05:44.484Z,8.70
2019-03-06T07:08:20.600Z,8.69
2019-03-06T07:11:09.426Z,8.89
2019-03-06T07:13:45.796Z,8.87
2019-03-06T07:16:33.603Z,9.01
2019-03-06T07:19:16.025Z,8.91
2019-03-06T07:22:07.988Z,9.17
2019-03-06T07:24:59.511Z,9.18
2019-03-06T07:27:58.220Z,9.44
2019-03-06T07:30:37.514Z,9.33
2019-03-06T07:33:25.362Z,9.39
2019-03-06T07:36:13.384Z,9.31
2019-03-06T07:38:43.912Z,9.28
2019-03-06T07:41:38.779Z,9.40
2019-03-06T07:44:30.815Z,9.47
2019-03-06T07:47:17.932Z,9.79
2019-03-06T07:49:55.850Z,9.80
2019-03-06T07:52:47.293Z,9.94
2019-03-06T07:55:38.926Z,9.97
2019-03-06T07:58:26.023Z,10.03
2019-03-06T08:00:56.283Z,10.04
2019-03-06T08:03:34.120Z,10.21
2019-03-06T08:06:04.228Z,10.27
2019-03-06T08:08:34.250Z,10.11
2019-03-06T08:11:05.500Z,10.14
2019-03-06T08:13:56.981Z,10.25
2019-03-06T08:16:48.777Z,10.33
2019-03-06T08:19:41.679Z,10.40
2019-03-06T08:22:28.986Z,10.69
2019-03-06T08:25:20.912Z,10.73
2019-03-06T08:27:51.310Z,10.66
2019-03-06T08:30:22.208Z,10.64
2019-03-06T08:32:52.223Z,11.05
2019-03-06T08:35:23.537Z,11.32
2019-03-06T08:37:53.784Z,11.68
2019-03-06T08:40:23.868Z,12.12
2019-03-06T08:42:53.628Z,12.26
2019-03-06T08:45:25.669Z,12.33
2019-03-06T08:48:14.717Z,12.48
2019-03-06T08:51:03.553Z,12.66
2019-03-06T08:53:41.064Z,12.32
2019-03-06T08:56:16.538Z,12.05
2019-03-06T08:59:04.044Z,11.98
2019-03-06T09:02:00.630Z,11.75
2019-03-06T09:04:52.379Z,11.64
2019-03-06T09:07:56.585Z,11.59
2019-03-06T09:10:43.439Z,11.55
2019-03-06T09:13:21.744Z,11.45
2019-03-06T09:16:09.522Z,11.31
2019-03-06T09:18:57.094Z,11.41
2019-03-06T09:21:38.021Z,11.58
2019-03-06T09:24:32.030Z,11.60
2019-03-06T09:27:26.861Z,11.54
2019-03-06T09:30:19.683Z,11.65
2019-03-06T09:33:08.570Z,11.63
2019-03-06T09:35:43.905Z,11.81
2019-03-06T09:38:51.009Z,11.82
2019-03-06T09:41:26.450Z,11.93
2019-03-06T09:44:09.988Z,12.01
2019-03-06T09:47:05.120Z,12.08
2019-03-06T09:49:52.737Z,12.12
2019-03-06T09:52:50.766Z,12.42
2019-03-06T09:55:38.123Z,12.69
2019-03-06T09:58:25.592Z,12.80
2019-03-06T10:01:07.059Z,13.55
2019-03-06T10:04:02.087Z,14.31
2019-03-06T10:07:03.105Z,14.80
2019-03-06T10:09:58.835Z,15.22
2019-03-06T10:12:54.679Z,15.58
2019-03-06T10:15:31.483Z,16.45
2019-03-06T10:18:12.625Z,16.45
2019-03-06T10:20:44.095Z,16.25
2019-03-06T10:23:15.604Z,16.23
2019-03-06T10:25:47.158Z,16.92
2019-03-06T10:28:27.548Z,17.31
2019-03-06T10:30:51.775Z,17.20
2019-03-06T10:33:22.885Z,17.28
2019-03-06T10:35:54.203Z,17.74
2019-03-06T10:38:25.713Z,18.03
2019-03-06T10:40:57.001Z,18.35
2019-03-06T10:43:28.347Z,18.41
2019-03-06T10:45:59.675Z,18.38
2019-03-06T10:48:30.923Z,18.17
2019-03-06T10:51:02.309Z,18.11
2019-03-06T10:53:41.135Z,18.18
2019-03-06T10:56:07.907Z,18.15
2019-03-06T10:58:39.279Z,18.57
2019-03-06T11:01:11.235Z,18.17
2019-03-06T11:03:50.924Z,18.56
2019-03-06T11:06:22.253Z,18.60
2019-03-06T11:08:53.762Z,18.97
2019-03-06T11:11:25.008Z,19.37
2019-03-06T11:14:03.376Z,19.09
2019-03-06T11:16:29.454Z,19.11
2019-03-06T11:19:03.248Z,19.36
2019-03-06T11:21:34.702Z,19.46
2019-03-06T11:24:06.650Z,18.78
2019-03-06T11:26:38.852Z,18.77
2019-03-06T11:29:11.869Z,18.86
2019-03-06T11:31:43.802Z,18.89
2019-03-06T11:34:16.291Z,19.32
2019-03-06T11:36:47.936Z,19.35
2019-03-06T11:39:19.380Z,19.16
2019-03-06T11:41:50.704Z,19.55
2019-03-06T11:44:21.889Z,19.81
2019-03-06T11:46:54.358Z,19.91
2019-03-06T11:49:25.773Z,19.70
2019-03-06T11:51:57.495Z,19.48
2019-03-06T11:54:28.747Z,19.80
2019-03-06T11:57:00.090Z,19.39
2019-03-06T11:59:31.472Z,19.89
2019-03-06T12:02:02.809Z,20.02
2019-03-06T12:04:34.109Z,19.87
2019-03-06T12:07:05.455Z,19.73
2019-03-06T12:09:36.541Z,19.15
2019-03-06T12:12:07.852Z,18.63
2019-03-06T12:14:38.822Z,19.11
2019-03-06T12:17:10.135Z,19.37
2019-03-06T12:19:41.271Z,19.79
2019-03-06T12:22:12.560Z,20.03
2019-03-06T12:24:43.482Z,19.45
2019-03-06T12:27:14.613Z,18.91
2019-03-06T12:29:46.820Z,18.65
2019-03-06T12:32:17.967Z,18.69
2019-03-06T12:34:49.114Z,18.54
2019-03-06T12:37:20.290Z,18.29
2019-03-06T12:39:51.229Z,18.27
2019-03-06T12:42:23.349Z,18.04
2019-03-06T12:44:54.479Z,17.98
2019-03-06T12:47:25.585Z,18.12
2019-03-06T12:50:05.437Z,18.28
2019-03-06T12:52:30.914Z,18.22
2019-03-06T12:55:02.255Z,18.34
2019-03-06T12:57:33.392Z,18.08
2019-03-06T13:00:06.501Z,18.02
2019-03-06T13:02:37.975Z,17.73
2019-03-06T13:05:09.187Z,17.52
2019-03-06T13:07:40.462Z,17.15
2019-03-06T13:10:12.191Z,17.06
2019-03-06T13:12:43.608Z,16.94
2019-03-06T13:15:16.834Z,16.95
2019-03-06T13:17:47.995Z,16.85
2019-03-06T13:20:19.246Z,16.85
2019-03-06T13:22:51.573Z,16.81
2019-03-06T13:25:23.365Z,16.95
2019-03-06T13:27:57.349Z,17.03
2019-03-06T13:30:28.770Z,17.03
2019-03-06T13:33:13.676Z,17.12
2019-03-06T13:35:44.813Z,17.18
2019-03-06T13:38:16.037Z,17.32
2019-03-06T13:40:47.292Z,17.15
2019-03-06T13:43:18.450Z,17.25
2019-03-06T13:45:49.903Z,17.33
2019-03-06T13:48:21.077Z,17.25
2019-03-06T13:50:52.486Z,17.20
2019-03-06T13:53:23.835Z,17.28
2019-03-06T13:55:55.108Z,17.33
2019-03-06T13:58:26.706Z,17.27
2019-03-06T14:00:58.050Z,17.22
2019-03-06T14:03:29.386Z,17.26
2019-03-06T14:06:01.055Z,17.33
2019-03-06T14:08:32.263Z,17.06
2019-03-06T14:11:03.703Z,17.24
2019-03-06T14:13:35.323Z,17.07
2019-03-06T14:16:07.264Z,16.99
2019-03-06T14:18:38.951Z,16.77
2019-03-06T14:21:10.623Z,16.76
2019-03-06T14:23:41.985Z,16.93
2019-03-06T14:26:13.530Z,16.94
2019-03-06T14:28:44.583Z,17.06
2019-03-06T14:31:16.944Z,16.96
2019-03-06T14:33:48.231Z,16.90
2019-03-06T14:36:19.593Z,17.13
2019-03-06T14:38:50.585Z,17.10
2019-03-06T14:41:21.910Z,17.10
2019-03-06T14:43:53.347Z,17.18
2019-03-06T14:46:24.561Z,17.22
2019-03-06T14:48:55.520Z,17.13
2019-03-06T14:51:26.946Z,17.13
2019-03-06T14:53:58.134Z,17.13
2019-03-06T14:56:29.726Z,17.05
2019-03-06T14:59:01.221Z,16.95
2019-03-06T15:01:33.627Z,17.06
2019-03-06T15:04:05.385Z,17.17
2019-03-06T15:06:36.687Z,17.05
2019-03-06T15:09:28.391Z,16.93
2019-03-06T15:11:59.614Z,16.97
2019-03-06T15:14:36.303Z,17.01
2019-03-06T15:17:03.555Z,16.82
2019-03-06T15:19:34.816Z,16.71
2019-03-06T15:22:06.408Z,16.86
2019-03-06T15:24:41.355Z,16.58
2019-03-06T15:27:10.767Z,16.58
2019-03-06T15:29:42.192Z,16.61
2019-03-06T15:32:13.426Z,16.63
2019-03-06T15:34:44.516Z,16.56
2019-03-06T15:37:15.602Z,16.58
2019-03-06T15:39:48.790Z,16.56
2019-03-06T15:42:19.695Z,16.38
2019-03-06T15:44:50.727Z,16.41
2019-03-06T15:47:21.834Z,16.39
2019-03-06T15:49:53.586Z,16.22
2019-03-06T15:52:24.790Z,16.22
2019-03-06T15:54:55.861Z,16.24
2019-03-06T15:57:27.226Z,16.21
2019-03-06T15:59:58.288Z,16.09
2019-03-06T16:02:30.435Z,16.02
2019-03-06T16:05:01.508Z,16.04
2019-03-06T16:07:32.506Z,15.97
2019-03-06T16:10:03.536Z,15.95
2019-03-06T16:12:34.494Z,15.85
2019-03-06T16:15:05.715Z,15.84
2019-03-06T16:17:36.821Z,15.83
2019-03-06T16:20:13.712Z,15.46
2019-03-06T16:22:45.905Z,15.46
2019-03-06T16:25:17.194Z,15.45
2019-03-06T16:27:48.507Z,15.35
2019-03-06T16:30:19.880Z,15.35
2019-03-06T16:32:51.233Z,15.21
2019-03-06T16:35:22.621Z,15.19
2019-03-06T16:37:53.973Z,15.16
2019-03-06T16:40:25.738Z,15.11
2019-03-06T16:42:57.157Z,15.11
2019-03-06T16:45:28.374Z,15.00
2019-03-06T16:48:00.742Z,15.00
2019-03-06T16:50:32.288Z,14.94
2019-03-06T16:53:03.475Z,14.92
2019-03-06T16:55:34.919Z,14.92
2019-03-06T16:58:06.511Z,14.81
2019-03-06T17:00:38.211Z,14.77
2019-03-06T17:03:09.936Z,14.70
2019-03-06T17:05:41.303Z,14.68
2019-03-06T17:08:12.647Z,14.46
2019-03-06T17:10:43.810Z,14.46
2019-03-06T17:13:14.890Z,14.41
2019-03-06T17:15:46.118Z,14.29
2019-03-06T17:18:17.615Z,14.26
2019-03-06T17:20:49.039Z,14.26
2019-03-06T17:23:20.562Z,14.17
2019-03-06T17:25:51.773Z,14.18
2019-03-06T17:28:23.074Z,14.12
2019-03-06T17:30:54.460Z,13.85
2019-03-06T17:33:25.981Z,13.60
2019-03-06T17:35:57.578Z,13.42
2019-03-06T17:38:29.165Z,13.27
2019-03-06T17:41:00.443Z,13.05
2019-03-06T17:43:31.668Z,12.82
2019-03-06T17:46:03.053Z,12.76
2019-03-06T17:48:34.401Z,12.75
2019-03-06T17:51:05.929Z,12.72
2019-03-06T17:53:36.832Z,12.76
2019-03-06T17:56:08.192Z,12.78
2019-03-06T17:58:39.596Z,12.91
2019-03-06T18:01:15.395Z,12.97
2019-03-06T18:04:01.600Z,12.92
2019-03-06T18:06:33.484Z,13.02
2019-03-06T18:09:05.562Z,13.01
2019-03-06T18:11:38.438Z,12.98
2019-03-06T18:14:09.486Z,12.76
2019-03-06T18:16:40.934Z,12.57
2019-03-06T18:19:12.209Z,12.36
2019-03-06T18:21:43.561Z,11.75
2019-03-06T18:24:15.086Z,11.46
2019-03-06T18:26:46.773Z,11.38
2019-03-06T18:29:18.133Z,11.41
2019-03-06T18:31:49.428Z,11.45
2019-03-06T18:34:21.064Z,11.41
2019-03-06T18:36:52.757Z,11.42
2019-03-06T18:39:24.494Z,11.38
2019-03-06T18:41:56.362Z,11.42
2019-03-06T18:44:27.559Z,11.28
2019-03-06T18:46:59.173Z,11.26
2019-03-06T18:49:30.439Z,11.25
2019-03-06T18:52:01.660Z,11.16
2019-03-06T18:54:33.530Z,10.98
2019-03-06T18:57:05.250Z,10.89
2019-03-06T18:59:36.831Z,10.87
2019-03-06T19:02:08.727Z,10.72
2019-03-06T19:04:40.091Z,10.71
2019-03-06T19:07:11.817Z,10.68
2019-03-06T19:09:43.163Z,10.62
2019-03-06T19:12:14.648Z,10.62
2019-03-06T19:14:46.200Z,10.50
2019-03-06T19:17:17.493Z,10.45
2019-03-06T19:19:49.243Z,10.41
2019-03-06T19:22:20.690Z,10.31
2019-03-06T19:24:52.103Z,10.30
2019-03-06T19:27:23.427Z,10.18
2019-03-06T19:29:54.618Z,10.10
2019-03-06T19:32:26.397Z,9.99
2019-03-06T19:34:57.761Z,10.00
2019-03-06T19:37:29.145Z,9.89
2019-03-06T19:40:00.491Z,9.81
2019-03-06T19:42:31.710Z,9.73
2019-03-06T19:45:03.265Z,9.64
2019-03-06T19:47:34.477Z,9.54
2019-03-06T19:50:08.327Z,9.42
2019-03-06T19:52:39.652Z,9.33
2019-03-06T19:55:11.312Z,9.24
2019-03-06T19:57:53.203Z,9.22
2019-03-06T20:00:26.470Z,9.14
2019-03-06T20:02:58.388Z,9.09
2019-03-06T20:05:34.681Z,8.97
2019-03-06T20:08:09.229Z,9.12
2019-03-06T20:10:41.044Z,9.17
2019-03-06T20:13:13.021Z,9.19
2019-03-06T20:15:44.443Z,9.21
2019-03-06T20:18:16.065Z,9.24
2019-03-06T20:20:47.876Z,9.30
2019-03-06T20:23:19.351Z,9.28
2019-03-06T20:25:51.242Z,9.24
2019-03-06T20:28:22.632Z,9.23
2019-03-06T20:30:53.827Z,9.21
2019-03-06T20:33:25.414Z,9.21
2019-03-06T20:35:56.784Z,9.13
2019-03-06T20:38:28.212Z,8.92
2019-03-06T20:40:59.710Z,8.89
2019-03-06T20:43:30.952Z,8.87
2019-03-06T20:46:02.674Z,8.74
2019-03-06T20:48:34.075Z,8.68
2019-03-06T20:51:05.675Z,8.72
2019-03-06T20:53:37.024Z,8.75
2019-03-06T20:56:08.532Z,8.65
2019-03-06T20:58:39.750Z,8.62
2019-03-06T21:01:11.328Z,8.69
2019-03-06T21:03:42.942Z,8.64
2019-03-06T21:06:14.480Z,8.67
2019-03-06T21:08:45.995Z,8.60
2019-03-06T21:11:17.499Z,8.47
2019-03-06T21:13:48.711Z,8.40
2019-03-06T21:16:19.953Z,8.24
2019-03-06T21:18:51.334Z,8.13
2019-03-06T21:21:22.648Z,8.07
2019-03-06T21:23:53.954Z,7.93
2019-03-06T21:26:25.531Z,7.84
2019-03-06T21:28:56.980Z,7.86
2019-03-06T21:31:28.717Z,7.80
2019-03-06T21:34:00.295Z,7.80
2019-03-06T21:36:31.680Z,7.79
2019-03-06T21:39:04.414Z,7.72
2019-03-06T21:41:37.251Z,7.69
2019-03-06T21:44:08.640Z,7.71
2019-03-06T21:46:40.402Z,7.70
2019-03-06T21:49:11.692Z,7.71
2019-03-06T21:51:43.410Z,7.83
2019-03-06T21:54:14.830Z,7.84
2019-03-06T21:56:46.038Z,7.81
2019-03-06T21:59:17.478Z,7.88
2019-03-06T22:01:49.033Z,7.90
2019-03-06T22:04:20.565Z,7.94
2019-03-06T22:06:51.966Z,7.97
2019-03-06T22:09:23.448Z,7.97
2019-03-06T22:11:54.927Z,7.97
2019-03-06T22:14:26.529Z,7.97
2019-03-06T22:16:58.003Z,7.96
2019-03-06T22:19:31.568Z,7.68
2019-03-06T22:22:03.116Z,7.39
2019-03-06T22:24:34.741Z,7.05
2019-03-06T22:27:06.978Z,7.10
2019-03-06T22:29:38.384Z,6.92
2019-03-06T22:32:09.994Z,6.88
2019-03-06T22:34:41.424Z,6.81
2019-03-06T22:37:12.825Z,6.76
2019-03-06T22:39:44.043Z,6.74
2019-03-06T22:42:15.243Z,6.77
2019-03-06T22:44:46.493Z,6.69
2019-03-06T22:47:17.839Z,6.77
2019-03-06T22:49:49.070Z,6.66
2019-03-06T22:52:20.502Z,6.72
2019-03-06T22:54:51.885Z,6.70
2019-03-06T22:57:23.174Z,6.74
2019-03-06T22:59:54.415Z,6.69
2019-03-06T23:02:26.130Z,6.68
2019-03-06T23:04:57.528Z,6.69
2019-03-06T23:07:28.863Z,6.61
2019-03-06T23:10:00.360Z,6.51
2019-03-06T23:12:33.240Z,6.42
2019-03-06T23:15:04.534Z,6.41
2019-03-06T23:17:35.816Z,6.39
2019-03-06T23:20:07.391Z,6.33
2019-03-06T23:22:38.972Z,6.31
2019-03-06T23:25:10.510Z,6.25
2019-03-06T23:27:42.272Z,6.30
2019-03-06T23:30:13.746Z,6.40
2019-03-06T23:32:45.258Z,6.43
2019-03-06T23:35:16.705Z,6.22
2019-03-06T23:37:48.219Z,6.15
2019-03-06T23:40:19.749Z,6.03
2019-03-06T23:42:51.253Z,6.15
2019-03-06T23:45:22.453Z,6.19
2019-03-06T23:47:53.670Z,6.24
2019-03-06T23:50:25.032Z,6.18
2019-03-06T23:53:05.060Z,6.19
2019-03-06T23:55:36.509Z,6.11
2019-03-06T23:58:08.329Z,6.05
