createdAt,value
2022-10-31T00:01:48.062Z,-88
2022-10-31T00:04:16.641Z,-87
2022-10-31T00:06:45.144Z,-87
2022-10-31T00:09:15.449Z,-86
2022-10-31T00:11:43.894Z,-85
2022-10-31T00:14:12.399Z,-86
2022-10-31T00:16:41.788Z,-86
2022-10-31T00:19:11.036Z,-87
2022-10-31T00:21:39.561Z,-87
2022-10-31T00:24:08.807Z,-86
2022-10-31T00:26:39.208Z,-86
2022-10-31T00:29:08.013Z,-86
2022-10-31T00:31:36.649Z,-86
2022-10-31T00:34:05.687Z,-87
2022-10-31T00:36:34.258Z,-87
2022-10-31T00:39:02.816Z,-87
2022-10-31T00:41:31.760Z,-87
2022-10-31T00:44:02.544Z,-87
2022-10-31T00:46:31.129Z,-87
2022-10-31T00:48:59.788Z,-88
2022-10-31T00:51:28.441Z,-88
2022-10-31T00:53:57.014Z,-88
2022-10-31T00:56:25.830Z,-88
2022-10-31T00:58:54.346Z,-88
2022-10-31T01:01:24.988Z,-87
2022-10-31T01:03:53.793Z,-87
2022-10-31T01:06:22.388Z,-89
2022-10-31T01:08:51.128Z,-88
2022-10-31T01:11:23.511Z,-88
2022-10-31T01:13:54.864Z,-88
2022-10-31T01:16:27.944Z,-87
2022-10-31T01:18:56.649Z,-87
2022-10-31T01:21:28.145Z,-87
2022-10-31T01:23:58.274Z,-88
2022-10-31T01:26:29.265Z,-87
2022-10-31T01:29:01.535Z,-87
2022-10-31T01:31:35.771Z,-87
2022-10-31T01:34:05.933Z,-87
2022-10-31T01:36:37.202Z,-86
2022-10-31T01:39:10.247Z,-87
2022-10-31T01:41:42.250Z,-86
2022-10-31T01:44:52.675Z,-87
2022-10-31T01:47:34.934Z,-87
2022-10-31T01:50:13.312Z,-87
2022-10-31T01:52:46.523Z,-87
2022-10-31T01:55:25.147Z,-87
2022-10-31T01:58:02.344Z,-87
2022-10-31T02:00:31.453Z,-86
2022-10-31T02:03:02.310Z,-87
2022-10-31T02:05:32.994Z,-86
2022-10-31T02:08:09.223Z,-86
2022-10-31T02:10:39.938Z,-87
2022-10-31T02:13:10.793Z,-86
2022-10-31T02:15:41.773Z,-86
2022-10-31T02:18:12.344Z,-87
2022-10-31T02:20:52.036Z,-87
2022-10-31T02:24:09.452Z,-87
2022-10-31T02:26:56.482Z,-87
2022-10-31T02:30:08.025Z,-87
2022-10-31T02:32:59.142Z,-87
2022-10-31T02:35:43.809Z,-86
2022-10-31T02:38:27.734Z,-87
2022-10-31T02:41:07.429Z,-87
2022-10-31T02:43:46.672Z,-86
2022-10-31T02:46:24.699Z,-87
2022-10-31T02:49:01.522Z,-86
2022-10-31T02:51:30.611Z,-86
2022-10-31T02:53:59.232Z,-87
2022-10-31T02:56:27.852Z,-88
2022-10-31T02:59:04.746Z,-88
2022-10-31T03:01:56.655Z,-88
2022-10-31T03:04:46.675Z,-87
2022-10-31T03:07:28.086Z,-85
2022-10-31T03:10:10.726Z,-85
2022-10-31T03:12:50.617Z,-85
2022-10-31T03:15:27.688Z,-86
2022-10-31T03:18:06.041Z,-85
2022-10-31T03:20:42.502Z,-85
2022-10-31T03:23:17.364Z,-85
2022-10-31T03:25:48.998Z,-87
2022-10-31T03:28:24.140Z,-87
2022-10-31T03:30:55.696Z,-87
2022-10-31T03:33:31.305Z,-86
2022-10-31T03:36:06.424Z,-88
2022-10-31T03:38:38.255Z,-87
2022-10-31T03:41:13.169Z,-87
2022-10-31T03:43:54.626Z,-86
2022-10-31T03:46:23.907Z,-88
2022-10-31T03:48:53.437Z,-87
2022-10-31T03:51:31.128Z,-87
2022-10-31T03:54:10.544Z,-87
2022-10-31T03:56:47.300Z,-87
2022-10-31T03:59:24.547Z,-87
2022-10-31T04:02:00.010Z,-88
2022-10-31T04:04:30.775Z,-87
2022-10-31T04:07:03.793Z,-87
2022-10-31T04:09:37.347Z,-86
2022-10-31T04:12:11.601Z,-87
2022-10-31T04:14:43.484Z,-87
2022-10-31T04:17:19.725Z,-87
2022-10-31T04:19:48.208Z,-87
2022-10-31T04:22:18.156Z,-87
2022-10-31T04:24:46.696Z,-87
2022-10-31T04:27:15.251Z,-88
2022-10-31T04:29:45.612Z,-88
2022-10-31T04:32:17.028Z,-87
2022-10-31T04:34:45.693Z,-87
2022-10-31T04:37:14.289Z,-88
2022-10-31T04:39:44.196Z,-87
2022-10-31T04:42:12.779Z,-88
2022-10-31T04:44:41.318Z,-86
2022-10-31T04:47:09.822Z,-86
2022-10-31T04:49:38.433Z,-87
2022-10-31T04:52:08.215Z,-87
2022-10-31T04:54:37.271Z,-86
2022-10-31T04:57:07.300Z,-87
2022-10-31T04:59:35.788Z,-87
2022-10-31T05:02:04.428Z,-87
2022-10-31T05:04:33.026Z,-87
2022-10-31T05:07:01.673Z,-87
2022-10-31T05:09:30.281Z,-88
2022-10-31T05:11:58.806Z,-88
2022-10-31T05:14:28.762Z,-87
2022-10-31T05:16:57.333Z,-88
2022-10-31T05:19:25.938Z,-87
2022-10-31T05:21:54.431Z,-87
2022-10-31T05:24:23.701Z,-87
2022-10-31T05:26:52.586Z,-86
2022-10-31T05:29:21.301Z,-86
2022-10-31T05:31:51.217Z,-85
2022-10-31T05:34:19.758Z,-85
2022-10-31T05:36:48.394Z,-85
2022-10-31T05:39:16.934Z,-85
2022-10-31T05:41:45.487Z,-86
2022-10-31T05:44:14.202Z,-86
2022-10-31T05:46:42.801Z,-86
2022-10-31T05:49:12.656Z,-86
2022-10-31T05:51:42.406Z,-85
2022-10-31T05:54:15.656Z,-86
2022-10-31T05:56:44.594Z,-86
2022-10-31T05:59:13.497Z,-86
2022-10-31T06:01:42.159Z,-85
2022-10-31T06:04:12.408Z,-86
2022-10-31T06:06:40.994Z,-87
2022-10-31T06:09:09.558Z,-87
2022-10-31T06:11:38.306Z,-87
2022-10-31T06:14:07.272Z,-87
2022-10-31T06:16:36.140Z,-87
2022-10-31T06:19:05.019Z,-87
2022-10-31T06:21:35.231Z,-87
2022-10-31T06:24:03.943Z,-86
2022-10-31T06:26:34.771Z,-86
2022-10-31T06:29:04.284Z,-86
2022-10-31T06:31:33.017Z,-87
2022-10-31T06:34:01.521Z,-87
2022-10-31T06:36:30.202Z,-88
2022-10-31T06:39:00.577Z,-89
2022-10-31T06:41:29.029Z,-87
2022-10-31T06:43:57.557Z,-88
2022-10-31T06:46:26.217Z,-87
2022-10-31T06:48:54.700Z,-87
2022-10-31T06:51:23.192Z,-87
2022-10-31T06:53:51.808Z,-87
2022-10-31T06:56:21.748Z,-87
2022-10-31T06:58:50.453Z,-88
2022-10-31T07:01:19.160Z,-88
2022-10-31T07:03:47.846Z,-87
2022-10-31T07:06:16.429Z,-89
2022-10-31T07:08:44.984Z,-88
2022-10-31T07:11:13.660Z,-90
2022-10-31T07:13:43.993Z,-90
2022-10-31T07:16:14.057Z,-91
2022-10-31T07:18:43.767Z,-91
2022-10-31T07:21:12.743Z,-91
2022-10-31T07:23:41.540Z,-90
2022-10-31T07:26:12.474Z,-89
2022-10-31T07:28:42.604Z,-89
2022-10-31T07:31:11.247Z,-90
2022-10-31T07:33:40.277Z,-89
2022-10-31T07:36:09.710Z,-90
2022-10-31T07:38:40.043Z,-88
2022-10-31T07:41:09.307Z,-89
2022-10-31T07:43:38.091Z,-90
2022-10-31T07:46:08.621Z,-90
2022-10-31T07:48:37.444Z,-91
2022-10-31T07:51:08.124Z,-90
2022-10-31T07:53:37.025Z,-90
2022-10-31T07:56:06.225Z,-90
2022-10-31T07:58:34.990Z,-90
2022-10-31T08:01:04.087Z,-91
2022-10-31T08:03:37.239Z,-87
2022-10-31T08:06:06.054Z,-87
2022-10-31T08:08:38.260Z,-88
2022-10-31T08:11:07.522Z,-88
2022-10-31T08:13:36.308Z,-88
2022-10-31T08:16:05.944Z,-89
2022-10-31T08:18:38.649Z,-89
2022-10-31T08:21:07.807Z,-89
2022-10-31T08:23:36.494Z,-89
2022-10-31T08:26:07.130Z,-89
2022-10-31T08:28:35.700Z,-88
2022-10-31T08:31:04.335Z,-89
2022-10-31T08:33:33.304Z,-90
2022-10-31T08:36:03.445Z,-88
2022-10-31T08:38:32.201Z,-90
2022-10-31T08:41:01.304Z,-89
2022-10-31T08:43:30.256Z,-88
2022-10-31T08:46:01.063Z,-88
2022-10-31T08:48:33.144Z,-88
2022-10-31T08:51:03.397Z,-90
2022-10-31T08:53:32.119Z,-89
2022-10-31T08:56:02.664Z,-89
2022-10-31T08:58:35.140Z,-87
2022-10-31T09:01:06.645Z,-88
2022-10-31T09:03:35.615Z,-87
2022-10-31T09:06:09.766Z,-87
2022-10-31T09:08:38.985Z,-86
2022-10-31T09:11:08.382Z,-86
2022-10-31T09:13:41.191Z,-84
2022-10-31T09:16:10.196Z,-83
2022-10-31T09:18:38.639Z,-83
2022-10-31T09:21:09.782Z,-83
2022-10-31T09:23:38.315Z,-84
2022-10-31T09:26:07.493Z,-84
2022-10-31T09:28:36.426Z,-84
2022-10-31T09:31:04.940Z,-84
2022-10-31T09:33:33.395Z,-84
2022-10-31T09:36:01.852Z,-84
2022-10-31T09:38:31.724Z,-84
2022-10-31T09:41:15.597Z,-84
2022-10-31T09:43:59.075Z,-84
2022-10-31T09:46:40.647Z,-84
2022-10-31T09:49:36.395Z,-84
2022-10-31T09:52:12.182Z,-83
2022-10-31T09:54:49.701Z,-85
2022-10-31T09:57:26.322Z,-84
2022-10-31T09:59:55.007Z,-85
2022-10-31T10:02:30.759Z,-84
2022-10-31T10:05:04.991Z,-84
2022-10-31T10:07:46.707Z,-84
2022-10-31T10:10:22.664Z,-85
2022-10-31T10:13:18.904Z,-85
2022-10-31T10:16:16.862Z,-83
2022-10-31T10:19:01.591Z,-83
2022-10-31T10:21:43.770Z,-83
2022-10-31T10:24:31.964Z,-83
2022-10-31T10:27:24.416Z,-83
2022-10-31T10:30:02.600Z,-83
2022-10-31T10:32:41.574Z,-82
2022-10-31T10:35:21.919Z,-84
2022-10-31T10:37:59.091Z,-82
2022-10-31T10:40:30.342Z,-83
2022-10-31T10:43:24.382Z,-82
2022-10-31T10:46:24.748Z,-82
2022-10-31T10:49:02.117Z,-82
2022-10-31T10:54:51.989Z,-82
2022-10-31T10:57:34.898Z,-82
2022-10-31T11:00:20.623Z,-81
2022-10-31T11:02:49.684Z,-78
2022-10-31T11:05:28.311Z,-78
2022-10-31T11:07:57.051Z,-77
2022-10-31T11:10:25.792Z,-78
2022-10-31T11:13:24.403Z,-78
2022-10-31T11:16:00.663Z,-78
2022-10-31T11:18:33.085Z,-78
2022-10-31T11:21:05.350Z,-78
2022-10-31T11:23:34.991Z,-78
2022-10-31T11:26:06.756Z,-78
2022-10-31T11:28:36.460Z,-78
2022-10-31T11:31:15.021Z,-80
2022-10-31T11:33:51.532Z,-80
2022-10-31T11:36:29.337Z,-79
2022-10-31T11:38:58.082Z,-79
2022-10-31T11:41:30.715Z,-79
2022-10-31T11:44:03.799Z,-79
2022-10-31T11:46:38.367Z,-79
2022-10-31T11:49:17.770Z,-79
2022-10-31T11:51:52.307Z,-80
2022-10-31T11:54:28.822Z,-79
2022-10-31T11:56:57.782Z,-79
2022-10-31T11:59:31.734Z,-79
2022-10-31T12:02:04.482Z,-79
2022-10-31T12:04:43.717Z,-79
2022-10-31T12:07:14.871Z,-79
2022-10-31T12:09:43.753Z,-79
2022-10-31T12:12:51.547Z,-77
2022-10-31T12:15:34.098Z,-79
2022-10-31T12:18:30.800Z,-79
2022-10-31T12:21:17.368Z,-79
2022-10-31T12:24:04.386Z,-79
2022-10-31T12:26:44.744Z,-79
2022-10-31T12:29:36.244Z,-79
2022-10-31T12:32:24.655Z,-79
2022-10-31T12:35:31.409Z,-79
2022-10-31T12:38:32.607Z,-79
2022-10-31T12:41:34.679Z,-79
2022-10-31T12:44:13.132Z,-79
2022-10-31T12:47:06.986Z,-79
2022-10-31T12:49:55.589Z,-79
2022-10-31T12:52:49.647Z,-80
2022-10-31T12:55:43.648Z,-80
2022-10-31T12:58:23.501Z,-80
2022-10-31T13:01:06.307Z,-80
2022-10-31T13:03:46.405Z,-80
2022-10-31T13:06:21.834Z,-81
2022-10-31T13:08:57.315Z,-79
2022-10-31T13:11:32.851Z,-79
2022-10-31T13:14:09.577Z,-79
2022-10-31T13:16:42.252Z,-79
2022-10-31T13:19:19.666Z,-81
2022-10-31T13:22:00.904Z,-82
2022-10-31T13:24:40.586Z,-81
2022-10-31T13:27:20.082Z,-83
2022-10-31T13:30:04.049Z,-84
2022-10-31T13:32:45.532Z,-83
2022-10-31T13:35:23.760Z,-81
2022-10-31T13:38:05.764Z,-82
2022-10-31T13:40:49.627Z,-82
2022-10-31T13:43:34.081Z,-82
2022-10-31T13:46:02.620Z,-81
2022-10-31T13:48:42.417Z,-81
2022-10-31T13:51:13.185Z,-81
2022-10-31T13:53:47.092Z,-82
2022-10-31T13:56:24.614Z,-81
2022-10-31T13:59:06.172Z,-81
2022-10-31T14:01:36.659Z,-85
2022-10-31T14:04:15.001Z,-84
2022-10-31T14:07:01.421Z,-83
2022-10-31T14:09:35.250Z,-83
2022-10-31T14:12:29.463Z,-83
2022-10-31T14:15:05.307Z,-83
2022-10-31T14:17:47.104Z,-83
2022-10-31T14:20:39.143Z,-85
2022-10-31T14:23:41.288Z,-85
2022-10-31T14:26:33.346Z,-84
2022-10-31T14:29:20.152Z,-84
2022-10-31T14:31:57.470Z,-85
2022-10-31T14:34:33.001Z,-84
2022-10-31T14:37:25.251Z,-84
2022-10-31T14:40:33.533Z,-82
2022-10-31T14:43:33.630Z,-80
2022-10-31T14:46:09.583Z,-80
2022-10-31T14:49:06.801Z,-81
2022-10-31T14:51:42.583Z,-81
2022-10-31T14:54:18.171Z,-81
2022-10-31T14:57:01.295Z,-81
2022-10-31T14:59:36.215Z,-79
2022-10-31T15:02:16.754Z,-82
2022-10-31T15:04:49.849Z,-81
2022-10-31T15:07:25.088Z,-84
2022-10-31T15:10:02.392Z,-85
2022-10-31T15:12:33.728Z,-85
2022-10-31T15:15:16.137Z,-82
2022-10-31T15:17:51.483Z,-83
2022-10-31T15:20:25.306Z,-83
2022-10-31T15:22:54.387Z,-84
2022-10-31T15:25:25.849Z,-84
2022-10-31T15:27:55.371Z,-86
2022-10-31T15:30:27.003Z,-86
2022-10-31T15:32:58.949Z,-84
2022-10-31T15:35:30.676Z,-84
2022-10-31T15:38:01.734Z,-84
2022-10-31T15:40:30.659Z,-84
2022-10-31T15:43:04.069Z,-84
2022-10-31T15:45:33.825Z,-83
2022-10-31T15:48:06.578Z,-84
2022-10-31T15:50:41.560Z,-86
2022-10-31T15:53:20.723Z,-84
2022-10-31T15:55:55.050Z,-84
2022-10-31T15:58:25.159Z,-84
2022-10-31T16:01:02.390Z,-83
2022-10-31T16:03:34.596Z,-84
2022-10-31T16:06:06.386Z,-84
2022-10-31T16:08:37.715Z,-84
2022-10-31T16:11:24.620Z,-84
2022-10-31T16:14:01.139Z,-84
2022-10-31T16:16:35.923Z,-81
2022-10-31T16:19:18.018Z,-83
2022-10-31T16:21:48.264Z,-84
2022-10-31T16:24:24.900Z,-83
2022-10-31T16:26:56.240Z,-83
2022-10-31T16:29:34.387Z,-82
2022-10-31T16:32:03.046Z,-82
2022-10-31T16:34:32.938Z,-82
2022-10-31T16:37:03.702Z,-82
2022-10-31T16:39:32.396Z,-85
2022-10-31T16:42:00.890Z,-83
2022-10-31T16:44:29.782Z,-85
2022-10-31T16:47:15.561Z,-85
2022-10-31T16:49:48.613Z,-85
2022-10-31T16:52:17.353Z,-84
2022-10-31T16:54:46.296Z,-85
2022-10-31T16:57:28.558Z,-85
2022-10-31T16:59:57.221Z,-86
2022-10-31T17:02:26.099Z,-86
2022-10-31T17:04:56.967Z,-84
2022-10-31T17:07:25.937Z,-85
2022-10-31T17:09:54.485Z,-85
2022-10-31T17:12:28.701Z,-86
2022-10-31T17:14:58.103Z,-85
2022-10-31T17:17:26.650Z,-85
2022-10-31T17:19:56.702Z,-86
2022-10-31T17:22:27.504Z,-84
2022-10-31T17:24:56.144Z,-88
2022-10-31T17:27:24.653Z,-86
2022-10-31T17:29:53.208Z,-87
2022-10-31T17:32:21.774Z,-84
2022-10-31T17:34:50.241Z,-80
2022-10-31T17:37:20.059Z,-81
2022-10-31T17:39:51.127Z,-82
2022-10-31T17:42:19.560Z,-81
2022-10-31T17:44:48.911Z,-81
2022-10-31T17:47:17.391Z,-80
2022-10-31T17:49:45.842Z,-81
2022-10-31T17:52:14.488Z,-81
2022-10-31T17:54:49.323Z,-82
2022-10-31T17:57:18.431Z,-83
2022-10-31T17:59:46.909Z,-82
2022-10-31T18:02:15.569Z,-81
2022-10-31T18:04:44.226Z,-81
2022-10-31T18:07:12.858Z,-81
2022-10-31T18:09:41.352Z,-81
2022-10-31T18:12:11.291Z,-81
2022-10-31T18:14:42.477Z,-82
2022-10-31T18:17:13.446Z,-81
2022-10-31T18:19:42.975Z,-81
2022-10-31T18:22:11.528Z,-81
2022-10-31T18:24:40.162Z,-81
2022-10-31T18:27:11.019Z,-81
2022-10-31T18:29:42.158Z,-81
2022-10-31T18:32:10.764Z,-82
2022-10-31T18:34:41.664Z,-84
2022-10-31T18:37:15.369Z,-82
2022-10-31T18:39:44.082Z,-83
2022-10-31T18:42:18.259Z,-82
2022-10-31T18:44:46.727Z,-81
2022-10-31T18:47:15.358Z,-81
2022-10-31T18:49:43.922Z,-81
2022-10-31T18:52:14.944Z,-81
2022-10-31T18:54:46.218Z,-82
2022-10-31T18:57:17.223Z,-82
2022-10-31T18:59:48.512Z,-81
2022-10-31T19:02:18.032Z,-81
2022-10-31T19:04:46.765Z,-82
2022-10-31T19:07:15.414Z,-82
2022-10-31T19:09:43.933Z,-81
2022-10-31T19:12:12.530Z,-81
2022-10-31T19:14:42.554Z,-83
2022-10-31T19:17:12.281Z,-81
2022-10-31T19:19:40.733Z,-81
2022-10-31T19:22:14.963Z,-81
2022-10-31T19:24:45.956Z,-82
2022-10-31T19:27:14.557Z,-83
2022-10-31T19:29:44.514Z,-82
2022-10-31T19:32:14.861Z,-82
2022-10-31T19:34:44.426Z,-82
2022-10-31T19:37:12.906Z,-83
2022-10-31T19:39:44.312Z,-82
2022-10-31T19:42:12.994Z,-82
2022-10-31T19:44:41.468Z,-82
2022-10-31T19:47:11.539Z,-82
2022-10-31T19:49:39.939Z,-81
2022-10-31T19:52:08.613Z,-82
2022-10-31T19:54:37.087Z,-82
2022-10-31T19:57:05.711Z,-82
2022-10-31T19:59:39.555Z,-82
2022-10-31T20:02:08.391Z,-82
2022-10-31T20:04:38.280Z,-82
2022-10-31T20:07:07.867Z,-82
2022-10-31T20:09:37.290Z,-81
2022-10-31T20:12:06.460Z,-82
2022-10-31T20:14:34.903Z,-82
2022-10-31T20:17:03.433Z,-82
2022-10-31T20:19:32.162Z,-82
2022-10-31T20:22:02.244Z,-82
2022-10-31T20:24:33.610Z,-82
2022-10-31T20:27:04.300Z,-82
2022-10-31T20:29:35.820Z,-84
2022-10-31T20:32:04.555Z,-82
2022-10-31T20:34:33.059Z,-82
2022-10-31T20:37:02.952Z,-82
2022-10-31T20:39:32.161Z,-82
2022-10-31T20:42:00.714Z,-82
2022-10-31T20:44:29.187Z,-82
2022-10-31T20:46:57.811Z,-81
2022-10-31T20:49:26.500Z,-81
2022-10-31T20:51:54.978Z,-81
2022-10-31T20:54:25.040Z,-82
2022-10-31T20:56:53.892Z,-81
2022-10-31T20:59:22.370Z,-82
2022-10-31T21:01:51.073Z,-82
2022-10-31T21:04:19.593Z,-81
2022-10-31T21:06:49.699Z,-81
2022-10-31T21:09:18.998Z,-80
2022-10-31T21:11:48.800Z,-81
2022-10-31T21:14:18.133Z,-82
2022-10-31T21:16:46.837Z,-81
2022-10-31T21:19:15.385Z,-82
2022-10-31T21:49:36.113Z,-81
2022-10-31T22:06:43.081Z,-82
2022-10-31T22:23:36.441Z,-81
2022-10-31T22:26:06.011Z,-80
2022-10-31T22:28:35.694Z,-81
2022-10-31T22:31:07.010Z,-81
2022-10-31T22:33:36.528Z,-81
2022-10-31T22:36:08.060Z,-81
2022-10-31T22:38:40.921Z,-81
2022-10-31T22:41:11.633Z,-80
2022-10-31T22:44:09.280Z,-81
2022-10-31T22:47:01.484Z,-81
2022-10-31T22:49:30.322Z,-81
2022-10-31T22:52:03.491Z,-81
2022-10-31T22:54:41.835Z,-82
2022-10-31T22:57:14.870Z,-82
2022-10-31T22:59:59.726Z,-81
2022-10-31T23:02:56.577Z,-81
2022-10-31T23:05:37.106Z,-82
2022-10-31T23:08:07.983Z,-81
2022-10-31T23:10:41.357Z,-83
2022-10-31T23:13:30.609Z,-82
2022-10-31T23:15:59.112Z,-82
2022-10-31T23:22:17.447Z,-82
2022-10-31T23:25:16.543Z,-82
2022-10-31T23:28:01.372Z,-82
2022-10-31T23:30:32.282Z,-81
2022-10-31T23:33:01.005Z,-82
2022-10-31T23:35:29.764Z,-82
2022-10-31T23:38:34.065Z,-82
2022-10-31T23:41:46.913Z,-82
2022-10-31T23:44:49.172Z,-81
2022-10-31T23:47:20.591Z,-82
2022-10-31T23:49:52.313Z,-82
2022-10-31T23:55:26.087Z,-81
2022-10-31T23:58:18.724Z,-82
