createdAt,value
2019-04-28T00:00:48.074Z,2.57
2019-04-28T00:03:16.114Z,2.67
2019-04-28T00:05:44.048Z,2.67
2019-04-28T00:08:12.211Z,2.90
2019-04-28T00:10:41.841Z,2.83
2019-04-28T00:13:10.964Z,2.80
2019-04-28T00:15:38.656Z,2.43
2019-04-28T00:18:06.250Z,3.07
2019-04-28T00:20:44.077Z,3.15
2019-04-28T00:23:21.727Z,3.03
2019-04-28T00:26:01.535Z,3.13
2019-04-28T00:28:29.197Z,3.30
2019-04-28T00:30:57.269Z,3.07
2019-04-28T00:33:25.502Z,3.03
2019-04-28T00:35:53.958Z,3.03
2019-04-28T00:38:21.636Z,2.97
2019-04-28T00:40:49.198Z,3.17
2019-04-28T00:43:16.918Z,2.50
2019-04-28T00:45:45.046Z,2.93
2019-04-28T00:48:12.965Z,2.20
2019-04-28T00:50:41.344Z,2.23
2019-04-28T00:53:11.664Z,2.77
2019-04-28T00:55:39.160Z,2.87
2019-04-28T00:58:06.499Z,3.07
2019-04-28T01:00:36.696Z,2.87
2019-04-28T01:03:04.143Z,2.67
2019-04-28T01:05:31.702Z,2.67
2019-04-28T01:08:01.102Z,2.73
2019-04-28T01:10:30.889Z,2.60
2019-04-28T01:12:59.274Z,2.70
2019-04-28T01:15:37.171Z,2.70
2019-04-28T01:18:23.237Z,2.57
2019-04-28T01:20:51.240Z,2.33
2019-04-28T01:23:20.392Z,2.40
2019-04-28T01:25:50.005Z,3.73
2019-04-28T01:28:19.510Z,2.50
2019-04-28T01:31:06.556Z,3.50
2019-04-28T01:34:02.380Z,2.60
2019-04-28T01:36:30.217Z,3.67
2019-04-28T01:38:59.898Z,2.50
2019-04-28T01:41:29.669Z,2.43
2019-04-28T01:43:58.003Z,2.65
2019-04-28T01:46:25.773Z,3.27
2019-04-28T01:48:53.573Z,2.73
2019-04-28T01:51:21.121Z,3.80
2019-04-28T01:53:50.401Z,3.08
2019-04-28T01:56:18.172Z,3.17
2019-04-28T01:58:45.846Z,2.77
2019-04-28T02:01:13.593Z,3.40
2019-04-28T02:03:41.783Z,3.80
2019-04-28T02:06:10.188Z,2.97
2019-04-28T02:08:37.681Z,3.47
2019-04-28T02:11:05.114Z,3.17
2019-04-28T02:13:33.355Z,3.60
2019-04-28T02:16:00.685Z,3.40
2019-04-28T02:18:29.940Z,2.97
2019-04-28T02:21:12.934Z,4.00
2019-04-28T02:23:40.640Z,2.87
2019-04-28T02:26:09.625Z,3.43
2019-04-28T02:28:36.837Z,3.40
2019-04-28T02:31:04.740Z,3.55
2019-04-28T02:33:32.481Z,4.07
2019-04-28T02:36:01.380Z,3.27
2019-04-28T02:38:31.411Z,3.50
2019-04-28T02:41:00.181Z,3.98
2019-04-28T02:43:27.898Z,3.80
2019-04-28T02:45:56.548Z,3.00
2019-04-28T02:48:26.238Z,3.40
2019-04-28T02:51:05.635Z,3.30
2019-04-28T02:53:36.153Z,3.50
2019-04-28T02:56:04.214Z,2.73
2019-04-28T02:58:31.898Z,3.87
2019-04-28T03:01:12.537Z,3.20
2019-04-28T03:03:30.820Z,2.90
2019-04-28T03:06:01.559Z,2.97
2019-04-28T03:08:30.643Z,3.10
2019-04-28T03:11:00.638Z,3.10
2019-04-28T03:13:27.612Z,2.70
2019-04-28T03:15:55.436Z,3.30
2019-04-28T03:18:23.387Z,3.13
2019-04-28T03:20:51.554Z,3.90
2019-04-28T03:23:20.844Z,3.15
2019-04-28T03:26:16.705Z,2.70
2019-04-28T03:29:01.801Z,3.05
2019-04-28T03:34:13.185Z,2.55
2019-04-28T03:36:41.081Z,2.73
2019-04-28T03:39:11.059Z,2.53
2019-04-28T03:41:40.447Z,3.33
2019-04-28T03:44:07.646Z,3.03
2019-04-28T03:46:41.350Z,3.60
2019-04-28T03:49:10.934Z,3.63
2019-04-28T03:51:40.743Z,3.33
2019-04-28T03:54:10.278Z,2.97
2019-04-28T03:56:41.147Z,3.23
2019-04-28T03:59:10.254Z,3.62
2019-04-28T04:01:53.070Z,4.10
2019-04-28T04:04:06.967Z,3.70
2019-04-28T04:06:34.847Z,3.43
2019-04-28T04:09:03.275Z,3.37
2019-04-28T04:11:40.892Z,3.80
2019-04-28T04:14:15.185Z,3.10
2019-04-28T04:17:11.214Z,3.42
2019-04-28T04:19:40.594Z,3.98
2019-04-28T04:22:10.003Z,3.60
2019-04-28T04:24:40.112Z,3.50
2019-04-28T04:27:07.081Z,3.85
2019-04-28T04:29:35.008Z,4.00
2019-04-28T04:32:14.741Z,3.40
2019-04-28T04:34:33.738Z,3.35
2019-04-28T04:37:02.359Z,3.10
2019-04-28T04:39:30.420Z,3.45
2019-04-28T04:42:00.629Z,3.55
2019-04-28T04:44:30.867Z,3.10
2019-04-28T04:47:00.806Z,3.65
2019-04-28T04:49:31.353Z,3.43
2019-04-28T04:52:00.400Z,3.70
2019-04-28T04:54:32.082Z,3.80
2019-04-28T04:56:59.901Z,3.27
2019-04-28T04:59:30.185Z,3.10
2019-04-28T05:02:11.314Z,2.83
2019-04-28T05:04:46.393Z,2.57
2019-04-28T05:07:14.564Z,2.63
2019-04-28T05:09:42.589Z,2.50
2019-04-28T05:12:10.511Z,2.50
2019-04-28T05:14:39.501Z,2.33
2019-04-28T05:17:07.962Z,2.70
2019-04-28T05:19:35.624Z,2.70
2019-04-28T05:22:04.274Z,2.80
2019-04-28T05:24:46.127Z,3.00
2019-04-28T05:27:13.479Z,2.80
2019-04-28T05:29:41.361Z,3.07
2019-04-28T05:32:10.650Z,2.90
2019-04-28T05:34:39.815Z,2.83
2019-04-28T05:37:08.641Z,3.17
2019-04-28T05:39:37.876Z,2.50
2019-04-28T05:42:06.228Z,2.70
2019-04-28T05:44:33.721Z,2.80
2019-04-28T05:47:01.902Z,3.40
2019-04-28T05:49:59.884Z,3.37
2019-04-28T05:52:34.052Z,3.50
2019-04-28T05:55:10.142Z,3.80
2019-04-28T05:57:41.812Z,3.47
2019-04-28T06:00:35.461Z,4.23
2019-04-28T06:03:03.750Z,4.40
2019-04-28T06:05:31.995Z,4.33
2019-04-28T06:08:24.672Z,3.87
2019-04-28T06:10:52.602Z,3.60
2019-04-28T06:13:20.472Z,4.27
2019-04-28T06:15:49.666Z,4.07
2019-04-28T06:18:17.228Z,3.70
2019-04-28T06:20:44.733Z,3.77
2019-04-28T06:23:12.395Z,4.07
2019-04-28T06:25:39.741Z,4.10
2019-04-28T06:28:07.573Z,4.00
2019-04-28T06:30:35.041Z,3.60
2019-04-28T06:33:08.096Z,8.40
2019-04-28T06:35:31.798Z,4.27
2019-04-28T06:37:58.757Z,4.47
2019-04-28T06:40:26.541Z,4.23
2019-04-28T06:42:54.405Z,4.50
2019-04-28T06:45:22.153Z,4.27
2019-04-28T06:47:49.997Z,5.40
2019-04-28T06:50:17.549Z,4.50
2019-04-28T06:52:45.637Z,4.57
2019-04-28T06:55:13.877Z,4.43
2019-04-28T06:57:41.829Z,4.70
2019-04-28T07:00:09.226Z,4.60
2019-04-28T07:02:37.181Z,4.43
2019-04-28T07:05:05.049Z,4.67
2019-04-28T07:07:32.813Z,4.40
2019-04-28T07:10:00.122Z,4.73
2019-04-28T07:12:27.933Z,4.93
2019-04-28T07:14:55.708Z,5.90
2019-04-28T07:17:23.509Z,4.90
2019-04-28T07:19:59.504Z,4.77
2019-04-28T07:22:28.974Z,4.60
2019-04-28T07:24:56.661Z,4.40
2019-04-28T07:27:24.069Z,5.50
2019-04-28T07:29:51.790Z,4.40
2019-04-28T07:32:19.604Z,5.00
2019-04-28T07:34:47.197Z,4.10
2019-04-28T07:37:15.385Z,4.80
2019-04-28T07:39:43.461Z,4.43
2019-04-28T07:42:11.342Z,4.53
2019-04-28T07:44:39.128Z,4.30
2019-04-28T07:47:06.838Z,4.07
2019-04-28T07:49:35.485Z,4.27
2019-04-28T07:52:09.497Z,4.77
2019-04-28T07:54:40.018Z,3.97
2019-04-28T07:57:07.189Z,3.93
2019-04-28T07:59:34.527Z,4.67
2019-04-28T08:02:02.461Z,3.90
2019-04-28T08:04:30.606Z,4.27
2019-04-28T08:06:58.481Z,3.40
2019-04-28T08:09:26.353Z,4.57
2019-04-28T08:11:54.113Z,4.10
2019-04-28T08:14:21.461Z,3.80
2019-04-28T08:16:49.601Z,4.10
2019-04-28T08:19:17.253Z,4.27
2019-04-28T08:21:45.121Z,3.70
2019-04-28T08:24:13.069Z,3.50
2019-04-28T08:26:41.413Z,3.73
2019-04-28T08:29:08.737Z,3.73
2019-04-28T08:31:45.113Z,4.27
2019-04-28T08:34:12.662Z,3.50
2019-04-28T08:36:40.773Z,3.93
2019-04-28T08:39:08.421Z,4.50
2019-04-28T08:41:36.145Z,3.20
2019-04-28T08:44:03.970Z,3.80
2019-04-28T08:49:07.603Z,3.30
2019-04-28T08:51:47.562Z,3.10
2019-04-28T08:54:28.326Z,3.30
2019-04-28T08:57:08.176Z,3.27
2019-04-28T08:59:48.566Z,3.30
2019-04-28T09:02:28.853Z,4.20
2019-04-28T09:05:09.037Z,3.33
2019-04-28T09:07:36.393Z,3.87
2019-04-28T09:10:23.873Z,4.17
2019-04-28T09:13:04.683Z,2.93
2019-04-28T09:15:44.665Z,3.77
2019-04-28T09:18:24.904Z,3.60
2019-04-28T09:21:05.369Z,3.47
2019-04-28T09:23:45.718Z,3.20
2019-04-28T09:26:26.501Z,3.50
2019-04-28T09:29:06.610Z,3.63
2019-04-28T09:31:46.457Z,3.67
2019-04-28T09:34:28.616Z,3.90
2019-04-28T09:37:08.922Z,3.13
2019-04-28T09:39:55.278Z,2.70
2019-04-28T09:46:17.197Z,2.67
2019-04-28T09:48:57.214Z,3.67
2019-04-28T09:51:37.594Z,3.50
2019-04-28T09:54:20.017Z,2.97
2019-04-28T09:57:00.245Z,3.63
2019-04-28T09:59:40.617Z,3.80
2019-04-28T10:02:21.333Z,3.63
2019-04-28T10:05:01.373Z,3.40
2019-04-28T10:07:41.275Z,3.20
2019-04-28T10:10:21.546Z,3.00
2019-04-28T10:13:02.056Z,3.57
2019-04-28T10:15:42.145Z,3.20
2019-04-28T10:18:22.357Z,2.63
2019-04-28T10:21:04.094Z,3.67
2019-04-28T10:23:31.977Z,2.93
2019-04-28T10:26:12.086Z,2.87
2019-04-28T10:28:52.288Z,2.63
2019-04-28T10:31:32.249Z,3.30
2019-04-28T10:34:12.574Z,3.50
2019-04-28T10:36:52.785Z,3.00
2019-04-28T10:39:38.817Z,2.83
2019-04-28T10:42:18.517Z,2.73
2019-04-28T10:44:59.797Z,2.57
2019-04-28T10:47:40.516Z,3.30
2019-04-28T10:50:20.395Z,3.53
2019-04-28T10:53:00.661Z,3.00
2019-04-28T10:55:40.605Z,2.80
2019-04-28T10:58:20.743Z,2.97
2019-04-28T11:01:00.882Z,2.93
2019-04-28T11:03:42.944Z,2.63
2019-04-28T11:06:22.966Z,3.33
2019-04-28T11:09:30.350Z,4.13
2019-04-28T11:12:14.422Z,4.13
2019-04-28T11:14:54.824Z,3.93
2019-04-28T11:20:25.227Z,4.90
2019-04-28T11:23:02.705Z,3.77
2019-04-28T11:25:43.397Z,3.10
2019-04-28T11:28:23.545Z,4.30
2019-04-28T11:31:03.438Z,2.80
2019-04-28T11:36:47.716Z,3.07
2019-04-28T11:42:58.142Z,3.30
2019-04-28T11:45:38.195Z,3.13
2019-04-28T11:48:18.529Z,3.00
2019-04-28T11:50:58.370Z,3.17
2019-04-28T11:53:38.872Z,3.60
2019-04-28T11:56:18.459Z,3.63
2019-04-28T11:58:58.810Z,3.50
2019-04-28T12:01:39.331Z,4.30
2019-04-28T12:04:20.737Z,3.77
2019-04-28T12:07:02.299Z,3.63
2019-04-28T12:10:05.939Z,3.07
2019-04-28T12:13:15.950Z,3.40
2019-04-28T12:16:15.271Z,3.70
2019-04-28T12:19:14.553Z,3.80
2019-04-28T12:21:55.170Z,3.20
2019-04-28T12:24:23.349Z,3.60
2019-04-28T12:27:10.453Z,3.10
2019-04-28T12:29:51.053Z,4.00
2019-04-28T12:32:30.877Z,2.90
2019-04-28T12:35:11.058Z,3.53
2019-04-28T12:37:51.216Z,3.80
2019-04-28T12:40:33.227Z,3.17
2019-04-28T12:43:13.004Z,2.93
2019-04-28T12:45:53.610Z,3.20
2019-04-28T12:48:34.869Z,3.20
2019-04-28T12:51:14.889Z,2.70
2019-04-28T12:53:58.967Z,3.00
2019-04-28T12:56:39.105Z,2.60
2019-04-28T12:59:24.329Z,3.53
2019-04-28T13:02:23.636Z,2.63
2019-04-28T13:05:08.070Z,2.03
2019-04-28T13:07:48.082Z,2.30
2019-04-28T13:10:28.165Z,3.03
2019-04-28T13:13:08.266Z,1.80
2019-04-28T13:15:48.594Z,2.27
2019-04-28T13:18:28.354Z,2.13
2019-04-28T13:21:08.574Z,2.50
2019-04-28T13:23:48.789Z,2.57
2019-04-28T13:26:28.877Z,3.47
2019-04-28T13:29:09.029Z,2.80
2019-04-28T13:31:36.651Z,2.83
2019-04-28T13:37:32.354Z,2.40
2019-04-28T13:40:18.017Z,2.20
2019-04-28T13:42:58.811Z,2.40
2019-04-28T13:45:38.794Z,2.30
2019-04-28T13:48:19.146Z,2.90
2019-04-28T13:50:59.041Z,2.53
2019-04-28T13:53:39.638Z,2.30
2019-04-28T13:56:19.569Z,1.90
2019-04-28T14:08:46.993Z,1.90
2019-04-28T14:11:27.294Z,2.03
2019-04-28T14:14:07.146Z,2.20
2019-04-28T14:16:47.397Z,2.00
2019-04-28T14:19:27.813Z,1.80
2019-04-28T14:22:07.749Z,2.23
2019-04-28T14:24:47.883Z,2.70
2019-04-28T14:27:27.790Z,2.17
2019-04-28T14:30:08.221Z,2.17
2019-04-28T14:32:49.074Z,1.60
2019-04-28T14:35:29.401Z,1.90
2019-04-28T14:38:09.609Z,1.73
2019-04-28T14:40:50.563Z,1.67
2019-04-28T14:43:30.561Z,1.90
2019-04-28T14:46:10.802Z,1.70
2019-04-28T14:48:50.939Z,1.73
2019-04-28T14:51:31.974Z,2.00
2019-04-28T14:54:12.416Z,1.83
2019-04-28T14:56:52.746Z,1.53
2019-04-28T14:59:33.264Z,1.83
2019-04-28T15:02:32.869Z,2.43
2019-04-28T15:08:36.245Z,1.43
2019-04-28T15:11:21.642Z,1.23
2019-04-28T15:14:01.955Z,1.90
2019-04-28T15:16:41.989Z,1.70
2019-04-28T15:19:21.931Z,1.50
2019-04-28T15:22:02.105Z,1.53
2019-04-28T15:24:29.343Z,1.63
2019-04-28T15:27:16.781Z,1.33
2019-04-28T15:29:44.084Z,2.30
2019-04-28T15:32:31.434Z,2.20
2019-04-28T15:35:11.402Z,1.80
2019-04-28T15:37:51.500Z,1.67
2019-04-28T15:40:32.430Z,1.60
2019-04-28T15:43:12.889Z,1.50
2019-04-28T15:45:52.594Z,1.73
2019-04-28T15:48:33.361Z,4.03
2019-04-28T15:51:13.617Z,2.40
2019-04-28T15:53:53.392Z,2.30
2019-04-28T15:59:47.725Z,2.63
2019-04-28T16:02:28.070Z,1.90
2019-04-28T16:05:08.054Z,1.90
2019-04-28T16:07:48.414Z,1.40
2019-04-28T16:10:28.007Z,1.20
2019-04-28T16:13:08.323Z,2.33
2019-04-28T16:15:48.626Z,2.20
2019-04-28T16:18:28.466Z,3.87
2019-04-28T16:21:08.655Z,3.47
2019-04-28T16:23:49.285Z,4.07
2019-04-28T16:26:29.554Z,2.00
2019-04-28T16:29:10.418Z,2.00
2019-04-28T16:31:51.040Z,2.40
2019-04-28T16:34:31.253Z,1.87
2019-04-28T16:37:11.411Z,1.53
2019-04-28T16:39:51.177Z,1.90
2019-04-28T16:42:31.709Z,1.87
2019-04-28T16:45:11.346Z,1.50
2019-04-28T16:47:51.501Z,1.80
2019-04-28T16:50:32.015Z,1.80
2019-04-28T16:53:12.871Z,1.73
2019-04-28T16:56:12.422Z,3.63
2019-04-28T16:59:12.077Z,3.87
2019-04-28T17:05:02.095Z,1.80
2019-04-28T17:07:52.530Z,1.70
2019-04-28T17:10:26.030Z,2.47
2019-04-28T17:13:06.457Z,1.80
2019-04-28T17:15:47.259Z,1.60
2019-04-28T17:18:27.628Z,1.57
2019-04-28T17:21:07.840Z,2.17
2019-04-28T17:23:48.811Z,1.60
2019-04-28T17:26:28.686Z,1.77
2019-04-28T17:29:08.737Z,1.70
2019-04-28T17:31:48.726Z,1.83
2019-04-28T17:34:29.126Z,3.10
2019-04-28T17:37:09.482Z,1.50
2019-04-28T17:39:50.093Z,1.83
2019-04-28T17:42:30.292Z,1.30
2019-04-28T17:45:10.685Z,1.63
2019-04-28T17:47:39.016Z,1.30
2019-04-28T17:50:26.340Z,1.97
2019-04-28T17:53:06.669Z,2.33
2019-04-28T17:55:47.093Z,2.10
2019-04-28T17:58:27.202Z,3.10
2019-04-28T18:04:48.181Z,2.67
2019-04-28T18:07:33.377Z,2.20
2019-04-28T18:10:13.590Z,3.43
2019-04-28T18:13:00.326Z,2.60
2019-04-28T18:18:56.213Z,1.77
2019-04-28T18:21:36.833Z,2.23
2019-04-28T18:24:17.073Z,1.90
2019-04-28T18:26:57.133Z,1.93
2019-04-28T18:29:37.231Z,1.83
2019-04-28T18:35:44.977Z,1.90
2019-04-28T18:44:52.153Z,2.10
2019-04-28T18:47:32.162Z,1.83
2019-04-28T18:50:12.233Z,2.33
2019-04-28T18:52:52.293Z,1.97
2019-04-28T18:55:32.443Z,2.93
2019-04-28T18:58:12.558Z,1.90
2019-04-28T19:03:58.645Z,2.10
2019-04-28T19:06:39.227Z,2.23
2019-04-28T19:13:14.838Z,3.10
2019-04-28T19:16:14.178Z,3.40
2019-04-28T19:18:56.837Z,3.10
2019-04-28T19:21:36.664Z,4.10
2019-04-28T19:24:16.782Z,4.80
2019-04-28T19:26:56.693Z,3.93
2019-04-28T19:29:37.298Z,4.90
2019-04-28T19:32:17.517Z,6.73
2019-04-28T19:34:58.386Z,4.80
2019-04-28T19:37:38.597Z,4.67
2019-04-28T19:40:18.964Z,4.47
2019-04-28T19:42:59.194Z,5.03
2019-04-28T19:45:40.916Z,3.70
2019-04-28T19:48:20.978Z,3.60
2019-04-28T19:51:01.445Z,3.60
2019-04-28T19:53:41.841Z,3.40
2019-04-28T19:59:26.756Z,4.50
2019-04-28T20:02:07.202Z,6.07
2019-04-28T20:04:46.846Z,5.50
2019-04-28T20:07:27.357Z,7.40
2019-04-28T20:10:07.582Z,5.70
2019-04-28T20:12:47.754Z,5.40
2019-04-28T20:15:28.003Z,5.73
2019-04-28T20:18:07.993Z,10.20
2019-04-28T20:20:48.134Z,8.47
2019-04-28T20:23:28.306Z,7.20
2019-04-28T20:26:08.557Z,4.97
2019-04-28T20:28:48.673Z,10.07
2019-04-28T20:31:28.626Z,4.67
2019-04-28T20:34:09.534Z,4.83
2019-04-28T20:40:01.282Z,2.93
2019-04-28T20:45:57.246Z,2.60
2019-04-28T20:48:37.134Z,3.37
2019-04-28T20:51:17.506Z,3.17
2019-04-28T20:53:57.713Z,3.70
2019-04-28T20:56:38.011Z,3.67
2019-04-28T20:59:18.479Z,4.07
2019-04-28T21:01:58.590Z,4.13
2019-04-28T21:04:38.642Z,4.57
2019-04-28T21:07:18.921Z,4.00
2019-04-28T21:09:58.673Z,4.50
2019-04-28T21:12:38.777Z,5.53
2019-04-28T21:15:18.897Z,5.43
2019-04-28T21:18:01.145Z,5.13
2019-04-28T21:20:41.189Z,5.53
2019-04-28T21:23:08.446Z,4.80
2019-04-28T21:25:49.416Z,4.43
2019-04-28T21:28:31.085Z,4.30
2019-04-28T21:31:11.670Z,4.83
2019-04-28T21:33:51.757Z,4.25
2019-04-28T21:36:31.946Z,4.40
2019-04-28T21:39:11.806Z,4.40
2019-04-28T21:41:52.885Z,8.23
2019-04-28T21:47:35.333Z,6.60
2019-04-28T21:50:23.051Z,4.80
2019-04-28T21:53:03.606Z,7.00
2019-04-28T21:55:43.433Z,6.33
2019-04-28T21:58:33.053Z,5.35
2019-04-28T22:01:06.780Z,7.58
2019-04-28T22:03:48.063Z,17.12
2019-04-28T22:06:28.193Z,14.50
2019-04-28T22:09:08.814Z,9.93
2019-04-28T22:11:51.329Z,4.55
2019-04-28T22:14:31.714Z,5.50
2019-04-28T22:17:12.765Z,7.35
2019-04-28T22:19:52.525Z,5.35
2019-04-28T22:22:32.633Z,5.17
2019-04-28T22:25:16.193Z,5.35
2019-04-28T22:27:56.962Z,4.77
2019-04-28T22:30:37.237Z,6.25
2019-04-28T22:33:17.390Z,4.67
2019-04-28T22:35:57.705Z,4.43
2019-04-28T22:38:37.762Z,5.55
2019-04-28T22:41:18.004Z,4.87
2019-04-28T22:43:58.168Z,4.72
2019-04-28T22:46:38.133Z,5.42
2019-04-28T22:49:18.357Z,4.35
2019-04-28T22:51:58.943Z,4.65
2019-04-28T22:54:59.045Z,5.45
2019-04-28T22:57:59.269Z,5.87
2019-04-28T23:00:59.173Z,5.05
2019-04-28T23:03:44.945Z,5.95
2019-04-28T23:06:25.169Z,5.62
2019-04-28T23:09:04.903Z,8.15
2019-04-28T23:11:47.366Z,7.30
2019-04-28T23:14:27.451Z,7.05
2019-04-28T23:17:09.242Z,5.90
2019-04-28T23:19:50.098Z,6.10
2019-04-28T23:22:46.860Z,5.70
2019-04-28T23:25:40.937Z,6.95
2019-04-28T23:28:20.854Z,7.58
2019-04-28T23:31:01.042Z,8.45
2019-04-28T23:33:41.185Z,7.03
2019-04-28T23:36:21.979Z,6.80
2019-04-28T23:39:01.606Z,6.50
2019-04-28T23:44:42.294Z,6.47
2019-04-28T23:47:22.265Z,5.12
2019-04-28T23:50:02.277Z,5.35
2019-04-28T23:53:01.885Z,5.33
2019-04-28T23:55:42.726Z,7.78
2019-04-28T23:58:23.358Z,25.85
