createdAt,value
2018-05-01T00:00:02.781Z,0
2018-05-01T00:00:43.259Z,0
2018-05-01T00:01:24.380Z,0
2018-05-01T00:02:04.234Z,0
2018-05-01T00:02:44.749Z,0
2018-05-01T00:03:25.877Z,0
2018-05-01T00:04:05.733Z,0
2018-05-01T00:04:46.234Z,0
2018-05-01T00:05:26.717Z,0
2018-05-01T00:06:07.207Z,0
2018-05-01T00:06:47.700Z,0
2018-05-01T00:07:28.184Z,0
2018-05-01T00:08:08.668Z,0
2018-05-01T00:08:49.176Z,0
2018-05-01T00:09:29.660Z,0
2018-05-01T00:10:10.170Z,0
2018-05-01T00:10:50.668Z,0
2018-05-01T00:11:31.169Z,0
2018-05-01T00:12:11.641Z,0
2018-05-01T00:12:52.149Z,0
2018-05-01T00:13:32.647Z,0
2018-05-01T00:14:13.129Z,0
2018-05-01T00:14:53.618Z,0
2018-05-01T00:15:34.104Z,0
2018-05-01T00:16:14.565Z,0
2018-05-01T00:16:55.037Z,0
2018-05-01T00:17:35.540Z,0
2018-05-01T00:18:16.055Z,0
2018-05-01T00:18:56.512Z,0
2018-05-01T00:19:37.036Z,0
2018-05-01T00:20:17.591Z,0
2018-05-01T00:20:58.111Z,0
2018-05-01T00:21:39.381Z,0
2018-05-01T00:22:19.873Z,0
2018-05-01T00:23:00.343Z,0
2018-05-01T00:23:40.854Z,0
2018-05-01T00:24:21.341Z,0
2018-05-01T00:25:01.840Z,0
2018-05-01T00:25:42.352Z,0
2018-05-01T00:26:22.810Z,0
2018-05-01T00:27:03.323Z,0
2018-05-01T00:27:43.833Z,0
2018-05-01T00:28:24.284Z,0
2018-05-01T00:29:04.824Z,0
2018-05-01T00:29:45.301Z,0
2018-05-01T00:30:25.784Z,0
2018-05-01T00:31:06.300Z,0
2018-05-01T00:31:46.806Z,0
2018-05-01T00:32:27.289Z,0
2018-05-01T00:33:07.770Z,0
2018-05-01T00:33:48.276Z,0
2018-05-01T00:34:28.805Z,0
2018-05-01T00:35:09.279Z,0
2018-05-01T00:35:49.754Z,0
2018-05-01T00:36:30.254Z,0
2018-05-01T00:37:10.759Z,0
2018-05-01T00:37:51.205Z,0
2018-05-01T00:38:31.705Z,0
2018-05-01T00:39:12.220Z,0
2018-05-01T00:39:52.703Z,0
2018-05-01T00:40:33.215Z,0
2018-05-01T00:41:13.706Z,0
2018-05-01T00:41:54.190Z,0
2018-05-01T00:42:34.666Z,0
2018-05-01T00:43:15.159Z,0
2018-05-01T00:43:55.652Z,0
2018-05-01T00:44:36.137Z,0
2018-05-01T00:45:16.614Z,0
2018-05-01T00:45:57.151Z,0
2018-05-01T00:46:37.646Z,0
2018-05-01T00:47:18.102Z,0
2018-05-01T00:47:58.599Z,0
2018-05-01T00:48:39.084Z,0
2018-05-01T00:49:19.555Z,0
2018-05-01T00:50:00.074Z,0
2018-05-01T00:50:40.538Z,0
2018-05-01T00:51:21.038Z,0
2018-05-01T00:52:01.552Z,0
2018-05-01T00:52:42.046Z,0
2018-05-01T00:53:22.531Z,0
2018-05-01T00:54:03.007Z,0
2018-05-01T00:54:44.387Z,0
2018-05-01T00:55:24.011Z,0
2018-05-01T00:56:04.520Z,0
2018-05-01T00:56:45.006Z,0
2018-05-01T00:57:25.465Z,0
2018-05-01T00:58:06.887Z,0
2018-05-01T00:58:46.466Z,0
2018-05-01T00:59:26.946Z,0
2018-05-01T01:00:07.429Z,0
2018-05-01T01:00:47.950Z,0
2018-05-01T01:01:28.439Z,0
2018-05-01T01:02:08.934Z,0
2018-05-01T01:02:49.482Z,0
2018-05-01T01:03:30.857Z,0
2018-05-01T01:04:11.348Z,0
2018-05-01T01:04:51.884Z,0
2018-05-01T01:05:32.342Z,0
2018-05-01T01:06:12.831Z,0
2018-05-01T01:06:53.319Z,0
2018-05-01T01:07:33.794Z,0
2018-05-01T01:08:14.311Z,0
2018-05-01T01:08:54.791Z,0
2018-05-01T01:09:35.291Z,0
2018-05-01T01:10:15.765Z,0
2018-05-01T01:10:56.272Z,0
2018-05-01T01:11:36.753Z,0
2018-05-01T01:12:17.275Z,0
2018-05-01T01:12:57.743Z,0
2018-05-01T01:13:38.250Z,0
2018-05-01T01:14:18.786Z,0
2018-05-01T01:14:59.238Z,0
2018-05-01T01:15:40.550Z,0
2018-05-01T01:16:21.083Z,0
2018-05-01T01:17:01.530Z,0
2018-05-01T01:17:42.012Z,0
2018-05-01T01:18:22.522Z,0
2018-05-01T01:19:02.982Z,0
2018-05-01T01:19:43.501Z,0
2018-05-01T01:20:23.988Z,0
2018-05-01T01:21:04.510Z,0
2018-05-01T01:21:44.973Z,0
2018-05-01T01:22:25.491Z,0
2018-05-01T01:23:06.651Z,0
2018-05-01T01:23:47.119Z,0
2018-05-01T01:24:27.596Z,0
2018-05-01T01:25:08.097Z,0
2018-05-01T01:25:48.571Z,0
2018-05-01T01:26:29.042Z,0
2018-05-01T01:27:09.567Z,0
2018-05-01T01:27:50.043Z,0
2018-05-01T01:28:30.540Z,0
2018-05-01T01:29:11.021Z,0
2018-05-01T01:29:51.519Z,0
2018-05-01T01:30:32.027Z,0
2018-05-01T01:31:12.489Z,0
2018-05-01T01:31:53.022Z,0
2018-05-01T01:32:33.531Z,0
2018-05-01T01:33:13.977Z,0
2018-05-01T01:33:54.498Z,0
2018-05-01T01:34:34.987Z,0
2018-05-01T01:35:15.483Z,0
2018-05-01T01:35:55.966Z,0
2018-05-01T01:36:36.436Z,0
2018-05-01T01:37:16.948Z,0
2018-05-01T01:37:57.415Z,0
2018-05-01T01:38:37.900Z,0
2018-05-01T01:39:18.387Z,0
2018-05-01T01:39:58.891Z,0
2018-05-01T01:40:39.374Z,0
2018-05-01T01:41:19.880Z,0
2018-05-01T01:42:00.386Z,0
2018-05-01T01:42:40.869Z,0
2018-05-01T01:43:21.346Z,0
2018-05-01T01:44:01.860Z,0
2018-05-01T01:44:42.407Z,0
2018-05-01T01:45:22.885Z,0
2018-05-01T01:46:03.367Z,0
2018-05-01T01:46:43.897Z,0
2018-05-01T01:47:24.345Z,0
2018-05-01T01:48:04.847Z,0
2018-05-01T01:48:45.353Z,0
2018-05-01T01:49:25.839Z,0
2018-05-01T01:50:06.331Z,0
2018-05-01T01:50:46.842Z,0
2018-05-01T01:51:27.321Z,0
2018-05-01T01:52:07.831Z,0
2018-05-01T01:52:48.320Z,0
2018-05-01T01:53:28.804Z,0
2018-05-01T01:54:09.257Z,0
2018-05-01T01:54:49.766Z,0
2018-05-01T01:55:30.280Z,0
2018-05-01T01:56:10.753Z,0
2018-05-01T01:56:51.558Z,0
2018-05-01T01:57:32.064Z,0
2018-05-01T01:58:12.561Z,0
2018-05-01T01:58:53.080Z,0
2018-05-01T01:59:33.570Z,0
2018-05-01T02:00:14.059Z,0
2018-05-01T02:00:54.532Z,0
2018-05-01T02:01:35.032Z,0
2018-05-01T02:02:15.569Z,0
2018-05-01T02:02:56.046Z,0
2018-05-01T02:03:36.526Z,0
2018-05-01T02:04:17.039Z,0
2018-05-01T02:04:57.567Z,0
2018-05-01T02:05:38.034Z,0
2018-05-01T02:06:18.537Z,0
2018-05-01T02:06:59.083Z,0
2018-05-01T02:07:39.575Z,0
2018-05-01T02:08:20.082Z,0
2018-05-01T02:09:00.586Z,0
2018-05-01T02:09:41.099Z,0
2018-05-01T02:10:21.562Z,0
2018-05-01T02:11:02.060Z,0
2018-05-01T02:11:42.565Z,0
2018-05-01T02:12:23.055Z,0
2018-05-01T02:13:03.568Z,0
2018-05-01T02:13:44.012Z,0
2018-05-01T02:14:25.294Z,0
2018-05-01T02:15:05.765Z,0
2018-05-01T02:15:46.240Z,0
2018-05-01T02:16:26.759Z,0
2018-05-01T02:17:07.256Z,0
2018-05-01T02:17:47.729Z,0
2018-05-01T02:18:28.769Z,0
2018-05-01T02:19:09.252Z,0
2018-05-01T02:19:49.752Z,0
2018-05-01T02:20:30.211Z,0
2018-05-01T02:21:10.748Z,0
2018-05-01T02:21:51.224Z,0
2018-05-01T02:22:31.677Z,0
2018-05-01T02:23:12.184Z,0
2018-05-01T02:23:52.695Z,0
2018-05-01T02:24:33.140Z,0
2018-05-01T02:25:13.638Z,0
2018-05-01T02:25:54.145Z,0
2018-05-01T02:26:34.637Z,0
2018-05-01T02:27:15.134Z,0
2018-05-01T02:27:55.630Z,0
2018-05-01T02:28:36.109Z,0
2018-05-01T02:29:16.614Z,0
2018-05-01T02:29:57.118Z,0
2018-05-01T02:30:38.119Z,0
2018-05-01T02:31:18.602Z,0
2018-05-01T02:31:59.107Z,0
2018-05-01T02:32:39.597Z,0
2018-05-01T02:33:20.105Z,0
2018-05-01T02:34:00.646Z,0
2018-05-01T02:34:41.141Z,0
2018-05-01T02:35:21.603Z,0
2018-05-01T02:36:02.095Z,0
2018-05-01T02:36:43.546Z,0
2018-05-01T02:37:24.020Z,0
2018-05-01T02:38:04.521Z,0
2018-05-01T02:38:45.012Z,0
2018-05-01T02:39:25.548Z,0
2018-05-01T02:40:06.022Z,0
2018-05-01T02:40:46.513Z,0
2018-05-01T02:41:27.024Z,0
2018-05-01T02:42:07.518Z,0
2018-05-01T02:42:48.016Z,0
2018-05-01T02:43:28.530Z,0
2018-05-01T02:44:09.584Z,0
2018-05-01T02:44:50.053Z,0
2018-05-01T02:45:30.604Z,0
2018-05-01T02:46:11.087Z,0
2018-05-01T02:46:51.577Z,0
2018-05-01T02:47:32.073Z,0
2018-05-01T02:48:12.585Z,0
2018-05-01T02:48:53.034Z,0
2018-05-01T02:49:33.540Z,0
2018-05-01T02:50:14.061Z,0
2018-05-01T02:50:54.512Z,0
2018-05-01T02:51:35.031Z,0
2018-05-01T02:52:15.491Z,0
2018-05-01T02:52:56.026Z,0
2018-05-01T02:53:36.502Z,0
2018-05-01T02:54:17.017Z,0
2018-05-01T02:54:57.480Z,0
2018-05-01T02:55:38.001Z,0
2018-05-01T02:56:19.284Z,0
2018-05-01T02:56:59.789Z,0
2018-05-01T02:57:40.273Z,0
2018-05-01T02:58:20.732Z,0
2018-05-01T02:59:01.265Z,0
2018-05-01T02:59:41.795Z,0
2018-05-01T03:00:22.247Z,0
2018-05-01T03:01:02.753Z,0
2018-05-01T03:01:43.293Z,0
2018-05-01T03:02:23.779Z,0
2018-05-01T03:03:04.275Z,0
2018-05-01T03:03:44.741Z,0
2018-05-01T03:04:25.204Z,0
2018-05-01T03:05:05.742Z,0
2018-05-01T03:05:46.255Z,0
2018-05-01T03:06:26.725Z,0
2018-05-01T03:07:07.223Z,0
2018-05-01T03:07:47.698Z,0
2018-05-01T03:08:28.282Z,0
2018-05-01T03:09:08.789Z,0
2018-05-01T03:09:49.332Z,0
2018-05-01T03:10:29.765Z,0
2018-05-01T03:11:10.315Z,0
2018-05-01T03:11:50.735Z,0
2018-05-01T03:12:31.248Z,0
2018-05-01T03:13:11.734Z,0
2018-05-01T03:13:52.232Z,0
2018-05-01T03:14:32.719Z,0
2018-05-01T03:15:13.251Z,0
2018-05-01T03:15:53.693Z,0
2018-05-01T03:16:34.210Z,0
2018-05-01T03:17:14.698Z,0
2018-05-01T03:17:56.420Z,0
2018-05-01T03:18:36.296Z,0
2018-05-01T03:19:16.772Z,0
2018-05-01T03:19:57.304Z,0
2018-05-01T03:20:37.791Z,0
2018-05-01T03:21:18.262Z,0
2018-05-01T03:21:58.768Z,0
2018-05-01T03:22:39.299Z,0
2018-05-01T03:23:19.739Z,0
2018-05-01T03:24:00.238Z,0
2018-05-01T03:24:40.841Z,0
2018-05-01T03:25:21.344Z,0
2018-05-01T03:26:01.787Z,0
2018-05-01T03:26:42.324Z,0
2018-05-01T03:27:22.825Z,0
2018-05-01T03:28:03.313Z,0
2018-05-01T03:28:43.808Z,0
2018-05-01T03:29:24.321Z,0
2018-05-01T03:30:04.910Z,0
2018-05-01T03:30:45.320Z,0
2018-05-01T03:31:25.857Z,0
2018-05-01T03:32:06.535Z,0
2018-05-01T03:32:47.103Z,0
2018-05-01T03:33:27.611Z,0
2018-05-01T03:34:08.148Z,0
2018-05-01T03:34:48.653Z,0
2018-05-01T03:35:29.140Z,0
2018-05-01T03:36:09.678Z,0
2018-05-01T03:36:50.165Z,0
2018-05-01T03:37:30.753Z,0
2018-05-01T03:38:11.565Z,0
2018-05-01T03:38:52.993Z,0
2018-05-01T03:39:33.282Z,0
2018-05-01T03:40:13.821Z,0
2018-05-01T03:40:54.382Z,0
2018-05-01T03:41:34.868Z,0
2018-05-01T03:42:15.391Z,0
2018-05-01T03:42:55.907Z,0
2018-05-01T03:43:36.433Z,0
2018-05-01T03:44:16.966Z,0
2018-05-01T03:44:57.489Z,0
2018-05-01T03:45:38.006Z,0
2018-05-01T03:46:19.156Z,0
2018-05-01T03:46:59.677Z,0
2018-05-01T03:47:40.194Z,0
2018-05-01T03:48:20.728Z,0
2018-05-01T03:49:01.238Z,0
2018-05-01T03:49:42.546Z,0
2018-05-01T03:50:23.064Z,0
2018-05-01T03:51:03.597Z,0
2018-05-01T03:51:44.118Z,0
2018-05-01T03:52:24.636Z,0
2018-05-01T03:53:05.159Z,0
2018-05-01T03:53:45.679Z,0
2018-05-01T03:54:26.257Z,0
2018-05-01T03:55:06.749Z,0
2018-05-01T03:55:47.270Z,0
2018-05-01T03:56:27.755Z,0
2018-05-01T03:57:08.231Z,0
2018-05-01T03:57:48.755Z,0
2018-05-01T03:58:29.281Z,0
2018-05-01T03:59:09.789Z,0
2018-05-01T03:59:50.289Z,0
2018-05-01T04:00:30.811Z,0
2018-05-01T04:01:11.300Z,0
2018-05-01T04:01:51.788Z,0
2018-05-01T04:02:32.308Z,0
2018-05-01T04:03:12.781Z,0
2018-05-01T04:03:53.269Z,0
2018-05-01T04:04:33.787Z,0
2018-05-01T04:05:14.293Z,0
2018-05-01T04:05:54.778Z,0
2018-05-01T04:06:35.278Z,5
2018-05-01T04:07:15.788Z,5
2018-05-01T04:07:56.302Z,5
2018-05-01T04:08:36.941Z,5
2018-05-01T04:09:17.439Z,5
2018-05-01T04:09:58.681Z,5
2018-05-01T04:10:39.913Z,5
2018-05-01T04:11:19.725Z,5
2018-05-01T04:12:01.511Z,5
2018-05-01T04:12:41.426Z,5
2018-05-01T04:13:21.913Z,5
2018-05-01T04:14:02.434Z,5
2018-05-01T04:14:42.934Z,5
2018-05-01T04:15:23.670Z,5
2018-05-01T04:16:04.104Z,5
2018-05-01T04:16:45.544Z,5
2018-05-01T04:17:26.041Z,5
2018-05-01T04:18:06.560Z,5
2018-05-01T04:18:47.079Z,5
2018-05-01T04:19:27.622Z,5
2018-05-01T04:20:08.165Z,5
2018-05-01T04:20:48.830Z,5
2018-05-01T04:21:29.377Z,5
2018-05-01T04:22:09.884Z,5
2018-05-01T04:22:50.372Z,5
2018-05-01T04:23:30.900Z,5
2018-05-01T04:24:11.399Z,5
2018-05-01T04:24:51.916Z,10
2018-05-01T04:25:32.421Z,10
2018-05-01T04:26:12.943Z,10
2018-05-01T04:26:53.406Z,10
2018-05-01T04:27:33.910Z,10
2018-05-01T04:28:14.919Z,5
2018-05-01T04:28:54.896Z,5
2018-05-01T04:29:36.293Z,5
2018-05-01T04:30:16.785Z,10
2018-05-01T04:30:57.313Z,10
2018-05-01T04:31:37.754Z,10
2018-05-01T04:32:18.259Z,10
2018-05-01T04:32:58.745Z,10
2018-05-01T04:33:39.318Z,10
2018-05-01T04:34:19.814Z,10
2018-05-01T04:35:00.347Z,10
2018-05-01T04:35:41.456Z,10
2018-05-01T04:36:22.016Z,10
2018-05-01T04:37:02.550Z,10
2018-05-01T04:37:43.046Z,10
2018-05-01T04:38:23.549Z,10
2018-05-01T04:39:04.054Z,10
2018-05-01T04:39:44.620Z,10
2018-05-01T04:40:25.074Z,10
2018-05-01T04:41:05.723Z,10
2018-05-01T04:41:46.216Z,15
2018-05-01T04:42:26.713Z,15
2018-05-01T04:43:07.235Z,15
2018-05-01T04:43:47.735Z,15
2018-05-01T04:44:28.918Z,15
2018-05-01T04:45:09.082Z,15
2018-05-01T04:45:49.598Z,15
2018-05-01T04:46:30.127Z,15
2018-05-01T04:47:10.648Z,15
2018-05-01T04:47:51.166Z,15
2018-05-01T04:48:31.671Z,15
2018-05-01T04:49:12.199Z,15
2018-05-01T04:49:56.508Z,15
2018-05-01T04:50:37.019Z,15
2018-05-01T04:51:17.552Z,15
2018-05-01T04:51:58.122Z,15
2018-05-01T04:52:39.443Z,20
2018-05-01T04:53:20.099Z,15
2018-05-01T04:56:37.685Z,15
2018-05-01T04:57:18.213Z,15
2018-05-01T04:57:58.733Z,15
2018-05-01T04:58:39.281Z,15
2018-05-01T04:59:19.829Z,15
2018-05-01T05:00:00.329Z,20
2018-05-01T05:00:42.988Z,20
2018-05-01T05:01:23.787Z,20
2018-05-01T05:02:06.597Z,15
2018-05-01T05:04:14.073Z,20
2018-05-01T05:04:54.606Z,20
2018-05-01T05:05:35.202Z,25
2018-05-01T05:06:15.657Z,25
2018-05-01T05:06:56.167Z,25
2018-05-01T05:07:38.135Z,25
2018-05-01T05:08:17.741Z,25
2018-05-01T05:08:58.274Z,30
2018-05-01T05:09:38.791Z,30
2018-05-01T05:10:19.338Z,30
2018-05-01T05:10:59.839Z,30
2018-05-01T05:11:40.359Z,30
2018-05-01T05:12:20.870Z,30
2018-05-01T05:13:01.380Z,30
2018-05-01T05:13:41.889Z,30
2018-05-01T05:14:22.444Z,30
2018-05-01T05:15:02.899Z,30
2018-05-01T05:15:43.422Z,30
2018-05-01T05:16:24.671Z,30
2018-05-01T05:17:05.116Z,30
2018-05-01T05:17:45.577Z,30
2018-05-01T05:18:26.094Z,35
2018-05-01T05:19:06.584Z,35
2018-05-01T05:19:47.101Z,35
2018-05-01T05:20:27.575Z,35
2018-05-01T05:21:08.094Z,40
2018-05-01T05:21:48.625Z,40
2018-05-01T05:22:29.131Z,40
2018-05-01T05:23:09.631Z,40
2018-05-01T05:23:50.398Z,40
2018-05-01T05:24:30.912Z,40
2018-05-01T05:25:11.524Z,40
2018-05-01T05:25:52.049Z,40
2018-05-01T05:26:32.530Z,45
2018-05-01T05:27:13.014Z,45
2018-05-01T05:27:53.503Z,45
2018-05-01T05:28:34.054Z,50
2018-05-01T05:29:14.583Z,50
2018-05-01T05:29:55.122Z,50
2018-05-01T05:30:35.598Z,50
2018-05-01T05:31:16.092Z,50
2018-05-01T05:31:56.591Z,50
2018-05-01T05:32:37.099Z,50
2018-05-01T05:33:17.734Z,55
2018-05-01T05:33:58.217Z,55
2018-05-01T05:34:38.647Z,55
2018-05-01T05:35:20.144Z,55
2018-05-01T05:35:59.679Z,55
2018-05-01T05:36:40.199Z,55
2018-05-01T05:37:22.141Z,55
2018-05-01T05:38:03.002Z,60
2018-05-01T05:38:47.242Z,60
2018-05-01T05:39:27.796Z,60
2018-05-01T05:40:08.304Z,65
2018-05-01T05:40:48.870Z,65
2018-05-01T05:41:29.354Z,65
2018-05-01T05:42:09.871Z,65
2018-05-01T05:42:50.424Z,65
2018-05-01T05:43:30.878Z,65
2018-05-01T05:44:12.120Z,70
2018-05-01T05:44:52.619Z,70
2018-05-01T05:45:33.125Z,70
2018-05-01T05:46:13.670Z,65
2018-05-01T05:46:54.134Z,65
2018-05-01T05:47:34.613Z,60
2018-05-01T05:48:15.100Z,60
2018-05-01T05:48:55.655Z,50
2018-05-01T05:49:36.133Z,45
2018-05-01T05:50:16.637Z,45
2018-05-01T05:50:57.167Z,45
2018-05-01T05:51:37.609Z,50
2018-05-01T05:52:18.847Z,50
2018-05-01T05:52:59.331Z,55
2018-05-01T05:53:39.881Z,60
2018-05-01T05:54:20.448Z,60
2018-05-01T05:55:00.911Z,55
2018-05-01T05:55:41.445Z,55
2018-05-01T05:56:21.965Z,55
2018-05-01T05:57:02.487Z,55
2018-05-01T05:57:43.019Z,55
2018-05-01T05:58:23.546Z,55
2018-05-01T05:59:04.075Z,55
2018-05-01T05:59:44.600Z,55
2018-05-01T06:00:25.131Z,55
2018-05-01T06:01:05.735Z,55
2018-05-01T06:01:46.182Z,55
2018-05-01T06:02:26.712Z,55
2018-05-01T06:03:07.235Z,55
2018-05-01T06:03:47.759Z,55
2018-05-01T06:04:28.289Z,55
2018-05-01T06:05:09.598Z,60
2018-05-01T06:05:50.124Z,60
2018-05-01T06:06:31.538Z,60
2018-05-01T06:07:12.064Z,60
2018-05-01T06:07:52.588Z,60
2018-05-01T06:08:33.109Z,60
2018-05-01T06:09:13.633Z,70
2018-05-01T06:09:54.168Z,80
2018-05-01T06:10:34.701Z,90
2018-05-01T06:11:15.232Z,90
2018-05-01T06:11:55.765Z,85
2018-05-01T06:12:36.288Z,75
2018-05-01T06:13:16.818Z,70
2018-05-01T06:13:57.343Z,65
2018-05-01T06:14:37.878Z,65
2018-05-01T06:15:18.396Z,65
2018-05-01T06:15:58.927Z,65
2018-05-01T06:16:39.452Z,60
2018-05-01T06:17:19.978Z,60
2018-05-01T06:18:00.498Z,60
2018-05-01T06:18:41.024Z,60
2018-05-01T06:19:21.554Z,55
2018-05-01T06:20:02.641Z,60
2018-05-01T06:20:44.138Z,60
2018-05-01T06:21:24.661Z,65
2018-05-01T06:22:05.354Z,65
2018-05-01T06:22:45.714Z,65
2018-05-01T06:23:26.242Z,65
2018-05-01T06:24:06.781Z,60
2018-05-01T06:24:47.302Z,60
2018-05-01T06:25:27.827Z,65
2018-05-01T06:26:08.357Z,70
2018-05-01T06:26:48.886Z,80
2018-05-01T06:27:29.425Z,80
2018-05-01T06:28:09.943Z,75
2018-05-01T06:28:50.468Z,70
2018-05-01T06:29:30.999Z,70
2018-05-01T06:30:11.531Z,75
2018-05-01T06:30:52.056Z,80
2018-05-01T06:31:32.578Z,80
2018-05-01T06:32:13.117Z,80
2018-05-01T06:32:53.630Z,80
2018-05-01T06:33:34.149Z,85
2018-05-01T06:34:14.674Z,85
2018-05-01T06:34:55.203Z,85
2018-05-01T06:35:35.727Z,85
2018-05-01T06:36:16.237Z,85
2018-05-01T06:36:56.779Z,85
2018-05-01T06:37:37.291Z,90
2018-05-01T06:38:17.820Z,90
2018-05-01T06:38:58.352Z,90
2018-05-01T06:39:38.876Z,90
2018-05-01T06:40:19.406Z,95
2018-05-01T06:41:00.650Z,95
2018-05-01T06:41:40.459Z,100
2018-05-01T06:42:20.984Z,105
2018-05-01T06:43:01.511Z,105
2018-05-01T06:43:42.046Z,110
2018-05-01T06:44:22.573Z,115
2018-05-01T06:45:03.165Z,115
2018-05-01T06:45:43.787Z,115
2018-05-01T06:46:25.009Z,115
2018-05-01T06:47:05.532Z,120
2018-05-01T06:47:46.063Z,120
2018-05-01T06:48:26.586Z,120
2018-05-01T06:49:07.323Z,115
2018-05-01T06:49:47.836Z,115
2018-05-01T06:50:28.368Z,120
2018-05-01T06:51:08.885Z,125
2018-05-01T06:51:49.416Z,130
2018-05-01T06:52:29.942Z,130
2018-05-01T06:53:10.468Z,125
2018-05-01T06:53:50.985Z,125
2018-05-01T06:54:31.505Z,135
2018-05-01T06:55:12.033Z,150
2018-05-01T06:55:52.563Z,160
2018-05-01T06:56:33.093Z,170
2018-05-01T06:57:13.647Z,185
2018-05-01T06:57:54.179Z,200
2018-05-01T06:58:34.702Z,205
2018-05-01T06:59:15.222Z,220
2018-05-01T06:59:55.775Z,250
2018-05-01T07:00:37.153Z,290
2018-05-01T07:01:16.830Z,300
2018-05-01T07:01:57.358Z,315
2018-05-01T07:02:37.881Z,335
2018-05-01T07:03:18.409Z,335
2018-05-01T07:03:58.927Z,315
2018-05-01T07:04:39.670Z,290
2018-05-01T07:05:20.128Z,275
2018-05-01T07:06:00.648Z,265
2018-05-01T07:06:41.172Z,245
2018-05-01T07:07:21.698Z,230
2018-05-01T07:08:02.229Z,225
2018-05-01T07:08:42.751Z,225
2018-05-01T07:09:23.281Z,230
2018-05-01T07:10:04.510Z,245
2018-05-01T07:10:45.037Z,245
2018-05-01T07:11:25.542Z,255
2018-05-01T07:12:06.064Z,270
2018-05-01T07:12:46.587Z,290
2018-05-01T07:13:27.102Z,275
2018-05-01T07:14:07.638Z,220
2018-05-01T07:14:48.161Z,190
2018-05-01T07:15:28.852Z,200
2018-05-01T07:16:09.302Z,200
2018-05-01T07:16:49.905Z,200
2018-05-01T07:17:30.391Z,200
2018-05-01T07:18:10.911Z,200
2018-05-01T07:18:51.432Z,210
2018-05-01T07:19:31.964Z,220
2018-05-01T07:20:12.597Z,230
2018-05-01T07:20:53.108Z,225
2018-05-01T07:21:33.614Z,215
2018-05-01T07:22:14.146Z,215
2018-05-01T07:22:54.673Z,205
2018-05-01T07:23:35.189Z,200
2018-05-01T07:24:15.710Z,200
2018-05-01T07:24:57.159Z,210
2018-05-01T07:25:36.775Z,210
2018-05-01T07:26:17.298Z,220
2018-05-01T07:26:57.786Z,230
2018-05-01T07:27:38.310Z,235
2018-05-01T07:28:18.775Z,250
2018-05-01T07:28:59.339Z,290
2018-05-01T07:29:39.915Z,330
2018-05-01T07:30:20.370Z,370
2018-05-01T07:31:00.889Z,380
2018-05-01T07:31:41.413Z,390
2018-05-01T07:32:21.962Z,420
2018-05-01T07:33:02.566Z,465
2018-05-01T07:33:43.132Z,545
2018-05-01T07:34:23.697Z,630
2018-05-01T07:35:05.097Z,645
2018-05-01T07:35:45.787Z,600
2018-05-01T07:36:27.088Z,525
2018-05-01T07:37:07.604Z,440
2018-05-01T07:37:48.447Z,345
2018-05-01T07:38:29.141Z,270
2018-05-01T07:39:09.626Z,225
2018-05-01T07:39:50.125Z,230
2018-05-01T07:40:30.623Z,300
2018-05-01T07:41:11.144Z,310
2018-05-01T07:41:51.726Z,280
2018-05-01T07:42:32.284Z,285
2018-05-01T07:43:12.793Z,295
2018-05-01T07:43:53.320Z,295
2018-05-01T07:44:33.843Z,290
2018-05-01T07:45:14.465Z,300
2018-05-01T07:45:54.975Z,310
2018-05-01T07:46:35.496Z,315
2018-05-01T07:47:16.073Z,255
2018-05-01T07:47:56.608Z,250
2018-05-01T07:48:37.140Z,305
2018-05-01T07:52:06.848Z,325
2018-05-01T07:52:47.474Z,320
2018-05-01T07:53:28.088Z,320
2018-05-01T07:54:09.233Z,320
2018-05-01T07:54:50.446Z,325
2018-05-01T07:55:30.508Z,325
2018-05-01T07:56:11.140Z,340
2018-05-01T07:56:51.821Z,350
2018-05-01T07:57:32.472Z,360
2018-05-01T07:58:12.999Z,370
2018-05-01T07:58:53.535Z,390
2018-05-01T07:59:34.087Z,375
2018-05-01T08:00:14.677Z,360
2018-05-01T08:00:55.160Z,365
2018-05-01T08:01:35.682Z,370
2018-05-01T08:02:16.826Z,390
2018-05-01T08:02:57.455Z,435
2018-05-01T08:03:38.953Z,470
2018-05-01T08:04:19.541Z,475
2018-05-01T08:05:00.277Z,475
2018-05-01T08:05:40.923Z,460
2018-05-01T08:06:21.368Z,430
2018-05-01T08:07:01.944Z,395
2018-05-01T08:07:42.430Z,445
2018-05-01T08:08:23.095Z,545
2018-05-01T08:09:03.627Z,560
2018-05-01T08:09:44.170Z,555
2018-05-01T08:10:24.684Z,520
2018-05-01T08:11:05.205Z,475
2018-05-01T08:11:45.721Z,470
2018-05-01T08:12:26.253Z,450
2018-05-01T08:13:06.772Z,425
2018-05-01T08:13:47.287Z,425
2018-05-01T08:14:27.810Z,410
2018-05-01T08:15:08.337Z,385
2018-05-01T08:15:49.017Z,380
2018-05-01T08:16:29.457Z,355
2018-05-01T08:17:09.997Z,370
2018-05-01T08:17:50.518Z,380
2018-05-01T08:21:25.895Z,360
2018-05-01T08:22:06.409Z,365
2018-05-01T08:22:46.961Z,365
2018-05-01T08:23:27.544Z,355
2018-05-01T08:24:08.119Z,350
2018-05-01T08:24:48.650Z,340
2018-05-01T08:25:29.180Z,335
2018-05-01T08:26:09.689Z,330
2018-05-01T08:26:50.210Z,325
2018-05-01T08:27:30.796Z,330
2018-05-01T08:28:11.243Z,340
2018-05-01T08:28:51.803Z,350
2018-05-01T08:29:32.323Z,350
2018-05-01T08:30:12.952Z,295
2018-05-01T08:30:53.476Z,220
2018-05-01T08:31:33.996Z,270
2018-05-01T08:32:14.628Z,320
2018-05-01T08:32:55.194Z,345
2018-05-01T08:33:35.819Z,360
2018-05-01T08:34:16.350Z,370
2018-05-01T08:34:56.876Z,370
2018-05-01T08:35:37.396Z,365
2018-05-01T08:36:17.928Z,345
2018-05-01T08:36:58.763Z,330
2018-05-01T08:37:39.395Z,315
2018-05-01T08:38:20.556Z,305
2018-05-01T08:39:02.068Z,295
2018-05-01T08:39:41.658Z,290
2018-05-01T08:40:22.180Z,285
2018-05-01T08:41:02.710Z,285
2018-05-01T08:41:43.240Z,285
2018-05-01T08:42:23.985Z,285
2018-05-01T08:43:04.509Z,290
2018-05-01T08:43:45.037Z,285
2018-05-01T08:44:25.578Z,285
2018-05-01T08:45:06.181Z,285
2018-05-01T08:45:46.658Z,290
2018-05-01T08:46:27.232Z,295
2018-05-01T08:47:09.126Z,280
2018-05-01T08:47:49.653Z,270
2018-05-01T08:48:30.180Z,260
2018-05-01T08:49:10.738Z,255
2018-05-01T08:49:52.060Z,265
2018-05-01T08:50:31.792Z,275
2018-05-01T08:51:12.329Z,285
2018-05-01T08:51:52.860Z,285
2018-05-01T08:52:33.585Z,285
2018-05-01T08:53:14.104Z,280
2018-05-01T08:53:54.624Z,280
2018-05-01T08:54:35.167Z,280
2018-05-01T08:55:16.067Z,280
2018-05-01T08:55:56.678Z,270
2018-05-01T08:56:37.487Z,250
2018-05-01T08:57:18.030Z,240
2018-05-01T08:57:58.554Z,235
2018-05-01T08:58:39.093Z,225
2018-05-01T08:59:20.563Z,215
2018-05-01T09:00:01.124Z,200
2018-05-01T09:00:41.666Z,190
2018-05-01T09:01:22.382Z,180
2018-05-01T09:02:02.968Z,185
2018-05-01T09:02:43.449Z,185
2018-05-01T09:03:23.988Z,195
2018-05-01T09:04:04.608Z,205
2018-05-01T09:04:45.053Z,210
2018-05-01T09:05:25.599Z,210
2018-05-01T09:06:06.134Z,210
2018-05-01T09:06:46.658Z,200
2018-05-01T09:07:27.182Z,195
2018-05-01T09:08:07.713Z,185
2018-05-01T09:08:48.236Z,175
2018-05-01T09:09:28.784Z,170
2018-05-01T09:10:09.303Z,170
2018-05-01T09:10:49.903Z,165
2018-05-01T09:11:30.366Z,155
2018-05-01T09:12:10.942Z,155
2018-05-01T09:12:51.465Z,175
2018-05-01T09:13:32.563Z,185
2018-05-01T09:14:12.514Z,185
2018-05-01T09:14:53.042Z,195
2018-05-01T09:15:33.566Z,195
2018-05-01T09:16:14.091Z,195
2018-05-01T09:16:54.835Z,195
2018-05-01T09:17:35.428Z,195
2018-05-01T09:18:16.024Z,185
2018-05-01T09:18:56.422Z,180
2018-05-01T09:19:36.946Z,180
2018-05-01T09:20:17.504Z,180
2018-05-01T09:20:58.636Z,180
2018-05-01T09:21:39.159Z,185
2018-05-01T09:22:19.660Z,195
2018-05-01T09:23:00.194Z,195
2018-05-01T09:23:40.726Z,190
2018-05-01T09:24:21.249Z,185
2018-05-01T09:25:03.829Z,185
2018-05-01T09:25:45.243Z,185
2018-05-01T09:26:25.755Z,185
2018-05-01T09:27:06.272Z,180
2018-05-01T09:27:46.803Z,175
2018-05-01T09:28:27.314Z,170
2018-05-01T09:29:07.839Z,160
2018-05-01T09:29:48.359Z,155
2018-05-01T09:30:28.889Z,155
2018-05-01T09:31:09.419Z,150
2018-05-01T09:31:49.946Z,150
2018-05-01T09:32:30.457Z,145
2018-05-01T09:33:10.971Z,145
2018-05-01T09:33:51.490Z,145
2018-05-01T09:34:32.018Z,135
2018-05-01T09:35:13.232Z,130
2018-05-01T09:35:53.797Z,130
2018-05-01T09:36:34.362Z,135
2018-05-01T09:37:15.570Z,140
2018-05-01T09:37:55.670Z,150
2018-05-01T09:38:36.210Z,155
2018-05-01T09:39:16.793Z,170
2018-05-01T09:39:57.317Z,180
2018-05-01T09:40:37.846Z,185
2018-05-01T09:41:18.372Z,195
2018-05-01T09:41:58.916Z,210
2018-05-01T09:42:39.443Z,215
2018-05-01T09:43:19.969Z,205
2018-05-01T09:44:00.486Z,195
2018-05-01T09:44:41.748Z,205
2018-05-01T09:45:22.275Z,215
2018-05-01T09:46:02.880Z,220
2018-05-01T09:46:43.367Z,230
2018-05-01T09:47:23.900Z,240
2018-05-01T09:48:04.423Z,240
2018-05-01T09:48:45.054Z,235
2018-05-01T09:49:25.638Z,235
2018-05-01T09:50:06.143Z,230
2018-05-01T09:50:46.789Z,235