createdAt,value
2022-11-22T00:01:52.275Z,100124.59
2022-11-22T00:04:20.330Z,100124.59
2022-11-22T00:06:49.363Z,100118.69
2022-11-22T00:09:17.332Z,100109.38
2022-11-22T00:11:45.270Z,100104.31
2022-11-22T00:14:14.232Z,100104.31
2022-11-22T00:16:41.904Z,100084.94
2022-11-22T00:19:11.021Z,100091.69
2022-11-22T00:21:41.133Z,100092.50
2022-11-22T00:24:09.518Z,100073.13
2022-11-22T00:26:37.475Z,100071.44
2022-11-22T00:29:07.154Z,100077.34
2022-11-22T00:31:35.227Z,100015.78
2022-11-22T00:34:03.357Z,100046.13
2022-11-22T00:36:31.495Z,100061.31
2022-11-22T00:38:59.486Z,100047.78
2022-11-22T00:41:27.475Z,100055.38
2022-11-22T00:43:55.613Z,100051.16
2022-11-22T00:46:23.517Z,100031.75
2022-11-22T00:48:52.664Z,100025.00
2022-11-22T00:51:20.857Z,100024.97
2022-11-22T00:53:48.916Z,100019.03
2022-11-22T00:56:16.970Z,100023.25
2022-11-22T00:58:45.138Z,100013.13
2022-11-22T01:01:13.177Z,100005.53
2022-11-22T01:03:41.218Z,99997.91
2022-11-22T01:06:09.470Z,100000.44
2022-11-22T01:08:37.458Z,99997.06
2022-11-22T01:11:05.421Z,99993.69
2022-11-22T01:13:36.395Z,99986.94
2022-11-22T01:16:10.342Z,99984.41
2022-11-22T01:18:38.612Z,99979.34
2022-11-22T01:21:06.820Z,99953.16
2022-11-22T01:23:35.424Z,99967.50
2022-11-22T01:26:03.906Z,99959.91
2022-11-22T01:28:33.501Z,99969.16
2022-11-22T01:31:03.471Z,99921.13
2022-11-22T01:33:31.559Z,99956.47
2022-11-22T01:36:00.754Z,99961.53
2022-11-22T01:38:28.822Z,99950.53
2022-11-22T01:40:56.835Z,99947.22
2022-11-22T01:43:28.165Z,99940.41
2022-11-22T01:46:08.387Z,99948.81
2022-11-22T01:48:45.881Z,99942.88
2022-11-22T01:51:26.883Z,99933.59
2022-11-22T01:54:00.068Z,99939.47
2022-11-22T01:56:30.472Z,99931.88
2022-11-22T01:59:03.499Z,99925.94
2022-11-22T02:01:34.275Z,99911.59
2022-11-22T02:04:05.912Z,99910.72
2022-11-22T02:06:50.752Z,99918.31
2022-11-22T02:09:19.147Z,99902.25
2022-11-22T02:11:52.767Z,99898.84
2022-11-22T02:14:28.121Z,99883.66
2022-11-22T02:16:56.191Z,99872.69
2022-11-22T02:19:46.095Z,99877.69
2022-11-22T02:22:34.934Z,99877.66
2022-11-22T02:25:21.832Z,99867.50
2022-11-22T02:27:51.525Z,99869.19
2022-11-22T02:30:20.151Z,99868.31
2022-11-22T02:32:49.420Z,99854.75
2022-11-22T02:35:23.675Z,99842.06
2022-11-22T02:38:00.811Z,99836.09
2022-11-22T02:40:48.135Z,99840.28
2022-11-22T02:43:23.936Z,99801.44
2022-11-22T02:45:51.877Z,99816.53
2022-11-22T02:48:20.202Z,99819.84
2022-11-22T02:50:50.844Z,99806.28
2022-11-22T02:53:18.865Z,99794.38
2022-11-22T02:55:46.827Z,99796.88
2022-11-22T02:58:15.711Z,99796.84
2022-11-22T03:00:43.724Z,99788.34
2022-11-22T03:03:11.695Z,99797.59
2022-11-22T03:05:39.769Z,99793.34
2022-11-22T03:08:07.772Z,99778.03
2022-11-22T03:10:35.714Z,99773.75
2022-11-22T03:13:05.291Z,99768.66
2022-11-22T03:15:33.344Z,99778.72
2022-11-22T03:18:03.332Z,99767.69
2022-11-22T03:20:33.077Z,99770.19
2022-11-22T03:23:04.147Z,99770.13
2022-11-22T03:25:32.115Z,99754.88
2022-11-22T03:28:00.082Z,99745.53
2022-11-22T03:30:28.966Z,99753.97
2022-11-22T03:32:57.045Z,99740.38
2022-11-22T03:35:25.286Z,99748.81
2022-11-22T03:37:54.231Z,99727.63
2022-11-22T03:40:22.182Z,99727.63
2022-11-22T03:42:50.150Z,99723.31
2022-11-22T03:45:19.168Z,99718.19
2022-11-22T03:47:47.125Z,99709.66
2022-11-22T03:50:15.125Z,99712.97
2022-11-22T03:52:44.269Z,99711.19
2022-11-22T03:55:11.911Z,99690.84
2022-11-22T03:57:40.694Z,99692.50
2022-11-22T04:00:11.301Z,99700.09
2022-11-22T04:02:39.378Z,99683.13
2022-11-22T04:05:07.798Z,99682.19
2022-11-22T04:07:37.217Z,99678.69
2022-11-22T04:10:06.509Z,99672.66
2022-11-22T04:12:35.010Z,99676.00
2022-11-22T04:15:12.002Z,99669.13
2022-11-22T04:17:44.823Z,99674.13
2022-11-22T04:20:35.309Z,99654.59
2022-11-22T04:23:06.080Z,99655.38
2022-11-22T04:25:36.445Z,99654.47
2022-11-22T04:28:07.058Z,99646.78
2022-11-22T04:30:54.424Z,99640.75
2022-11-22T04:33:22.977Z,99632.16
2022-11-22T04:35:51.416Z,99630.38
2022-11-22T04:38:20.473Z,99621.81
2022-11-22T04:40:49.752Z,99609.94
2022-11-22T04:43:44.745Z,99604.75
2022-11-22T04:46:14.372Z,99624.13
2022-11-22T04:48:43.064Z,99613.91
2022-11-22T04:51:35.066Z,99602.97
2022-11-22T04:54:03.052Z,99599.34
2022-11-22T04:56:31.019Z,99596.75
2022-11-22T04:58:59.212Z,99605.09
2022-11-22T05:01:27.224Z,99594.84
2022-11-22T05:03:55.139Z,99584.53
2022-11-22T05:06:24.128Z,99583.59
2022-11-22T05:08:52.173Z,99572.44
2022-11-22T05:11:20.201Z,99567.53
2022-11-22T05:13:48.290Z,99572.25
2022-11-22T05:16:16.819Z,99580.66
2022-11-22T05:18:44.837Z,99562.81
2022-11-22T05:21:18.049Z,99564.34
2022-11-22T05:23:55.056Z,99557.47
2022-11-22T05:26:28.445Z,99554.78
2022-11-22T05:28:58.692Z,99527.72
2022-11-22T05:31:28.072Z,99551.22
2022-11-22T05:33:58.823Z,99537.59
2022-11-22T05:36:27.077Z,99526.41
2022-11-22T05:38:55.840Z,99527.97
2022-11-22T05:41:24.925Z,99520.22
2022-11-22T05:43:54.745Z,99518.38
2022-11-22T05:46:25.478Z,99522.50
2022-11-22T05:48:56.351Z,99520.81
2022-11-22T05:51:32.526Z,99513.09
2022-11-22T05:54:03.526Z,99505.38
2022-11-22T05:56:31.799Z,99503.63
2022-11-22T05:58:59.967Z,99503.50
2022-11-22T06:01:28.172Z,99493.28
2022-11-22T06:03:57.285Z,99502.56
2022-11-22T06:06:25.315Z,99487.25
2022-11-22T06:08:53.288Z,99487.31
2022-11-22T06:11:26.634Z,99485.59
2022-11-22T06:13:56.818Z,99469.50
2022-11-22T06:16:26.354Z,99467.75
2022-11-22T06:18:57.927Z,99458.34
2022-11-22T06:21:29.128Z,99454.94
2022-11-22T06:23:57.348Z,99452.28
2022-11-22T06:26:27.949Z,99450.53
2022-11-22T06:28:56.041Z,99450.53
2022-11-22T06:31:26.524Z,99446.28
2022-11-22T06:33:57.247Z,99438.63
2022-11-22T06:36:28.048Z,99432.66
2022-11-22T06:38:56.306Z,99426.63
2022-11-22T06:41:28.359Z,99422.25
2022-11-22T06:43:59.286Z,99421.28
2022-11-22T06:46:28.305Z,99421.19
2022-11-22T06:48:56.440Z,99416.91
2022-11-22T06:51:28.120Z,99402.41
2022-11-22T06:53:58.448Z,99390.63
2022-11-22T06:56:30.474Z,99394.66
2022-11-22T06:58:58.513Z,99401.47
2022-11-22T07:01:29.229Z,99387.91
2022-11-22T07:04:01.031Z,99385.31
2022-11-22T07:06:31.864Z,99361.47
2022-11-22T07:09:01.211Z,99375.84
2022-11-22T07:11:30.824Z,99374.09
2022-11-22T07:14:07.043Z,99372.38
2022-11-22T07:16:38.072Z,99363.19
2022-11-22T07:19:07.525Z,99368.09
2022-11-22T07:21:37.844Z,99363.00
2022-11-22T07:24:07.513Z,99373.16
2022-11-22T07:26:35.523Z,99373.16
2022-11-22T07:29:03.905Z,99364.63
2022-11-22T07:31:34.105Z,99354.47
2022-11-22T07:34:02.113Z,99351.88
2022-11-22T07:36:31.155Z,99360.31
2022-11-22T07:38:59.662Z,99336.63
2022-11-22T07:41:27.655Z,99349.91
2022-11-22T07:43:56.264Z,99341.38
2022-11-22T07:46:33.829Z,99350.75
2022-11-22T07:49:03.494Z,99340.44
2022-11-22T07:51:32.027Z,99348.03
2022-11-22T07:54:01.083Z,99350.53
2022-11-22T07:56:29.110Z,99347.91
2022-11-22T07:58:57.060Z,99341.19
2022-11-22T08:01:27.155Z,99334.41
2022-11-22T08:03:55.206Z,99336.13
2022-11-22T08:06:23.256Z,99323.28
2022-11-22T08:08:57.040Z,99331.75
2022-11-22T08:11:28.618Z,99331.72
2022-11-22T08:13:56.919Z,99319.25
2022-11-22T08:16:24.944Z,99332.53
2022-11-22T08:18:52.932Z,99322.59
2022-11-22T08:21:21.412Z,99321.50
2022-11-22T08:23:51.891Z,99321.50
2022-11-22T08:26:21.619Z,99326.66
2022-11-22T08:28:51.226Z,99322.34
2022-11-22T08:31:20.422Z,99324.06
2022-11-22T08:33:49.581Z,99325.81
2022-11-22T08:36:17.764Z,99313.13
2022-11-22T08:38:45.816Z,99324.25
2022-11-22T08:41:14.157Z,99326.88
2022-11-22T08:43:42.418Z,99323.47
2022-11-22T08:46:10.491Z,99301.59
2022-11-22T08:48:39.596Z,99254.72
2022-11-22T08:51:11.849Z,99316.72
2022-11-22T08:53:42.351Z,99310.00
2022-11-22T08:56:13.907Z,99259.75
2022-11-22T08:58:44.969Z,99307.34
2022-11-22T09:01:16.749Z,99307.44
2022-11-22T09:03:45.823Z,99316.81
2022-11-22T09:11:52.729Z,99306.81
2022-11-22T09:14:20.748Z,99321.28
2022-11-22T09:16:48.720Z,99320.47
2022-11-22T09:19:17.751Z,99323.94
2022-11-22T09:21:45.708Z,99327.38
2022-11-22T09:24:14.546Z,99329.13
2022-11-22T09:26:44.199Z,99335.94
2022-11-22T09:29:12.212Z,99335.06
2022-11-22T09:31:40.175Z,99321.53
2022-11-22T09:34:08.958Z,99311.47
2022-11-22T09:36:37.008Z,99311.44
2022-11-22T09:39:05.189Z,99305.75
2022-11-22T09:41:57.064Z,99307.31
2022-11-22T09:44:38.845Z,99292.06
2022-11-22T09:47:34.087Z,99305.66
2022-11-22T09:50:26.414Z,99302.31
2022-11-22T09:53:17.211Z,99310.00
2022-11-22T09:55:57.817Z,99299.84
2022-11-22T09:58:44.490Z,99299.84
2022-11-22T10:01:28.233Z,99307.56
2022-11-22T10:04:07.046Z,99305.88
2022-11-22T10:06:38.061Z,99291.56
2022-11-22T10:09:12.070Z,99297.44
2022-11-22T10:11:59.984Z,99308.56
2022-11-22T10:14:42.960Z,99308.56
2022-11-22T10:17:39.703Z,99302.66
2022-11-22T10:20:13.496Z,99295.00
2022-11-22T10:22:41.690Z,99297.66
2022-11-22T10:25:36.200Z,99293.44
2022-11-22T10:28:18.995Z,99294.31
2022-11-22T10:31:17.772Z,99295.25
2022-11-22T10:34:04.028Z,99302.94
2022-11-22T10:36:43.373Z,99292.84
2022-11-22T10:39:17.148Z,99297.03
2022-11-22T10:41:59.269Z,99286.06
2022-11-22T10:44:50.095Z,99289.44
2022-11-22T10:47:56.186Z,99289.44
2022-11-22T10:50:33.595Z,99290.28
2022-11-22T10:53:16.551Z,99269.31
2022-11-22T10:55:51.701Z,99290.28
2022-11-22T10:58:37.348Z,99287.75
2022-11-22T11:01:21.929Z,99289.44
2022-11-22T11:03:55.799Z,99290.28
2022-11-22T11:12:30.347Z,99282.69
2022-11-22T11:15:14.032Z,99286.13
2022-11-22T11:17:47.170Z,99292.13
2022-11-22T11:20:26.420Z,99295.63
2022-11-22T11:25:45.690Z,99275.50
2022-11-22T11:28:31.672Z,99284.78
2022-11-22T11:31:49.259Z,99278.00
2022-11-22T11:34:27.325Z,99281.50
2022-11-22T11:36:58.674Z,99283.19
2022-11-22T11:39:32.383Z,99288.31
2022-11-22T11:42:01.324Z,99292.50
2022-11-22T11:44:36.021Z,99280.69
2022-11-22T11:47:06.788Z,99280.84
2022-11-22T11:49:35.875Z,99289.22
2022-11-22T11:52:20.308Z,99280.75
2022-11-22T11:54:57.346Z,99279.19
2022-11-22T11:57:37.447Z,99275.78
2022-11-22T12:00:19.871Z,99280.00
2022-11-22T12:02:51.276Z,99297.09
2022-11-22T12:05:19.226Z,99292.03
2022-11-22T12:07:50.116Z,99288.72
2022-11-22T12:10:59.560Z,99299.00
2022-11-22T12:16:55.849Z,99303.38
2022-11-22T12:19:58.482Z,99296.63
2022-11-22T12:23:05.632Z,99302.53
2022-11-22T12:25:43.405Z,99297.53
2022-11-22T12:28:20.115Z,99297.72
2022-11-22T12:31:00.469Z,99305.31
2022-11-22T12:33:39.072Z,99304.47
2022-11-22T12:36:27.090Z,99298.56
2022-11-22T12:39:03.582Z,99301.94
2022-11-22T12:41:35.051Z,99300.22
2022-11-22T12:44:06.840Z,99296.00
2022-11-22T12:46:46.341Z,99291.84
2022-11-22T12:49:26.876Z,99289.25
2022-11-22T12:52:01.607Z,99288.69
2022-11-22T12:55:02.012Z,99294.44
2022-11-22T12:57:52.489Z,99289.38
2022-11-22T13:00:25.954Z,99296.13
2022-11-22T13:03:06.268Z,99293.63
2022-11-22T13:05:57.396Z,99297.91
2022-11-22T13:08:39.715Z,99296.28
2022-11-22T13:11:19.196Z,99297.97
2022-11-22T13:13:59.358Z,99297.97
2022-11-22T13:16:29.936Z,99301.31
2022-11-22T13:19:03.681Z,99301.31
2022-11-22T13:22:04.164Z,99301.34
2022-11-22T13:24:35.322Z,99303.94
2022-11-22T13:27:09.029Z,99303.94
2022-11-22T13:29:41.126Z,99306.56
2022-11-22T13:32:11.724Z,99309.13
2022-11-22T13:35:01.287Z,99305.84
2022-11-22T13:37:38.629Z,99295.16
2022-11-22T13:40:21.639Z,99326.31
2022-11-22T13:43:13.782Z,99322.91
2022-11-22T13:45:54.754Z,99321.25
2022-11-22T13:48:40.770Z,99313.66
2022-11-22T13:51:21.091Z,99310.34
2022-11-22T13:53:50.450Z,99311.34
2022-11-22T13:56:21.192Z,99320.63
2022-11-22T13:58:51.330Z,99321.53
2022-11-22T14:01:52.449Z,99325.03
2022-11-22T14:04:27.871Z,99327.66
2022-11-22T14:07:11.705Z,99326.88
2022-11-22T14:09:52.672Z,99321.84
2022-11-22T14:12:54.798Z,99332.13
2022-11-22T14:15:53.856Z,99321.16
2022-11-22T14:18:31.358Z,99319.44
2022-11-22T14:21:19.094Z,99335.56
2022-11-22T14:24:07.018Z,99322.84
2022-11-22T14:27:00.693Z,99316.94
2022-11-22T14:29:56.467Z,99317.81
2022-11-22T14:32:27.193Z,99324.69
2022-11-22T14:35:04.272Z,99334.13
2022-11-22T14:37:35.986Z,99326.50
2022-11-22T14:40:09.889Z,99336.69
2022-11-22T14:42:47.759Z,99336.72
2022-11-22T14:45:26.934Z,99341.84
2022-11-22T14:47:54.513Z,99337.72
2022-11-22T14:50:39.315Z,99348.91
2022-11-22T14:53:35.719Z,99351.56
2022-11-22T14:56:15.487Z,99355.94
2022-11-22T14:58:53.261Z,99356.06
2022-11-22T15:01:44.195Z,99361.50
2022-11-22T15:09:18.206Z,99374.38
2022-11-22T15:09:18.783Z,99366.59
2022-11-22T15:10:22.122Z,99368.56
2022-11-22T15:13:17.311Z,99367.81
2022-11-22T15:59:45.315Z,99419.19
2022-11-22T16:02:23.274Z,99407.59
2022-11-22T16:06:06.775Z,99430.34
2022-11-22T16:07:53.204Z,99424.50
2022-11-22T16:10:43.225Z,99422.03
2022-11-22T16:13:21.039Z,99419.59
2022-11-22T16:16:19.511Z,99426.47
2022-11-22T16:18:49.128Z,99423.94
2022-11-22T16:21:17.135Z,99430.78
2022-11-22T16:23:46.288Z,99433.38
2022-11-22T16:26:23.547Z,99440.13
2022-11-22T16:28:54.082Z,99447.78
2022-11-22T16:31:33.036Z,99447.91
2022-11-22T16:34:02.257Z,99455.59
2022-11-22T16:36:30.984Z,99444.78
2022-11-22T16:39:00.106Z,99441.50
2022-11-22T16:41:30.193Z,99478.63
2022-11-22T16:44:03.258Z,99465.97
2022-11-22T16:46:31.483Z,99474.50
2022-11-22T16:48:59.520Z,99471.94
2022-11-22T16:51:29.977Z,99482.13
2022-11-22T16:54:01.285Z,99497.34
2022-11-22T16:56:32.769Z,99477.97
2022-11-22T16:59:00.767Z,99496.53
2022-11-22T17:01:35.652Z,99492.38
2022-11-22T17:04:03.973Z,99489.84
2022-11-22T17:06:33.017Z,99493.22
2022-11-22T17:09:04.316Z,99497.38
2022-11-22T17:11:33.268Z,99492.28
2022-11-22T17:14:01.665Z,99490.59
2022-11-22T17:16:29.973Z,99482.97
2022-11-22T17:19:00.283Z,99491.41
2022-11-22T17:21:37.357Z,99493.94
2022-11-22T17:24:16.039Z,99484.69
2022-11-22T17:26:44.060Z,99497.31
2022-11-22T17:29:34.852Z,99497.28
2022-11-22T17:33:00.753Z,99492.19
2022-11-22T17:35:34.490Z,99493.88
2022-11-22T17:38:05.998Z,99504.88
2022-11-22T17:40:34.036Z,99499.84
2022-11-22T17:43:02.236Z,99492.25
2022-11-22T17:45:30.660Z,99509.16
2022-11-22T17:47:58.586Z,99504.97
2022-11-22T17:50:26.612Z,99510.91
2022-11-22T17:52:54.757Z,99508.38
2022-11-22T17:55:23.128Z,99505.03
2022-11-22T17:57:55.825Z,99508.44
2022-11-22T18:00:29.712Z,99517.72
2022-11-22T18:02:59.653Z,99528.72
2022-11-22T18:05:33.036Z,99519.47
2022-11-22T18:08:01.031Z,99517.78
2022-11-22T18:10:29.045Z,99527.09
2022-11-22T18:13:20.340Z,99504.41
2022-11-22T18:16:02.920Z,99528.78
2022-11-22T18:21:26.392Z,99527.13
2022-11-22T18:23:57.705Z,99527.13
2022-11-22T18:26:41.780Z,99531.44
2022-11-22T18:32:02.935Z,99539.81
2022-11-22T18:34:32.078Z,99542.38
2022-11-22T18:37:03.050Z,99536.47
2022-11-22T18:39:39.481Z,99549.16
2022-11-22T18:42:12.536Z,99546.63
2022-11-22T18:44:40.582Z,99539.97
2022-11-22T18:47:10.109Z,99550.88
2022-11-22T18:49:38.123Z,99563.50
2022-11-22T18:52:06.332Z,99558.47
2022-11-22T18:54:35.912Z,99540.72
2022-11-22T18:57:04.416Z,99553.41
2022-11-22T18:59:33.109Z,99540.84
2022-11-22T19:02:01.217Z,99550.03
2022-11-22T19:04:29.573Z,99557.63
2022-11-22T19:06:57.899Z,99557.63
2022-11-22T19:09:26.137Z,99560.13
2022-11-22T19:11:58.641Z,99545.88
2022-11-22T19:14:29.853Z,99562.69
2022-11-22T19:16:58.234Z,99552.53
2022-11-22T19:19:26.332Z,99547.50
2022-11-22T19:21:55.089Z,99568.63
2022-11-22T19:24:26.127Z,99564.44
2022-11-22T19:26:54.312Z,99559.41
2022-11-22T19:29:22.606Z,99559.38
2022-11-22T19:31:50.689Z,99569.50
2022-11-22T19:34:18.722Z,99568.63
2022-11-22T19:36:46.708Z,99568.63
2022-11-22T19:39:17.128Z,99577.91
2022-11-22T19:41:45.911Z,99577.09
2022-11-22T19:44:14.034Z,99577.91
2022-11-22T19:46:44.230Z,99576.28
2022-11-22T19:49:12.465Z,99586.41
2022-11-22T19:51:40.462Z,99588.94
2022-11-22T19:54:08.696Z,99583.91
2022-11-22T19:56:38.567Z,99594.00
2022-11-22T19:59:08.561Z,99588.94
2022-11-22T20:01:38.156Z,99585.56
2022-11-22T20:04:07.140Z,99597.41
2022-11-22T20:06:37.402Z,99591.50
2022-11-22T20:09:13.905Z,99585.63
2022-11-22T20:11:43.014Z,99583.06
2022-11-22T20:14:11.416Z,99592.34
2022-11-22T20:16:42.485Z,99602.47
2022-11-22T20:19:12.858Z,99602.47
2022-11-22T20:21:41.197Z,99585.69
2022-11-22T20:24:09.824Z,99586.50
2022-11-22T20:26:37.894Z,99583.97
2022-11-22T20:29:08.577Z,99595.72
2022-11-22T20:31:41.085Z,99596.56
2022-11-22T20:34:11.039Z,99598.25
2022-11-22T20:36:38.987Z,99605.03
2022-11-22T20:39:11.028Z,99596.59
2022-11-22T20:41:41.007Z,99608.41
2022-11-22T20:44:13.314Z,99599.09
2022-11-22T20:46:42.669Z,99594.09
2022-11-22T20:49:10.703Z,99592.44
2022-11-22T20:51:43.235Z,99596.56
2022-11-22T20:54:12.579Z,99603.34
2022-11-22T20:56:40.538Z,99611.78
2022-11-22T20:59:08.546Z,99609.28
2022-11-22T21:01:38.111Z,99610.13
2022-11-22T21:04:06.367Z,99597.50
2022-11-22T21:06:35.553Z,99599.97
2022-11-22T21:09:04.989Z,99602.50
2022-11-22T21:11:33.205Z,99605.88
2022-11-22T21:14:01.186Z,99605.03
2022-11-22T21:16:31.534Z,99601.66
2022-11-22T21:19:06.906Z,99597.44
2022-11-22T21:21:39.386Z,99595.75
2022-11-22T21:24:08.287Z,99596.69
2022-11-22T21:26:37.293Z,99605.91
2022-11-22T21:29:14.669Z,99590.00
2022-11-22T21:31:44.012Z,99602.59
2022-11-22T21:34:12.402Z,99594.97
2022-11-22T21:36:40.547Z,99592.50
2022-11-22T21:39:08.425Z,99605.13
2022-11-22T21:41:40.799Z,99611.03
2022-11-22T21:44:11.515Z,99605.16
2022-11-22T21:46:39.505Z,99603.50
2022-11-22T21:49:07.622Z,99605.19
2022-11-22T21:51:35.740Z,99608.56
2022-11-22T21:54:04.517Z,99619.53
2022-11-22T21:56:32.576Z,99622.94
2022-11-22T21:59:01.865Z,99619.66
2022-11-22T22:01:29.941Z,99629.00
2022-11-22T22:03:58.020Z,99622.28
2022-11-22T22:06:26.305Z,99626.59
2022-11-22T22:08:54.314Z,99646.88
2022-11-22T22:11:22.935Z,99641.06
2022-11-22T22:13:56.014Z,99642.78
2022-11-22T22:16:26.254Z,99652.94
2022-11-22T22:18:55.013Z,99657.22
2022-11-22T22:21:23.301Z,99670.81
2022-11-22T22:23:51.326Z,99671.72
2022-11-22T22:26:19.428Z,99676.00
2022-11-22T22:28:47.750Z,99684.50
2022-11-22T22:31:22.093Z,99695.50
2022-11-22T22:33:59.047Z,99689.63
2022-11-22T22:36:28.016Z,99693.88
2022-11-22T22:38:55.817Z,99694.72
2022-11-22T22:41:26.184Z,99699.78
2022-11-22T22:43:54.112Z,99709.91
2022-11-22T22:46:25.299Z,99720.09
2022-11-22T22:48:55.777Z,99723.53
2022-11-22T22:51:32.427Z,99730.31
2022-11-22T22:54:01.985Z,99740.44
2022-11-22T22:56:31.844Z,99743.81
2022-11-22T22:59:01.464Z,99748.03
2022-11-22T23:01:32.232Z,99763.22
2022-11-22T23:04:06.188Z,99766.53
2022-11-22T23:06:39.968Z,99789.25
2022-11-22T23:09:10.381Z,99801.84
2022-11-22T23:11:57.670Z,99800.19
2022-11-22T23:14:27.943Z,99817.75
2022-11-22T23:16:58.279Z,99835.34
2022-11-22T23:19:27.654Z,99842.03
2022-11-22T23:21:56.213Z,99847.84
2022-11-22T23:24:24.146Z,99843.50
2022-11-22T23:26:54.956Z,99856.03
2022-11-22T23:29:23.027Z,99839.03
2022-11-22T23:31:51.038Z,99881.03
2022-11-22T23:34:20.113Z,99875.94
2022-11-22T23:36:48.176Z,99893.44
2022-11-22T23:39:16.322Z,99898.31
2022-11-22T23:41:47.293Z,99913.19
2022-11-22T23:44:15.313Z,99917.25
2022-11-22T23:46:43.294Z,99940.56
2022-11-22T23:49:15.359Z,99936.22
2022-11-22T23:51:43.427Z,99942.72
2022-11-22T23:54:11.553Z,99930.66
2022-11-22T23:56:40.955Z,99961.59
2022-11-22T23:59:11.060Z,99968.88
