createdAt,value
2022-12-17T12:29:24.399Z,112.50
2022-12-17T12:32:06.340Z,139.75
2022-12-17T12:34:44.049Z,87.00
2022-12-17T13:25:20.033Z,62.25
2022-12-17T13:31:31.684Z,68.00
2022-12-17T13:34:16.943Z,56.00
2022-12-17T13:37:00.564Z,56.50
2022-12-17T13:39:59.001Z,60.50
2022-12-17T13:42:42.847Z,53.00
2022-12-17T13:45:21.557Z,52.75
2022-12-17T13:48:20.906Z,79.00
2022-12-17T13:51:00.216Z,58.25
2022-12-17T13:53:51.135Z,49.50
2022-12-17T13:56:39.862Z,60.25
2022-12-17T13:59:24.193Z,48.00
2022-12-17T14:02:06.060Z,58.00
2022-12-17T14:04:43.516Z,57.25
2022-12-17T14:07:21.147Z,61.75
2022-12-17T14:09:59.779Z,58.25
2022-12-17T14:12:35.923Z,69.50
2022-12-17T14:15:16.710Z,72.00
2022-12-17T14:17:54.717Z,62.75
2022-12-17T14:20:45.917Z,62.75
2022-12-17T14:26:42.604Z,65.50
2022-12-17T14:29:27.476Z,64.50
2022-12-17T14:32:04.119Z,66.25
2022-12-17T14:34:54.626Z,51.25
2022-12-17T14:37:36.829Z,61.75
2022-12-17T14:40:27.741Z,53.00
2022-12-17T14:43:03.516Z,54.00
2022-12-17T14:45:50.560Z,50.50
2022-12-17T14:48:22.624Z,54.00
2022-12-17T14:50:55.391Z,53.00
2022-12-17T14:53:28.468Z,51.75
2022-12-17T14:55:59.954Z,49.50
2022-12-17T14:58:30.458Z,41.75
2022-12-17T15:01:12.964Z,45.50
2022-12-17T15:03:46.950Z,53.25
2022-12-17T15:06:24.724Z,51.00
2022-12-17T15:08:55.597Z,52.00
2022-12-17T15:11:26.025Z,48.50
2022-12-17T15:13:57.318Z,49.50
2022-12-17T15:16:31.431Z,53.00
2022-12-17T15:19:03.036Z,48.50
2022-12-17T15:21:36.775Z,47.75
2022-12-17T15:24:21.711Z,44.00
2022-12-17T15:26:50.379Z,45.00
2022-12-17T15:29:23.967Z,51.00
2022-12-17T15:31:55.394Z,49.00
2022-12-17T15:34:25.876Z,53.00
2022-12-17T15:36:56.444Z,50.00
2022-12-17T15:39:33.278Z,46.50
2022-12-17T15:42:07.574Z,52.25
2022-12-17T15:44:39.988Z,46.25
2022-12-17T15:47:14.351Z,48.50
2022-12-17T15:49:46.816Z,48.50
2022-12-17T15:52:18.224Z,42.50
2022-12-17T15:54:49.061Z,103.75
2022-12-17T15:57:22.325Z,52.75
2022-12-17T15:59:53.143Z,70.75
2022-12-17T16:02:23.948Z,111.75
2022-12-17T16:07:37.000Z,46.25
2022-12-17T16:10:08.564Z,47.00
2022-12-17T16:12:40.215Z,32.00
2022-12-17T16:15:33.921Z,43.75
2022-12-17T16:18:04.516Z,49.00
2022-12-17T16:20:36.658Z,35.00
2022-12-17T16:23:06.975Z,35.75
2022-12-17T16:25:38.303Z,31.75
2022-12-17T16:28:10.035Z,45.50
2022-12-17T16:30:43.609Z,68.50
2022-12-17T16:33:18.877Z,50.00
2022-12-17T16:35:52.140Z,37.25
2022-12-17T16:38:22.919Z,37.00
2022-12-17T16:40:57.894Z,40.00
2022-12-17T16:43:31.025Z,45.25
2022-12-17T16:46:02.303Z,44.75
2022-12-17T16:48:39.291Z,43.25
2022-12-17T16:51:23.948Z,43.50
2022-12-17T16:53:50.079Z,46.25
2022-12-17T16:56:28.652Z,45.00
2022-12-17T16:59:02.840Z,47.25
2022-12-17T17:01:34.667Z,33.00
2022-12-17T17:04:09.548Z,42.75
2022-12-17T17:06:50.195Z,38.25
2022-12-17T17:09:23.785Z,39.50
2022-12-17T17:12:00.458Z,42.75
2022-12-17T17:14:34.864Z,44.25
2022-12-17T17:17:13.760Z,44.25
2022-12-17T17:20:00.382Z,38.50
2022-12-17T17:22:33.659Z,42.00
2022-12-17T17:25:04.043Z,41.50
2022-12-17T17:27:36.841Z,38.00
2022-12-17T17:30:09.474Z,35.00
2022-12-17T17:32:49.616Z,37.75
2022-12-17T17:35:22.504Z,36.25
2022-12-17T17:37:52.788Z,29.50
2022-12-17T17:40:23.341Z,39.00
2022-12-17T17:43:09.609Z,35.75
2022-12-17T17:45:40.556Z,46.75
2022-12-17T17:48:11.193Z,38.50
2022-12-17T17:50:41.822Z,35.50
2022-12-17T17:53:12.724Z,41.00
2022-12-17T17:55:43.908Z,41.50
2022-12-17T17:58:15.956Z,31.75
2022-12-17T18:00:47.590Z,27.75
2022-12-17T18:04:10.698Z,41.50
2022-12-17T18:06:14.243Z,39.00
2022-12-17T18:08:48.303Z,40.50
2022-12-17T18:11:23.504Z,38.25
2022-12-17T18:14:04.005Z,19.25
2022-12-17T18:16:42.416Z,39.00
2022-12-17T18:19:18.451Z,29.00
2022-12-17T18:21:49.738Z,36.50
2022-12-17T18:24:30.536Z,30.00
2022-12-17T18:27:31.237Z,43.25
2022-12-17T18:29:44.296Z,43.00
2022-12-17T18:32:15.582Z,39.25
2022-12-17T18:34:49.472Z,43.50
2022-12-17T18:37:21.479Z,48.50
2022-12-17T18:39:57.872Z,39.75
2022-12-17T18:42:31.882Z,38.75
2022-12-17T18:45:12.682Z,43.75
2022-12-17T18:47:47.042Z,44.00
2022-12-17T18:50:17.982Z,46.50
2022-12-17T18:52:49.088Z,45.50
2022-12-17T18:55:19.682Z,49.00
2022-12-17T18:57:50.567Z,35.50
2022-12-17T19:00:21.356Z,46.75
2022-12-17T19:02:52.699Z,43.00
2022-12-17T19:05:24.291Z,41.75
2022-12-17T19:07:55.224Z,47.75
2022-12-17T19:10:25.576Z,43.50
2022-12-17T19:13:01.523Z,33.25
2022-12-17T19:15:35.379Z,45.25
2022-12-17T19:18:10.922Z,43.50
2022-12-17T19:20:44.302Z,44.75
2022-12-17T19:23:19.178Z,40.75
2022-12-17T19:25:55.069Z,39.00
2022-12-17T19:28:26.396Z,35.25
2022-12-17T19:30:58.128Z,39.75
2022-12-17T19:33:30.267Z,42.25
2022-12-17T19:36:12.483Z,37.00
2022-12-17T19:38:51.334Z,34.00
2022-12-17T19:41:22.765Z,46.00
2022-12-17T19:44:05.503Z,64.75
2022-12-17T19:46:36.936Z,42.00
2022-12-17T19:49:07.852Z,32.25
2022-12-17T19:51:40.040Z,42.75
2022-12-17T19:54:11.798Z,34.25
2022-12-17T19:56:44.394Z,39.50
2022-12-17T19:59:17.432Z,39.75
2022-12-17T20:01:52.658Z,39.50
2022-12-17T20:04:22.569Z,36.75
2022-12-17T20:12:46.294Z,30.00
2022-12-17T20:13:29.384Z,35.25
2022-12-17T20:15:17.406Z,39.25
2022-12-17T20:17:47.680Z,31.25
2022-12-17T20:20:18.457Z,38.75
2022-12-17T20:22:49.373Z,38.25
2022-12-17T20:25:19.681Z,44.75
2022-12-17T20:27:50.180Z,35.50
2022-12-17T20:30:20.850Z,39.75
2022-12-17T20:32:58.551Z,36.25
2022-12-17T20:41:36.237Z,30.25
2022-12-17T20:44:16.781Z,43.00
2022-12-17T20:46:47.115Z,40.00
2022-12-17T20:49:18.092Z,42.50
2022-12-17T20:51:48.293Z,46.50
2022-12-17T20:54:18.688Z,41.75
2022-12-17T20:56:51.771Z,36.25
2022-12-17T20:59:22.275Z,47.50
2022-12-17T21:01:56.103Z,40.75
2022-12-17T21:04:24.932Z,36.00
2022-12-17T21:06:55.366Z,32.75
2022-12-17T21:09:25.741Z,40.75
2022-12-17T21:11:58.917Z,43.50
2022-12-17T21:14:35.292Z,34.75
2022-12-17T21:17:01.210Z,46.25
2022-12-17T21:19:33.640Z,33.75
2022-12-17T21:22:04.236Z,39.50
2022-12-17T21:25:27.431Z,36.00
2022-12-17T21:27:27.641Z,39.75
2022-12-17T21:30:01.128Z,27.50
2022-12-17T21:32:34.020Z,45.75
2022-12-17T21:35:04.807Z,38.50
2022-12-17T21:37:37.490Z,45.75
2022-12-17T21:40:08.785Z,29.25
2022-12-17T21:42:47.528Z,32.75
2022-12-17T21:45:18.423Z,28.25
2022-12-17T21:47:48.972Z,29.75
2022-12-17T21:50:19.640Z,40.50
2022-12-17T21:52:49.946Z,33.25
2022-12-17T21:55:20.747Z,40.00
2022-12-17T21:57:51.186Z,33.75
2022-12-17T22:00:21.770Z,33.00
2022-12-17T22:02:52.227Z,37.75
2022-12-17T22:05:23.157Z,20.50
2022-12-17T22:07:57.810Z,35.25
2022-12-17T22:10:44.102Z,35.75
2022-12-17T22:13:00.561Z,15.75
2022-12-17T22:15:35.001Z,40.75
2022-12-17T22:18:03.273Z,37.00
2022-12-17T22:20:33.554Z,32.50
2022-12-17T22:23:03.749Z,31.50
2022-12-17T22:25:36.762Z,32.75
2022-12-17T22:28:07.039Z,40.25
2022-12-17T22:30:38.577Z,31.25
2022-12-17T22:33:15.658Z,14.50
2022-12-17T22:38:27.002Z,29.25
2022-12-17T22:43:21.644Z,33.00
2022-12-17T22:44:31.721Z,29.75
2022-12-17T22:44:36.107Z,31.50
2022-12-17T22:45:51.401Z,30.25
2022-12-17T22:48:23.590Z,28.75
2022-12-17T22:51:06.663Z,35.00
2022-12-17T22:53:28.437Z,20.25
2022-12-17T22:56:07.999Z,26.25
2022-12-17T22:58:38.142Z,26.50
2022-12-17T23:01:18.283Z,24.25
2022-12-17T23:03:49.026Z,25.00
2022-12-17T23:06:19.300Z,20.00
2022-12-17T23:08:50.864Z,25.00
2022-12-17T23:11:28.985Z,17.75
2022-12-17T23:13:58.871Z,25.00
2022-12-17T23:16:29.185Z,19.25
2022-12-17T23:19:01.454Z,23.00
2022-12-17T23:21:32.233Z,24.00
2022-12-17T23:24:06.623Z,22.00
2022-12-17T23:26:38.350Z,21.50
2022-12-17T23:29:19.157Z,24.50
2022-12-17T23:31:45.886Z,22.50
2022-12-17T23:34:15.997Z,22.00
2022-12-17T23:36:46.410Z,19.75
2022-12-17T23:39:16.700Z,18.50
2022-12-17T23:41:47.115Z,16.75
2022-12-17T23:44:17.939Z,15.50
2022-12-17T23:46:48.373Z,15.25
2022-12-17T23:49:19.053Z,9.50
2022-12-17T23:51:52.110Z,10.25
2022-12-17T23:54:27.017Z,8.50
2022-12-17T23:57:09.560Z,5.50
