createdAt,value
2018-04-13T00:00:57.539Z,8.47
2018-04-13T00:03:24.809Z,7.30
2018-04-13T00:05:52.099Z,5.93
2018-04-13T00:08:19.356Z,6.23
2018-04-13T00:10:46.623Z,8.73
2018-04-13T00:13:13.881Z,7.03
2018-04-13T00:15:41.166Z,5.50
2018-04-13T00:18:08.450Z,5.67
2018-04-13T00:20:35.759Z,8.73
2018-04-13T00:23:03.088Z,4.47
2018-04-13T00:25:30.373Z,12.37
2018-04-13T00:27:57.661Z,5.77
2018-04-13T00:30:24.944Z,13.67
2018-04-13T00:32:52.234Z,5.70
2018-04-13T00:35:19.501Z,6.20
2018-04-13T00:37:46.756Z,5.20
2018-04-13T00:40:14.033Z,7.80
2018-04-13T00:42:41.310Z,4.17
2018-04-13T00:45:08.577Z,8.07
2018-04-13T00:47:35.868Z,13.57
2018-04-13T00:50:03.170Z,7.50
2018-04-13T00:52:30.459Z,10.53
2018-04-13T00:54:57.728Z,5.60
2018-04-13T00:57:24.996Z,4.33
2018-04-13T00:59:52.280Z,14.90
2018-04-13T01:02:19.592Z,6.50
2018-04-13T01:04:46.885Z,7.83
2018-04-13T01:07:14.172Z,11.53
2018-04-13T01:09:41.477Z,9.60
2018-04-13T01:12:08.736Z,6.27
2018-04-13T01:14:36.037Z,11.80
2018-04-13T01:17:03.325Z,4.80
2018-04-13T01:19:30.585Z,6.87
2018-04-13T01:21:57.866Z,3.57
2018-04-13T01:24:25.129Z,16.47
2018-04-13T01:26:52.416Z,8.17
2018-04-13T01:29:19.685Z,7.57
2018-04-13T01:31:46.946Z,6.50
2018-04-13T01:34:14.228Z,11.27
2018-04-13T01:36:41.508Z,12.93
2018-04-13T01:39:08.797Z,13.70
2018-04-13T01:41:36.084Z,6.70
2018-04-13T01:44:03.413Z,5.20
2018-04-13T01:46:30.704Z,15.17
2018-04-13T01:48:57.993Z,10.13
2018-04-13T01:51:25.264Z,7.50
2018-04-13T01:53:52.553Z,12.57
2018-04-13T01:56:19.853Z,9.53
2018-04-13T01:58:47.117Z,6.60
2018-04-13T02:01:14.395Z,5.60
2018-04-13T02:03:41.666Z,8.10
2018-04-13T02:06:08.945Z,11.63
2018-04-13T02:08:36.233Z,17.23
2018-04-13T02:11:03.525Z,5.27
2018-04-13T02:13:30.827Z,15.27
2018-04-13T02:15:58.096Z,21.13
2018-04-13T02:18:25.383Z,8.63
2018-04-13T02:20:52.674Z,8.43
2018-04-13T02:23:20.454Z,11.10
2018-04-13T02:25:47.713Z,8.47
2018-04-13T02:28:14.997Z,9.80
2018-04-13T02:30:42.298Z,31.63
2018-04-13T02:33:09.562Z,15.20
2018-04-13T02:35:36.870Z,11.23
2018-04-13T02:38:04.149Z,5.27
2018-04-13T02:40:31.455Z,14.47
2018-04-13T02:42:58.764Z,11.83
2018-04-13T02:45:26.052Z,16.03
2018-04-13T02:47:53.334Z,5.73
2018-04-13T02:50:20.622Z,6.03
2018-04-13T02:52:47.893Z,12.90
2018-04-13T02:55:15.167Z,13.60
2018-04-13T02:57:42.441Z,21.53
2018-04-13T03:00:09.715Z,11.60
2018-04-13T03:02:37.046Z,14.17
2018-04-13T03:05:04.335Z,7.30
2018-04-13T03:07:31.637Z,9.13
2018-04-13T03:09:58.917Z,14.13
2018-04-13T03:12:26.188Z,9.93
2018-04-13T03:14:53.464Z,16.40
2018-04-13T03:17:20.754Z,11.00
2018-04-13T03:19:48.099Z,6.40
2018-04-13T03:22:15.326Z,9.47
2018-04-13T03:24:42.649Z,17.57
2018-04-13T03:27:10.390Z,9.20
2018-04-13T03:29:37.658Z,6.73
2018-04-13T03:32:04.941Z,6.37
2018-04-13T03:34:32.230Z,6.80
2018-04-13T03:36:59.512Z,9.07
2018-04-13T03:39:26.831Z,5.43
2018-04-13T03:41:54.105Z,10.03
2018-04-13T03:44:21.394Z,9.13
2018-04-13T03:46:48.645Z,8.70
2018-04-13T03:49:15.965Z,9.40
2018-04-13T03:51:43.244Z,6.10
2018-04-13T03:54:11.432Z,13.00
2018-04-13T03:56:38.728Z,6.07
2018-04-13T03:59:06.029Z,17.60
2018-04-13T04:01:33.408Z,14.90
2018-04-13T04:04:00.703Z,15.27
2018-04-13T04:06:27.985Z,5.90
2018-04-13T04:08:55.277Z,9.10
2018-04-13T04:11:22.580Z,12.07
2018-04-13T04:13:49.860Z,5.90
2018-04-13T04:16:17.133Z,18.07
2018-04-13T04:18:44.409Z,7.27
2018-04-13T04:21:17.422Z,13.07
2018-04-13T04:23:50.625Z,16.33
2018-04-13T04:26:23.671Z,9.80
2018-04-13T04:28:50.967Z,7.37
2018-04-13T04:31:18.234Z,8.90
2018-04-13T04:33:45.520Z,13.73
2018-04-13T04:36:12.813Z,9.03
2018-04-13T04:38:40.118Z,8.90
2018-04-13T04:41:07.435Z,6.00
2018-04-13T04:43:34.740Z,12.10
2018-04-13T04:46:02.103Z,8.23
2018-04-13T04:48:29.397Z,4.10
2018-04-13T04:50:56.682Z,7.93
2018-04-13T04:53:23.963Z,7.73
2018-04-13T04:55:51.248Z,15.50
2018-04-13T04:58:18.547Z,20.07
2018-04-13T05:00:45.834Z,14.40
2018-04-13T05:03:13.142Z,6.50
2018-04-13T05:05:40.401Z,9.30
2018-04-13T05:08:07.723Z,8.73
2018-04-13T05:10:35.026Z,14.03
2018-04-13T05:13:02.328Z,11.57
2018-04-13T05:15:29.637Z,4.20
2018-04-13T05:17:57.560Z,9.90
2018-04-13T05:20:24.923Z,8.33
2018-04-13T05:22:52.182Z,11.13
2018-04-13T05:25:19.566Z,8.47
2018-04-13T05:27:46.924Z,6.03
2018-04-13T05:30:14.208Z,6.30
2018-04-13T05:32:41.490Z,18.30
2018-04-13T05:35:08.779Z,7.30
2018-04-13T05:37:36.105Z,15.00
2018-04-13T05:40:03.425Z,14.47
2018-04-13T05:42:30.711Z,7.63
2018-04-13T05:44:57.986Z,11.10
2018-04-13T05:47:25.269Z,6.97
2018-04-13T05:49:52.605Z,16.90
2018-04-13T05:52:19.878Z,5.40
2018-04-13T05:54:47.154Z,9.07
2018-04-13T05:57:15.273Z,7.77
2018-04-13T05:59:42.582Z,6.63
2018-04-13T06:02:09.893Z,3.73
2018-04-13T06:04:37.204Z,6.50
2018-04-13T06:07:04.498Z,7.33
2018-04-13T06:09:32.592Z,2.83
2018-04-13T06:11:59.875Z,14.17
2018-04-13T06:14:27.169Z,4.70
2018-04-13T06:16:54.436Z,9.53
2018-04-13T06:19:21.728Z,6.73
2018-04-13T06:21:49.017Z,12.50
2018-04-13T06:24:17.081Z,4.40
2018-04-13T06:26:44.301Z,4.10
2018-04-13T06:29:11.618Z,8.87
2018-04-13T06:31:38.901Z,4.43
2018-04-13T06:34:06.306Z,12.43
2018-04-13T06:36:33.828Z,14.27
2018-04-13T06:39:01.168Z,7.33
2018-04-13T06:41:28.457Z,7.13
2018-04-13T06:43:56.678Z,6.60
2018-04-13T06:46:23.960Z,7.60
2018-04-13T06:48:51.296Z,6.70
2018-04-13T06:51:18.535Z,3.87
2018-04-13T06:53:45.870Z,4.53
2018-04-13T06:56:13.131Z,5.60
2018-04-13T06:58:40.532Z,3.60
2018-04-13T07:01:07.953Z,7.53
2018-04-13T07:03:35.307Z,3.30
2018-04-13T07:06:02.697Z,8.73
2018-04-13T07:08:29.969Z,2.70
2018-04-13T07:10:57.232Z,3.57
2018-04-13T07:13:25.359Z,3.50
2018-04-13T07:15:52.666Z,5.97
2018-04-13T07:18:19.960Z,4.03
2018-04-13T07:20:47.300Z,1.23
2018-04-13T07:23:14.582Z,7.73
2018-04-13T07:25:41.860Z,2.70
2018-04-13T07:28:09.129Z,2.00
2018-04-13T07:30:36.489Z,3.43
2018-04-13T07:33:03.865Z,6.00
2018-04-13T07:35:31.180Z,7.80
2018-04-13T07:37:58.464Z,1.60
2018-04-13T07:40:25.730Z,4.10
2018-04-13T07:42:53.113Z,12.00
2018-04-13T07:45:20.369Z,3.90
2018-04-13T07:47:47.641Z,7.07
2018-04-13T07:50:14.915Z,9.60
2018-04-13T07:52:42.233Z,7.00
2018-04-13T07:55:09.580Z,3.30
2018-04-13T07:57:36.959Z,2.00
2018-04-13T08:00:04.367Z,8.23
2018-04-13T08:02:31.658Z,2.30
2018-04-13T08:04:58.939Z,4.83
2018-04-13T08:07:26.210Z,6.83
2018-04-13T08:09:53.516Z,1.40
2018-04-13T08:12:20.850Z,6.70
2018-04-13T08:14:48.073Z,6.53
2018-04-13T08:17:15.385Z,8.03
2018-04-13T08:19:43.613Z,3.37
2018-04-13T08:22:10.897Z,1.83
2018-04-13T08:24:38.213Z,9.80
2018-04-13T08:27:05.524Z,2.40
2018-04-13T08:29:32.863Z,1.40
2018-04-13T08:32:01.516Z,0.80
2018-04-13T08:34:28.810Z,3.07
2018-04-13T08:36:56.098Z,3.00
2018-04-13T08:39:23.407Z,3.53
2018-04-13T08:41:50.641Z,2.10
2018-04-13T08:44:17.946Z,5.30
2018-04-13T08:46:45.207Z,2.13
2018-04-13T08:49:12.665Z,1.40
2018-04-13T08:51:39.792Z,2.90
2018-04-13T08:54:07.100Z,4.50
2018-04-13T08:56:34.541Z,2.50
2018-04-13T08:59:01.851Z,10.33
2018-04-13T09:01:29.140Z,2.23
2018-04-13T09:03:56.578Z,2.70
2018-04-13T09:06:23.936Z,3.53
2018-04-13T09:08:51.209Z,4.10
2018-04-13T09:11:19.117Z,4.93
2018-04-13T09:13:46.405Z,3.20
2018-04-13T09:16:13.680Z,2.23
2018-04-13T09:18:41.323Z,3.87
2018-04-13T09:21:08.621Z,2.20
2018-04-13T09:23:36.057Z,3.00
2018-04-13T09:26:03.419Z,6.43
2018-04-13T09:28:30.712Z,1.13
2018-04-13T09:30:57.962Z,4.80
2018-04-13T09:33:25.249Z,2.57
2018-04-13T09:35:52.564Z,2.70
2018-04-13T09:38:19.805Z,4.63
2018-04-13T09:40:47.783Z,2.07
2018-04-13T09:43:15.958Z,9.10
2018-04-13T09:45:43.233Z,2.53
2018-04-13T09:48:10.574Z,7.83
2018-04-13T09:50:37.946Z,2.67
2018-04-13T09:53:05.233Z,2.13
2018-04-13T09:55:32.563Z,4.90
2018-04-13T09:57:59.848Z,5.03
2018-04-13T10:00:29.887Z,5.33
2018-04-13T10:03:03.008Z,4.73
2018-04-13T10:05:30.281Z,2.83
2018-04-13T10:07:57.573Z,3.00
2018-04-13T10:10:25.703Z,2.83
2018-04-13T10:12:53.016Z,2.17
2018-04-13T10:15:20.282Z,1.63
2018-04-13T10:17:47.560Z,2.23
2018-04-13T10:20:14.846Z,1.80
2018-04-13T10:22:42.125Z,3.83
2018-04-13T10:25:09.413Z,3.63
2018-04-13T10:27:36.675Z,3.83
2018-04-13T10:30:04.039Z,4.10
2018-04-13T10:32:31.514Z,8.90
2018-04-13T10:34:58.823Z,4.30
2018-04-13T10:37:26.106Z,2.10
2018-04-13T10:39:53.395Z,3.13
2018-04-13T10:42:20.675Z,1.50
2018-04-13T10:44:47.935Z,15.13
2018-04-13T10:47:15.220Z,1.67
2018-04-13T10:49:42.502Z,2.17
2018-04-13T10:52:09.788Z,3.00
2018-04-13T10:54:37.116Z,1.77
2018-04-13T10:57:04.440Z,4.30
2018-04-13T10:59:31.816Z,10.87
2018-04-13T11:01:59.059Z,6.53
2018-04-13T11:04:26.340Z,4.60
2018-04-13T11:06:53.645Z,3.83
2018-04-13T11:09:20.913Z,7.53
2018-04-13T11:11:48.185Z,3.97
2018-04-13T11:14:15.458Z,8.10
2018-04-13T11:16:43.663Z,4.40
2018-04-13T11:19:12.139Z,3.40
2018-04-13T11:21:39.434Z,3.40
2018-04-13T11:24:06.761Z,5.80
2018-04-13T11:26:34.222Z,10.87
2018-04-13T11:29:01.585Z,7.17
2018-04-13T11:31:28.852Z,3.77
2018-04-13T11:33:56.130Z,21.40
2018-04-13T11:36:23.395Z,9.60
2018-04-13T11:38:50.714Z,6.03
2018-04-13T11:41:17.981Z,7.30
2018-04-13T11:43:45.246Z,6.63
2018-04-13T11:46:12.532Z,10.50
2018-04-13T11:48:39.825Z,5.37
2018-04-13T11:51:07.125Z,5.70
2018-04-13T11:53:34.437Z,6.10
2018-04-13T11:56:01.776Z,8.70
2018-04-13T11:58:29.043Z,5.33
2018-04-13T12:00:56.309Z,4.10
2018-04-13T12:03:23.577Z,9.40
2018-04-13T12:05:51.873Z,9.20
2018-04-13T12:08:19.134Z,7.00
2018-04-13T12:10:46.425Z,6.10
2018-04-13T12:13:14.117Z,5.30
2018-04-13T12:15:41.434Z,3.60
2018-04-13T12:18:08.692Z,4.07
2018-04-13T12:20:36.129Z,5.13
2018-04-13T12:23:03.468Z,2.93
2018-04-13T12:25:30.756Z,3.50
2018-04-13T12:27:58.021Z,5.43
2018-04-13T12:30:25.333Z,8.77
2018-04-13T12:32:52.610Z,6.73
2018-04-13T12:35:19.908Z,4.13
2018-04-13T12:37:47.202Z,5.30
2018-04-13T12:40:14.760Z,3.70
2018-04-13T12:42:42.032Z,3.30
2018-04-13T12:45:09.322Z,3.87
2018-04-13T12:47:36.625Z,2.63
2018-04-13T12:50:03.922Z,4.50
2018-04-13T12:52:31.415Z,2.50
2018-04-13T12:54:59.168Z,12.73
2018-04-13T12:57:26.201Z,9.10
2018-04-13T12:59:53.485Z,4.80
2018-04-13T13:02:20.776Z,7.10
2018-04-13T13:04:48.059Z,13.47
2018-04-13T13:07:15.317Z,3.00
2018-04-13T13:09:42.601Z,8.10
2018-04-13T13:12:09.886Z,6.40
2018-04-13T13:14:37.174Z,19.23
2018-04-13T13:17:04.489Z,7.13
2018-04-13T13:19:32.015Z,9.20
2018-04-13T13:21:59.323Z,13.07
2018-04-13T13:24:26.592Z,6.00
2018-04-13T13:26:53.885Z,6.70
2018-04-13T13:29:21.148Z,3.90
2018-04-13T13:31:48.430Z,6.20
2018-04-13T13:34:15.712Z,4.10
2018-04-13T13:36:42.992Z,1.83
2018-04-13T13:39:10.362Z,8.23
2018-04-13T13:41:37.834Z,8.30
2018-04-13T13:44:05.156Z,3.20
2018-04-13T13:46:33.317Z,5.00
2018-04-13T13:49:00.605Z,13.93
2018-04-13T13:51:27.889Z,4.37
2018-04-13T13:53:55.150Z,2.10
2018-04-13T13:56:22.433Z,7.57
2018-04-13T13:58:49.698Z,2.63
2018-04-13T14:01:16.993Z,2.90
2018-04-13T14:03:44.253Z,22.10
2018-04-13T14:06:12.674Z,15.07
2018-04-13T14:08:39.938Z,22.97
2018-04-13T14:11:07.232Z,11.33
2018-04-13T14:13:34.554Z,11.47
2018-04-13T14:16:01.842Z,9.10
2018-04-13T14:18:29.138Z,8.23
2018-04-13T14:20:57.077Z,6.83
2018-04-13T14:23:24.357Z,5.50
2018-04-13T14:25:51.710Z,5.30
2018-04-13T14:28:18.967Z,4.57
2018-04-13T14:30:46.248Z,4.53
2018-04-13T14:33:13.555Z,4.73
2018-04-13T14:35:40.825Z,5.40
2018-04-13T14:38:08.096Z,7.57
2018-04-13T14:40:35.447Z,5.83
2018-04-13T14:43:02.787Z,3.47
2018-04-13T14:45:30.041Z,2.97
2018-04-13T14:47:57.326Z,5.30
2018-04-13T14:50:24.713Z,10.00
2018-04-13T14:52:52.054Z,4.03
2018-04-13T14:55:19.587Z,4.03
2018-04-13T14:57:46.869Z,5.43
2018-04-13T15:00:14.155Z,6.90
2018-04-13T15:02:41.414Z,5.93
2018-04-13T15:05:08.689Z,6.07
2018-04-13T15:07:36.088Z,5.23
2018-04-13T15:10:03.389Z,4.30
2018-04-13T15:12:30.674Z,5.67
2018-04-13T15:14:58.054Z,4.50
2018-04-13T15:17:25.305Z,5.40
2018-04-13T15:19:52.573Z,5.37
2018-04-13T15:22:19.868Z,5.13
2018-04-13T15:24:47.117Z,4.97
2018-04-13T15:27:14.404Z,5.47
2018-04-13T15:29:41.681Z,6.20
2018-04-13T15:32:08.949Z,5.03
2018-04-13T15:34:36.244Z,8.53
2018-04-13T15:37:03.517Z,8.30
2018-04-13T15:39:30.849Z,5.03
2018-04-13T15:41:58.121Z,5.10
2018-04-13T15:44:25.409Z,7.83
2018-04-13T15:46:52.717Z,8.50
2018-04-13T15:49:20.048Z,4.80
2018-04-13T15:51:47.337Z,7.83
2018-04-13T15:54:14.600Z,5.30
2018-04-13T15:56:41.889Z,7.03
2018-04-13T15:59:09.217Z,13.50
2018-04-13T16:01:36.803Z,7.07
2018-04-13T16:04:04.113Z,8.07
2018-04-13T16:06:31.432Z,6.87
2018-04-13T16:08:58.750Z,5.90
2018-04-13T16:11:26.054Z,5.90
2018-04-13T16:13:53.537Z,8.70
2018-04-13T16:16:20.939Z,7.83
2018-04-13T16:18:48.221Z,6.90
2018-04-13T16:21:15.485Z,11.40
2018-04-13T16:23:42.773Z,8.50
2018-04-13T16:26:10.041Z,5.93
2018-04-13T16:28:37.332Z,6.60
2018-04-13T16:31:04.687Z,10.60
2018-04-13T16:33:31.986Z,17.53
2018-04-13T16:35:59.334Z,6.10
2018-04-13T16:38:26.610Z,7.13
2018-04-13T16:40:53.890Z,5.93
2018-04-13T16:43:21.174Z,7.07
2018-04-13T16:45:48.453Z,9.93
2018-04-13T16:48:15.727Z,5.60
2018-04-13T16:50:43.674Z,6.10
2018-04-13T16:53:10.961Z,7.43
2018-04-13T16:55:38.271Z,11.90
2018-04-13T16:58:05.539Z,7.80
2018-04-13T17:00:34.217Z,7.90
2018-04-13T17:03:01.701Z,5.57
2018-04-13T17:05:28.964Z,10.17
2018-04-13T17:07:56.285Z,7.40
2018-04-13T17:10:23.558Z,7.20
2018-04-13T17:12:50.830Z,6.17
2018-04-13T17:15:18.454Z,7.17
2018-04-13T17:17:45.725Z,6.67
2018-04-13T17:20:13.043Z,6.10
2018-04-13T17:22:40.302Z,6.63
2018-04-13T17:25:07.628Z,6.73
2018-04-13T17:27:34.984Z,7.73
2018-04-13T17:30:02.561Z,8.47
2018-04-13T17:32:29.891Z,9.07
2018-04-13T17:34:57.145Z,9.40
2018-04-13T17:37:24.474Z,11.40
2018-04-13T17:39:51.743Z,6.40
2018-04-13T17:42:19.069Z,9.37
2018-04-13T17:44:46.335Z,8.17
2018-04-13T17:47:13.609Z,5.73
2018-04-13T17:49:40.977Z,8.53
2018-04-13T17:52:08.246Z,9.03
2018-04-13T17:54:35.554Z,7.90
2018-04-13T17:57:02.883Z,14.40
2018-04-13T17:59:30.145Z,12.43
2018-04-13T18:01:57.428Z,10.33
2018-04-13T18:04:24.726Z,16.97
2018-04-13T18:06:52.000Z,10.03
2018-04-13T18:09:19.294Z,12.87
2018-04-13T18:11:46.579Z,11.63
2018-04-13T18:14:13.838Z,7.93
2018-04-13T18:16:41.114Z,7.83
2018-04-13T18:19:08.397Z,6.67
2018-04-13T18:21:35.693Z,12.13
2018-04-13T18:24:02.992Z,6.47
2018-04-13T18:26:30.277Z,8.37
2018-04-13T18:28:57.557Z,9.87
2018-04-13T18:31:24.828Z,7.40
2018-04-13T18:33:52.100Z,8.98
2018-04-13T18:36:19.383Z,7.67
2018-04-13T18:38:46.668Z,17.03
2018-04-13T18:41:13.954Z,21.67
2018-04-13T18:43:41.230Z,15.87
2018-04-13T18:46:09.417Z,12.53
2018-04-13T18:48:36.680Z,7.50
2018-04-13T18:51:03.972Z,7.47
2018-04-13T18:53:31.264Z,10.77
2018-04-13T18:55:58.575Z,10.30
2018-04-13T18:58:25.878Z,10.20
2018-04-13T19:00:53.327Z,11.87
2018-04-13T19:03:20.915Z,7.67
2018-04-13T19:05:48.173Z,9.73
2018-04-13T19:08:15.455Z,8.23
2018-04-13T19:10:42.717Z,7.73
2018-04-13T19:13:09.986Z,8.87
2018-04-13T19:15:37.282Z,9.53
2018-04-13T19:18:04.550Z,15.87
2018-04-13T19:20:31.874Z,7.77
2018-04-13T19:22:59.121Z,13.97
2018-04-13T19:25:26.405Z,8.00
2018-04-13T19:27:53.684Z,7.20
2018-04-13T19:30:20.957Z,13.43
2018-04-13T19:32:48.244Z,13.43
2018-04-13T19:35:15.509Z,9.73
2018-04-13T19:37:42.792Z,6.87
2018-04-13T19:40:10.278Z,11.00
2018-04-13T19:42:37.586Z,15.70
2018-04-13T19:45:04.847Z,7.37
2018-04-13T19:47:32.146Z,9.77
2018-04-13T19:49:59.433Z,9.77
2018-04-13T19:52:27.081Z,15.60
2018-04-13T19:54:54.438Z,12.90
2018-04-13T19:57:21.694Z,9.93
2018-04-13T19:59:48.998Z,15.73
2018-04-13T20:02:16.275Z,8.10
2018-04-13T20:04:43.561Z,13.57
2018-04-13T20:07:10.840Z,14.30
2018-04-13T20:09:38.156Z,8.70
2018-04-13T20:12:05.427Z,11.73
2018-04-13T20:14:32.711Z,10.50
2018-04-13T20:17:00.028Z,11.47
2018-04-13T20:19:27.275Z,10.70
2018-04-13T20:21:54.586Z,10.10
2018-04-13T20:24:21.866Z,9.53
2018-04-13T20:26:49.146Z,8.80
2018-04-13T20:29:16.429Z,9.03
2018-04-13T20:31:43.697Z,8.03
2018-04-13T20:34:11.014Z,5.83
2018-04-13T20:36:38.282Z,6.60
2018-04-13T20:39:05.591Z,7.73
2018-04-13T20:41:32.861Z,6.90
2018-04-13T20:44:00.149Z,10.50
2018-04-13T20:46:27.425Z,5.93
2018-04-13T20:48:54.708Z,10.43
2018-04-13T20:51:22.012Z,6.60
2018-04-13T20:53:49.304Z,7.23
2018-04-13T20:56:16.611Z,6.63
2018-04-13T20:58:43.865Z,4.53
2018-04-13T21:01:11.145Z,6.00
2018-04-13T21:03:38.413Z,5.10
2018-04-13T21:06:05.738Z,7.90
2018-04-13T21:08:33.046Z,8.07
2018-04-13T21:11:00.307Z,4.53
2018-04-13T21:13:27.594Z,4.03
2018-04-13T21:15:54.846Z,4.27
2018-04-13T21:18:22.460Z,10.50
2018-04-13T21:20:49.729Z,4.33
2018-04-13T21:23:17.016Z,8.77
2018-04-13T21:25:44.296Z,9.97
2018-04-13T21:28:11.581Z,4.93
2018-04-13T21:30:38.864Z,9.10
2018-04-13T21:33:06.135Z,12.20
2018-04-13T21:35:33.437Z,11.37
2018-04-13T21:38:00.705Z,3.97
2018-04-13T21:40:27.984Z,4.87
2018-04-13T21:42:55.245Z,7.00
2018-04-13T21:45:22.559Z,6.87
2018-04-13T21:47:49.815Z,4.30
2018-04-13T21:50:17.659Z,4.57
2018-04-13T21:52:44.939Z,6.13
2018-04-13T21:55:12.908Z,5.43
2018-04-13T21:57:40.198Z,4.20
2018-04-13T22:00:07.514Z,4.00
2018-04-13T22:02:34.847Z,9.20
2018-04-13T22:05:02.152Z,4.90
2018-04-13T22:07:29.453Z,12.70
2018-04-13T22:09:56.754Z,10.87
2018-04-13T22:12:29.999Z,7.53
2018-04-13T22:14:57.278Z,15.90
2018-04-13T22:17:24.569Z,8.73
2018-04-13T22:19:51.858Z,7.57
2018-04-13T22:22:19.111Z,8.97
2018-04-13T22:24:46.396Z,6.80
2018-04-13T22:27:13.697Z,8.70
2018-04-13T22:29:41.040Z,16.90
2018-04-13T22:32:08.319Z,16.17
2018-04-13T22:34:35.807Z,15.90
2018-04-13T22:37:03.187Z,15.37
2018-04-13T22:39:30.473Z,15.53
2018-04-13T22:41:57.748Z,15.97
2018-04-13T22:44:25.042Z,18.00
2018-04-13T22:46:52.404Z,16.53
2018-04-13T22:49:19.696Z,15.87
2018-04-13T22:51:46.964Z,22.37
2018-04-13T22:54:14.253Z,22.63
2018-04-13T22:56:41.543Z,20.57
2018-04-13T22:59:08.841Z,22.10
2018-04-13T23:01:36.157Z,24.80
2018-04-13T23:04:03.440Z,22.40
2018-04-13T23:06:30.736Z,27.83
2018-04-13T23:08:58.249Z,22.27
2018-04-13T23:11:25.520Z,21.33
2018-04-13T23:13:52.815Z,25.30
2018-04-13T23:16:20.080Z,26.70
2018-04-13T23:18:47.406Z,38.33
2018-04-13T23:21:14.704Z,30.33
2018-04-13T23:23:42.002Z,26.97
2018-04-13T23:26:09.332Z,24.87
2018-04-13T23:28:36.646Z,30.80
2018-04-13T23:31:04.003Z,28.30
2018-04-13T23:33:31.325Z,30.00
2018-04-13T23:35:58.611Z,31.57
2018-04-13T23:38:25.882Z,44.17
2018-04-13T23:40:53.178Z,36.70
2018-04-13T23:43:21.325Z,35.13
2018-04-13T23:45:48.638Z,35.23
2018-04-13T23:48:15.921Z,39.33
2018-04-13T23:50:43.201Z,36.60
2018-04-13T23:53:10.506Z,37.83
2018-04-13T23:55:37.798Z,40.53
2018-04-13T23:58:05.110Z,34.80
