createdAt,value
2023-05-08T00:03:44.642Z,38.58
2023-05-08T00:08:48.977Z,38.95
2023-05-08T00:13:53.206Z,39.85
2023-05-08T00:18:57.525Z,39.10
2023-05-08T00:24:01.332Z,39.05
2023-05-08T00:29:06.733Z,37.08
2023-05-08T00:34:10.986Z,33.80
2023-05-08T00:39:15.150Z,34.95
2023-05-08T00:44:19.130Z,34.05
2023-05-08T00:49:23.814Z,33.10
2023-05-08T00:54:28.677Z,37.05
2023-05-08T00:59:32.892Z,37.63
2023-05-08T01:04:38.508Z,36.20
2023-05-08T01:09:42.448Z,37.58
2023-05-08T01:15:13.644Z,34.97
2023-05-08T01:20:54.321Z,36.25
2023-05-08T01:26:17.034Z,36.45
2023-05-08T01:31:45.457Z,38.25
2023-05-08T01:37:00.509Z,38.55
2023-05-08T01:42:11.427Z,38.53
2023-05-08T01:47:18.879Z,68.22
2023-05-08T01:52:35.789Z,100.57
2023-05-08T01:57:47.877Z,52.92
2023-05-08T02:02:53.223Z,42.58
2023-05-08T02:07:58.256Z,44.53
2023-05-08T02:13:03.377Z,51.30
2023-05-08T02:18:10.743Z,48.92
2023-05-08T02:23:20.541Z,51.05
2023-05-08T02:28:25.662Z,51.15
2023-05-08T02:33:31.142Z,56.45
2023-05-08T02:38:38.499Z,56.28
2023-05-08T02:43:43.378Z,36.78
2023-05-08T02:49:06.014Z,39.58
2023-05-08T02:54:25.409Z,41.17
2023-05-08T02:59:45.236Z,83.33
2023-05-08T03:05:04.126Z,40.60
2023-05-08T03:10:14.296Z,42.95
2023-05-08T03:15:44.317Z,39.47
2023-05-08T03:20:53.649Z,37.15
2023-05-08T03:26:53.726Z,35.72
2023-05-08T03:32:02.808Z,37.63
2023-05-08T03:37:07.182Z,35.17
2023-05-08T03:42:17.713Z,44.92
2023-05-08T03:47:22.920Z,63.38
2023-05-08T03:52:27.415Z,43.58
2023-05-08T03:58:04.125Z,35.90
2023-05-08T04:03:29.478Z,45.55
2023-05-08T04:08:44.092Z,36.88
2023-05-08T04:13:55.326Z,36.45
2023-05-08T04:19:05.074Z,34.80
2023-05-08T04:29:15.757Z,42.33
2023-05-08T04:34:20.418Z,43.78
2023-05-08T04:39:24.636Z,35.80
2023-05-08T04:44:29.233Z,36.88
2023-05-08T04:49:33.388Z,37.78
2023-05-08T04:54:37.736Z,39.20
2023-05-08T04:59:41.738Z,41.58
2023-05-08T05:04:46.179Z,43.35
2023-05-08T05:09:51.002Z,43.08
2023-05-08T05:14:55.121Z,40.08
2023-05-08T05:20:00.780Z,40.95
2023-05-08T05:25:07.720Z,49.72
2023-05-08T05:30:13.162Z,45.42
2023-05-08T05:35:17.845Z,41.55
2023-05-08T05:40:22.040Z,40.30
2023-05-08T05:45:26.449Z,42.05
2023-05-08T05:50:30.507Z,49.95
2023-05-08T05:55:36.291Z,40.60
2023-05-08T06:00:40.628Z,44.28
2023-05-08T06:05:47.814Z,41.20
2023-05-08T06:10:51.673Z,40.17
2023-05-08T06:15:59.511Z,24.48
2023-05-08T06:21:03.609Z,25.27
2023-05-08T06:26:07.713Z,26.50
2023-05-08T06:31:11.866Z,23.98
2023-05-08T06:36:16.204Z,22.42
2023-05-08T06:41:20.454Z,27.55
2023-05-08T06:46:24.505Z,28.60
2023-05-08T06:51:28.584Z,33.13
2023-05-08T06:56:32.644Z,32.50
2023-05-08T07:01:38.212Z,36.47
2023-05-08T07:06:42.212Z,40.05
2023-05-08T07:11:46.404Z,38.78
2023-05-08T07:16:50.396Z,38.17
2023-05-08T07:21:54.175Z,32.10
2023-05-08T07:27:00.556Z,31.83
2023-05-08T07:32:09.126Z,30.92
2023-05-08T07:37:13.476Z,35.83
2023-05-08T07:42:19.194Z,37.17
2023-05-08T07:47:23.348Z,34.92
2023-05-08T07:52:27.369Z,35.20
2023-05-08T07:57:40.575Z,37.10
2023-05-08T08:02:46.097Z,37.10
2023-05-08T08:07:50.178Z,40.15
2023-05-08T08:12:54.060Z,35.67
2023-05-08T08:17:58.373Z,30.38
2023-05-08T08:23:02.312Z,26.73
2023-05-08T08:28:06.415Z,27.25
2023-05-08T08:33:10.531Z,27.70
2023-05-08T08:38:14.559Z,25.92
2023-05-08T08:43:19.003Z,26.42
2023-05-08T08:48:29.381Z,25.80
2023-05-08T08:53:38.710Z,30.05
2023-05-08T08:58:57.819Z,29.40
2023-05-08T09:04:02.269Z,32.40
2023-05-08T09:09:07.039Z,33.88
2023-05-08T09:14:10.897Z,34.20
2023-05-08T09:19:17.294Z,34.28
2023-05-08T09:24:21.482Z,35.15
2023-05-08T09:29:25.608Z,33.05
2023-05-08T09:34:34.089Z,34.90
2023-05-08T09:39:42.275Z,34.67
2023-05-08T09:44:54.542Z,34.33
2023-05-08T09:50:09.648Z,32.42
2023-05-08T09:55:13.798Z,33.67
2023-05-08T10:00:18.193Z,33.53
2023-05-08T10:05:33.792Z,31.73
2023-05-08T10:10:39.271Z,34.13
2023-05-08T10:15:44.657Z,29.13
2023-05-08T10:20:50.739Z,26.75
2023-05-08T10:26:01.811Z,24.65
2023-05-08T10:31:09.169Z,21.08
2023-05-08T10:36:15.358Z,23.38
2023-05-08T10:41:23.019Z,25.35
2023-05-08T10:46:49.876Z,35.13
2023-05-08T10:52:10.334Z,31.27
2023-05-08T10:57:14.170Z,31.00
2023-05-08T11:02:29.621Z,22.30
2023-05-08T11:07:56.642Z,23.42
2023-05-08T11:13:02.131Z,25.33
2023-05-08T11:18:18.578Z,27.20
2023-05-08T11:23:27.775Z,30.35
2023-05-08T11:28:39.365Z,32.80
2023-05-08T11:33:43.293Z,30.20
2023-05-08T11:39:09.444Z,34.25
2023-05-08T11:44:32.784Z,29.35
2023-05-08T11:49:37.636Z,37.95
2023-05-08T11:54:41.533Z,30.45
2023-05-08T11:59:45.741Z,33.42
2023-05-08T12:04:49.955Z,31.20
2023-05-08T12:09:54.725Z,36.05
2023-05-08T12:14:58.798Z,33.90
2023-05-08T12:20:18.297Z,34.38
2023-05-08T12:25:22.633Z,31.13
2023-05-08T12:30:26.981Z,30.52
2023-05-08T12:35:31.789Z,30.67
2023-05-08T12:40:43.704Z,28.90
2023-05-08T12:45:48.067Z,33.60
2023-05-08T12:50:51.915Z,29.90
2023-05-08T12:55:59.034Z,26.73
2023-05-08T13:01:07.111Z,29.23
2023-05-08T13:06:23.643Z,25.90
2023-05-08T13:11:33.861Z,34.58
2023-05-08T13:16:48.567Z,25.83
2023-05-08T13:21:53.665Z,23.90
2023-05-08T13:26:57.682Z,21.85
2023-05-08T13:32:01.671Z,22.95
2023-05-08T13:37:05.794Z,21.15
2023-05-08T13:42:10.594Z,59.63
2023-05-08T13:47:14.652Z,85.93
2023-05-08T13:52:18.710Z,117.28
2023-05-08T13:57:23.412Z,53.08
2023-05-08T14:02:27.930Z,90.85
2023-05-08T14:07:32.128Z,86.55
2023-05-08T14:12:36.924Z,203.05
2023-05-08T14:17:41.066Z,92.57
2023-05-08T14:22:46.205Z,116.53
2023-05-08T14:27:51.937Z,114.05
2023-05-08T14:32:55.855Z,102.25
2023-05-08T14:38:00.033Z,66.80
2023-05-08T14:43:04.071Z,99.72
2023-05-08T14:48:08.278Z,86.03
2023-05-08T14:53:12.194Z,64.72
2023-05-08T14:58:16.379Z,63.00
2023-05-08T15:03:20.546Z,80.07
2023-05-08T15:08:24.612Z,101.38
2023-05-08T15:13:28.650Z,63.35
2023-05-08T15:18:32.544Z,117.93
2023-05-08T15:23:37.201Z,109.22
2023-05-08T15:28:42.054Z,87.43
2023-05-08T15:33:46.114Z,70.38
2023-05-08T15:38:50.173Z,77.85
2023-05-08T15:43:55.953Z,90.65
2023-05-08T15:49:01.988Z,86.80
2023-05-08T15:54:06.846Z,95.25
2023-05-08T15:59:10.833Z,87.15
2023-05-08T16:04:14.806Z,87.97
2023-05-08T16:09:18.801Z,171.23
2023-05-08T16:14:22.638Z,169.60
2023-05-08T16:19:26.639Z,88.88
2023-05-08T16:24:32.304Z,68.40
2023-05-08T16:29:36.211Z,84.03
2023-05-08T16:34:40.367Z,141.07
2023-05-08T16:39:44.201Z,163.23
2023-05-08T16:44:48.580Z,101.90
2023-05-08T16:49:52.608Z,256.30
2023-05-08T16:54:56.598Z,94.25
2023-05-08T17:00:00.597Z,88.78
2023-05-08T17:05:04.674Z,102.90
2023-05-08T17:10:09.888Z,85.30
2023-05-08T17:15:13.928Z,74.15
2023-05-08T17:20:18.177Z,54.30
2023-05-08T17:25:23.356Z,46.40
2023-05-08T17:30:28.597Z,40.22
2023-05-08T17:35:32.476Z,39.35
2023-05-08T17:40:37.657Z,46.30
2023-05-08T17:45:41.730Z,52.22
2023-05-08T17:50:47.492Z,56.83
2023-05-08T17:55:51.487Z,48.67
2023-05-08T18:00:56.769Z,52.42
2023-05-08T18:06:00.872Z,60.38
2023-05-08T18:11:04.672Z,59.40
2023-05-08T18:16:08.681Z,39.60
2023-05-08T18:21:12.497Z,58.40
2023-05-08T18:26:17.227Z,64.75
2023-05-08T18:31:21.644Z,40.47
2023-05-08T18:36:25.607Z,38.22
2023-05-08T18:41:29.644Z,41.63
2023-05-08T18:46:33.549Z,48.75
2023-05-08T18:51:37.661Z,54.08
2023-05-08T18:56:41.683Z,63.53
2023-05-08T19:01:45.671Z,65.43
2023-05-08T19:06:49.717Z,67.32
2023-05-08T19:11:53.533Z,57.97
2023-05-08T19:16:58.479Z,42.42
2023-05-08T19:22:02.622Z,39.55
2023-05-08T19:27:07.409Z,40.20
2023-05-08T19:32:11.495Z,38.35
2023-05-08T19:37:15.270Z,39.05
2023-05-08T19:42:19.200Z,38.42
2023-05-08T19:47:23.073Z,38.20
2023-05-08T19:52:27.518Z,40.90
2023-05-08T19:57:31.457Z,39.47
2023-05-08T20:02:35.339Z,38.72
2023-05-08T20:07:39.307Z,37.33
2023-05-08T20:12:43.237Z,36.30
2023-05-08T20:17:47.374Z,38.35
2023-05-08T20:22:51.339Z,40.05
2023-05-08T20:27:55.285Z,39.55
2023-05-08T20:33:05.514Z,37.97
2023-05-08T20:38:09.897Z,37.92
2023-05-08T20:43:13.805Z,38.03
2023-05-08T20:48:17.833Z,37.42
2023-05-08T20:53:22.107Z,38.78
2023-05-08T20:58:25.979Z,38.53
2023-05-08T21:03:30.008Z,38.40
2023-05-08T21:08:33.804Z,35.13
2023-05-08T21:13:37.668Z,36.30
2023-05-08T21:18:41.658Z,40.17
2023-05-08T21:23:45.483Z,42.08
2023-05-08T21:28:49.559Z,41.58
2023-05-08T21:33:53.703Z,41.80
2023-05-08T21:38:57.848Z,42.42
2023-05-08T21:44:01.994Z,40.30
2023-05-08T21:49:06.068Z,40.95
2023-05-08T21:54:10.440Z,42.60
2023-05-08T21:59:14.214Z,40.28
2023-05-08T22:04:18.202Z,41.90
2023-05-08T22:09:22.355Z,39.03
2023-05-08T22:14:26.405Z,37.63
2023-05-08T22:19:30.406Z,38.30
2023-05-08T22:24:34.180Z,36.85
2023-05-08T22:29:38.202Z,38.63
2023-05-08T22:34:42.537Z,36.90
2023-05-08T22:39:46.278Z,41.10
2023-05-08T22:44:50.258Z,40.92
2023-05-08T22:49:54.995Z,40.55
2023-05-08T22:54:59.209Z,40.42
2023-05-08T23:00:03.229Z,37.92
2023-05-08T23:05:10.290Z,35.40
2023-05-08T23:10:14.885Z,34.88
2023-05-08T23:15:19.186Z,34.80
2023-05-08T23:20:23.092Z,35.78
2023-05-08T23:25:27.162Z,31.80
2023-05-08T23:30:31.387Z,28.25
2023-05-08T23:35:35.306Z,33.72
2023-05-08T23:41:19.454Z,28.50
2023-05-08T23:46:23.334Z,28.27
2023-05-08T23:51:27.429Z,28.15
2023-05-08T23:56:31.650Z,29.70
