createdAt,value
2022-11-06T00:01:12.738Z,4.00
2022-11-06T00:02:45.015Z,4.10
2022-11-06T00:04:16.712Z,4.25
2022-11-06T00:06:06.847Z,4.25
2022-11-06T00:09:13.017Z,4.38
2022-11-06T00:10:44.742Z,4.05
2022-11-06T00:12:16.491Z,4.28
2022-11-06T00:13:48.445Z,4.85
2022-11-06T00:15:20.215Z,4.80
2022-11-06T00:16:51.927Z,4.43
2022-11-06T00:18:27.299Z,4.22
2022-11-06T00:19:58.948Z,4.38
2022-11-06T00:21:31.619Z,4.28
2022-11-06T00:23:04.598Z,4.57
2022-11-06T00:24:36.282Z,4.30
2022-11-06T00:26:09.501Z,4.78
2022-11-06T00:27:42.981Z,4.63
2022-11-06T00:29:15.621Z,4.45
2022-11-06T00:30:47.306Z,4.43
2022-11-06T00:32:18.959Z,4.93
2022-11-06T00:33:51.254Z,4.57
2022-11-06T00:35:22.900Z,4.90
2022-11-06T00:36:54.546Z,4.82
2022-11-06T00:38:27.530Z,4.60
2022-11-06T00:39:59.447Z,4.70
2022-11-06T00:41:31.275Z,4.53
2022-11-06T00:43:02.950Z,4.80
2022-11-06T00:44:34.630Z,4.95
2022-11-06T00:46:09.591Z,4.93
2022-11-06T00:47:41.288Z,4.60
2022-11-06T00:49:13.380Z,4.70
2022-11-06T00:50:47.433Z,4.72
2022-11-06T00:52:19.130Z,4.90
2022-11-06T00:53:55.776Z,4.43
2022-11-06T00:55:27.529Z,4.40
2022-11-06T00:56:59.137Z,4.53
2022-11-06T00:58:30.847Z,4.45
2022-11-06T01:00:02.591Z,4.78
2022-11-06T01:01:37.188Z,4.50
2022-11-06T01:03:08.996Z,4.43
2022-11-06T01:04:42.742Z,4.38
2022-11-06T01:06:19.171Z,4.57
2022-11-06T01:07:50.877Z,4.35
2022-11-06T01:09:26.971Z,5.00
2022-11-06T01:10:58.664Z,4.05
2022-11-06T01:12:31.184Z,4.22
2022-11-06T01:14:04.678Z,4.40
2022-11-06T01:15:37.111Z,4.45
2022-11-06T01:17:11.259Z,4.72
2022-11-06T01:18:46.406Z,4.93
2022-11-06T01:20:18.159Z,4.78
2022-11-06T01:21:54.996Z,4.68
2022-11-06T01:23:26.665Z,4.03
2022-11-06T01:25:02.164Z,4.47
2022-11-06T01:26:39.361Z,4.28
2022-11-06T01:28:12.539Z,5.03
2022-11-06T01:29:44.463Z,4.55
2022-11-06T01:31:19.325Z,4.40
2022-11-06T01:32:50.941Z,4.65
2022-11-06T01:34:22.667Z,4.45
2022-11-06T01:35:54.292Z,4.00
2022-11-06T01:37:25.907Z,4.57
2022-11-06T01:38:59.596Z,3.90
2022-11-06T01:40:40.135Z,4.10
2022-11-06T01:42:13.059Z,4.53
2022-11-06T01:43:47.663Z,4.13
2022-11-06T01:45:35.908Z,4.45
2022-11-06T01:47:20.429Z,4.20
2022-11-06T01:48:55.078Z,3.70
2022-11-06T01:50:27.314Z,3.85
2022-11-06T01:52:03.472Z,3.90
2022-11-06T01:53:37.205Z,3.83
2022-11-06T01:55:14.617Z,4.05
2022-11-06T01:56:50.615Z,3.90
2022-11-06T01:58:25.294Z,3.83
2022-11-06T01:59:57.056Z,3.67
2022-11-06T02:01:28.964Z,4.00
2022-11-06T02:03:01.396Z,3.83
2022-11-06T02:04:37.301Z,4.05
2022-11-06T02:06:09.668Z,3.97
2022-11-06T02:07:43.749Z,3.97
2022-11-06T02:09:16.879Z,3.70
2022-11-06T02:10:49.375Z,4.00
2022-11-06T02:12:53.165Z,3.72
2022-11-06T02:14:33.120Z,3.90
2022-11-06T02:16:12.963Z,3.60
2022-11-06T02:18:07.672Z,3.97
2022-11-06T02:19:54.122Z,3.58
2022-11-06T02:22:02.191Z,3.50
2022-11-06T02:23:50.720Z,4.00
2022-11-06T02:25:37.690Z,3.67
2022-11-06T02:27:14.535Z,3.78
2022-11-06T02:28:53.236Z,3.80
2022-11-06T02:30:24.872Z,3.55
2022-11-06T02:31:59.827Z,4.07
2022-11-06T02:33:36.553Z,3.90
2022-11-06T02:35:18.224Z,3.85
2022-11-06T02:36:56.355Z,3.90
2022-11-06T02:38:33.711Z,3.72
2022-11-06T02:40:09.558Z,3.60
2022-11-06T02:41:44.598Z,3.55
2022-11-06T02:43:20.319Z,4.18
2022-11-06T02:44:54.919Z,3.95
2022-11-06T02:46:31.525Z,3.85
2022-11-06T02:48:06.785Z,3.75
2022-11-06T02:49:42.462Z,3.92
2022-11-06T02:51:18.831Z,3.78
2022-11-06T02:52:55.707Z,3.55
2022-11-06T02:54:31.899Z,4.18
2022-11-06T02:56:08.426Z,3.60
2022-11-06T02:57:43.897Z,3.60
2022-11-06T02:59:21.727Z,3.65
2022-11-06T03:00:58.737Z,3.83
2022-11-06T03:02:37.107Z,3.60
2022-11-06T03:04:16.457Z,3.35
2022-11-06T03:05:54.001Z,3.60
2022-11-06T03:07:33.623Z,3.72
2022-11-06T03:09:08.931Z,3.70
2022-11-06T03:10:46.252Z,3.63
2022-11-06T03:12:25.125Z,3.42
2022-11-06T03:14:01.936Z,3.53
2022-11-06T03:15:40.688Z,3.40
2022-11-06T03:17:18.452Z,3.83
2022-11-06T03:18:58.551Z,3.40
2022-11-06T03:22:08.661Z,3.13
2022-11-06T03:23:48.438Z,3.40
2022-11-06T03:25:25.342Z,3.13
2022-11-06T03:27:00.510Z,3.35
2022-11-06T03:28:35.872Z,3.47
2022-11-06T03:30:15.314Z,3.15
2022-11-06T03:31:53.890Z,3.42
2022-11-06T03:33:34.010Z,3.20
2022-11-06T03:36:44.754Z,3.20
2022-11-06T03:38:22.087Z,3.08
2022-11-06T03:39:57.675Z,3.45
2022-11-06T03:41:36.758Z,3.50
2022-11-06T03:43:12.842Z,3.70
2022-11-06T03:44:47.716Z,3.38
2022-11-06T03:46:24.931Z,3.10
2022-11-06T03:48:04.114Z,3.40
2022-11-06T03:49:39.199Z,3.20
2022-11-06T03:51:16.205Z,3.33
2022-11-06T03:52:54.333Z,2.97
2022-11-06T03:54:29.419Z,3.45
2022-11-06T03:56:06.057Z,3.28
2022-11-06T03:57:44.586Z,3.60
2022-11-06T03:59:22.460Z,3.40
2022-11-06T04:00:57.256Z,3.45
2022-11-06T04:02:33.097Z,3.33
2022-11-06T04:04:13.491Z,3.08
2022-11-06T04:05:51.671Z,3.08
2022-11-06T04:07:27.700Z,3.03
2022-11-06T04:09:22.511Z,3.35
2022-11-06T04:11:17.786Z,3.50
2022-11-06T04:13:10.181Z,3.35
2022-11-06T04:14:47.152Z,3.60
2022-11-06T04:16:18.901Z,3.28
2022-11-06T04:17:50.664Z,3.63
2022-11-06T04:19:23.982Z,3.38
2022-11-06T04:21:21.752Z,3.55
2022-11-06T04:22:59.273Z,3.50
2022-11-06T04:25:02.113Z,3.55
2022-11-06T04:26:44.045Z,3.90
2022-11-06T04:28:27.389Z,3.55
2022-11-06T04:30:07.437Z,3.35
2022-11-06T04:31:46.306Z,3.30
2022-11-06T04:33:26.896Z,3.30
2022-11-06T04:35:05.912Z,3.00
2022-11-06T04:36:45.582Z,3.13
2022-11-06T04:38:26.953Z,3.35
2022-11-06T04:40:07.976Z,3.30
2022-11-06T04:41:43.633Z,3.13
2022-11-06T04:43:23.107Z,3.80
2022-11-06T04:45:01.437Z,3.83
2022-11-06T04:46:37.963Z,3.22
2022-11-06T04:48:11.234Z,3.50
2022-11-06T04:49:45.378Z,3.60
2022-11-06T04:51:22.012Z,3.45
2022-11-06T04:52:55.140Z,3.40
2022-11-06T04:54:26.975Z,3.25
2022-11-06T04:56:02.294Z,3.38
2022-11-06T04:57:34.036Z,3.40
2022-11-06T04:59:06.838Z,3.45
2022-11-06T05:00:43.169Z,3.47
2022-11-06T05:02:14.958Z,2.97
2022-11-06T05:03:46.619Z,3.60
2022-11-06T05:05:18.273Z,3.90
2022-11-06T05:06:51.260Z,3.20
2022-11-06T05:08:23.067Z,3.47
2022-11-06T05:09:54.713Z,3.50
2022-11-06T05:11:26.375Z,3.20
2022-11-06T05:12:57.995Z,3.30
2022-11-06T05:14:29.594Z,3.50
2022-11-06T05:16:01.563Z,3.40
2022-11-06T05:17:36.461Z,3.55
2022-11-06T05:19:08.500Z,3.50
2022-11-06T05:20:40.148Z,3.35
2022-11-06T05:22:31.952Z,3.33
2022-11-06T05:24:04.228Z,3.75
2022-11-06T05:25:37.668Z,3.40
2022-11-06T05:27:09.277Z,3.67
2022-11-06T05:28:40.896Z,3.85
2022-11-06T05:30:12.848Z,3.53
2022-11-06T05:31:44.553Z,3.28
2022-11-06T05:33:16.146Z,3.45
2022-11-06T05:34:47.800Z,3.60
2022-11-06T05:36:19.530Z,3.58
2022-11-06T05:37:58.909Z,3.58
2022-11-06T05:39:30.596Z,3.40
2022-11-06T05:41:02.323Z,3.60
2022-11-06T05:42:34.049Z,2.85
2022-11-06T05:44:05.751Z,3.25
2022-11-06T05:45:37.390Z,3.30
2022-11-06T05:47:09.206Z,3.40
2022-11-06T05:48:40.829Z,3.15
2022-11-06T05:50:12.633Z,3.70
2022-11-06T05:51:44.439Z,3.40
2022-11-06T05:53:17.407Z,3.63
2022-11-06T05:54:49.134Z,3.55
2022-11-06T05:56:20.773Z,3.55
2022-11-06T05:57:52.355Z,3.25
2022-11-06T05:59:24.140Z,3.70
2022-11-06T06:00:55.947Z,3.55
2022-11-06T06:02:27.724Z,3.40
2022-11-06T06:03:59.435Z,3.45
2022-11-06T06:05:31.053Z,3.22
2022-11-06T06:07:02.793Z,3.53
2022-11-06T06:08:35.854Z,3.70
2022-11-06T06:10:08.426Z,3.42
2022-11-06T06:11:40.101Z,3.65
2022-11-06T06:13:12.472Z,3.72
2022-11-06T06:14:49.279Z,3.30
2022-11-06T06:16:22.091Z,3.20
2022-11-06T06:17:53.722Z,3.60
2022-11-06T06:19:25.677Z,3.28
2022-11-06T06:20:57.840Z,3.30
2022-11-06T06:22:29.484Z,3.78
2022-11-06T06:24:02.483Z,3.50
2022-11-06T06:25:34.086Z,3.58
2022-11-06T06:27:05.716Z,3.70
2022-11-06T06:28:37.376Z,3.78
2022-11-06T06:30:10.510Z,3.58
2022-11-06T06:31:42.161Z,3.90
2022-11-06T06:33:13.780Z,3.70
2022-11-06T06:34:45.565Z,3.50
2022-11-06T06:36:17.153Z,3.60
2022-11-06T06:37:53.512Z,3.42
2022-11-06T06:39:26.487Z,3.80
2022-11-06T06:41:01.182Z,3.60
2022-11-06T06:42:32.937Z,3.75
2022-11-06T06:44:04.806Z,3.63
2022-11-06T06:45:36.479Z,3.58
2022-11-06T06:47:08.137Z,3.53
2022-11-06T06:48:39.780Z,3.28
2022-11-06T06:50:11.492Z,3.92
2022-11-06T06:51:43.248Z,3.80
2022-11-06T06:53:15.330Z,3.47
2022-11-06T06:54:48.275Z,3.80
2022-11-06T06:56:19.966Z,3.42
2022-11-06T06:57:56.874Z,4.10
2022-11-06T06:59:29.108Z,3.90
2022-11-06T07:01:02.037Z,3.80
2022-11-06T07:02:33.854Z,3.50
2022-11-06T07:04:05.828Z,3.83
2022-11-06T07:05:37.529Z,3.83
2022-11-06T07:07:09.137Z,3.50
2022-11-06T07:08:40.806Z,3.90
2022-11-06T07:10:13.909Z,3.45
2022-11-06T07:11:45.528Z,4.00
2022-11-06T07:13:17.169Z,3.67
2022-11-06T07:14:48.838Z,3.67
2022-11-06T07:16:21.753Z,3.42
2022-11-06T07:17:53.453Z,4.00
2022-11-06T07:19:25.128Z,3.63
2022-11-06T07:20:56.807Z,3.45
2022-11-06T07:22:36.736Z,3.58
2022-11-06T07:24:09.441Z,3.83
2022-11-06T07:25:42.647Z,3.50
2022-11-06T07:27:14.460Z,3.80
2022-11-06T07:28:46.125Z,3.38
2022-11-06T07:30:18.322Z,3.88
2022-11-06T07:31:50.004Z,3.40
2022-11-06T07:33:24.403Z,3.60
2022-11-06T07:34:56.607Z,4.00
2022-11-06T07:36:28.443Z,3.92
2022-11-06T07:38:03.918Z,3.63
2022-11-06T07:39:35.872Z,3.33
2022-11-06T07:41:13.725Z,4.72
2022-11-06T07:42:45.768Z,4.20
2022-11-06T07:44:20.733Z,4.40
2022-11-06T07:45:53.842Z,3.40
2022-11-06T07:47:27.673Z,3.67
2022-11-06T07:48:59.398Z,3.70
2022-11-06T07:50:31.760Z,3.90
2022-11-06T07:52:04.932Z,3.60
2022-11-06T07:53:37.946Z,3.35
2022-11-06T07:55:09.841Z,3.53
2022-11-06T07:56:42.973Z,3.53
2022-11-06T07:58:15.205Z,3.47
2022-11-06T07:59:47.066Z,3.65
2022-11-06T08:01:19.282Z,3.40
2022-11-06T08:02:52.104Z,3.88
2022-11-06T08:04:23.996Z,3.40
2022-11-06T08:05:55.716Z,3.53
2022-11-06T08:07:27.321Z,3.97
2022-11-06T08:08:59.358Z,3.67
2022-11-06T08:10:31.132Z,3.22
2022-11-06T08:12:04.695Z,3.35
2022-11-06T08:13:37.744Z,3.55
2022-11-06T08:15:10.433Z,3.47
2022-11-06T08:16:42.105Z,3.47
2022-11-06T08:18:17.230Z,3.60
2022-11-06T08:19:49.071Z,3.55
2022-11-06T08:21:20.761Z,3.25
2022-11-06T08:22:54.538Z,3.50
2022-11-06T08:24:29.987Z,3.17
2022-11-06T08:26:04.023Z,3.30
2022-11-06T08:27:37.901Z,3.70
2022-11-06T08:29:10.080Z,3.67
2022-11-06T08:30:41.831Z,3.38
2022-11-06T08:32:13.478Z,4.07
2022-11-06T08:33:45.134Z,3.42
2022-11-06T08:35:17.088Z,3.20
2022-11-06T08:36:52.340Z,3.90
2022-11-06T08:38:24.067Z,3.72
2022-11-06T08:39:55.832Z,3.33
2022-11-06T08:41:27.483Z,3.10
2022-11-06T08:43:07.459Z,3.42
2022-11-06T08:44:40.996Z,3.67
2022-11-06T08:46:12.889Z,4.05
2022-11-06T08:47:47.256Z,3.15
2022-11-06T08:49:19.199Z,3.35
2022-11-06T08:50:51.067Z,3.30
2022-11-06T08:52:22.740Z,3.38
2022-11-06T08:53:54.462Z,3.40
2022-11-06T08:55:26.292Z,3.63
2022-11-06T08:56:58.384Z,3.92
2022-11-06T08:58:31.617Z,3.45
2022-11-06T09:00:04.578Z,3.58
2022-11-06T09:01:36.393Z,3.17
2022-11-06T09:03:11.622Z,3.30
2022-11-06T09:04:43.560Z,3.30
2022-11-06T09:06:15.309Z,3.47
2022-11-06T09:07:46.994Z,3.25
2022-11-06T09:09:19.041Z,3.00
2022-11-06T09:10:54.568Z,3.78
2022-11-06T09:12:30.080Z,3.22
2022-11-06T09:14:03.043Z,3.17
2022-11-06T09:15:35.341Z,3.42
2022-11-06T09:17:07.015Z,3.33
2022-11-06T09:18:38.680Z,3.15
2022-11-06T09:20:11.490Z,3.60
2022-11-06T09:21:43.176Z,3.45
2022-11-06T09:23:15.267Z,3.72
2022-11-06T09:25:03.225Z,3.67
2022-11-06T09:26:35.730Z,3.10
2022-11-06T09:28:07.410Z,3.80
2022-11-06T09:29:40.880Z,3.22
2022-11-06T09:31:12.705Z,3.38
2022-11-06T09:32:48.617Z,3.45
2022-11-06T09:34:20.490Z,3.65
2022-11-06T09:35:52.724Z,3.92
2022-11-06T09:37:24.381Z,3.35
2022-11-06T09:38:56.012Z,3.25
2022-11-06T09:40:31.594Z,3.20
2022-11-06T09:42:11.276Z,3.47
2022-11-06T09:44:05.107Z,3.45
2022-11-06T09:45:41.144Z,4.15
2022-11-06T09:47:17.703Z,4.00
2022-11-06T09:48:55.318Z,3.58
2022-11-06T09:50:36.994Z,3.35
2022-11-06T09:52:17.488Z,3.40
2022-11-06T09:53:55.054Z,3.80
2022-11-06T09:55:31.867Z,3.75
2022-11-06T09:57:09.956Z,3.88
2022-11-06T09:58:44.787Z,3.70
2022-11-06T10:00:17.838Z,3.72
2022-11-06T10:01:55.204Z,3.67
2022-11-06T10:03:39.975Z,3.80
2022-11-06T10:05:21.040Z,3.88
2022-11-06T10:06:56.574Z,3.97
2022-11-06T10:08:30.486Z,3.45
2022-11-06T10:10:04.145Z,3.60
2022-11-06T10:11:51.920Z,3.55
2022-11-06T10:13:37.539Z,3.70
2022-11-06T10:15:22.372Z,3.67
2022-11-06T10:17:07.258Z,3.58
2022-11-06T10:18:51.648Z,3.55
2022-11-06T10:20:30.866Z,4.32
2022-11-06T10:22:11.684Z,3.45
2022-11-06T10:23:48.687Z,4.45
2022-11-06T10:25:22.628Z,4.13
2022-11-06T10:26:56.624Z,3.50
2022-11-06T10:28:59.783Z,3.70
2022-11-06T10:30:40.911Z,3.80
2022-11-06T10:32:52.915Z,3.70
2022-11-06T10:34:29.631Z,3.55
2022-11-06T10:36:07.869Z,3.58
2022-11-06T10:37:46.581Z,4.03
2022-11-06T10:39:25.942Z,3.95
2022-11-06T10:40:57.769Z,3.65
2022-11-06T10:42:38.023Z,4.00
2022-11-06T10:44:16.586Z,4.25
2022-11-06T10:45:55.527Z,3.85
2022-11-06T10:47:32.682Z,3.83
2022-11-06T10:49:12.644Z,3.53
2022-11-06T10:52:38.567Z,3.95
2022-11-06T10:54:26.317Z,4.10
2022-11-06T10:56:21.390Z,3.60
2022-11-06T10:57:59.467Z,3.72
2022-11-06T10:59:31.846Z,3.70
2022-11-06T11:01:07.136Z,3.83
2022-11-06T11:02:45.984Z,3.65
2022-11-06T11:04:17.729Z,3.83
2022-11-06T11:05:49.417Z,3.65
2022-11-06T11:07:22.090Z,3.85
2022-11-06T11:08:53.768Z,3.65
2022-11-06T11:10:28.421Z,3.60
2022-11-06T11:12:00.727Z,3.70
2022-11-06T11:13:32.829Z,3.80
2022-11-06T11:15:10.771Z,3.95
2022-11-06T11:16:45.761Z,3.67
2022-11-06T11:18:23.327Z,3.63
2022-11-06T11:19:55.039Z,4.15
2022-11-06T11:21:30.123Z,4.18
2022-11-06T11:23:16.635Z,4.07
2022-11-06T11:25:02.837Z,3.70
2022-11-06T11:26:38.756Z,4.07
2022-11-06T11:28:22.122Z,4.70
2022-11-06T11:29:53.930Z,3.90
2022-11-06T11:31:29.803Z,4.10
2022-11-06T11:33:13.268Z,4.20
2022-11-06T11:34:53.957Z,3.70
2022-11-06T11:36:47.882Z,3.75
2022-11-06T11:38:21.915Z,3.92
2022-11-06T11:39:53.696Z,3.65
2022-11-06T11:41:25.769Z,3.95
2022-11-06T11:43:20.861Z,3.67
2022-11-06T11:45:13.932Z,3.90
2022-11-06T11:46:47.346Z,3.80
2022-11-06T11:48:18.975Z,3.72
2022-11-06T11:49:52.126Z,3.90
2022-11-06T11:51:30.411Z,3.63
2022-11-06T11:53:10.210Z,4.20
2022-11-06T11:54:48.391Z,3.80
2022-11-06T11:56:36.519Z,3.97
2022-11-06T11:58:19.414Z,4.10
2022-11-06T11:59:55.129Z,3.90
2022-11-06T12:01:39.830Z,4.55
2022-11-06T12:03:13.246Z,3.88
2022-11-06T12:04:50.998Z,4.03
2022-11-06T12:06:24.106Z,3.78
2022-11-06T12:07:58.080Z,3.95
2022-11-06T12:09:33.175Z,3.40
2022-11-06T12:11:07.396Z,4.13
2022-11-06T12:12:39.138Z,3.92
2022-11-06T12:14:27.500Z,3.50
2022-11-06T12:16:02.043Z,3.88
2022-11-06T12:17:36.448Z,3.63
2022-11-06T12:19:09.469Z,3.83
2022-11-06T12:20:47.336Z,3.40
2022-11-06T12:22:27.815Z,3.60
2022-11-06T12:24:03.741Z,3.97
2022-11-06T12:25:40.056Z,3.67
2022-11-06T12:27:17.468Z,3.50
2022-11-06T12:28:55.264Z,3.47
2022-11-06T12:30:32.903Z,3.55
2022-11-06T12:32:14.581Z,3.33
2022-11-06T12:34:06.840Z,3.58
2022-11-06T12:35:42.694Z,3.50
2022-11-06T12:37:32.590Z,3.60
2022-11-06T12:39:11.874Z,3.75
2022-11-06T12:40:48.954Z,3.75
2022-11-06T12:42:25.443Z,3.70
2022-11-06T12:43:58.297Z,4.00
2022-11-06T12:45:39.679Z,3.60
2022-11-06T12:47:26.285Z,3.65
2022-11-06T12:49:23.616Z,3.67
2022-11-06T12:51:02.749Z,3.85
2022-11-06T12:52:51.704Z,3.83
2022-11-06T12:54:40.080Z,4.35
2022-11-06T12:56:20.114Z,3.97
2022-11-06T12:59:47.495Z,3.63
2022-11-06T13:01:28.236Z,3.90
2022-11-06T13:03:22.242Z,3.30
2022-11-06T13:05:01.947Z,3.65
2022-11-06T13:07:13.485Z,3.30
2022-11-06T13:08:54.623Z,3.17
2022-11-06T13:10:37.463Z,3.72
2022-11-06T13:12:18.974Z,3.90
2022-11-06T13:14:01.971Z,3.72
2022-11-06T13:15:40.951Z,3.70
2022-11-06T13:17:18.417Z,3.72
2022-11-06T13:18:54.231Z,3.80
2022-11-06T13:20:32.681Z,3.33
2022-11-06T13:22:18.451Z,3.40
2022-11-06T13:23:56.716Z,3.65
2022-11-06T13:25:39.492Z,3.88
2022-11-06T13:27:22.976Z,3.88
2022-11-06T13:28:57.532Z,3.78
2022-11-06T13:30:30.363Z,3.75
2022-11-06T13:32:08.476Z,3.70
2022-11-06T13:33:45.729Z,3.50
2022-11-06T13:35:21.146Z,4.03
2022-11-06T13:36:54.596Z,3.33
2022-11-06T13:38:29.134Z,3.45
2022-11-06T13:40:15.235Z,3.40
2022-11-06T13:41:46.867Z,3.85
2022-11-06T13:43:21.694Z,3.25
2022-11-06T13:44:55.363Z,3.33
2022-11-06T13:46:35.179Z,4.15
2022-11-06T13:48:23.192Z,3.08
2022-11-06T13:50:05.171Z,3.45
2022-11-06T13:51:47.051Z,3.72
2022-11-06T13:53:24.172Z,3.45
2022-11-06T13:55:11.004Z,3.50
2022-11-06T13:57:22.577Z,3.40
2022-11-06T13:59:34.430Z,4.35
2022-11-06T14:01:16.772Z,3.17
2022-11-06T14:03:31.318Z,3.50
2022-11-06T14:05:27.536Z,3.60
2022-11-06T14:07:02.868Z,3.55
2022-11-06T14:08:41.978Z,3.20
2022-11-06T14:10:22.142Z,3.43
2022-11-06T14:11:57.430Z,3.67
2022-11-06T14:13:32.447Z,3.67
2022-11-06T14:15:17.305Z,3.28
2022-11-06T14:17:10.840Z,3.22
2022-11-06T14:18:42.736Z,3.40
2022-11-06T14:20:28.890Z,3.40
2022-11-06T14:22:17.376Z,3.20
2022-11-06T14:23:53.760Z,3.38
2022-11-06T14:25:56.823Z,3.38
2022-11-06T14:28:04.696Z,3.28
2022-11-06T14:29:58.679Z,2.95
2022-11-06T14:31:58.549Z,3.13
2022-11-06T14:33:58.983Z,3.13
2022-11-06T14:35:49.585Z,3.40
2022-11-06T14:37:46.233Z,2.97
2022-11-06T14:39:56.548Z,3.63
2022-11-06T14:41:57.353Z,3.03
2022-11-06T14:43:31.952Z,3.10
2022-11-06T14:45:10.260Z,3.30
2022-11-06T14:46:49.733Z,3.15
2022-11-06T14:48:33.936Z,3.22
2022-11-06T14:50:24.311Z,3.20
2022-11-06T14:52:01.795Z,3.63
2022-11-06T14:53:37.841Z,3.63
2022-11-06T14:55:25.528Z,3.38
2022-11-06T14:56:58.707Z,3.15
2022-11-06T14:58:33.555Z,3.30
2022-11-06T15:00:12.780Z,3.00
2022-11-06T15:01:55.645Z,3.17
2022-11-06T15:03:37.470Z,3.17
2022-11-06T15:05:17.572Z,3.20
2022-11-06T15:06:52.033Z,3.20
2022-11-06T15:08:54.691Z,3.40
2022-11-06T15:10:52.728Z,3.50
2022-11-06T15:12:57.634Z,3.50
2022-11-06T15:14:56.310Z,3.30
2022-11-06T15:16:32.841Z,3.65
2022-11-06T15:18:05.939Z,3.20
2022-11-06T15:19:44.389Z,3.55
2022-11-06T15:21:22.992Z,3.30
2022-11-06T15:23:16.311Z,3.40
2022-11-06T15:24:54.758Z,3.40
2022-11-06T15:26:32.351Z,3.60
2022-11-06T15:28:11.362Z,3.28
2022-11-06T15:29:45.913Z,2.53
2022-11-06T15:31:21.306Z,3.88
2022-11-06T15:32:54.682Z,3.55
2022-11-06T15:34:30.792Z,3.63
2022-11-06T15:36:06.818Z,3.92
2022-11-06T15:37:43.779Z,3.83
2022-11-06T15:39:24.122Z,4.03
2022-11-06T15:40:55.902Z,3.20
2022-11-06T15:42:31.723Z,3.75
2022-11-06T15:44:04.803Z,4.03
2022-11-06T15:45:36.533Z,3.80
2022-11-06T15:47:21.378Z,3.60
2022-11-06T15:49:08.538Z,3.80
2022-11-06T15:50:43.307Z,3.92
2022-11-06T15:52:17.829Z,3.72
2022-11-06T15:53:49.605Z,3.42
2022-11-06T15:55:29.056Z,4.28
2022-11-06T15:57:07.059Z,3.03
2022-11-06T15:58:39.092Z,3.10
2022-11-06T16:00:19.583Z,3.50
2022-11-06T16:01:51.635Z,3.17
2022-11-06T16:03:26.526Z,3.22
2022-11-06T16:04:58.608Z,3.70
2022-11-06T16:06:31.559Z,3.60
2022-11-06T16:08:06.179Z,3.25
2022-11-06T16:09:40.821Z,3.22
2022-11-06T16:11:17.027Z,3.50
2022-11-06T16:12:49.928Z,3.00
2022-11-06T16:14:29.528Z,3.50
2022-11-06T16:16:02.449Z,3.72
2022-11-06T16:17:34.376Z,3.30
2022-11-06T16:19:23.530Z,3.45
2022-11-06T16:20:58.890Z,3.33
2022-11-06T16:22:34.376Z,3.40
2022-11-06T16:24:12.689Z,3.58
2022-11-06T16:25:44.889Z,3.22
2022-11-06T16:27:16.852Z,3.78
2022-11-06T16:28:50.735Z,3.22
2022-11-06T16:30:25.321Z,3.53
2022-11-06T16:32:03.181Z,10.00
2022-11-06T16:33:35.016Z,3.42
2022-11-06T16:35:32.833Z,3.35
2022-11-06T16:37:29.696Z,3.58
2022-11-06T16:39:49.822Z,4.18
2022-11-06T16:41:56.972Z,3.88
2022-11-06T16:43:28.713Z,4.13
2022-11-06T16:45:17.388Z,3.70
2022-11-06T16:47:15.603Z,3.90
2022-11-06T16:48:47.313Z,4.10
2022-11-06T16:50:45.050Z,4.88
2022-11-06T16:52:20.396Z,4.38
2022-11-06T16:53:56.158Z,4.57
2022-11-06T16:55:28.405Z,4.00
2022-11-06T16:57:09.759Z,4.05
2022-11-06T16:58:48.840Z,3.85
2022-11-06T17:00:25.597Z,4.60
2022-11-06T17:01:57.548Z,4.57
2022-11-06T17:03:36.551Z,4.22
2022-11-06T17:05:15.024Z,4.30
2022-11-06T17:06:49.177Z,4.25
2022-11-06T17:08:23.804Z,4.07
2022-11-06T17:09:56.170Z,4.45
2022-11-06T17:11:27.823Z,4.30
2022-11-06T17:12:59.569Z,4.55
2022-11-06T17:14:32.884Z,4.40
2022-11-06T17:16:06.312Z,4.40
2022-11-06T17:17:40.167Z,4.20
2022-11-06T17:19:11.890Z,4.47
2022-11-06T17:20:48.786Z,4.40
2022-11-06T17:22:22.833Z,4.05
2022-11-06T17:24:00.242Z,4.22
2022-11-06T17:25:35.635Z,4.60
2022-11-06T17:27:07.320Z,4.00
2022-11-06T17:28:38.967Z,4.35
2022-11-06T17:30:14.525Z,4.28
2022-11-06T17:31:46.231Z,4.13
2022-11-06T17:33:18.321Z,4.30
2022-11-06T17:34:50.102Z,4.55
2022-11-06T17:36:26.966Z,4.43
2022-11-06T17:38:06.076Z,4.53
2022-11-06T17:39:38.938Z,4.20
2022-11-06T17:41:10.651Z,3.85
2022-11-06T17:42:42.349Z,4.45
2022-11-06T17:44:17.320Z,3.78
2022-11-06T17:45:49.972Z,3.83
2022-11-06T17:47:21.871Z,4.30
2022-11-06T17:48:53.624Z,4.68
2022-11-06T17:50:25.435Z,3.78
2022-11-06T17:52:00.582Z,4.20
2022-11-06T17:53:35.014Z,3.95
2022-11-06T17:55:07.599Z,4.25
2022-11-06T17:56:40.068Z,4.45
2022-11-06T17:58:13.714Z,4.03
2022-11-06T17:59:45.573Z,4.18
2022-11-06T18:01:17.467Z,4.00
2022-11-06T18:03:06.528Z,4.18
2022-11-06T18:04:38.274Z,4.45
2022-11-06T18:06:11.205Z,4.25
2022-11-06T18:07:45.085Z,4.82
2022-11-06T18:09:19.207Z,4.50
2022-11-06T18:10:54.832Z,4.65
2022-11-06T18:12:29.978Z,5.00
2022-11-06T18:14:02.834Z,4.90
2022-11-06T18:15:35.376Z,4.55
2022-11-06T18:17:07.012Z,4.80
2022-11-06T18:18:40.524Z,5.32
2022-11-06T18:20:12.306Z,4.28
2022-11-06T18:21:44.146Z,4.43
2022-11-06T18:23:16.024Z,4.85
2022-11-06T18:24:49.134Z,4.63
2022-11-06T18:26:21.668Z,5.18
2022-11-06T18:27:53.459Z,5.13
2022-11-06T18:29:25.199Z,4.65
2022-11-06T18:30:58.034Z,4.72
2022-11-06T18:32:29.812Z,4.75
2022-11-06T18:34:01.861Z,4.50
2022-11-06T18:35:33.507Z,4.43
2022-11-06T18:37:05.131Z,4.57
2022-11-06T18:38:37.411Z,4.65
2022-11-06T18:40:14.845Z,4.45
2022-11-06T18:41:46.740Z,4.80
2022-11-06T18:43:18.646Z,4.70
2022-11-06T18:44:50.364Z,4.50
2022-11-06T18:46:22.006Z,4.65
2022-11-06T18:47:53.667Z,4.60
2022-11-06T18:49:25.395Z,5.22
2022-11-06T18:50:57.039Z,4.15
2022-11-06T18:52:55.864Z,4.55
2022-11-06T18:54:22.837Z,4.53
2022-11-06T18:55:55.833Z,4.97
2022-11-06T18:57:29.333Z,4.60
2022-11-06T18:59:01.159Z,4.50
2022-11-06T19:00:32.884Z,4.70
2022-11-06T19:02:06.601Z,4.65
2022-11-06T19:03:38.870Z,4.82
2022-11-06T19:05:10.857Z,4.60
2022-11-06T19:06:44.559Z,4.90
2022-11-06T19:08:17.077Z,4.72
2022-11-06T19:09:49.034Z,5.22
2022-11-06T19:11:22.224Z,4.95
2022-11-06T19:12:57.270Z,4.60
2022-11-06T19:14:31.077Z,4.50
2022-11-06T19:16:03.010Z,4.60
2022-11-06T19:17:34.821Z,4.85
2022-11-06T19:19:07.429Z,4.60
2022-11-06T19:20:39.787Z,5.18
2022-11-06T19:22:11.666Z,5.70
2022-11-06T19:23:44.697Z,4.82
2022-11-06T19:25:16.487Z,4.35
2022-11-06T19:26:50.265Z,4.57
2022-11-06T19:28:22.304Z,4.72
2022-11-06T19:29:54.186Z,4.95
2022-11-06T19:31:29.215Z,5.45
2022-11-06T19:33:01.153Z,4.70
2022-11-06T19:34:36.683Z,4.43
2022-11-06T19:36:10.958Z,4.47
2022-11-06T19:37:42.870Z,4.80
2022-11-06T19:39:14.701Z,4.40
2022-11-06T19:40:54.600Z,4.50
2022-11-06T19:42:27.625Z,4.85
2022-11-06T19:43:59.478Z,4.60
2022-11-06T19:45:33.241Z,4.25
2022-11-06T19:47:05.259Z,4.78
2022-11-06T19:48:37.131Z,4.97
2022-11-06T19:50:09.457Z,4.70
2022-11-06T19:51:41.486Z,4.35
2022-11-06T19:53:16.710Z,5.22
2022-11-06T19:54:49.351Z,5.00
2022-11-06T19:56:24.010Z,4.75
2022-11-06T19:57:58.823Z,4.40
2022-11-06T19:59:32.499Z,4.78
2022-11-06T20:01:06.662Z,4.15
2022-11-06T20:02:38.614Z,4.00
2022-11-06T20:04:10.400Z,4.13
2022-11-06T20:05:42.594Z,4.22
2022-11-06T20:07:14.311Z,3.97
2022-11-06T20:08:47.897Z,4.30
2022-11-06T20:10:19.628Z,3.80
2022-11-06T20:11:51.716Z,3.83
2022-11-06T20:13:24.908Z,4.63
2022-11-06T20:14:56.602Z,4.00
2022-11-06T20:16:28.333Z,4.60
2022-11-06T20:18:00.357Z,4.40
2022-11-06T20:19:34.484Z,4.78
2022-11-06T20:21:09.086Z,4.53
2022-11-06T20:22:41.427Z,5.43
2022-11-06T20:24:13.248Z,5.68
2022-11-06T20:25:45.060Z,4.22
2022-11-06T20:27:16.893Z,4.50
2022-11-06T20:28:51.347Z,3.92
2022-11-06T20:30:23.136Z,4.03
2022-11-06T20:31:55.018Z,5.63
2022-11-06T20:33:26.763Z,5.20
2022-11-06T20:34:59.596Z,4.07
2022-11-06T20:36:33.879Z,5.03
2022-11-06T20:38:06.124Z,4.60
2022-11-06T20:39:37.944Z,3.92
2022-11-06T20:41:14.939Z,4.00
2022-11-06T20:42:46.771Z,3.50
2022-11-06T20:44:19.944Z,3.60
2022-11-06T20:45:51.778Z,3.50
2022-11-06T20:47:23.620Z,4.32
2022-11-06T20:48:55.379Z,3.70
2022-11-06T20:50:27.370Z,3.63
2022-11-06T20:52:15.432Z,3.67
2022-11-06T20:53:47.903Z,3.30
2022-11-06T20:55:19.852Z,3.53
2022-11-06T20:56:51.578Z,3.28
2022-11-06T20:58:23.751Z,3.28
2022-11-06T20:59:57.001Z,3.13
2022-11-06T21:01:32.355Z,3.08
2022-11-06T21:03:04.198Z,3.30
2022-11-06T21:04:36.203Z,3.10
2022-11-06T21:06:10.051Z,3.30
2022-11-06T21:07:43.617Z,3.03
2022-11-06T21:09:16.625Z,3.53
2022-11-06T21:10:53.958Z,3.45
2022-11-06T21:12:27.716Z,3.20
2022-11-06T21:13:59.419Z,3.30
2022-11-06T21:15:33.663Z,3.05
2022-11-06T21:17:05.412Z,3.08
2022-11-06T21:18:40.868Z,3.10
2022-11-06T21:20:12.763Z,2.95
2022-11-06T21:21:44.444Z,3.10
2022-11-06T21:23:16.318Z,3.50
2022-11-06T21:24:48.212Z,3.10
2022-11-06T21:26:27.409Z,3.30
2022-11-06T21:28:02.405Z,3.10
2022-11-06T21:29:34.084Z,3.38
2022-11-06T21:31:11.250Z,3.10
2022-11-06T21:32:46.028Z,3.30