createdAt,value
2018-07-07T00:00:24.160Z,2.73
2018-07-07T00:02:52.256Z,12.60
2018-07-07T00:05:20.325Z,7.57
2018-07-07T00:07:48.405Z,3.77
2018-07-07T00:10:16.780Z,10.20
2018-07-07T00:12:44.936Z,11.07
2018-07-07T00:15:15.133Z,5.03
2018-07-07T00:17:43.557Z,12.30
2018-07-07T00:20:11.633Z,6.80
2018-07-07T00:22:39.712Z,3.70
2018-07-07T00:25:14.132Z,6.87
2018-07-07T00:27:42.494Z,1.93
2018-07-07T00:30:10.576Z,11.50
2018-07-07T00:32:38.641Z,5.40
2018-07-07T00:35:06.709Z,3.03
2018-07-07T00:37:34.781Z,5.53
2018-07-07T00:40:03.129Z,8.80
2018-07-07T00:42:31.196Z,7.07
2018-07-07T00:44:59.263Z,10.33
2018-07-07T00:47:27.389Z,10.70
2018-07-07T00:49:55.473Z,5.87
2018-07-07T00:52:23.505Z,2.53
2018-07-07T00:54:51.332Z,4.40
2018-07-07T00:57:19.413Z,8.30
2018-07-07T00:59:47.437Z,6.07
2018-07-07T01:02:18.494Z,9.67
2018-07-07T01:04:47.249Z,2.50
2018-07-07T01:07:15.293Z,8.90
2018-07-07T01:09:43.340Z,5.17
2018-07-07T01:12:11.416Z,6.47
2018-07-07T01:14:39.489Z,16.40
2018-07-07T01:17:07.573Z,11.83
2018-07-07T01:19:35.657Z,1.63
2018-07-07T01:22:04.446Z,9.83
2018-07-07T01:24:32.507Z,5.37
2018-07-07T01:27:00.569Z,5.73
2018-07-07T01:29:28.625Z,6.97
2018-07-07T01:31:56.698Z,8.00
2018-07-07T01:34:24.743Z,7.50
2018-07-07T01:36:52.809Z,2.90
2018-07-07T01:39:20.841Z,10.53
2018-07-07T01:41:48.918Z,9.60
2018-07-07T01:44:16.961Z,9.17
2018-07-07T01:46:45.029Z,7.93
2018-07-07T01:49:13.077Z,7.03
2018-07-07T01:51:41.149Z,5.40
2018-07-07T01:54:09.215Z,8.30
2018-07-07T01:56:37.253Z,10.47
2018-07-07T01:59:05.945Z,3.93
2018-07-07T02:01:34.804Z,5.67
2018-07-07T02:04:02.889Z,4.50
2018-07-07T02:06:30.934Z,5.13
2018-07-07T02:08:58.993Z,7.70
2018-07-07T02:11:26.920Z,3.30
2018-07-07T02:13:55.035Z,7.53
2018-07-07T02:16:23.079Z,6.60
2018-07-07T02:18:51.178Z,8.93
2018-07-07T02:21:19.228Z,12.17
2018-07-07T02:23:47.290Z,12.17
2018-07-07T02:26:15.391Z,7.63
2018-07-07T02:28:43.449Z,10.73
2018-07-07T02:31:11.521Z,6.70
2018-07-07T02:33:39.600Z,4.10
2018-07-07T02:36:07.676Z,5.67
2018-07-07T02:38:35.721Z,8.73
2018-07-07T02:41:03.956Z,1.83
2018-07-07T02:43:32.037Z,10.73
2018-07-07T02:46:00.090Z,11.07
2018-07-07T02:48:28.145Z,6.63
2018-07-07T02:50:56.225Z,4.30
2018-07-07T02:53:24.282Z,9.63
2018-07-07T02:55:52.369Z,8.80
2018-07-07T02:58:20.441Z,4.30
2018-07-07T03:00:48.493Z,4.63
2018-07-07T03:03:16.567Z,8.27
2018-07-07T03:05:44.645Z,11.93
2018-07-07T03:08:12.753Z,3.80
2018-07-07T03:10:40.826Z,11.63
2018-07-07T03:13:08.880Z,4.60
2018-07-07T03:15:36.973Z,5.30
2018-07-07T03:18:05.049Z,5.53
2018-07-07T03:20:33.125Z,5.47
2018-07-07T03:23:01.182Z,7.10
2018-07-07T03:25:29.293Z,3.93
2018-07-07T03:27:57.382Z,7.57
2018-07-07T03:30:25.449Z,9.63
2018-07-07T03:32:53.522Z,20.87
2018-07-07T03:35:21.564Z,8.90
2018-07-07T03:37:49.630Z,4.03
2018-07-07T03:40:17.676Z,9.83
2018-07-07T03:42:45.729Z,9.43
2018-07-07T03:45:13.785Z,4.73
2018-07-07T03:47:41.853Z,8.27
2018-07-07T03:50:09.897Z,16.73
2018-07-07T03:52:37.985Z,5.23
2018-07-07T03:55:06.293Z,6.27
2018-07-07T03:57:34.537Z,6.90
2018-07-07T04:00:02.384Z,10.80
2018-07-07T04:02:30.521Z,11.53
2018-07-07T04:04:58.597Z,10.47
2018-07-07T04:07:26.674Z,13.93
2018-07-07T04:09:54.712Z,5.57
2018-07-07T04:12:22.776Z,10.20
2018-07-07T04:14:50.828Z,7.13
2018-07-07T04:17:18.889Z,10.33
2018-07-07T04:19:46.985Z,7.90
2018-07-07T04:22:15.046Z,4.57
2018-07-07T04:24:43.121Z,9.20
2018-07-07T04:27:11.161Z,5.17
2018-07-07T04:29:39.324Z,7.87
2018-07-07T04:32:07.385Z,5.23
2018-07-07T04:34:35.464Z,8.67
2018-07-07T04:37:03.513Z,8.83
2018-07-07T04:39:31.577Z,8.17
2018-07-07T04:41:59.648Z,7.27
2018-07-07T04:44:27.716Z,14.87
2018-07-07T04:46:55.781Z,1.77
2018-07-07T04:49:24.076Z,7.53
2018-07-07T04:51:52.152Z,4.13
2018-07-07T04:54:20.464Z,13.03
2018-07-07T04:56:48.585Z,11.27
2018-07-07T04:59:16.654Z,5.33
2018-07-07T05:01:44.724Z,5.37
2018-07-07T05:04:12.656Z,3.13
2018-07-07T05:06:40.813Z,7.07
2018-07-07T05:09:08.872Z,10.30
2018-07-07T05:11:36.909Z,9.90
2018-07-07T05:14:04.966Z,3.83
2018-07-07T05:16:33.037Z,3.57
2018-07-07T05:19:01.094Z,7.73
2018-07-07T05:21:29.268Z,5.57
2018-07-07T05:23:57.329Z,7.73
2018-07-07T05:26:25.152Z,13.73
2018-07-07T05:28:53.216Z,8.83
2018-07-07T05:31:21.256Z,7.80
2018-07-07T05:33:49.334Z,5.33
2018-07-07T05:36:18.369Z,9.87
2018-07-07T05:38:46.427Z,6.80
2018-07-07T05:41:14.572Z,7.03
2018-07-07T05:43:42.633Z,9.37
2018-07-07T05:46:10.669Z,9.57
2018-07-07T05:48:46.470Z,11.13
2018-07-07T05:51:14.613Z,6.67
2018-07-07T05:53:42.817Z,8.23
2018-07-07T05:56:10.898Z,7.37
2018-07-07T05:58:39.008Z,6.13
2018-07-07T06:01:07.167Z,9.20
2018-07-07T06:03:35.108Z,5.83
2018-07-07T06:06:03.186Z,5.40
2018-07-07T06:08:31.233Z,4.33
2018-07-07T06:10:59.297Z,5.47
2018-07-07T06:13:27.340Z,14.00
2018-07-07T06:15:55.397Z,4.33
2018-07-07T06:18:23.711Z,5.97
2018-07-07T06:20:51.853Z,7.67
2018-07-07T06:23:20.044Z,7.57
2018-07-07T06:25:48.131Z,6.77
2018-07-07T06:28:16.294Z,7.23
2018-07-07T06:30:44.406Z,13.30
2018-07-07T06:33:12.502Z,7.80
2018-07-07T06:35:40.585Z,4.83
2018-07-07T06:38:10.022Z,7.00
2018-07-07T06:40:39.177Z,6.80
2018-07-07T06:43:07.249Z,2.17
2018-07-07T06:45:35.337Z,3.67
2018-07-07T06:48:03.412Z,5.40
2018-07-07T06:50:31.535Z,10.43
2018-07-07T06:52:59.625Z,4.93
2018-07-07T06:55:27.705Z,6.00
2018-07-07T06:57:55.757Z,7.57
2018-07-07T07:00:24.093Z,7.73
2018-07-07T07:02:52.176Z,6.10
2018-07-07T07:05:20.239Z,2.57
2018-07-07T07:07:48.321Z,11.93
2018-07-07T07:10:16.381Z,17.00
2018-07-07T07:12:44.624Z,3.60
2018-07-07T07:15:12.677Z,11.07
2018-07-07T07:17:40.724Z,4.57
2018-07-07T07:20:08.804Z,4.63
2018-07-07T07:22:36.860Z,6.53
2018-07-07T07:25:04.997Z,5.47
2018-07-07T07:27:33.154Z,3.87
2018-07-07T07:30:01.257Z,6.77
2018-07-07T07:32:29.445Z,4.77
2018-07-07T07:34:57.525Z,18.07
2018-07-07T07:37:25.605Z,2.97
2018-07-07T07:39:53.676Z,7.20
2018-07-07T07:42:21.774Z,3.83
2018-07-07T07:44:49.868Z,6.27
2018-07-07T07:47:18.050Z,3.20
2018-07-07T07:49:46.088Z,5.10
2018-07-07T07:52:14.173Z,3.43
2018-07-07T07:54:42.249Z,3.60
2018-07-07T07:57:10.361Z,7.93
2018-07-07T07:59:38.442Z,4.73
2018-07-07T08:02:06.525Z,6.70
2018-07-07T08:04:34.556Z,5.33
2018-07-07T08:07:02.630Z,10.70
2018-07-07T08:09:30.667Z,6.30
2018-07-07T08:11:58.739Z,16.43
2018-07-07T08:14:26.887Z,9.23
2018-07-07T08:16:55.023Z,4.63
2018-07-07T08:19:23.067Z,11.53
2018-07-07T08:21:51.126Z,9.03
2018-07-07T08:24:19.576Z,10.27
2018-07-07T08:26:47.404Z,3.83
2018-07-07T08:29:15.468Z,5.63
2018-07-07T08:31:43.489Z,4.37
2018-07-07T08:34:11.565Z,4.53
2018-07-07T08:36:39.634Z,12.43
2018-07-07T08:39:07.729Z,5.70
2018-07-07T08:41:35.805Z,9.53
2018-07-07T08:44:03.681Z,4.70
2018-07-07T08:46:31.729Z,11.60
2018-07-07T08:48:59.803Z,9.77
2018-07-07T08:51:27.878Z,8.37
2018-07-07T08:53:55.932Z,6.87
2018-07-07T08:56:24.045Z,8.00
2018-07-07T08:58:52.101Z,7.03
2018-07-07T09:01:20.185Z,5.93
2018-07-07T09:03:48.271Z,6.10
2018-07-07T09:06:16.658Z,7.07
2018-07-07T09:08:44.705Z,3.40
2018-07-07T09:11:12.790Z,3.93
2018-07-07T09:13:40.840Z,4.70
2018-07-07T09:16:08.933Z,7.03
2018-07-07T09:18:36.984Z,3.83
2018-07-07T09:21:05.077Z,6.37
2018-07-07T09:23:33.268Z,7.10
2018-07-07T09:26:01.340Z,4.07
2018-07-07T09:28:29.425Z,7.33
2018-07-07T09:30:57.700Z,10.00
2018-07-07T09:33:25.717Z,1.60
2018-07-07T09:35:53.609Z,3.10
2018-07-07T09:38:21.748Z,5.83
2018-07-07T09:40:49.850Z,3.33
2018-07-07T09:43:17.905Z,4.20
2018-07-07T09:45:45.944Z,5.83
2018-07-07T09:48:14.033Z,7.53
2018-07-07T09:50:42.069Z,4.23
2018-07-07T09:53:10.155Z,2.93
2018-07-07T09:55:38.197Z,2.80
2018-07-07T09:58:06.297Z,7.93
2018-07-07T10:00:40.457Z,7.07
2018-07-07T10:03:08.833Z,3.67
2018-07-07T10:05:37.239Z,4.90
2018-07-07T10:08:05.337Z,3.90
2018-07-07T10:10:33.774Z,4.27
2018-07-07T10:13:01.990Z,4.60
2018-07-07T10:15:30.045Z,5.23
2018-07-07T10:17:58.132Z,11.00
2018-07-07T10:20:26.305Z,2.57
2018-07-07T10:22:54.340Z,4.63
2018-07-07T10:25:22.436Z,10.87
2018-07-07T10:27:50.619Z,4.90
2018-07-07T10:30:18.661Z,3.50
2018-07-07T10:32:46.731Z,6.50
2018-07-07T10:35:14.789Z,2.53
2018-07-07T10:37:42.876Z,10.53
2018-07-07T10:40:10.913Z,7.30
2018-07-07T10:42:38.989Z,6.83
2018-07-07T10:45:07.238Z,1.60
2018-07-07T10:47:35.270Z,5.80
2018-07-07T10:50:03.345Z,1.57
2018-07-07T10:52:31.376Z,5.10
2018-07-07T10:55:06.073Z,7.50
2018-07-07T10:57:34.120Z,4.97
2018-07-07T11:00:02.221Z,5.93
2018-07-07T11:02:30.288Z,7.93
2018-07-07T11:04:58.392Z,2.63
2018-07-07T11:07:26.488Z,5.13
2018-07-07T11:09:54.542Z,8.80
2018-07-07T11:12:22.641Z,16.03
2018-07-07T11:14:50.720Z,4.53
2018-07-07T11:17:18.780Z,3.67
2018-07-07T11:19:46.877Z,4.13
2018-07-07T11:22:14.961Z,4.53
2018-07-07T11:24:43.025Z,6.90
2018-07-07T11:27:11.123Z,2.10
2018-07-07T11:29:39.198Z,5.67
2018-07-07T11:32:07.271Z,2.97
2018-07-07T11:34:35.493Z,2.53
2018-07-07T11:37:04.016Z,3.43
2018-07-07T11:39:32.117Z,6.97
2018-07-07T11:42:00.176Z,2.30
2018-07-07T11:44:28.268Z,7.40
2018-07-07T11:46:56.392Z,4.03
2018-07-07T11:49:27.651Z,4.80
2018-07-07T11:51:55.746Z,6.23
2018-07-07T11:54:23.891Z,2.53
2018-07-07T11:56:53.174Z,4.37
2018-07-07T11:59:21.263Z,3.63
2018-07-07T12:01:49.396Z,4.50
2018-07-07T12:04:17.377Z,7.10
2018-07-07T12:06:45.469Z,7.70
2018-07-07T12:09:13.722Z,5.13
2018-07-07T12:11:41.880Z,4.83
2018-07-07T12:14:09.909Z,3.70
2018-07-07T12:16:38.001Z,5.40
2018-07-07T12:19:06.088Z,7.77
2018-07-07T12:21:34.165Z,2.53
2018-07-07T12:24:02.229Z,5.07
2018-07-07T12:26:30.316Z,5.53
2018-07-07T12:28:58.380Z,3.00
2018-07-07T12:31:26.484Z,4.87
2018-07-07T12:33:54.544Z,5.13
2018-07-07T12:36:22.622Z,1.97
2018-07-07T12:38:50.697Z,4.87
2018-07-07T12:41:18.757Z,3.47
2018-07-07T12:43:46.841Z,4.50
2018-07-07T12:46:14.921Z,10.87
2018-07-07T12:48:43.004Z,9.47
2018-07-07T12:51:11.070Z,4.80
2018-07-07T12:53:39.205Z,1.77
2018-07-07T12:56:07.261Z,6.80
2018-07-07T12:58:35.353Z,5.70
2018-07-07T13:01:03.434Z,4.20
2018-07-07T13:03:31.521Z,2.37
2018-07-07T13:05:59.607Z,4.97
2018-07-07T13:08:27.667Z,6.17
2018-07-07T13:10:55.724Z,5.83
2018-07-07T13:13:23.825Z,8.80
2018-07-07T13:15:51.902Z,5.47
2018-07-07T13:18:19.963Z,5.10
2018-07-07T13:20:48.051Z,2.47
2018-07-07T13:23:16.104Z,14.23
2018-07-07T13:25:44.175Z,3.00
2018-07-07T13:28:12.245Z,4.10
2018-07-07T13:30:40.294Z,5.03
2018-07-07T13:33:08.457Z,2.70
2018-07-07T13:36:00.082Z,7.03
2018-07-07T13:38:28.152Z,12.57
2018-07-07T13:40:56.198Z,5.97
2018-07-07T13:43:24.324Z,2.40
2018-07-07T13:45:52.380Z,4.50
2018-07-07T13:48:20.224Z,5.37
2018-07-07T13:50:48.293Z,2.80
2018-07-07T13:53:16.352Z,10.73
2018-07-07T13:55:44.417Z,4.67
2018-07-07T13:58:12.466Z,4.27
2018-07-07T14:00:40.516Z,5.23
2018-07-07T14:03:08.624Z,4.17
2018-07-07T14:05:36.672Z,7.93
2018-07-07T14:08:04.734Z,4.77
2018-07-07T14:10:32.881Z,2.43
2018-07-07T14:13:00.925Z,3.47
2018-07-07T14:15:28.999Z,5.77
2018-07-07T14:17:57.057Z,3.43
2018-07-07T14:20:25.719Z,4.73
2018-07-07T14:22:53.954Z,11.70
2018-07-07T14:25:22.230Z,5.67
2018-07-07T14:27:50.264Z,2.67
2018-07-07T14:30:18.329Z,5.20
2018-07-07T14:32:46.412Z,3.67
2018-07-07T14:35:14.468Z,2.43
2018-07-07T14:37:42.829Z,4.63
2018-07-07T14:40:10.868Z,4.50
2018-07-07T14:42:56.117Z,2.47
2018-07-07T14:45:28.222Z,3.13
2018-07-07T14:47:57.493Z,3.23
2018-07-07T14:50:25.858Z,7.67
2018-07-07T14:52:53.930Z,5.77
2018-07-07T14:55:24.208Z,3.23
2018-07-07T14:57:52.313Z,2.27
2018-07-07T15:00:22.607Z,6.00
2018-07-07T15:02:51.757Z,2.73
2018-07-07T15:05:19.866Z,1.63
2018-07-07T15:07:48.573Z,5.33
2018-07-07T15:10:16.900Z,4.23
2018-07-07T15:12:45.701Z,1.50
2018-07-07T15:15:14.201Z,2.97
2018-07-07T15:17:43.285Z,6.73
2018-07-07T15:20:11.337Z,1.30
2018-07-07T15:22:39.450Z,7.13
2018-07-07T15:25:07.744Z,3.57
2018-07-07T15:27:35.854Z,2.50
2018-07-07T15:30:04.452Z,2.33
2018-07-07T15:32:32.506Z,2.83
2018-07-07T15:35:00.574Z,2.93
2018-07-07T15:37:28.624Z,4.93
2018-07-07T15:39:56.681Z,5.43
2018-07-07T15:42:24.745Z,5.07
2018-07-07T15:44:52.797Z,6.73
2018-07-07T15:47:20.878Z,4.27
2018-07-07T15:49:48.933Z,7.67
2018-07-07T15:52:17.548Z,3.33
2018-07-07T15:54:45.627Z,1.23
2018-07-07T15:57:13.802Z,3.33
2018-07-07T15:59:41.817Z,4.17
2018-07-07T16:02:09.874Z,3.57
2018-07-07T16:04:37.924Z,5.03
2018-07-07T16:07:06.079Z,3.57
2018-07-07T16:09:34.180Z,8.50
2018-07-07T16:12:02.253Z,6.47
2018-07-07T16:14:30.316Z,2.50
2018-07-07T16:16:58.361Z,2.97
2018-07-07T16:19:26.444Z,5.07
2018-07-07T16:21:54.537Z,6.00
2018-07-07T16:24:22.534Z,1.73
2018-07-07T16:26:50.829Z,8.70
2018-07-07T16:29:18.917Z,3.63
2018-07-07T16:31:47.000Z,13.67
2018-07-07T16:34:15.097Z,17.10
2018-07-07T16:36:43.178Z,29.27
2018-07-07T16:39:11.268Z,22.37
2018-07-07T16:41:39.309Z,14.73
2018-07-07T16:44:07.342Z,8.27
2018-07-07T16:46:35.397Z,7.07
2018-07-07T16:49:04.253Z,14.87
2018-07-07T16:51:32.340Z,18.53
2018-07-07T16:54:01.021Z,7.27
2018-07-07T16:56:29.132Z,29.00
2018-07-07T16:58:57.198Z,21.37
2018-07-07T17:01:26.042Z,156.27
2018-07-07T17:03:55.032Z,115.97
2018-07-07T17:06:23.074Z,43.47
2018-07-07T17:08:51.425Z,41.67
2018-07-07T17:11:19.496Z,164.83
2018-07-07T17:13:47.557Z,57.93
2018-07-07T17:16:15.860Z,94.47
2018-07-07T17:18:44.040Z,111.63
2018-07-07T17:21:12.112Z,348.30
2018-07-07T17:23:40.428Z,115.90
2018-07-07T17:26:08.817Z,187.67
2018-07-07T17:28:37.172Z,38.90
2018-07-07T17:31:05.256Z,34.13
2018-07-07T17:33:33.647Z,23.23
2018-07-07T17:36:01.844Z,31.50
2018-07-07T17:38:30.716Z,29.33
2018-07-07T17:41:00.245Z,9.43
2018-07-07T17:43:29.045Z,10.07
2018-07-07T17:45:57.650Z,4.23
2018-07-07T17:48:25.908Z,5.10
2018-07-07T17:50:53.996Z,6.27
2018-07-07T17:53:22.440Z,3.87
2018-07-07T17:55:50.777Z,4.27
2018-07-07T17:58:19.209Z,6.67
2018-07-07T18:00:47.333Z,3.30
2018-07-07T18:03:15.392Z,10.77
2018-07-07T18:05:43.481Z,6.77
2018-07-07T18:08:11.529Z,1.57
2018-07-07T18:10:39.588Z,7.27
2018-07-07T18:13:07.690Z,8.03
2018-07-07T18:15:35.756Z,4.70
2018-07-07T18:18:03.822Z,6.77
2018-07-07T18:20:31.988Z,3.33
2018-07-07T18:23:00.070Z,9.77
2018-07-07T18:25:28.140Z,2.30
2018-07-07T18:27:56.224Z,7.17
2018-07-07T18:30:24.272Z,8.87
2018-07-07T18:32:52.343Z,9.87
2018-07-07T18:35:20.395Z,2.53
2018-07-07T18:37:48.627Z,2.90
2018-07-07T18:40:17.508Z,7.63
2018-07-07T18:42:45.821Z,3.07
2018-07-07T18:45:13.682Z,4.23
2018-07-07T18:47:41.720Z,3.33
2018-07-07T18:50:09.788Z,7.70
2018-07-07T18:52:37.934Z,3.93
2018-07-07T18:55:05.993Z,10.30
2018-07-07T18:57:33.877Z,9.27
2018-07-07T19:00:01.937Z,9.37
2018-07-07T19:02:29.976Z,10.63
2018-07-07T19:04:58.065Z,7.17
2018-07-07T19:07:26.341Z,3.17
2018-07-07T19:09:54.404Z,7.93
2018-07-07T19:12:24.460Z,4.03
2018-07-07T19:14:57.456Z,3.93
2018-07-07T19:17:25.519Z,8.47
2018-07-07T19:19:54.527Z,4.37
2018-07-07T19:22:28.153Z,4.90
2018-07-07T19:26:00.513Z,3.03
2018-07-07T19:28:28.593Z,5.63
2018-07-07T19:30:56.644Z,4.27
2018-07-07T19:33:30.304Z,3.63
2018-07-07T19:36:05.191Z,2.80
2018-07-07T19:38:33.265Z,1.80
2018-07-07T19:41:01.688Z,4.87
2018-07-07T21:05:27.907Z,5.10
2018-07-07T21:07:56.136Z,5.87
2018-07-07T21:10:24.378Z,2.40
2018-07-07T21:12:52.441Z,4.00
2018-07-07T21:15:20.479Z,2.17
2018-07-07T21:17:49.311Z,6.27
2018-07-07T21:20:17.327Z,7.23
2018-07-07T21:22:45.260Z,7.37
2018-07-07T21:25:13.296Z,7.07
2018-07-07T21:27:41.381Z,6.07
2018-07-07T21:30:09.450Z,5.00
2018-07-07T21:32:37.505Z,3.27
2018-07-07T21:35:05.701Z,7.47
2018-07-07T21:37:33.746Z,1.33
2018-07-07T21:40:01.821Z,5.03
2018-07-07T21:42:29.852Z,3.07
2018-07-07T21:44:57.943Z,6.67
2018-07-07T21:47:25.994Z,3.13
2018-07-07T21:49:57.372Z,4.60
2018-07-07T21:52:25.405Z,3.73
2018-07-07T21:54:53.488Z,1.80
2018-07-07T21:57:26.924Z,8.57
2018-07-07T21:59:54.973Z,8.13
2018-07-07T22:02:28.437Z,6.43
2018-07-07T22:05:02.046Z,6.63
2018-07-07T22:07:35.509Z,8.93
2018-07-07T22:10:03.597Z,4.60
2018-07-07T22:12:31.636Z,2.70
2018-07-07T22:14:59.700Z,5.33
2018-07-07T22:17:27.765Z,2.47
2018-07-07T22:19:55.843Z,2.13
2018-07-07T22:22:23.880Z,4.77
2018-07-07T22:24:51.925Z,4.03
2018-07-07T22:27:20.023Z,4.77
2018-07-07T22:29:48.055Z,4.73
2018-07-07T22:32:19.286Z,4.50
2018-07-07T22:34:47.435Z,4.63
2018-07-07T22:37:15.543Z,4.17
2018-07-07T22:39:44.421Z,3.73
2018-07-07T22:42:14.714Z,1.57
2018-07-07T22:44:43.753Z,11.57
2018-07-07T22:47:11.825Z,6.33
2018-07-07T22:49:40.451Z,4.47
2018-07-07T22:52:09.468Z,5.37
2018-07-07T22:54:37.545Z,5.47
2018-07-07T22:57:05.626Z,2.77
2018-07-07T22:59:33.800Z,6.63
2018-07-07T23:02:01.598Z,5.33
2018-07-07T23:04:29.860Z,6.47
2018-07-07T23:06:57.988Z,5.80
2018-07-07T23:09:26.076Z,4.50
2018-07-07T23:11:54.102Z,8.13
2018-07-07T23:14:22.180Z,9.00
2018-07-07T23:16:50.418Z,6.23
2018-07-07T23:19:18.612Z,11.13
2018-07-07T23:21:46.700Z,5.93
2018-07-07T23:24:14.909Z,4.97
2018-07-07T23:26:42.869Z,3.87
2018-07-07T23:29:10.947Z,6.07
2018-07-07T23:31:39.013Z,1.93
2018-07-07T23:34:07.120Z,4.33
2018-07-07T23:36:35.358Z,9.93
2018-07-07T23:39:03.894Z,10.17
2018-07-07T23:41:31.797Z,6.63
2018-07-07T23:43:59.937Z,7.77
2018-07-07T23:46:27.876Z,9.40
2018-07-07T23:48:55.958Z,6.53
2018-07-07T23:51:24.032Z,9.53
2018-07-07T23:53:52.102Z,5.23
2018-07-07T23:56:20.277Z,2.90
2018-07-07T23:58:48.343Z,4.43
