createdAt,value
2018-11-29T00:10:03.574Z,78.3
2018-11-29T00:20:18.811Z,77.5
2018-11-29T00:30:32.677Z,78.6
2018-11-29T00:40:47.882Z,78.4
2018-11-29T00:51:03.358Z,79.9
2018-11-29T01:01:18.411Z,81.4
2018-11-29T01:11:32.183Z,81.6
2018-11-29T01:21:47.459Z,82
2018-11-29T01:32:02.471Z,81.4
2018-11-29T01:42:17.150Z,81.7
2018-11-29T01:52:32.048Z,83.2
2018-11-29T02:02:46.525Z,84
2018-11-29T02:13:01.490Z,84.9
2018-11-29T02:23:15.438Z,86.9
2018-11-29T02:33:29.136Z,88.2
2018-11-29T02:43:43.133Z,87.1
2018-11-29T02:53:58.575Z,87
2018-11-29T03:04:13.263Z,88.8
2018-11-29T03:14:27.231Z,89.3
2018-11-29T03:24:41.922Z,89
2018-11-29T03:34:56.096Z,89.4
2018-11-29T03:45:10.727Z,90.2
2018-11-29T03:55:24.350Z,90.9
2018-11-29T04:05:39.035Z,90.9
2018-11-29T04:15:53.429Z,91
2018-11-29T04:26:07.838Z,89.5
2018-11-29T04:36:23.527Z,89.4
2018-11-29T04:46:38.645Z,90
2018-11-29T04:56:53.325Z,88.2
2018-11-29T05:07:08.124Z,85.2
2018-11-29T05:17:22.176Z,85.7
2018-11-29T05:27:36.103Z,85.1
2018-11-29T05:37:51.189Z,84.7
2018-11-29T05:48:05.076Z,86.6
2018-11-29T05:58:20.847Z,87.1
2018-11-29T06:08:35.476Z,86.8
2018-11-29T06:18:49.828Z,81.4
2018-11-29T06:29:04.179Z,79.9
2018-11-29T06:39:18.846Z,76.4
2018-11-29T06:49:33.245Z,66.2
2018-11-29T06:59:46.944Z,55.3
2018-11-29T07:10:01.609Z,49.6
2018-11-29T07:20:16.611Z,44.6
2018-11-29T07:30:31.797Z,41
2018-11-29T07:40:46.592Z,40.5
2018-11-29T07:51:00.941Z,41.8
2018-11-29T08:01:15.208Z,42.9
2018-11-29T08:11:29.721Z,42.3
2018-11-29T08:21:43.396Z,49.2
2018-11-29T08:31:57.901Z,52
2018-11-29T08:42:12.697Z,50.7
2018-11-29T08:52:28.309Z,53.3
2018-11-29T09:02:43.641Z,60
2018-11-29T09:12:58.284Z,66.8
2018-11-29T09:23:12.446Z,72.2
2018-11-29T09:33:27.424Z,78
2018-11-29T09:43:42.205Z,81
2018-11-29T09:53:56.794Z,79.4
2018-11-29T10:04:10.541Z,80.1
2018-11-29T10:14:25.755Z,85.7
2018-11-29T10:24:39.790Z,90.9
2018-11-29T10:34:55.252Z,94.9
2018-11-29T10:45:10.296Z,96.5
2018-11-29T10:55:24.884Z,98.4
2018-11-29T11:05:39.326Z,100
2018-11-29T11:15:54.231Z,100
2018-11-29T11:26:08.358Z,99.9
2018-11-29T11:36:23.974Z,97.7
2018-11-29T11:46:39.607Z,100
2018-11-29T11:56:54.369Z,100
2018-11-29T12:07:09.695Z,100
2018-11-29T12:17:23.968Z,100
2018-11-29T12:27:37.853Z,100
2018-11-29T12:37:52.189Z,100
2018-11-29T12:48:07.593Z,100
2018-11-29T12:58:23.161Z,99.9
2018-11-29T13:08:37.364Z,91.1
2018-11-29T13:18:51.558Z,81.6
2018-11-29T13:29:05.780Z,69.5
2018-11-29T13:39:20.847Z,66.5
2018-11-29T13:49:34.698Z,64.7
2018-11-29T13:59:48.405Z,66.6
2018-11-29T14:10:02.522Z,64.7
2018-11-29T14:20:18.118Z,64.7
2018-11-29T14:30:33.808Z,62.5
2018-11-29T14:40:48.342Z,58.8
2018-11-29T14:51:02.109Z,58.8
2018-11-29T15:01:17.585Z,54.5
2018-11-29T15:11:33.038Z,51.3
2018-11-29T15:21:47.851Z,64.9
2018-11-29T15:32:03.365Z,64.1
2018-11-29T15:42:18.748Z,92.6
2018-11-29T15:52:33.046Z,94.2
2018-11-29T16:02:47.593Z,96.1
2018-11-29T16:13:01.801Z,99.1
2018-11-29T16:23:17.024Z,100
2018-11-29T16:33:32.716Z,100
2018-11-29T16:43:48.243Z,100
2018-11-29T16:54:02.188Z,100
2018-11-29T17:04:17.248Z,100
2018-11-29T17:14:32.450Z,100
2018-11-29T17:24:47.783Z,100
2018-11-29T17:35:03.010Z,100
2018-11-29T17:45:18.519Z,100
2018-11-29T17:55:32.444Z,100
2018-11-29T18:05:47.237Z,100
2018-11-29T18:16:02.522Z,100
2018-11-29T18:26:17.246Z,100
2018-11-29T18:36:31.582Z,100
2018-11-29T18:46:46.531Z,100
2018-11-29T18:57:02.004Z,100
2018-11-29T19:07:16.236Z,100
2018-11-29T19:17:31.908Z,100
2018-11-29T19:27:46.787Z,100
2018-11-29T19:38:02.216Z,100
2018-11-29T19:48:17.448Z,100
2018-11-29T19:58:31.681Z,100
2018-11-29T20:08:46.991Z,100
2018-11-29T20:19:01.125Z,100
2018-11-29T20:29:16.227Z,100
2018-11-29T20:39:30.950Z,100
2018-11-29T20:49:46.143Z,100
2018-11-29T21:00:01.052Z,100
2018-11-29T21:10:15.903Z,100
2018-11-29T21:20:31.557Z,100
2018-11-29T21:30:46.119Z,100
2018-11-29T21:41:00.292Z,100
2018-11-29T21:51:15.174Z,100
2018-11-29T22:01:30.781Z,100
2018-11-29T22:11:45.319Z,100
2018-11-29T22:22:00.866Z,100
2018-11-29T22:32:14.852Z,100
2018-11-29T22:42:28.730Z,100
2018-11-29T22:52:44.081Z,100
2018-11-29T23:02:59.524Z,100
2018-11-29T23:13:14.167Z,100
2018-11-29T23:23:28.794Z,100
2018-11-29T23:33:44.390Z,100
2018-11-29T23:43:59.578Z,100
2018-11-29T23:54:13.293Z,100
