createdAt,value
2022-09-14T00:01:37.853Z,0.67
2022-09-14T00:04:07.928Z,0.70
2022-09-14T00:06:36.436Z,0.60
2022-09-14T00:09:06.900Z,0.60
2022-09-14T00:11:38.181Z,0.60
2022-09-14T00:14:07.268Z,0.50
2022-09-14T00:16:37.391Z,0.50
2022-09-14T00:19:07.923Z,0.60
2022-09-14T00:21:37.283Z,0.50
2022-09-14T00:24:07.051Z,0.50
2022-09-14T00:26:35.125Z,0.60
2022-09-14T00:29:05.587Z,0.70
2022-09-14T00:31:36.166Z,0.60
2022-09-14T00:34:07.190Z,0.50
2022-09-14T00:36:40.039Z,0.60
2022-09-14T00:39:08.795Z,0.60
2022-09-14T00:41:38.911Z,0.60
2022-09-14T00:44:29.343Z,0.50
2022-09-14T00:46:59.565Z,0.60
2022-09-14T00:49:34.186Z,0.52
2022-09-14T00:52:09.691Z,0.50
2022-09-14T00:54:39.205Z,0.60
2022-09-14T00:57:07.243Z,0.55
2022-09-14T00:59:39.354Z,0.60
2022-09-14T01:02:10.171Z,0.60
2022-09-14T01:04:38.613Z,0.60
2022-09-14T01:07:17.334Z,0.50
2022-09-14T01:09:50.824Z,0.60
2022-09-14T01:12:25.350Z,0.50
2022-09-14T01:15:03.801Z,0.67
2022-09-14T01:17:40.640Z,0.57
2022-09-14T01:20:20.593Z,0.60
2022-09-14T01:22:52.970Z,0.50
2022-09-14T01:25:46.658Z,0.68
2022-09-14T01:28:24.026Z,0.60
2022-09-14T01:30:54.742Z,0.60
2022-09-14T01:33:28.772Z,0.60
2022-09-14T01:35:59.670Z,0.65
2022-09-14T01:38:32.663Z,0.60
2022-09-14T01:41:04.767Z,0.60
2022-09-14T01:43:37.806Z,0.63
2022-09-14T01:46:09.988Z,0.57
2022-09-14T01:48:46.554Z,0.60
2022-09-14T01:51:18.457Z,0.63
2022-09-14T01:53:51.201Z,0.77
2022-09-14T01:56:24.164Z,0.70
2022-09-14T01:59:01.247Z,0.60
2022-09-14T02:01:34.097Z,0.70
2022-09-14T02:04:08.523Z,0.75
2022-09-14T02:06:40.211Z,0.70
2022-09-14T02:09:11.834Z,0.70
2022-09-14T02:11:40.147Z,0.60
2022-09-14T02:14:09.813Z,0.65
2022-09-14T02:16:37.985Z,0.70
2022-09-14T02:19:06.360Z,0.60
2022-09-14T02:21:34.594Z,0.80
2022-09-14T02:24:03.754Z,0.60
2022-09-14T02:26:32.000Z,0.63
2022-09-14T02:29:00.150Z,0.60
2022-09-14T02:31:45.574Z,0.60
2022-09-14T02:34:23.671Z,0.55
2022-09-14T02:37:01.694Z,0.60
2022-09-14T02:39:40.312Z,0.50
2022-09-14T02:42:18.831Z,0.70
2022-09-14T02:44:57.069Z,0.60
2022-09-14T02:47:31.593Z,0.60
2022-09-14T02:50:04.606Z,0.52
2022-09-14T02:52:39.930Z,0.70
2022-09-14T02:55:13.199Z,0.60
2022-09-14T02:58:00.432Z,0.60
2022-09-14T03:00:29.513Z,0.60
2022-09-14T03:02:59.365Z,0.60
2022-09-14T03:05:27.879Z,0.50
2022-09-14T03:07:55.862Z,0.60
2022-09-14T03:10:23.847Z,0.60
2022-09-14T03:12:51.776Z,0.60
2022-09-14T03:15:19.934Z,0.70
2022-09-14T03:17:48.891Z,0.70
2022-09-14T03:20:20.645Z,0.60
2022-09-14T03:22:48.758Z,0.60
2022-09-14T03:25:18.985Z,0.68
2022-09-14T03:27:51.461Z,0.60
2022-09-14T03:30:19.732Z,0.60
2022-09-14T03:32:48.096Z,0.57
2022-09-14T03:35:17.970Z,0.60
2022-09-14T03:37:47.159Z,0.55
2022-09-14T03:40:21.335Z,0.60
2022-09-14T03:42:51.886Z,0.70
2022-09-14T03:45:20.972Z,0.63
2022-09-14T03:47:49.342Z,0.60
2022-09-14T03:50:20.097Z,0.60
2022-09-14T03:52:48.671Z,0.70
2022-09-14T03:55:16.735Z,0.60
2022-09-14T03:57:44.741Z,0.63
2022-09-14T04:00:13.202Z,0.60
2022-09-14T04:02:42.160Z,0.60
2022-09-14T04:05:10.445Z,0.53
2022-09-14T04:07:39.868Z,0.80
2022-09-14T04:10:08.761Z,0.80
2022-09-14T04:12:37.508Z,0.60
2022-09-14T04:15:06.330Z,0.60
2022-09-14T04:17:34.621Z,0.60
2022-09-14T04:20:02.799Z,0.63
2022-09-14T04:22:30.772Z,0.60
2022-09-14T04:25:01.883Z,0.63
2022-09-14T04:27:31.244Z,0.60
2022-09-14T04:29:59.242Z,0.60
2022-09-14T04:32:29.720Z,0.60
2022-09-14T04:35:01.658Z,0.60
2022-09-14T04:37:32.074Z,0.50
2022-09-14T04:40:01.640Z,0.60
2022-09-14T04:42:30.936Z,0.50
2022-09-14T04:44:58.945Z,0.60
2022-09-14T04:47:26.907Z,0.50
2022-09-14T04:49:54.879Z,0.50
2022-09-14T04:52:23.459Z,0.60
2022-09-14T04:54:51.498Z,0.50
2022-09-14T04:57:20.819Z,0.60
2022-09-14T04:59:48.825Z,0.60
2022-09-14T05:02:16.953Z,0.60
2022-09-14T05:04:44.987Z,0.60
2022-09-14T05:07:13.171Z,0.60
2022-09-14T05:09:41.109Z,0.55
2022-09-14T05:12:09.332Z,0.60
2022-09-14T05:14:38.678Z,0.60
2022-09-14T05:17:06.762Z,0.60
2022-09-14T05:19:34.793Z,0.60
2022-09-14T05:22:02.722Z,0.70
2022-09-14T05:24:30.712Z,0.60
2022-09-14T05:27:01.632Z,0.50
2022-09-14T05:29:31.925Z,0.50
2022-09-14T05:32:02.665Z,0.50
2022-09-14T05:34:30.665Z,0.65
2022-09-14T05:36:58.716Z,0.53
2022-09-14T05:39:29.377Z,0.50
2022-09-14T05:42:11.233Z,0.60
2022-09-14T05:44:39.256Z,0.60
2022-09-14T05:47:08.645Z,0.60
2022-09-14T05:49:36.650Z,0.60
2022-09-14T05:52:05.281Z,0.60
2022-09-14T05:54:33.342Z,0.80
2022-09-14T05:57:01.262Z,0.60
2022-09-14T05:59:31.686Z,0.60
2022-09-14T06:02:00.654Z,0.80
2022-09-14T06:04:30.071Z,0.70
2022-09-14T06:07:17.511Z,0.77
2022-09-14T06:09:46.348Z,0.90
2022-09-14T06:12:14.797Z,0.73
2022-09-14T06:14:42.735Z,0.70
2022-09-14T06:17:10.669Z,0.70
2022-09-14T06:19:41.303Z,0.70
2022-09-14T06:22:09.351Z,0.70
2022-09-14T06:24:37.452Z,0.90
2022-09-14T06:27:06.768Z,1.10
2022-09-14T06:29:34.772Z,1.60
2022-09-14T06:32:05.531Z,1.30
2022-09-14T06:34:33.572Z,1.00
2022-09-14T06:37:02.936Z,0.90
2022-09-14T06:39:31.001Z,0.90
2022-09-14T06:41:58.903Z,1.02
2022-09-14T06:44:30.062Z,1.00
2022-09-14T06:46:58.417Z,1.08
2022-09-14T06:49:26.683Z,0.88
2022-09-14T06:51:56.617Z,1.00
2022-09-14T06:54:26.031Z,0.93
2022-09-14T06:56:54.109Z,1.00
2022-09-14T06:59:22.154Z,0.80
2022-09-14T07:01:50.826Z,0.80
2022-09-14T07:04:19.816Z,0.75
2022-09-14T07:06:49.639Z,0.80
2022-09-14T07:09:19.031Z,0.80
2022-09-14T07:11:49.203Z,0.80
2022-09-14T07:14:17.242Z,1.00
2022-09-14T07:16:45.588Z,0.80
2022-09-14T07:19:16.553Z,0.88
2022-09-14T07:21:46.792Z,0.70
2022-09-14T07:24:15.379Z,0.80
2022-09-14T07:26:43.972Z,0.65
2022-09-14T07:29:15.744Z,0.90
2022-09-14T07:31:45.928Z,0.68
2022-09-14T07:34:14.009Z,0.70
2022-09-14T07:36:43.008Z,0.80
2022-09-14T07:39:14.346Z,0.90
2022-09-14T07:41:43.466Z,0.80
2022-09-14T07:44:16.434Z,0.90
2022-09-14T07:46:46.142Z,0.80
2022-09-14T07:49:15.586Z,0.77
2022-09-14T07:51:43.784Z,1.00
2022-09-14T07:54:13.943Z,0.90
2022-09-14T07:56:43.425Z,0.80
2022-09-14T07:59:34.608Z,1.10
2022-09-14T08:02:02.515Z,0.95
2022-09-14T08:04:30.670Z,0.80
2022-09-14T08:06:59.123Z,1.00
2022-09-14T08:09:27.579Z,0.90
2022-09-14T08:11:55.471Z,0.90
2022-09-14T08:14:23.551Z,0.90
2022-09-14T08:16:51.570Z,0.90
2022-09-14T08:19:21.436Z,0.80
2022-09-14T08:21:49.751Z,0.80
2022-09-14T08:24:19.043Z,0.82
2022-09-14T08:26:47.803Z,0.80
2022-09-14T08:29:16.755Z,0.70
2022-09-14T08:31:45.851Z,0.70
2022-09-14T08:34:15.085Z,0.70
2022-09-14T08:36:45.814Z,0.80
2022-09-14T08:39:15.646Z,0.80
2022-09-14T08:41:51.567Z,0.80
2022-09-14T08:44:24.798Z,2.35
2022-09-14T08:46:57.029Z,1.00
2022-09-14T08:49:37.786Z,0.90
2022-09-14T08:52:10.985Z,0.90
2022-09-14T08:54:39.210Z,0.90
2022-09-14T08:57:13.534Z,0.70
2022-09-14T08:59:53.234Z,0.60
2022-09-14T09:02:45.116Z,0.80
2022-09-14T09:05:30.505Z,0.70
2022-09-14T09:08:06.324Z,0.63
2022-09-14T09:10:36.455Z,0.60
2022-09-14T09:13:07.831Z,0.60
2022-09-14T09:15:41.231Z,0.70
2022-09-14T09:18:13.610Z,0.60
2022-09-14T09:20:47.265Z,0.70
2022-09-14T09:23:19.295Z,0.70
2022-09-14T09:25:56.968Z,0.80
2022-09-14T09:28:27.432Z,0.80
2022-09-14T09:30:58.572Z,0.70
2022-09-14T09:33:38.256Z,0.80
2022-09-14T09:36:18.779Z,0.80
2022-09-14T09:38:48.175Z,0.70
2022-09-14T09:41:20.817Z,0.60
2022-09-14T09:44:00.971Z,0.60
2022-09-14T09:46:31.093Z,0.60
2022-09-14T09:49:00.445Z,0.57
2022-09-14T09:51:31.088Z,0.60
2022-09-14T09:54:09.460Z,0.70
2022-09-14T09:56:40.671Z,0.60
2022-09-14T09:59:24.827Z,0.73
2022-09-14T10:01:58.334Z,0.55
2022-09-14T10:04:29.947Z,0.60
2022-09-14T10:06:58.828Z,0.60
2022-09-14T10:09:29.610Z,0.60
2022-09-14T10:12:00.308Z,0.60
2022-09-14T10:14:32.131Z,0.60
2022-09-14T10:17:08.566Z,0.60
2022-09-14T10:19:37.730Z,0.60
2022-09-14T10:22:20.945Z,0.60
2022-09-14T10:24:59.883Z,0.55
2022-09-14T10:27:39.654Z,0.60
2022-09-14T10:30:14.982Z,0.50
2022-09-14T10:32:50.055Z,0.60
2022-09-14T10:35:18.655Z,0.60
2022-09-14T10:38:00.284Z,0.60
2022-09-14T10:40:36.861Z,0.60
2022-09-14T10:43:15.478Z,0.60
2022-09-14T10:45:50.945Z,0.50
2022-09-14T10:48:44.607Z,0.70
2022-09-14T10:51:30.564Z,0.70
2022-09-14T10:54:09.636Z,0.70
2022-09-14T10:56:59.717Z,0.70
2022-09-14T10:59:33.665Z,0.70
2022-09-14T11:02:32.635Z,0.77
2022-09-14T11:05:11.950Z,0.70
2022-09-14T11:07:59.420Z,0.70
2022-09-14T11:10:34.593Z,0.75
2022-09-14T11:13:37.484Z,0.90
2022-09-14T11:16:20.333Z,0.68
2022-09-14T11:18:58.385Z,1.00
2022-09-14T11:21:37.775Z,0.90
2022-09-14T11:24:14.066Z,0.77
2022-09-14T11:26:45.859Z,0.70
2022-09-14T11:29:23.829Z,0.80
2022-09-14T11:32:19.743Z,0.70
2022-09-14T11:34:55.006Z,0.70
2022-09-14T11:37:31.198Z,0.70
2022-09-14T11:40:07.979Z,0.80
2022-09-14T11:42:42.000Z,0.80
2022-09-14T11:45:20.052Z,0.70
2022-09-14T11:47:58.382Z,0.70
2022-09-14T11:50:29.701Z,0.70
2022-09-14T11:53:05.881Z,0.63
2022-09-14T11:55:34.963Z,0.70
2022-09-14T11:58:07.292Z,0.80
2022-09-14T12:01:02.537Z,0.70
2022-09-14T12:04:02.929Z,0.70
2022-09-14T12:06:51.082Z,0.80
2022-09-14T12:09:53.719Z,0.70
2022-09-14T12:12:46.507Z,0.80
2022-09-14T12:15:23.071Z,0.60
2022-09-14T12:17:55.179Z,0.80
2022-09-14T12:20:40.454Z,0.85
2022-09-14T12:23:30.320Z,0.70
2022-09-14T12:26:27.024Z,0.70
2022-09-14T12:28:58.440Z,0.70
2022-09-14T12:32:01.097Z,0.80
2022-09-14T12:34:38.024Z,0.70
2022-09-14T12:37:31.986Z,0.70
2022-09-14T12:40:34.030Z,0.77
2022-09-14T12:43:53.173Z,0.80
2022-09-14T12:46:39.761Z,0.80
2022-09-14T12:49:35.745Z,0.85
2022-09-14T12:52:33.942Z,0.70
2022-09-14T12:55:17.188Z,0.70
2022-09-14T12:57:55.330Z,0.60
2022-09-14T13:00:28.272Z,0.60
2022-09-14T13:03:28.940Z,0.60
2022-09-14T13:06:03.927Z,0.70
2022-09-14T13:08:34.173Z,0.68
2022-09-14T13:11:02.448Z,0.63
2022-09-14T13:13:33.875Z,0.60
2022-09-14T13:16:04.298Z,0.60
2022-09-14T13:18:36.994Z,0.50
2022-09-14T13:21:19.925Z,0.60
2022-09-14T13:23:48.468Z,0.60
2022-09-14T13:26:20.657Z,0.60
2022-09-14T13:28:51.379Z,0.50
2022-09-14T13:31:24.634Z,0.60
2022-09-14T13:33:55.322Z,0.53
2022-09-14T13:36:27.767Z,0.65
2022-09-14T13:39:01.628Z,0.70
2022-09-14T13:41:31.012Z,0.80
2022-09-14T13:44:17.743Z,0.80
2022-09-14T13:46:55.420Z,0.77
2022-09-14T13:49:23.904Z,0.60
2022-09-14T13:51:53.339Z,0.70
2022-09-14T13:54:30.029Z,0.55
2022-09-14T13:57:17.862Z,0.60
2022-09-14T14:00:21.718Z,0.60
2022-09-14T14:02:52.794Z,0.90
2022-09-14T14:05:23.663Z,0.60
2022-09-14T14:07:57.867Z,0.50
2022-09-14T14:10:34.041Z,0.55
2022-09-14T14:13:03.622Z,0.60
2022-09-14T14:15:43.008Z,0.60
2022-09-14T14:18:42.715Z,0.60
2022-09-14T14:21:17.415Z,0.70
2022-09-14T14:24:17.503Z,0.70
2022-09-14T14:27:00.833Z,0.60
2022-09-14T14:29:44.676Z,0.57
2022-09-14T14:32:16.188Z,0.60
2022-09-14T14:34:56.978Z,0.60
2022-09-14T14:37:34.599Z,0.60
2022-09-14T14:40:12.814Z,0.77
2022-09-14T14:43:00.075Z,0.70
2022-09-14T14:45:36.404Z,0.60
2022-09-14T14:48:34.731Z,0.70
2022-09-14T14:51:11.772Z,0.60
2022-09-14T14:53:46.106Z,0.60
2022-09-14T14:56:18.564Z,0.60
2022-09-14T14:58:50.228Z,0.65
2022-09-14T15:01:22.084Z,0.70
2022-09-14T15:03:50.228Z,0.60
2022-09-14T15:06:23.098Z,0.60
2022-09-14T15:08:54.929Z,0.63
2022-09-14T15:11:24.766Z,0.82
2022-09-14T15:13:54.126Z,0.70
2022-09-14T15:16:22.206Z,0.70
2022-09-14T15:18:50.501Z,0.70
2022-09-14T15:21:18.556Z,0.90
2022-09-14T15:23:47.647Z,0.65
2022-09-14T15:26:15.923Z,0.63
2022-09-14T15:28:45.923Z,0.60
2022-09-14T15:31:14.304Z,0.60
2022-09-14T15:33:43.027Z,0.60
2022-09-14T15:36:14.381Z,0.68
2022-09-14T15:38:42.367Z,0.60
2022-09-14T15:41:12.738Z,0.60
2022-09-14T15:43:41.809Z,0.60
2022-09-14T15:46:11.383Z,0.60
2022-09-14T15:48:41.432Z,0.60
2022-09-14T15:51:12.041Z,0.70
2022-09-14T15:53:40.310Z,0.70
2022-09-14T15:56:11.432Z,0.70
2022-09-14T15:58:39.744Z,0.60
2022-09-14T16:01:13.668Z,0.63
2022-09-14T16:03:43.444Z,0.70
2022-09-14T16:06:12.801Z,0.60
2022-09-14T16:08:41.832Z,0.88
2022-09-14T16:11:10.230Z,0.77
2022-09-14T16:13:38.309Z,0.80
2022-09-14T16:16:09.412Z,0.60
2022-09-14T16:18:38.199Z,0.80
2022-09-14T16:21:10.553Z,0.60
2022-09-14T16:23:40.938Z,0.70
2022-09-14T16:26:10.444Z,0.70
2022-09-14T16:28:38.821Z,0.70
2022-09-14T16:31:08.942Z,0.70
2022-09-14T16:33:38.690Z,0.80
2022-09-14T16:36:10.530Z,0.90
2022-09-14T16:38:39.072Z,0.70
2022-09-14T16:41:07.414Z,0.70
2022-09-14T16:43:36.112Z,0.70
2022-09-14T16:46:06.185Z,0.70
2022-09-14T16:48:35.696Z,0.77
2022-09-14T16:51:04.174Z,0.70
2022-09-14T16:53:36.690Z,0.90
2022-09-14T16:56:06.867Z,1.00
2022-09-14T16:58:35.478Z,0.90
2022-09-14T17:01:07.990Z,0.70
2022-09-14T17:03:36.805Z,0.88
2022-09-14T17:06:07.254Z,0.90
2022-09-14T17:08:41.803Z,1.00
2022-09-14T17:11:12.989Z,0.80
2022-09-14T17:13:42.809Z,1.00
2022-09-14T17:16:12.914Z,1.00
2022-09-14T17:18:42.572Z,0.90
2022-09-14T17:21:13.780Z,1.10
2022-09-14T17:23:43.738Z,0.90
2022-09-14T17:26:13.575Z,1.30
2022-09-14T17:28:44.488Z,1.33
2022-09-14T17:31:14.640Z,1.40
2022-09-14T17:33:43.016Z,1.20
2022-09-14T17:36:12.191Z,1.10
2022-09-14T17:38:42.176Z,1.00
2022-09-14T17:41:13.985Z,1.20
2022-09-14T17:43:43.466Z,1.20
2022-09-14T17:46:14.322Z,1.15
2022-09-14T17:48:43.897Z,0.90
2022-09-14T17:51:15.425Z,0.82
2022-09-14T17:53:45.826Z,1.00
2022-09-14T17:56:25.207Z,0.90
2022-09-14T17:59:04.967Z,0.82
2022-09-14T18:01:34.866Z,0.90
2022-09-14T18:04:06.300Z,0.80
2022-09-14T18:06:38.514Z,0.90
2022-09-14T18:09:12.074Z,1.40
2022-09-14T18:11:43.527Z,1.30
2022-09-14T18:14:13.271Z,1.10
2022-09-14T18:16:42.187Z,1.10
2022-09-14T18:19:10.529Z,0.95
2022-09-14T18:21:38.587Z,1.02
2022-09-14T18:24:06.892Z,1.00
2022-09-14T18:26:34.863Z,1.00
2022-09-14T18:29:04.500Z,2.13
2022-09-14T18:31:32.679Z,2.00
2022-09-14T18:34:01.631Z,1.95
2022-09-14T18:36:30.940Z,1.50
2022-09-14T18:38:59.335Z,1.13
2022-09-14T18:41:28.925Z,1.00
2022-09-14T18:43:57.011Z,1.00
2022-09-14T18:46:30.035Z,1.23
2022-09-14T18:48:59.609Z,1.00
2022-09-14T18:51:29.315Z,0.90
2022-09-14T18:53:58.266Z,0.90
2022-09-14T18:56:26.758Z,1.50
2022-09-14T18:58:54.810Z,1.30
2022-09-14T19:01:23.377Z,1.20
2022-09-14T19:03:53.858Z,1.20
2022-09-14T19:06:21.962Z,1.30
2022-09-14T19:08:54.368Z,1.30
2022-09-14T19:11:24.443Z,1.50
2022-09-14T19:13:56.818Z,1.60
2022-09-14T19:16:25.399Z,2.10
2022-09-14T19:18:55.054Z,1.70
2022-09-14T19:21:24.979Z,1.30
2022-09-14T19:24:00.673Z,1.47
2022-09-14T19:26:30.712Z,1.30
2022-09-14T19:29:02.609Z,3.80
2022-09-14T19:31:33.703Z,4.60
2022-09-14T19:34:55.678Z,6.00
2022-09-14T19:37:28.938Z,1.30
2022-09-14T19:40:13.831Z,0.95
2022-09-14T19:42:54.126Z,1.10
2022-09-14T19:45:35.576Z,1.10
2022-09-14T19:48:13.480Z,0.70
2022-09-14T19:50:41.709Z,0.90
2022-09-14T19:53:11.014Z,1.00
2022-09-14T19:55:39.175Z,0.80
2022-09-14T19:58:07.218Z,0.85
2022-09-14T20:00:35.990Z,0.80
2022-09-14T20:03:04.177Z,0.70
2022-09-14T20:05:32.289Z,0.98
2022-09-14T20:08:00.246Z,0.75
2022-09-14T20:10:29.703Z,0.70
2022-09-14T20:12:57.660Z,0.90
2022-09-14T20:15:25.949Z,0.73
2022-09-14T20:17:55.928Z,0.80
2022-09-14T20:20:24.344Z,0.90
2022-09-14T20:22:52.266Z,0.80
2022-09-14T20:25:20.583Z,0.75
2022-09-14T20:27:49.962Z,0.80
2022-09-14T20:30:18.270Z,0.70
2022-09-14T20:32:46.732Z,0.80
2022-09-14T20:35:14.779Z,0.70
2022-09-14T20:37:43.743Z,0.75
2022-09-14T20:40:12.446Z,0.70
2022-09-14T20:42:40.475Z,0.80
2022-09-14T20:45:11.147Z,0.60
2022-09-14T20:47:39.626Z,0.70
2022-09-14T20:50:08.129Z,0.70
2022-09-14T20:52:37.068Z,1.08
2022-09-14T20:55:06.257Z,1.13
2022-09-14T20:57:34.265Z,1.30
2022-09-14T21:00:02.637Z,1.88
2022-09-14T21:02:32.457Z,2.03
2022-09-14T21:05:00.758Z,1.80
2022-09-14T21:07:28.836Z,1.27
2022-09-14T21:09:56.972Z,1.00
2022-09-14T21:12:24.988Z,0.80
2022-09-14T21:14:53.028Z,0.90
2022-09-14T21:17:22.124Z,0.93
2022-09-14T21:19:51.664Z,0.80
2022-09-14T21:22:19.731Z,0.90
2022-09-14T21:24:47.715Z,0.77
2022-09-14T21:27:15.635Z,1.03
2022-09-14T21:29:43.572Z,1.10
2022-09-14T21:32:11.556Z,1.13
2022-09-14T21:34:39.684Z,1.10
2022-09-14T21:37:08.970Z,1.40
2022-09-14T21:39:38.063Z,1.42
2022-09-14T21:42:06.868Z,1.20
2022-09-14T21:44:37.751Z,1.40
2022-09-14T21:47:06.085Z,1.23
2022-09-14T21:49:34.497Z,1.20
2022-09-14T21:52:02.998Z,1.00
2022-09-14T21:54:32.456Z,1.00
2022-09-14T21:57:00.408Z,0.88
2022-09-14T21:59:28.398Z,0.90
2022-09-14T22:01:56.396Z,0.80
2022-09-14T22:04:26.194Z,0.90
2022-09-14T22:06:54.442Z,0.90
2022-09-14T22:09:24.974Z,0.80
2022-09-14T22:11:55.053Z,0.82
2022-09-14T22:14:25.922Z,1.00
2022-09-14T22:16:54.329Z,0.90
2022-09-14T22:19:24.043Z,0.80
2022-09-14T22:21:52.180Z,1.10
2022-09-14T22:24:22.144Z,1.00
2022-09-14T22:26:51.178Z,0.70
2022-09-14T22:29:20.577Z,0.90
2022-09-14T22:31:48.913Z,0.70
2022-09-14T22:34:17.915Z,0.57
2022-09-14T22:36:46.362Z,0.60
2022-09-14T22:39:14.715Z,0.60
2022-09-14T22:41:42.736Z,0.70
2022-09-14T22:44:12.959Z,0.60
2022-09-14T22:46:43.207Z,0.60
2022-09-14T22:49:11.386Z,0.60
2022-09-14T22:51:39.426Z,0.70
2022-09-14T22:54:08.276Z,0.70
2022-09-14T22:56:38.232Z,0.70
2022-09-14T22:59:07.990Z,0.70
2022-09-14T23:01:38.550Z,0.70
2022-09-14T23:04:11.197Z,0.93
2022-09-14T23:06:41.786Z,0.70
2022-09-14T23:09:12.759Z,0.75
2022-09-14T23:11:42.174Z,0.70
2022-09-14T23:14:10.242Z,0.60
2022-09-14T23:16:38.277Z,0.68
2022-09-14T23:19:08.152Z,0.60
2022-09-14T23:21:36.290Z,0.70
2022-09-14T23:24:06.265Z,0.90
2022-09-14T23:26:34.533Z,0.65
2022-09-14T23:29:04.684Z,0.70
2022-09-14T23:31:33.736Z,0.90
2022-09-14T23:34:03.651Z,0.60
2022-09-14T23:36:33.340Z,0.70
2022-09-14T23:39:01.963Z,0.60
2022-09-14T23:41:30.035Z,0.68
2022-09-14T23:43:58.202Z,0.60
2022-09-14T23:46:26.719Z,0.60
2022-09-14T23:48:54.797Z,0.70
2022-09-14T23:51:22.780Z,0.60
2022-09-14T23:53:52.252Z,0.70
2022-09-14T23:56:20.294Z,0.60
2022-09-14T23:58:48.268Z,0.65
