createdAt,value
2022-10-07T00:00:56.730Z,94.62
2022-10-07T00:01:56.756Z,94.72
2022-10-07T00:02:56.676Z,94.72
2022-10-07T00:03:56.665Z,94.62
2022-10-07T00:04:56.662Z,94.41
2022-10-07T00:05:56.652Z,94.20
2022-10-07T00:06:56.646Z,94.20
2022-10-07T00:07:56.623Z,94.20
2022-10-07T00:08:56.613Z,94.31
2022-10-07T00:09:56.604Z,94.31
2022-10-07T00:10:56.591Z,94.41
2022-10-07T00:11:56.602Z,94.31
2022-10-07T00:12:56.572Z,94.31
2022-10-07T00:13:56.562Z,94.41
2022-10-07T00:14:56.553Z,94.51
2022-10-07T00:15:56.546Z,94.41
2022-10-07T00:16:56.568Z,94.10
2022-10-07T00:17:56.532Z,93.99
2022-10-07T00:18:56.514Z,93.99
2022-10-07T00:19:56.503Z,94.20
2022-10-07T00:20:56.487Z,93.89
2022-10-07T00:21:56.485Z,94.31
2022-10-07T00:22:56.464Z,94.31
2022-10-07T00:23:56.476Z,94.20
2022-10-07T00:24:56.447Z,94.10
2022-10-07T00:25:56.436Z,93.99
2022-10-07T00:26:56.435Z,93.79
2022-10-07T00:27:56.417Z,93.68
2022-10-07T00:28:56.405Z,93.79
2022-10-07T00:29:56.394Z,94.04
2022-10-07T00:30:56.452Z,94.35
2022-10-07T00:31:57.451Z,94.66
2022-10-07T00:32:56.364Z,94.66
2022-10-07T00:33:56.368Z,94.76
2022-10-07T00:34:56.342Z,94.66
2022-10-07T00:35:56.358Z,94.66
2022-10-07T00:36:56.320Z,94.56
2022-10-07T00:37:56.367Z,94.76
2022-10-07T00:38:56.303Z,94.76
2022-10-07T00:39:56.295Z,94.87
2022-10-07T00:40:56.284Z,94.76
2022-10-07T00:41:56.277Z,94.56
2022-10-07T00:42:56.264Z,94.14
2022-10-07T00:43:56.269Z,93.93
2022-10-07T00:44:56.253Z,94.04
2022-10-07T00:45:56.299Z,94.14
2022-10-07T00:46:56.220Z,94.49
2022-10-07T00:47:56.216Z,94.70
2022-10-07T00:48:56.201Z,95.12
2022-10-07T00:49:56.210Z,95.01
2022-10-07T00:50:56.181Z,95.01
2022-10-07T00:51:56.174Z,95.12
2022-10-07T00:52:56.156Z,94.91
2022-10-07T00:53:56.154Z,95.01
2022-10-07T00:54:56.137Z,95.01
2022-10-07T00:55:56.139Z,94.81
2022-10-07T00:56:56.119Z,94.60
2022-10-07T00:57:56.113Z,94.60
2022-10-07T00:58:56.106Z,94.49
2022-10-07T00:59:56.099Z,94.49
2022-10-07T01:00:56.101Z,94.29
2022-10-07T01:01:56.070Z,93.98
2022-10-07T01:02:56.234Z,94.29
2022-10-07T01:03:56.057Z,93.83
2022-10-07T01:04:56.031Z,93.83
2022-10-07T01:05:56.038Z,93.73
2022-10-07T01:06:56.015Z,93.52
2022-10-07T01:07:59.238Z,93.52
2022-10-07T01:08:55.993Z,93.62
2022-10-07T01:09:55.984Z,93.87
2022-10-07T01:10:55.971Z,93.87
2022-10-07T01:11:55.981Z,94.08
2022-10-07T01:12:55.960Z,93.93
2022-10-07T01:13:55.944Z,93.83
2022-10-07T01:14:55.930Z,93.62
2022-10-07T01:15:55.924Z,93.66
2022-10-07T01:16:55.992Z,93.77
2022-10-07T01:17:55.898Z,93.98
2022-10-07T01:18:55.911Z,94.18
2022-10-07T01:19:55.882Z,94.39
2022-10-07T01:20:55.868Z,94.49
2022-10-07T01:21:55.865Z,94.60
2022-10-07T01:22:55.851Z,94.74
2022-10-07T01:23:55.845Z,94.85
2022-10-07T01:24:55.829Z,94.95
2022-10-07T01:25:55.816Z,95.06
2022-10-07T01:26:55.820Z,95.06
2022-10-07T01:27:55.797Z,95.16
2022-10-07T01:28:55.798Z,95.16
2022-10-07T01:29:55.773Z,95.16
2022-10-07T01:30:55.796Z,94.95
2022-10-07T01:31:55.757Z,95.06
2022-10-07T01:32:55.755Z,95.37
2022-10-07T01:33:55.730Z,95.37
2022-10-07T01:34:55.734Z,95.26
2022-10-07T01:35:55.713Z,95.57
2022-10-07T01:36:55.706Z,95.57
2022-10-07T01:37:55.692Z,95.68
2022-10-07T01:38:55.691Z,95.68
2022-10-07T01:39:55.671Z,95.68
2022-10-07T01:40:55.662Z,95.78
2022-10-07T01:41:55.653Z,95.89
2022-10-07T01:42:55.644Z,95.78
2022-10-07T01:43:55.644Z,95.68
2022-10-07T01:44:55.624Z,95.12
2022-10-07T01:45:55.700Z,95.01
2022-10-07T01:46:55.600Z,94.91
2022-10-07T01:47:55.588Z,94.91
2022-10-07T01:48:55.582Z,95.12
2022-10-07T01:49:55.567Z,95.12
2022-10-07T01:50:55.560Z,95.12
2022-10-07T01:51:55.553Z,94.81
2022-10-07T01:52:55.548Z,94.91
2022-10-07T01:53:55.526Z,94.81
2022-10-07T01:54:55.514Z,95.01
2022-10-07T01:55:55.518Z,94.81
2022-10-07T01:56:55.495Z,94.70
2022-10-07T01:57:55.492Z,94.81
2022-10-07T01:58:55.474Z,94.60
2022-10-07T01:59:55.467Z,94.60
2022-10-07T02:00:55.474Z,94.49
2022-10-07T02:01:55.552Z,94.39
2022-10-07T02:02:55.433Z,94.08
2022-10-07T02:03:55.445Z,94.08
2022-10-07T02:04:55.412Z,94.18
2022-10-07T02:05:55.405Z,94.39
2022-10-07T02:06:55.403Z,94.29
2022-10-07T02:07:55.397Z,94.39
2022-10-07T02:08:55.372Z,94.39
2022-10-07T02:09:55.370Z,94.60
2022-10-07T02:10:55.350Z,94.70
2022-10-07T02:11:55.343Z,94.70
2022-10-07T02:12:55.335Z,94.39
2022-10-07T02:13:55.336Z,94.39
2022-10-07T02:14:55.306Z,94.60
2022-10-07T02:15:55.311Z,94.54
2022-10-07T02:16:55.288Z,94.60
2022-10-07T02:17:55.278Z,94.85
2022-10-07T02:18:55.278Z,94.81
2022-10-07T02:19:55.268Z,94.60
2022-10-07T02:20:55.247Z,94.64
2022-10-07T02:21:55.237Z,94.85
2022-10-07T02:22:55.224Z,95.01
2022-10-07T02:23:55.219Z,94.81
2022-10-07T02:24:55.202Z,94.91
2022-10-07T02:25:55.208Z,94.91
2022-10-07T02:26:55.186Z,95.06
2022-10-07T02:27:55.177Z,94.95
2022-10-07T02:28:55.181Z,94.95
2022-10-07T02:29:55.211Z,94.95
2022-10-07T02:30:55.222Z,94.81
2022-10-07T02:31:55.137Z,94.91
2022-10-07T02:32:55.122Z,94.91
2022-10-07T02:33:55.117Z,95.01
2022-10-07T02:34:55.110Z,95.26
2022-10-07T02:35:55.093Z,95.37
2022-10-07T02:36:55.091Z,95.47
2022-10-07T02:37:55.072Z,95.47
2022-10-07T02:38:55.059Z,95.37
2022-10-07T02:39:55.069Z,95.47
2022-10-07T02:40:55.041Z,95.47
2022-10-07T02:41:55.031Z,95.37
2022-10-07T02:42:55.021Z,95.26
2022-10-07T02:43:55.009Z,94.85
2022-10-07T02:44:54.996Z,94.74
2022-10-07T02:45:55.027Z,94.54
2022-10-07T02:46:54.978Z,94.54
2022-10-07T02:47:54.969Z,94.43
2022-10-07T02:48:54.955Z,94.33
2022-10-07T02:49:54.959Z,94.43
2022-10-07T02:50:54.938Z,94.74
2022-10-07T02:51:54.932Z,94.85
2022-10-07T02:52:54.924Z,94.64
2022-10-07T02:53:54.921Z,94.64
2022-10-07T02:54:54.893Z,94.64
2022-10-07T02:55:54.885Z,94.74
2022-10-07T02:56:54.870Z,94.54
2022-10-07T02:57:54.864Z,94.23
2022-10-07T02:58:54.852Z,94.12
2022-10-07T02:59:54.852Z,94.02
2022-10-07T03:00:54.833Z,94.12
2022-10-07T03:01:54.859Z,94.02
2022-10-07T03:02:54.825Z,94.12
2022-10-07T03:03:54.917Z,93.91
2022-10-07T03:04:54.789Z,93.91
2022-10-07T03:05:54.789Z,94.23
2022-10-07T03:06:54.767Z,94.23
2022-10-07T03:07:54.761Z,94.23
2022-10-07T03:08:54.756Z,94.23
2022-10-07T03:09:54.742Z,94.43
2022-10-07T03:10:54.725Z,94.68
2022-10-07T03:11:54.735Z,95.00
2022-10-07T03:12:54.707Z,94.79
2022-10-07T03:13:54.701Z,95.06
2022-10-07T03:14:54.685Z,95.16
2022-10-07T03:15:54.693Z,94.74
2022-10-07T03:16:54.664Z,94.64
2022-10-07T03:17:54.671Z,94.54
2022-10-07T03:18:54.645Z,94.54
2022-10-07T03:19:54.640Z,94.33
2022-10-07T03:20:54.621Z,94.54
2022-10-07T03:21:54.615Z,94.43
2022-10-07T03:22:54.611Z,94.33
2022-10-07T03:23:54.596Z,94.23
2022-10-07T03:24:54.581Z,94.33
2022-10-07T03:25:54.573Z,94.27
2022-10-07T03:26:54.562Z,94.48
2022-10-07T03:27:54.565Z,94.68
2022-10-07T03:28:54.562Z,94.68
2022-10-07T03:29:54.546Z,94.48
2022-10-07T03:30:54.612Z,94.33
2022-10-07T03:31:54.529Z,94.23
2022-10-07T03:32:54.500Z,94.23
2022-10-07T03:33:54.507Z,94.17
2022-10-07T03:34:54.478Z,94.37
2022-10-07T03:35:54.483Z,94.58
2022-10-07T03:36:54.457Z,94.37
2022-10-07T03:37:54.449Z,94.58
2022-10-07T03:38:54.438Z,94.58
2022-10-07T03:39:54.429Z,94.58
2022-10-07T03:40:54.428Z,94.68
2022-10-07T03:41:54.407Z,95.10
2022-10-07T03:42:54.409Z,95.31
2022-10-07T03:43:54.404Z,95.56
2022-10-07T03:44:54.375Z,95.51
2022-10-07T03:45:54.368Z,95.56
2022-10-07T03:46:54.396Z,95.67
2022-10-07T03:47:54.345Z,95.77
2022-10-07T03:48:54.354Z,95.67
2022-10-07T03:49:54.325Z,95.51
2022-10-07T03:50:54.311Z,95.41
2022-10-07T03:51:54.306Z,95.31
2022-10-07T03:52:54.291Z,95.10
2022-10-07T03:53:54.285Z,95.20
2022-10-07T03:54:54.278Z,95.00
2022-10-07T03:55:54.265Z,95.00
2022-10-07T03:56:54.265Z,94.58
2022-10-07T03:57:59.151Z,94.37
2022-10-07T03:58:54.250Z,94.27
2022-10-07T03:59:54.223Z,94.48
2022-10-07T04:00:54.212Z,94.58
2022-10-07T04:01:54.268Z,94.58
2022-10-07T04:02:54.281Z,94.68
2022-10-07T04:03:54.187Z,94.58
2022-10-07T04:04:54.168Z,94.68
2022-10-07T04:05:54.160Z,94.68
2022-10-07T04:06:54.147Z,94.79
2022-10-07T04:07:54.152Z,95.00
2022-10-07T04:08:54.138Z,95.00
2022-10-07T04:09:54.127Z,95.10
2022-10-07T04:10:54.119Z,95.10
2022-10-07T04:11:54.099Z,95.20
2022-10-07T04:12:54.091Z,95.00
2022-10-07T04:13:54.077Z,95.00
2022-10-07T04:14:54.063Z,95.00
2022-10-07T04:15:54.102Z,94.79
2022-10-07T04:16:54.045Z,94.58
2022-10-07T04:17:54.036Z,94.48
2022-10-07T04:18:54.023Z,94.37
2022-10-07T04:19:54.024Z,94.17
2022-10-07T04:20:54.012Z,94.06
2022-10-07T04:21:53.995Z,93.96
2022-10-07T04:22:53.983Z,94.06
2022-10-07T04:23:53.976Z,93.91
2022-10-07T04:24:53.971Z,94.02
2022-10-07T04:25:53.962Z,94.02
2022-10-07T04:26:53.944Z,94.12
2022-10-07T04:27:53.940Z,94.02
2022-10-07T04:28:53.922Z,94.12
2022-10-07T04:29:53.911Z,94.33
2022-10-07T04:30:53.967Z,94.33
2022-10-07T04:31:53.922Z,94.64
2022-10-07T04:32:53.897Z,94.74
2022-10-07T04:33:53.871Z,94.85
2022-10-07T04:34:53.861Z,94.64
2022-10-07T04:35:53.852Z,94.43
2022-10-07T04:36:53.838Z,94.43
2022-10-07T04:37:53.833Z,94.43
2022-10-07T04:38:53.829Z,94.33
2022-10-07T04:40:00.797Z,94.18
2022-10-07T04:40:53.806Z,93.98
2022-10-07T04:41:53.798Z,94.08
2022-10-07T04:42:53.776Z,94.18
2022-10-07T04:43:57.585Z,94.29
2022-10-07T04:44:53.755Z,94.29
2022-10-07T04:45:53.748Z,94.39
2022-10-07T04:46:53.745Z,94.29
2022-10-07T04:47:53.736Z,94.29
2022-10-07T04:48:53.724Z,94.49
2022-10-07T04:49:53.712Z,94.70
2022-10-07T04:50:53.694Z,94.39
2022-10-07T04:51:53.683Z,94.18
2022-10-07T04:52:53.672Z,94.39
2022-10-07T04:53:56.919Z,94.91
2022-10-07T04:54:53.655Z,94.91
2022-10-07T04:55:53.649Z,95.01
2022-10-07T04:56:53.574Z,95.01
2022-10-07T04:57:53.622Z,95.01
2022-10-07T04:58:53.569Z,94.97
2022-10-07T04:59:53.565Z,94.87
2022-10-07T05:00:53.644Z,94.76
2022-10-07T05:01:53.603Z,94.76
2022-10-07T05:02:53.567Z,94.87
2022-10-07T05:03:53.528Z,95.18
2022-10-07T05:04:53.558Z,95.07
2022-10-07T05:05:53.539Z,94.97
2022-10-07T05:06:53.485Z,94.72
2022-10-07T05:07:53.465Z,94.51
2022-10-07T05:08:53.466Z,94.41
2022-10-07T05:09:53.441Z,94.51
2022-10-07T05:10:53.440Z,94.41
2022-10-07T05:11:53.423Z,94.20
2022-10-07T05:12:56.041Z,93.99
2022-10-07T05:13:53.401Z,93.99
2022-10-07T05:14:53.394Z,94.37
2022-10-07T05:15:53.442Z,94.37
2022-10-07T05:16:53.368Z,94.47
2022-10-07T05:17:53.360Z,94.72
2022-10-07T05:18:53.357Z,94.57
2022-10-07T05:19:53.348Z,94.78
2022-10-07T05:20:53.327Z,94.78
2022-10-07T05:21:53.325Z,94.89
2022-10-07T05:22:53.592Z,94.89
2022-10-07T05:23:53.300Z,94.78
2022-10-07T05:24:53.288Z,94.26
2022-10-07T05:25:53.279Z,94.16
2022-10-07T05:26:53.266Z,94.12
2022-10-07T05:27:53.261Z,94.12
2022-10-07T05:28:53.255Z,93.91
2022-10-07T05:29:53.237Z,94.12
2022-10-07T05:30:53.221Z,94.32
2022-10-07T05:31:53.278Z,94.32
2022-10-07T05:32:53.201Z,94.12
2022-10-07T05:33:53.194Z,93.91
2022-10-07T05:34:53.186Z,93.66
2022-10-07T05:35:53.170Z,93.55
2022-10-07T05:36:53.177Z,93.66
2022-10-07T05:37:53.400Z,93.97
2022-10-07T05:38:53.139Z,94.18
2022-10-07T05:39:53.133Z,93.97
2022-10-07T05:40:53.144Z,93.55
2022-10-07T05:41:53.116Z,92.99
2022-10-07T05:42:53.100Z,93.10
2022-10-07T05:43:53.088Z,92.99
2022-10-07T05:44:53.079Z,92.99
2022-10-07T05:45:53.081Z,92.89
2022-10-07T05:46:53.072Z,92.48
2022-10-07T05:47:53.044Z,92.58
2022-10-07T05:48:53.211Z,92.64
2022-10-07T05:49:53.025Z,92.95
2022-10-07T05:50:53.015Z,93.16
2022-10-07T05:51:53.013Z,93.05
2022-10-07T05:52:52.997Z,92.95
2022-10-07T05:53:52.999Z,92.85
2022-10-07T05:54:52.974Z,92.74
2022-10-07T05:55:52.966Z,92.50
2022-10-07T05:56:52.954Z,92.40
2022-10-07T05:57:52.945Z,92.80
2022-10-07T05:58:52.933Z,93.43
2022-10-07T05:59:52.932Z,93.43
2022-10-07T06:00:52.914Z,93.12
2022-10-07T06:01:53.028Z,93.12
2022-10-07T06:02:52.978Z,93.22
2022-10-07T06:03:52.896Z,93.28
2022-10-07T06:04:52.881Z,93.49
2022-10-07T06:05:52.868Z,93.69
2022-10-07T06:06:52.849Z,93.49
2022-10-07T06:07:52.837Z,93.59
2022-10-07T06:08:52.830Z,93.79
2022-10-07T06:09:52.830Z,94.00
2022-10-07T06:10:52.813Z,94.21
2022-10-07T06:11:52.802Z,94.21
2022-10-07T06:12:52.790Z,94.10
2022-10-07T06:13:52.786Z,93.90
2022-10-07T06:14:52.784Z,93.90
2022-10-07T06:15:52.762Z,94.00
2022-10-07T06:16:52.787Z,94.06
2022-10-07T06:17:52.738Z,93.65
2022-10-07T06:18:52.725Z,93.44
2022-10-07T06:19:52.717Z,93.13
2022-10-07T06:20:52.714Z,93.24
2022-10-07T06:21:52.695Z,92.93
2022-10-07T06:22:52.691Z,93.03
2022-10-07T06:23:52.691Z,93.54
2022-10-07T06:24:52.667Z,93.75
2022-10-07T06:25:52.648Z,93.54
2022-10-07T06:26:52.673Z,93.40
2022-10-07T06:27:54.437Z,93.50
2022-10-07T06:28:52.621Z,93.81
2022-10-07T06:29:52.617Z,93.40
2022-10-07T06:30:52.644Z,93.09
2022-10-07T06:31:52.600Z,92.84
2022-10-07T06:32:52.578Z,92.53
2022-10-07T06:33:52.581Z,92.53
2022-10-07T06:34:52.564Z,92.22
2022-10-07T06:35:52.556Z,92.33
2022-10-07T06:36:52.539Z,92.33
2022-10-07T06:37:52.545Z,92.33
2022-10-07T06:38:52.521Z,92.02
2022-10-07T06:39:56.248Z,92.22
2022-10-07T06:40:52.503Z,92.33
2022-10-07T06:41:52.481Z,92.02
2022-10-07T06:42:52.475Z,92.02
2022-10-07T06:43:52.476Z,91.77
2022-10-07T06:44:52.450Z,91.97
2022-10-07T06:45:52.502Z,91.56
2022-10-07T06:46:52.439Z,91.25
2022-10-07T06:47:52.428Z,91.31
2022-10-07T06:48:52.410Z,91.42
2022-10-07T06:49:52.398Z,90.80
2022-10-07T06:50:52.418Z,90.69
2022-10-07T06:51:52.379Z,90.59
2022-10-07T06:52:52.381Z,90.39
2022-10-07T06:53:52.372Z,90.39
2022-10-07T06:54:52.349Z,90.28
2022-10-07T06:55:52.340Z,91.11
2022-10-07T06:56:52.326Z,91.52
2022-10-07T06:57:52.325Z,91.47
2022-10-07T06:58:52.309Z,91.47
2022-10-07T06:59:52.304Z,91.31
2022-10-07T07:00:52.314Z,91.52
2022-10-07T07:01:52.401Z,91.62
2022-10-07T07:02:52.335Z,91.83
2022-10-07T07:03:52.252Z,91.68
2022-10-07T07:04:57.297Z,91.68
2022-10-07T07:05:54.696Z,91.38
2022-10-07T07:06:52.225Z,91.27
2022-10-07T07:07:52.215Z,90.86
2022-10-07T07:08:52.209Z,90.86
2022-10-07T07:09:52.198Z,91.13
2022-10-07T07:10:52.190Z,91.33
2022-10-07T07:11:54.253Z,91.44
2022-10-07T07:12:52.236Z,91.85
2022-10-07T07:13:52.148Z,91.23
2022-10-07T07:14:52.140Z,91.95
2022-10-07T07:15:52.130Z,92.16
2022-10-07T07:16:52.166Z,92.46
2022-10-07T07:17:52.126Z,91.74
2022-10-07T07:18:52.097Z,91.23
2022-10-07T07:19:52.091Z,91.44
2022-10-07T07:20:52.101Z,91.53
2022-10-07T07:21:52.064Z,91.53
2022-10-07T07:22:52.068Z,91.44
2022-10-07T07:23:52.052Z,90.98
2022-10-07T07:24:52.034Z,90.57
2022-10-07T07:25:52.020Z,90.06
2022-10-07T07:26:52.041Z,89.03
2022-10-07T07:27:57.482Z,88.62
2022-10-07T07:28:52.008Z,89.64
2022-10-07T07:29:52.000Z,90.47
2022-10-07T07:30:52.012Z,91.29
2022-10-07T07:31:51.957Z,91.39
2022-10-07T07:32:51.982Z,90.98
2022-10-07T07:33:51.939Z,90.57
2022-10-07T07:35:50.922Z,90.57
2022-10-07T07:36:51.914Z,90.63
2022-10-07T07:37:51.893Z,90.32
2022-10-07T07:38:51.886Z,90.12
2022-10-07T07:39:51.892Z,89.70
2022-10-07T07:40:51.886Z,89.40
2022-10-07T07:41:51.872Z,89.19
2022-10-07T07:42:51.861Z,88.78
2022-10-07T07:43:51.861Z,88.57
2022-10-07T07:44:51.849Z,88.89
2022-10-07T07:45:51.839Z,89.50
2022-10-07T07:46:51.816Z,88.98
2022-10-07T07:47:51.789Z,88.84
2022-10-07T07:48:51.793Z,88.43
2022-10-07T07:49:51.776Z,88.27
2022-10-07T07:50:51.760Z,88.43
2022-10-07T07:51:51.746Z,88.33
2022-10-07T07:52:56.547Z,88.33
2022-10-07T07:53:51.750Z,88.53
2022-10-07T07:54:51.737Z,88.33
2022-10-07T07:55:51.706Z,88.53
2022-10-07T07:56:51.700Z,87.46
2022-10-07T07:57:51.686Z,87.05
2022-10-07T07:58:51.678Z,87.46
2022-10-07T07:59:51.673Z,88.90
2022-10-07T08:00:51.667Z,89.01
2022-10-07T08:01:51.641Z,88.45
2022-10-07T08:02:51.664Z,87.53
2022-10-07T08:03:51.622Z,87.43
2022-10-07T08:04:51.636Z,88.04
2022-10-07T08:05:51.600Z,88.56
2022-10-07T08:06:51.622Z,88.45
2022-10-07T08:07:51.599Z,88.86
2022-10-07T08:08:51.571Z,88.82
2022-10-07T08:09:51.576Z,88.31
2022-10-07T08:10:52.129Z,88.00
2022-10-07T08:11:51.535Z,87.49
2022-10-07T08:12:51.530Z,87.38
2022-10-07T08:13:51.522Z,87.59
2022-10-07T08:14:51.509Z,87.18
2022-10-07T08:15:51.568Z,88.41
2022-10-07T08:16:51.493Z,89.54
2022-10-07T08:17:51.476Z,88.82
2022-10-07T08:18:51.464Z,88.62
2022-10-07T08:19:51.449Z,88.51
2022-10-07T08:20:51.586Z,88.31
2022-10-07T08:21:51.431Z,87.90
2022-10-07T08:22:53.590Z,87.70
2022-10-07T08:23:51.430Z,87.45
2022-10-07T08:24:51.399Z,87.34
2022-10-07T08:25:51.392Z,87.65
2022-10-07T08:26:51.412Z,87.65
2022-10-07T08:27:51.368Z,87.65
2022-10-07T08:28:51.365Z,87.76
2022-10-07T08:29:51.382Z,87.82
2022-10-07T08:30:51.370Z,88.12
2022-10-07T08:31:51.351Z,88.23
2022-10-07T08:32:51.314Z,87.41
2022-10-07T08:33:51.302Z,87.51
2022-10-07T08:34:51.295Z,87.41
2022-10-07T08:35:51.281Z,86.79
2022-10-07T08:36:51.277Z,86.28
2022-10-07T08:37:51.274Z,86.58
2022-10-07T08:38:51.260Z,86.28
2022-10-07T08:39:51.239Z,86.48
2022-10-07T08:40:51.228Z,86.44
2022-10-07T08:41:51.215Z,87.16
2022-10-07T08:42:51.220Z,87.26
2022-10-07T08:43:51.216Z,87.26
2022-10-07T08:44:51.186Z,86.55
2022-10-07T08:45:51.268Z,86.14
2022-10-07T08:46:51.172Z,86.44
2022-10-07T08:47:51.162Z,86.34
2022-10-07T08:48:51.144Z,86.44
2022-10-07T08:49:51.130Z,86.65
2022-10-07T08:50:51.125Z,86.04
2022-10-07T08:51:51.108Z,86.44
2022-10-07T08:52:51.131Z,87.06
2022-10-07T08:53:51.118Z,87.26
2022-10-07T08:54:51.078Z,87.37
2022-10-07T08:55:51.065Z,87.16
2022-10-07T08:56:51.058Z,87.53
2022-10-07T08:57:51.082Z,87.43
2022-10-07T08:58:51.046Z,87.12
2022-10-07T08:59:51.023Z,87.12
2022-10-07T09:00:51.020Z,87.32
2022-10-07T09:01:51.029Z,87.18
2022-10-07T09:02:51.069Z,86.98
2022-10-07T09:03:50.978Z,86.88
2022-10-07T09:04:50.976Z,86.63
2022-10-07T09:05:50.957Z,86.12
2022-10-07T09:06:50.948Z,85.50
2022-10-07T09:07:50.941Z,85.61
2022-10-07T09:08:50.937Z,85.30
2022-10-07T09:09:50.925Z,85.40
2022-10-07T09:10:50.908Z,85.40
2022-10-07T09:11:50.894Z,85.81
2022-10-07T09:12:50.885Z,85.50
2022-10-07T09:13:50.888Z,85.40
2022-10-07T09:14:50.861Z,85.47
2022-10-07T09:15:50.881Z,85.57
2022-10-07T09:16:50.843Z,85.06
2022-10-07T09:17:51.222Z,83.79
2022-10-07T09:18:50.834Z,83.59
2022-10-07T09:19:50.828Z,84.09
2022-10-07T09:20:50.799Z,84.06
2022-10-07T09:21:50.786Z,83.24
2022-10-07T09:22:50.775Z,82.53
2022-10-07T09:23:50.763Z,82.42
2022-10-07T09:24:50.755Z,82.01
2022-10-07T09:25:50.775Z,81.71
2022-10-07T09:26:50.735Z,82.01
2022-10-07T09:27:50.734Z,81.57
2022-10-07T09:28:50.713Z,80.65
2022-10-07T09:29:50.719Z,81.46
2022-10-07T09:30:50.704Z,82.08
2022-10-07T09:31:50.676Z,82.28
2022-10-07T09:32:50.669Z,81.23
2022-10-07T09:33:50.657Z,81.23
2022-10-07T09:34:50.648Z,80.61
2022-10-07T09:35:55.060Z,80.30
2022-10-07T09:36:50.636Z,80.20
2022-10-07T09:37:50.616Z,80.51
2022-10-07T09:38:50.604Z,80.88
2022-10-07T09:39:50.593Z,79.75
2022-10-07T09:40:50.591Z,78.84
2022-10-07T09:41:50.572Z,79.45
2022-10-07T09:42:50.563Z,80.16
2022-10-07T09:43:50.552Z,79.04
2022-10-07T09:44:50.558Z,79.35
2022-10-07T09:45:50.529Z,79.04
2022-10-07T09:46:50.606Z,79.25
2022-10-07T09:47:50.509Z,79.52
2022-10-07T09:48:50.495Z,78.91
2022-10-07T09:49:50.487Z,79.11
2022-10-07T09:50:50.473Z,78.66
2022-10-07T09:51:50.478Z,78.77
2022-10-07T09:52:50.450Z,78.66
2022-10-07T09:53:50.451Z,79.48
2022-10-07T09:54:50.431Z,79.07
2022-10-07T09:55:50.428Z,79.58
2022-10-07T09:56:50.409Z,78.63
2022-10-07T09:57:50.416Z,79.14
2022-10-07T09:58:50.390Z,78.93
2022-10-07T09:59:50.381Z,78.02
2022-10-07T10:00:50.366Z,78.42
2022-10-07T10:01:50.390Z,78.39
2022-10-07T10:02:50.384Z,78.19
2022-10-07T10:03:50.335Z,78.59
2022-10-07T10:04:50.348Z,78.28
2022-10-07T10:05:50.321Z,78.49
2022-10-07T10:06:50.301Z,77.98
2022-10-07T10:07:50.305Z,77.17
2022-10-07T10:08:50.281Z,77.17
2022-10-07T10:09:50.283Z,77.06
2022-10-07T10:10:50.279Z,76.52
2022-10-07T10:11:50.315Z,76.01
2022-10-07T10:12:50.240Z,74.99
2022-10-07T10:13:50.232Z,74.79
2022-10-07T10:14:50.233Z,75.30
2022-10-07T10:15:50.250Z,75.70
2022-10-07T10:16:50.194Z,75.37
2022-10-07T10:17:50.192Z,74.96
2022-10-07T10:18:50.178Z,74.45
2022-10-07T10:19:50.166Z,75.06
2022-10-07T10:20:50.166Z,74.82
2022-10-07T10:21:50.204Z,74.41
2022-10-07T10:22:50.140Z,74.21
2022-10-07T10:23:50.143Z,73.60
2022-10-07T10:24:50.111Z,73.46
2022-10-07T10:25:50.103Z,73.16
2022-10-07T10:26:50.088Z,72.85
2022-10-07T10:27:50.089Z,72.75
2022-10-07T10:28:50.065Z,73.16
2022-10-07T10:29:50.071Z,73.57
2022-10-07T10:30:50.093Z,72.96
2022-10-07T10:31:50.036Z,73.36
2022-10-07T10:32:50.035Z,72.62
2022-10-07T10:33:50.016Z,72.31
2022-10-07T10:34:50.021Z,72.38
2022-10-07T10:35:49.998Z,71.77
2022-10-07T10:36:49.981Z,71.03
2022-10-07T10:37:49.975Z,70.42
2022-10-07T10:38:49.962Z,70.08
2022-10-07T10:39:49.965Z,70.59
2022-10-07T10:40:49.945Z,70.28
2022-10-07T10:41:49.938Z,69.44
2022-10-07T10:42:49.931Z,69.34
2022-10-07T10:43:49.909Z,68.83
2022-10-07T10:44:49.901Z,68.02
2022-10-07T10:45:49.902Z,67.95
2022-10-07T10:46:52.045Z,68.15
2022-10-07T10:47:49.866Z,69.27
2022-10-07T10:48:49.856Z,69.68
2022-10-07T10:49:49.847Z,69.44
2022-10-07T10:50:49.841Z,69.24
2022-10-07T10:51:49.844Z,69.54
2022-10-07T10:52:49.812Z,69.74
2022-10-07T10:53:49.803Z,68.12
2022-10-07T10:54:49.787Z,68.19
2022-10-07T10:55:49.782Z,68.80
2022-10-07T10:56:49.773Z,67.35
2022-10-07T10:57:49.759Z,66.61
2022-10-07T10:58:49.747Z,65.50
2022-10-07T10:59:49.764Z,66.10
2022-10-07T11:00:49.723Z,66.07
2022-10-07T11:01:49.797Z,65.16
2022-10-07T11:02:50.062Z,64.45
2022-10-07T11:03:49.696Z,64.55
2022-10-07T11:04:49.688Z,64.45
2022-10-07T11:05:49.677Z,64.04
2022-10-07T11:06:49.684Z,64.04
2022-10-07T11:07:49.656Z,64.02
2022-10-07T11:08:49.644Z,64.49
2022-10-07T11:09:49.634Z,64.16
2022-10-07T11:10:49.621Z,64.23
2022-10-07T11:11:49.621Z,62.92
2022-10-07T11:12:49.617Z,62.18
2022-10-07T11:13:49.654Z,61.75
2022-10-07T11:14:49.580Z,61.32
2022-10-07T11:15:49.605Z,60.71
2022-10-07T11:16:49.557Z,60.88
2022-10-07T11:17:49.551Z,59.75
2022-10-07T11:18:49.554Z,60.08
2022-10-07T11:19:49.528Z,61.41
2022-10-07T11:20:49.517Z,60.91
2022-10-07T11:21:49.506Z,60.61
2022-10-07T11:22:49.497Z,60.61
2022-10-07T11:23:49.542Z,60.21
2022-10-07T11:24:49.470Z,60.51
2022-10-07T11:25:49.467Z,61.01
2022-10-07T11:26:49.445Z,60.51
2022-10-07T11:27:49.443Z,60.88
2022-10-07T11:28:49.425Z,59.57
2022-10-07T11:29:49.438Z,59.04
2022-10-07T11:30:49.405Z,59.55
2022-10-07T11:31:49.404Z,58.38
2022-10-07T11:32:49.384Z,57.85
2022-10-07T11:33:49.403Z,57.32
2022-10-07T11:34:53.723Z,56.79
2022-10-07T11:35:49.380Z,55.66
2022-10-07T11:36:49.338Z,55.23
2022-10-07T11:37:49.333Z,54.33
2022-10-07T11:38:49.320Z,54.98
2022-10-07T11:39:49.310Z,55.18
2022-10-07T11:40:49.296Z,55.38
2022-10-07T11:41:49.302Z,55.61
2022-10-07T11:42:49.286Z,55.41
2022-10-07T11:43:49.283Z,56.71
2022-10-07T11:44:49.257Z,56.31
2022-10-07T11:45:49.251Z,56.41
2022-10-07T11:46:49.277Z,55.81
2022-10-07T11:47:49.242Z,55.83
2022-10-07T11:48:49.241Z,56.37
2022-10-07T11:49:49.223Z,57.70
2022-10-07T11:50:49.216Z,57.50
2022-10-07T11:51:49.187Z,57.60
2022-10-07T11:52:49.653Z,57.04
2022-10-07T11:53:49.176Z,56.92
2022-10-07T11:54:49.151Z,55.88
2022-10-07T11:55:52.907Z,55.46
2022-10-07T11:56:49.265Z,55.38
2022-10-07T11:57:49.217Z,56.49
2022-10-07T11:58:49.117Z,55.26
2022-10-07T11:59:49.122Z,54.75
2022-10-07T12:00:49.095Z,54.65
2022-10-07T12:01:49.099Z,54.88
2022-10-07T12:02:49.641Z,55.79
2022-10-07T12:03:49.060Z,55.38
2022-10-07T12:04:49.063Z,56.29
2022-10-07T12:05:49.048Z,54.96
2022-10-07T12:06:49.027Z,54.53
2022-10-07T12:07:49.013Z,53.72
2022-10-07T12:08:49.006Z,53.75
2022-10-07T12:09:48.997Z,54.35
2022-10-07T12:10:48.991Z,55.05
2022-10-07T12:11:48.988Z,54.72
2022-10-07T12:12:49.409Z,55.05
2022-10-07T12:13:48.965Z,55.46
2022-10-07T12:14:48.941Z,53.62
2022-10-07T12:15:48.945Z,54.40
2022-10-07T12:16:48.920Z,53.57
2022-10-07T12:17:48.924Z,52.47
2022-10-07T12:18:48.898Z,52.24
2022-10-07T12:19:48.889Z,52.55
2022-10-07T12:20:48.887Z,52.47
2022-10-07T12:21:48.879Z,52.47
2022-10-07T12:22:48.855Z,52.37
2022-10-07T12:23:48.883Z,53.57
2022-10-07T12:24:48.840Z,52.26
2022-10-07T12:25:48.830Z,53.07
2022-10-07T12:26:48.886Z,53.27
2022-10-07T12:27:48.804Z,52.67
2022-10-07T12:28:48.857Z,51.94
2022-10-07T12:29:48.789Z,51.51
2022-10-07T12:30:48.772Z,51.51
2022-10-07T12:31:48.874Z,51.62
2022-10-07T12:32:49.082Z,51.44
2022-10-07T12:33:48.743Z,51.94
2022-10-07T12:34:48.727Z,51.72
2022-10-07T12:35:53.921Z,51.21
2022-10-07T12:36:48.732Z,50.26
2022-10-07T12:37:48.701Z,50.84
2022-10-07T12:38:48.686Z,50.44
2022-10-07T12:39:48.724Z,49.84
2022-10-07T12:40:48.664Z,49.02
2022-10-07T12:41:48.665Z,49.09
2022-10-07T12:42:48.678Z,48.77
2022-10-07T12:43:48.649Z,48.27
2022-10-07T12:44:48.632Z,47.65
2022-10-07T12:45:48.695Z,47.75
2022-10-07T12:46:48.598Z,47.77
2022-10-07T12:47:48.601Z,48.39
2022-10-07T12:48:49.027Z,48.37
2022-10-07T12:49:48.595Z,47.57
2022-10-07T12:50:48.570Z,47.47
2022-10-07T12:51:48.569Z,48.32
2022-10-07T12:52:48.857Z,46.61
2022-10-07T12:53:48.539Z,46.53