createdAt,value
2023-04-18T00:00:59.243Z,9.56
2023-04-18T00:03:27.102Z,9.55
2023-04-18T00:05:55.066Z,9.56
2023-04-18T00:08:22.858Z,9.51
2023-04-18T00:10:50.510Z,9.33
2023-04-18T00:13:18.473Z,9.42
2023-04-18T00:15:46.236Z,9.40
2023-04-18T00:18:15.444Z,9.30
2023-04-18T00:20:43.250Z,9.24
2023-04-18T00:23:12.162Z,9.31
2023-04-18T00:25:41.264Z,9.30
2023-04-18T00:28:09.030Z,9.20
2023-04-18T00:30:36.865Z,9.14
2023-04-18T00:33:04.984Z,9.08
2023-04-18T00:35:35.012Z,9.20
2023-04-18T00:38:02.532Z,9.21
2023-04-18T00:40:30.478Z,9.20
2023-04-18T00:42:58.669Z,9.11
2023-04-18T00:45:26.431Z,9.11
2023-04-18T00:47:55.144Z,9.01
2023-04-18T00:50:23.361Z,9.07
2023-04-18T00:52:53.924Z,9.02
2023-04-18T00:55:22.442Z,8.88
2023-04-18T00:57:50.632Z,8.96
2023-04-18T01:00:18.496Z,8.90
2023-04-18T01:02:46.460Z,9.00
2023-04-18T01:05:14.342Z,8.99
2023-04-18T01:07:43.029Z,9.10
2023-04-18T01:10:12.209Z,9.10
2023-04-18T01:12:40.653Z,9.15
2023-04-18T01:15:08.868Z,9.21
2023-04-18T01:17:36.729Z,9.21
2023-04-18T01:20:05.210Z,9.21
2023-04-18T01:22:33.777Z,9.22
2023-04-18T01:25:07.231Z,9.23
2023-04-18T01:27:34.893Z,9.20
2023-04-18T01:30:02.611Z,9.19
2023-04-18T01:32:31.002Z,9.07
2023-04-18T01:34:58.714Z,9.20
2023-04-18T01:37:26.431Z,9.17
2023-04-18T01:39:54.054Z,9.23
2023-04-18T01:42:23.234Z,9.25
2023-04-18T01:44:50.787Z,9.25
2023-04-18T01:47:18.560Z,9.22
2023-04-18T01:49:46.318Z,9.25
2023-04-18T01:52:13.964Z,9.30
2023-04-18T01:54:41.616Z,9.28
2023-04-18T01:57:09.619Z,9.31
2023-04-18T01:59:38.584Z,9.29
2023-04-18T02:02:06.272Z,9.29
2023-04-18T02:04:34.432Z,9.26
2023-04-18T02:07:02.044Z,9.19
2023-04-18T02:09:29.711Z,9.14
2023-04-18T02:11:57.678Z,9.20
2023-04-18T02:14:25.298Z,9.17
2023-04-18T02:16:54.324Z,9.11
2023-04-18T02:19:22.224Z,9.02
2023-04-18T02:21:49.895Z,9.07
2023-04-18T02:24:17.967Z,8.86
2023-04-18T02:26:45.796Z,8.94
2023-04-18T02:29:13.536Z,8.84
2023-04-18T02:31:41.767Z,8.87
2023-04-18T02:34:10.850Z,8.81
2023-04-18T02:36:38.640Z,8.66
2023-04-18T02:39:06.257Z,8.51
2023-04-18T02:41:33.860Z,8.54
2023-04-18T02:44:01.515Z,8.54
2023-04-18T02:46:29.554Z,8.57
2023-04-18T02:48:57.515Z,8.57
2023-04-18T02:51:26.961Z,8.64
2023-04-18T02:53:54.692Z,8.52
2023-04-18T02:56:22.476Z,8.42
2023-04-18T02:58:50.098Z,8.29
2023-04-18T03:01:17.980Z,8.34
2023-04-18T03:03:45.762Z,8.27
2023-04-18T03:06:13.329Z,8.08
2023-04-18T03:08:42.608Z,8.04
2023-04-18T03:11:10.392Z,8.14
2023-04-18T03:13:37.932Z,8.18
2023-04-18T03:16:05.954Z,8.36
2023-04-18T03:18:34.096Z,8.44
2023-04-18T03:21:01.838Z,8.41
2023-04-18T03:23:29.768Z,8.48
2023-04-18T03:25:58.869Z,8.55
2023-04-18T03:28:26.529Z,8.55
2023-04-18T03:30:54.274Z,8.68
2023-04-18T03:33:21.992Z,8.70
2023-04-18T03:35:49.672Z,8.87
2023-04-18T03:38:17.392Z,8.88
2023-04-18T03:40:45.057Z,8.89
2023-04-18T03:43:15.085Z,8.85
2023-04-18T03:45:42.753Z,8.87
2023-04-18T03:48:10.297Z,8.82
2023-04-18T03:50:38.060Z,8.82
2023-04-18T03:53:05.758Z,8.81
2023-04-18T03:55:33.647Z,8.90
2023-04-18T03:58:01.397Z,8.97
2023-04-18T04:00:30.699Z,9.18
2023-04-18T04:02:58.672Z,9.37
2023-04-18T04:05:26.768Z,9.40
2023-04-18T04:07:54.329Z,9.56
2023-04-18T04:10:22.062Z,9.60
2023-04-18T04:12:49.956Z,9.72
2023-04-18T04:15:17.715Z,9.72
2023-04-18T04:17:46.875Z,9.75
2023-04-18T04:20:14.605Z,9.76
2023-04-18T04:22:42.191Z,9.91
2023-04-18T04:25:10.099Z,9.92
2023-04-18T04:27:37.923Z,10.01
2023-04-18T04:30:07.002Z,10.09
2023-04-18T04:32:34.952Z,10.18
2023-04-18T04:35:04.310Z,10.36
2023-04-18T04:37:32.344Z,10.45
2023-04-18T04:40:00.166Z,10.66
2023-04-18T04:42:27.843Z,10.85
2023-04-18T04:44:55.548Z,10.81
2023-04-18T04:47:23.307Z,10.99
2023-04-18T04:49:50.873Z,11.14
2023-04-18T04:52:20.046Z,11.38
2023-04-18T04:54:47.731Z,11.61
2023-04-18T04:57:15.358Z,11.63
2023-04-18T04:59:43.025Z,11.78
2023-04-18T05:02:10.832Z,13.36
2023-04-18T05:04:38.760Z,15.14
2023-04-18T05:07:06.543Z,15.25
2023-04-18T05:09:35.537Z,15.26
2023-04-18T05:12:03.991Z,15.99
2023-04-18T05:14:31.653Z,15.31
2023-04-18T05:16:59.512Z,15.87
2023-04-18T05:19:27.522Z,14.71
2023-04-18T05:21:55.069Z,13.73
2023-04-18T05:24:22.718Z,13.11
2023-04-18T05:26:51.836Z,12.88
2023-04-18T05:29:19.565Z,12.59
2023-04-18T05:31:47.128Z,12.42
2023-04-18T05:34:15.193Z,12.33
2023-04-18T05:36:43.228Z,12.19
2023-04-18T05:39:10.774Z,11.96
2023-04-18T05:41:38.602Z,12.02
2023-04-18T05:44:07.775Z,12.03
2023-04-18T05:46:35.771Z,12.00
2023-04-18T05:49:03.522Z,12.19
2023-04-18T05:51:31.553Z,12.28
2023-04-18T05:53:59.152Z,12.03
2023-04-18T05:56:26.716Z,11.91
2023-04-18T05:58:54.685Z,11.92
2023-04-18T06:01:23.661Z,12.03
2023-04-18T06:03:51.497Z,11.97
2023-04-18T06:06:20.146Z,11.93
2023-04-18T06:08:47.897Z,11.94
2023-04-18T06:11:15.492Z,12.00
2023-04-18T06:13:43.574Z,11.98
2023-04-18T06:16:12.776Z,12.14
2023-04-18T06:18:41.818Z,12.35
2023-04-18T06:21:10.109Z,12.44
2023-04-18T06:23:37.741Z,12.69
2023-04-18T06:26:06.428Z,12.77
2023-04-18T06:28:34.372Z,12.76
2023-04-18T06:31:01.966Z,12.97
2023-04-18T06:33:31.695Z,12.77
2023-04-18T06:36:00.844Z,12.88
2023-04-18T06:38:28.553Z,13.05
2023-04-18T06:40:56.218Z,13.62
2023-04-18T06:43:23.946Z,14.15
2023-04-18T06:45:51.751Z,13.81
2023-04-18T06:48:19.427Z,13.58
2023-04-18T06:50:47.138Z,13.97
2023-04-18T06:53:16.232Z,13.79
2023-04-18T06:55:44.027Z,13.94
2023-04-18T06:58:11.792Z,14.32
2023-04-18T07:00:39.499Z,14.56
2023-04-18T07:03:09.473Z,14.51
2023-04-18T07:05:38.796Z,14.61
2023-04-18T07:08:07.300Z,14.42
2023-04-18T07:10:36.420Z,14.30
2023-04-18T07:13:04.207Z,14.12
2023-04-18T07:15:31.833Z,14.19
2023-04-18T07:17:59.586Z,14.55
2023-04-18T07:20:27.392Z,14.56
2023-04-18T07:22:55.029Z,14.42
2023-04-18T07:25:22.795Z,14.52
2023-04-18T07:27:51.986Z,14.28
2023-04-18T07:30:19.641Z,14.05
2023-04-18T07:32:47.436Z,14.33
2023-04-18T07:35:15.466Z,14.61
2023-04-18T07:37:43.065Z,14.65
2023-04-18T07:40:11.687Z,15.24
2023-04-18T07:42:39.517Z,15.39
2023-04-18T07:45:09.932Z,15.80
2023-04-18T07:47:38.154Z,16.08
2023-04-18T07:50:07.048Z,15.83
2023-04-18T07:52:34.830Z,16.34
2023-04-18T07:55:02.560Z,16.26
2023-04-18T07:57:30.548Z,16.21
2023-04-18T07:59:58.139Z,16.42
2023-04-18T08:02:27.348Z,16.46
2023-04-18T08:04:55.483Z,15.89
2023-04-18T08:07:23.296Z,15.90
2023-04-18T08:09:50.888Z,15.89
2023-04-18T08:12:18.629Z,16.36
2023-04-18T08:14:46.331Z,16.61
2023-04-18T08:17:14.117Z,16.65
2023-04-18T08:19:43.241Z,16.09
2023-04-18T08:22:11.236Z,16.36
2023-04-18T08:24:40.111Z,16.62
2023-04-18T08:27:07.778Z,16.67
2023-04-18T08:29:36.278Z,16.84
2023-04-18T08:32:07.017Z,16.48
2023-04-18T08:34:46.213Z,16.62
2023-04-18T08:37:15.135Z,16.60
2023-04-18T08:39:42.730Z,16.68
2023-04-18T08:42:10.938Z,16.56
2023-04-18T08:44:38.874Z,16.52
2023-04-18T08:47:08.394Z,16.79
2023-04-18T08:49:36.308Z,16.81
2023-04-18T08:52:19.525Z,16.28
2023-04-18T08:54:47.454Z,16.40
2023-04-18T08:57:24.193Z,16.62
2023-04-18T08:59:52.255Z,16.69
2023-04-18T09:02:20.966Z,16.50
2023-04-18T09:04:48.829Z,16.62
2023-04-18T09:07:18.853Z,16.53
2023-04-18T09:09:48.108Z,16.74
2023-04-18T09:12:18.361Z,16.53
2023-04-18T09:14:46.714Z,16.82
2023-04-18T09:17:17.173Z,16.70
2023-04-18T09:19:46.649Z,16.90
2023-04-18T09:22:14.783Z,17.05
2023-04-18T09:24:50.442Z,17.09
2023-04-18T09:27:18.062Z,17.06
2023-04-18T09:29:47.537Z,17.34
2023-04-18T09:32:24.465Z,17.32
2023-04-18T09:34:53.764Z,17.34
2023-04-18T09:37:21.377Z,17.37
2023-04-18T09:39:50.409Z,17.60
2023-04-18T09:42:19.376Z,17.31
2023-04-18T09:45:02.771Z,17.55
2023-04-18T09:47:31.436Z,17.24
2023-04-18T09:49:58.989Z,17.19
2023-04-18T09:52:30.288Z,17.53
2023-04-18T09:54:59.938Z,17.26
2023-04-18T09:57:29.230Z,17.34
2023-04-18T10:00:03.363Z,17.47
2023-04-18T10:02:39.548Z,17.77
2023-04-18T10:05:08.772Z,17.66
2023-04-18T10:07:37.251Z,17.75
2023-04-18T10:10:07.710Z,17.81
2023-04-18T10:12:37.186Z,17.63
2023-04-18T10:15:06.601Z,17.65
2023-04-18T10:17:46.812Z,18.00
2023-04-18T10:20:25.595Z,17.93
2023-04-18T10:22:54.771Z,17.99
2023-04-18T10:25:49.163Z,18.25
2023-04-18T10:28:17.536Z,17.88
2023-04-18T10:30:56.747Z,17.97
2023-04-18T10:33:31.810Z,18.18
2023-04-18T10:36:12.401Z,18.12
2023-04-18T10:38:42.112Z,17.93
2023-04-18T10:41:16.347Z,18.08
2023-04-18T10:44:12.798Z,18.01
2023-04-18T10:46:41.989Z,18.02
2023-04-18T10:49:13.955Z,18.29
2023-04-18T10:51:42.326Z,18.04
2023-04-18T10:54:12.050Z,18.28
2023-04-18T10:56:52.488Z,18.32
2023-04-18T10:59:22.547Z,18.26
2023-04-18T11:01:56.382Z,18.46
2023-04-18T11:04:24.290Z,18.46
2023-04-18T11:06:53.536Z,18.67
2023-04-18T11:09:21.207Z,18.77
2023-04-18T11:12:03.422Z,18.72
2023-04-18T11:14:40.038Z,18.60
2023-04-18T11:17:19.056Z,18.93
2023-04-18T11:19:47.529Z,18.85
2023-04-18T11:22:15.399Z,18.89
2023-04-18T11:24:44.082Z,19.09
2023-04-18T11:27:13.765Z,18.82
2023-04-18T11:29:41.420Z,18.98
2023-04-18T11:32:09.886Z,19.08
2023-04-18T11:34:37.831Z,19.00
2023-04-18T11:37:07.197Z,18.84
2023-04-18T11:39:35.757Z,19.15
2023-04-18T11:42:03.740Z,19.61
2023-04-18T11:44:35.631Z,19.68
2023-04-18T11:47:04.207Z,19.41
2023-04-18T11:49:32.645Z,19.51
2023-04-18T11:52:00.444Z,19.42
2023-04-18T11:54:41.642Z,19.22
2023-04-18T11:57:21.387Z,19.28
2023-04-18T11:59:52.233Z,19.32
2023-04-18T12:02:20.825Z,19.40
2023-04-18T12:04:53.616Z,19.53
2023-04-18T12:07:36.455Z,19.55
2023-04-18T12:10:06.430Z,19.34
2023-04-18T12:12:35.271Z,19.41
2023-04-18T12:15:08.034Z,19.31
2023-04-18T12:17:37.067Z,19.41
2023-04-18T12:20:06.623Z,19.31
2023-04-18T12:22:43.169Z,19.47
2023-04-18T12:25:16.100Z,19.52
2023-04-18T12:27:54.314Z,19.64
2023-04-18T12:30:25.295Z,19.55
2023-04-18T12:32:55.329Z,19.54
2023-04-18T12:35:23.905Z,19.69
2023-04-18T12:37:53.434Z,19.53
2023-04-18T12:40:22.145Z,19.95
2023-04-18T12:42:50.858Z,19.66
2023-04-18T12:45:19.955Z,19.73
2023-04-18T12:47:50.648Z,19.69
2023-04-18T12:50:20.398Z,19.70
2023-04-18T12:52:48.437Z,19.51
2023-04-18T12:55:16.232Z,19.69
2023-04-18T12:57:44.108Z,19.72
2023-04-18T13:00:13.092Z,19.79
2023-04-18T13:02:42.633Z,19.85
2023-04-18T13:05:13.995Z,20.02
2023-04-18T13:07:43.024Z,19.86
2023-04-18T13:10:12.217Z,19.80
2023-04-18T13:12:40.906Z,19.56
2023-04-18T13:15:10.279Z,19.39
2023-04-18T13:17:38.832Z,19.31
2023-04-18T13:20:08.036Z,19.68
2023-04-18T13:22:38.320Z,19.91
2023-04-18T13:25:06.935Z,19.63
2023-04-18T13:27:34.708Z,19.48
2023-04-18T13:30:03.096Z,19.51
2023-04-18T13:32:31.593Z,19.30
2023-04-18T13:34:59.202Z,19.33
2023-04-18T13:37:27.045Z,19.21
2023-04-18T13:39:57.441Z,19.19
2023-04-18T13:42:25.151Z,19.10
2023-04-18T13:44:52.860Z,18.92
2023-04-18T13:47:20.493Z,18.95
2023-04-18T13:49:48.517Z,19.02
2023-04-18T13:52:16.300Z,18.94
2023-04-18T13:54:44.077Z,18.98
2023-04-18T13:57:13.192Z,19.04
2023-04-18T13:59:41.075Z,18.88
2023-04-18T14:02:09.659Z,18.84
2023-04-18T14:04:38.318Z,18.81
2023-04-18T14:07:06.209Z,18.86
2023-04-18T14:09:33.920Z,18.85
2023-04-18T14:12:01.894Z,18.94
2023-04-18T14:14:31.295Z,19.04
2023-04-18T14:16:59.242Z,19.17
2023-04-18T14:19:27.161Z,19.20
2023-04-18T14:21:54.830Z,19.27
2023-04-18T14:24:22.405Z,19.08
2023-04-18T14:26:50.073Z,18.94
2023-04-18T14:29:17.981Z,18.91
2023-04-18T14:31:47.042Z,19.10
2023-04-18T14:34:14.784Z,19.26
2023-04-18T14:36:42.651Z,19.47
2023-04-18T14:39:10.175Z,19.68
2023-04-18T14:41:37.938Z,19.62
2023-04-18T14:44:06.149Z,19.55
2023-04-18T14:46:33.846Z,19.62
2023-04-18T14:49:03.048Z,19.48
2023-04-18T14:51:30.775Z,19.41
2023-04-18T14:53:58.327Z,19.46
2023-04-18T14:56:26.054Z,19.48
2023-04-18T14:58:53.834Z,19.37
2023-04-18T15:01:21.461Z,19.42
2023-04-18T15:03:50.836Z,19.45
2023-04-18T15:06:20.116Z,19.49
2023-04-18T15:08:48.427Z,19.49
2023-04-18T15:11:16.127Z,19.51
2023-04-18T15:13:43.925Z,19.46
2023-04-18T15:16:11.568Z,19.42
2023-04-18T15:18:39.323Z,19.32
2023-04-18T15:21:07.156Z,19.13
2023-04-18T15:23:36.204Z,18.96
2023-04-18T15:26:04.235Z,18.83
2023-04-18T15:28:32.045Z,18.61
2023-04-18T15:31:00.343Z,18.34
2023-04-18T15:33:28.182Z,18.22
2023-04-18T15:35:56.077Z,17.98
2023-04-18T15:38:23.639Z,17.90
2023-04-18T15:40:52.718Z,17.66
2023-04-18T15:43:20.393Z,17.57
2023-04-18T15:45:47.974Z,17.48
2023-04-18T15:48:15.693Z,17.32
2023-04-18T15:50:43.408Z,17.24
2023-04-18T15:53:10.977Z,17.01
2023-04-18T15:55:38.804Z,16.86
2023-04-18T15:58:08.359Z,16.67
2023-04-18T16:00:36.466Z,16.52
2023-04-18T16:03:04.810Z,16.32
2023-04-18T16:05:32.909Z,16.24
2023-04-18T16:08:00.492Z,16.21
2023-04-18T16:10:28.439Z,15.93
2023-04-18T16:12:56.193Z,15.88
2023-04-18T16:15:25.229Z,15.89
2023-04-18T16:17:53.170Z,15.64
2023-04-18T16:20:21.174Z,15.45
2023-04-18T16:22:48.769Z,15.55
2023-04-18T16:25:16.537Z,15.42
2023-04-18T16:27:44.605Z,15.36
2023-04-18T16:30:13.582Z,15.29
2023-04-18T16:32:43.757Z,15.27
2023-04-18T16:35:11.612Z,15.23
2023-04-18T16:37:39.979Z,15.20
2023-04-18T16:40:09.687Z,14.92
2023-04-18T16:42:37.806Z,14.82
2023-04-18T16:45:06.064Z,14.80
2023-04-18T16:47:34.297Z,14.64
2023-04-18T16:50:03.591Z,14.60
2023-04-18T16:52:32.028Z,14.45
2023-04-18T16:54:59.819Z,14.33
2023-04-18T16:57:27.584Z,14.18
2023-04-18T16:59:55.169Z,14.11
2023-04-18T17:02:23.074Z,13.89
2023-04-18T17:04:51.141Z,13.74
2023-04-18T17:07:20.666Z,13.58
2023-04-18T17:09:48.600Z,13.39
2023-04-18T17:12:16.397Z,13.31
2023-04-18T17:14:43.983Z,13.33
2023-04-18T17:17:11.977Z,13.17
2023-04-18T17:19:39.780Z,13.20
2023-04-18T17:22:07.322Z,13.09
2023-04-18T17:24:36.522Z,12.98
2023-04-18T17:27:04.298Z,13.00
2023-04-18T17:29:31.841Z,12.91
2023-04-18T17:31:59.545Z,12.92
2023-04-18T17:34:27.281Z,12.71
2023-04-18T17:36:54.837Z,12.55
2023-04-18T17:39:22.919Z,12.48
2023-04-18T17:41:52.070Z,12.44
2023-04-18T17:44:19.650Z,12.39
2023-04-18T17:46:48.861Z,12.33
2023-04-18T17:49:17.764Z,12.22
2023-04-18T17:51:45.338Z,12.11
2023-04-18T17:54:14.192Z,11.94
2023-04-18T17:56:41.830Z,12.05
2023-04-18T17:59:10.854Z,11.95
2023-04-18T18:01:40.020Z,11.81
2023-04-18T18:04:07.918Z,11.65
2023-04-18T18:06:35.906Z,11.63
2023-04-18T18:09:04.355Z,11.47
2023-04-18T18:11:32.329Z,11.31
2023-04-18T18:13:59.916Z,11.23
2023-04-18T18:16:29.233Z,11.37
2023-04-18T18:18:58.380Z,11.39
2023-04-18T18:21:26.058Z,11.44
2023-04-18T18:23:53.757Z,11.44
2023-04-18T18:26:21.504Z,11.36
2023-04-18T18:28:49.304Z,11.04
2023-04-18T18:31:17.049Z,11.06
2023-04-18T18:33:46.266Z,11.10
2023-04-18T18:36:13.821Z,10.94
2023-04-18T18:38:41.553Z,10.98
2023-04-18T18:41:09.814Z,10.90
2023-04-18T18:43:37.469Z,10.87
2023-04-18T18:46:05.289Z,10.76
2023-04-18T18:48:33.397Z,10.62
2023-04-18T18:51:02.429Z,10.65
2023-04-18T18:53:30.160Z,10.64
2023-04-18T18:55:57.940Z,10.83
2023-04-18T18:58:25.562Z,10.69
2023-04-18T19:00:53.447Z,10.58
2023-04-18T19:03:21.454Z,10.54
2023-04-18T19:05:49.209Z,10.34
2023-04-18T19:08:18.317Z,10.35
2023-04-18T19:10:46.382Z,10.36
2023-04-18T19:13:13.944Z,10.47
2023-04-18T19:15:41.766Z,10.43
2023-04-18T19:18:09.494Z,10.54
2023-04-18T19:20:37.107Z,10.42
2023-04-18T19:23:04.968Z,10.30
2023-04-18T19:25:34.284Z,10.21
2023-04-18T19:28:01.962Z,10.14
2023-04-18T19:30:29.894Z,10.16
2023-04-18T19:32:57.756Z,10.09
2023-04-18T19:35:25.369Z,10.12
2023-04-18T19:37:53.155Z,10.09
2023-04-18T19:40:20.908Z,10.14
2023-04-18T19:42:49.873Z,10.08
2023-04-18T19:45:17.722Z,10.10
2023-04-18T19:47:45.450Z,10.10
2023-04-18T19:50:13.165Z,10.12
2023-04-18T19:52:40.956Z,10.09
2023-04-18T19:55:09.606Z,10.17
2023-04-18T19:57:38.152Z,10.17
2023-04-18T20:00:09.653Z,10.07
2023-04-18T20:02:37.247Z,10.11
2023-04-18T20:05:06.519Z,9.99
2023-04-18T20:07:35.866Z,9.90
2023-04-18T20:10:03.594Z,9.91
2023-04-18T20:12:31.527Z,9.94
2023-04-18T20:14:59.413Z,9.91
2023-04-18T20:17:28.487Z,9.78
2023-04-18T20:19:56.394Z,9.73
2023-04-18T20:22:24.411Z,9.59
2023-04-18T20:24:52.014Z,9.47
2023-04-18T20:27:19.854Z,9.87
2023-04-18T20:29:47.894Z,10.12
2023-04-18T20:32:15.443Z,10.10
2023-04-18T20:34:44.406Z,10.21
2023-04-18T20:37:12.302Z,10.20
2023-04-18T20:39:39.882Z,10.06
2023-04-18T20:42:07.463Z,10.13
2023-04-18T20:44:35.717Z,10.04
2023-04-18T20:47:03.321Z,9.96
2023-04-18T20:49:31.056Z,9.91
2023-04-18T20:52:00.259Z,9.83
2023-04-18T20:54:27.851Z,9.76
2023-04-18T20:56:55.449Z,9.85
2023-04-18T20:59:23.276Z,9.68
2023-04-18T21:01:50.893Z,9.49
2023-04-18T21:04:19.095Z,9.47
2023-04-18T21:06:47.309Z,9.56
2023-04-18T21:09:16.590Z,9.35
2023-04-18T21:11:44.341Z,9.46
2023-04-18T21:14:12.301Z,9.57
2023-04-18T21:16:40.094Z,9.61
2023-04-18T21:19:07.705Z,9.55
2023-04-18T21:21:36.567Z,9.45
2023-04-18T21:24:04.630Z,9.40
2023-04-18T21:26:34.148Z,9.17
2023-04-18T21:29:03.260Z,9.16
2023-04-18T21:31:31.862Z,9.03
2023-04-18T21:34:00.922Z,9.05
2023-04-18T21:36:30.058Z,9.08
2023-04-18T21:38:59.328Z,8.99
2023-04-18T21:41:27.330Z,8.93
2023-04-18T21:43:56.608Z,9.01
2023-04-18T21:46:24.224Z,9.01
2023-04-18T21:48:52.051Z,9.00
2023-04-18T21:51:20.006Z,8.84
2023-04-18T21:53:47.896Z,8.99
2023-04-18T21:56:16.497Z,8.92
2023-04-18T21:58:44.365Z,8.74
2023-04-18T22:01:13.389Z,8.84
2023-04-18T22:03:41.342Z,8.54
2023-04-18T22:06:09.644Z,8.48
2023-04-18T22:08:37.330Z,8.47
2023-04-18T22:11:05.241Z,8.52
2023-04-18T22:13:35.916Z,8.71
2023-04-18T22:16:04.041Z,8.60
2023-04-18T22:18:33.896Z,8.68
2023-04-18T22:21:02.376Z,8.70
2023-04-18T22:23:30.521Z,8.68
2023-04-18T22:25:58.462Z,8.61
2023-04-18T22:28:26.432Z,8.51
2023-04-18T22:30:54.353Z,8.52
2023-04-18T22:33:21.969Z,8.63
2023-04-18T22:35:51.492Z,8.68
2023-04-18T22:38:19.019Z,8.51
2023-04-18T22:40:46.605Z,8.50
2023-04-18T22:43:14.537Z,8.63
2023-04-18T22:45:42.092Z,8.64
2023-04-18T22:48:09.875Z,8.68
2023-04-18T22:50:38.390Z,8.78
2023-04-18T22:53:07.358Z,8.90
2023-04-18T22:55:37.428Z,8.90
2023-04-18T22:58:05.486Z,8.91
2023-04-18T23:00:33.240Z,8.96
2023-04-18T23:03:01.407Z,8.89
2023-04-18T23:05:30.030Z,8.94
2023-04-18T23:08:00.101Z,9.05
2023-04-18T23:10:29.606Z,8.95
2023-04-18T23:12:57.423Z,8.98
2023-04-18T23:15:25.094Z,8.94
2023-04-18T23:17:53.515Z,8.94
2023-04-18T23:20:21.771Z,8.87
2023-04-18T23:22:49.423Z,8.86
2023-04-18T23:25:17.607Z,8.90
2023-04-18T23:27:46.784Z,8.91
2023-04-18T23:30:14.536Z,8.97
2023-04-18T23:32:42.880Z,8.80
2023-04-18T23:35:11.028Z,8.76
2023-04-18T23:37:38.987Z,8.79
2023-04-18T23:40:08.234Z,8.89
2023-04-18T23:42:36.280Z,9.02
2023-04-18T23:45:06.088Z,9.10
2023-04-18T23:47:34.811Z,9.11
2023-04-18T23:50:02.683Z,9.08
2023-04-18T23:52:30.448Z,9.18
2023-04-18T23:54:59.773Z,9.15
2023-04-18T23:57:27.407Z,8.97
2023-04-18T23:59:54.944Z,9.00
