createdAt,value
2022-07-28T00:01:27.746Z,6.78
2022-07-28T00:03:54.453Z,6.47
2022-07-28T00:06:21.070Z,5.63
2022-07-28T00:08:47.812Z,6.68
2022-07-28T00:11:14.528Z,7.15
2022-07-28T00:13:41.412Z,7.93
2022-07-28T00:16:08.192Z,6.80
2022-07-28T00:18:34.851Z,8.75
2022-07-28T00:21:02.223Z,8.10
2022-07-28T00:23:38.689Z,7.25
2022-07-28T00:26:06.176Z,6.93
2022-07-28T00:28:32.822Z,9.77
2022-07-28T00:31:05.366Z,12.05
2022-07-28T00:33:33.377Z,8.38
2022-07-28T00:35:59.950Z,9.32
2022-07-28T00:38:28.605Z,8.60
2022-07-28T00:41:15.391Z,7.70
2022-07-28T00:43:43.637Z,7.47
2022-07-28T00:46:10.865Z,8.35
2022-07-28T00:48:39.543Z,8.45
2022-07-28T00:51:08.180Z,12.50
2022-07-28T00:53:34.869Z,9.15
2022-07-28T00:56:03.345Z,9.48
2022-07-28T00:58:33.217Z,7.38
2022-07-28T01:00:59.874Z,8.02
2022-07-28T01:03:26.478Z,8.40
2022-07-28T01:06:13.658Z,8.32
2022-07-28T01:08:51.314Z,11.43
2022-07-28T01:11:43.067Z,12.75
2022-07-28T01:14:21.402Z,9.10
2022-07-28T01:16:54.080Z,9.20
2022-07-28T01:22:04.642Z,8.63
2022-07-28T01:24:43.031Z,8.98
2022-07-28T01:27:11.065Z,9.23
2022-07-28T01:30:01.190Z,10.50
2022-07-28T01:32:30.203Z,9.25
2022-07-28T01:35:05.347Z,10.63
2022-07-28T01:37:32.652Z,11.35
2022-07-28T01:40:01.540Z,14.80
2022-07-28T01:42:32.138Z,10.90
2022-07-28T01:44:59.293Z,11.02
2022-07-28T01:47:25.874Z,10.95
2022-07-28T01:49:52.502Z,9.38
2022-07-28T01:52:19.150Z,12.20
2022-07-28T01:54:45.917Z,11.82
2022-07-28T01:57:15.197Z,14.52
2022-07-28T01:59:41.806Z,15.07
2022-07-28T02:02:09.019Z,10.82
2022-07-28T02:04:37.387Z,10.70
2022-07-28T02:07:04.286Z,11.88
2022-07-28T02:09:31.001Z,11.38
2022-07-28T02:11:57.632Z,13.27
2022-07-28T02:14:24.726Z,11.85
2022-07-28T02:16:54.352Z,12.23
2022-07-28T02:19:21.260Z,11.95
2022-07-28T02:21:48.341Z,11.63
2022-07-28T02:24:15.562Z,15.32
2022-07-28T02:26:44.178Z,14.02
2022-07-28T02:29:27.646Z,16.33
2022-07-28T02:32:26.818Z,15.48
2022-07-28T02:34:53.767Z,13.27
2022-07-28T02:37:20.873Z,12.52
2022-07-28T02:40:00.075Z,11.77
2022-07-28T02:42:28.776Z,13.75
2022-07-28T02:44:57.391Z,11.40
2022-07-28T02:47:25.490Z,13.30
2022-07-28T02:49:52.291Z,12.80
2022-07-28T02:52:19.381Z,15.60
2022-07-28T02:54:45.996Z,13.07
2022-07-28T02:57:12.677Z,11.90
2022-07-28T02:59:39.284Z,12.55
2022-07-28T03:02:05.892Z,13.20
2022-07-28T03:04:52.481Z,11.90
2022-07-28T03:07:19.101Z,11.50
2022-07-28T03:09:46.681Z,15.73
2022-07-28T03:12:13.417Z,11.77
2022-07-28T03:14:40.275Z,13.27
2022-07-28T03:17:06.953Z,12.45
2022-07-28T03:19:33.726Z,12.73
2022-07-28T03:22:00.442Z,12.82
2022-07-28T03:24:28.514Z,12.18
2022-07-28T03:27:00.118Z,17.00
2022-07-28T03:29:27.493Z,12.25
2022-07-28T03:31:54.347Z,14.77
2022-07-28T03:34:21.041Z,12.30
2022-07-28T03:36:48.073Z,13.88
2022-07-28T03:39:16.644Z,12.52
2022-07-28T03:41:43.385Z,12.07
2022-07-28T03:44:11.076Z,15.93
2022-07-28T03:46:44.971Z,12.13
2022-07-28T03:49:11.706Z,11.55
2022-07-28T03:51:38.345Z,15.55
2022-07-28T03:54:04.968Z,14.15
2022-07-28T03:56:31.997Z,14.60
2022-07-28T03:58:58.641Z,15.93
2022-07-28T04:01:25.320Z,13.70
2022-07-28T04:03:51.970Z,13.63
2022-07-28T04:06:18.641Z,12.82
2022-07-28T04:08:45.278Z,12.85
2022-07-28T04:11:11.900Z,11.10
2022-07-28T04:13:38.547Z,13.00
2022-07-28T04:16:05.650Z,12.25
2022-07-28T04:18:32.240Z,13.35
2022-07-28T04:20:59.042Z,12.65
2022-07-28T04:23:25.745Z,16.13
2022-07-28T04:25:52.348Z,14.77
2022-07-28T04:28:19.030Z,13.95
2022-07-28T04:30:45.936Z,14.85
2022-07-28T04:33:12.967Z,12.35
2022-07-28T04:35:39.582Z,11.50
2022-07-28T04:38:06.211Z,12.10
2022-07-28T04:40:34.273Z,12.20
2022-07-28T04:43:00.975Z,17.02
2022-07-28T04:45:27.598Z,17.73
2022-07-28T04:47:54.313Z,16.73
2022-07-28T04:50:21.456Z,13.07
2022-07-28T04:52:50.043Z,12.23
2022-07-28T04:55:17.133Z,16.13
2022-07-28T04:57:43.983Z,9.98
2022-07-28T05:00:14.069Z,13.27
2022-07-28T05:02:41.163Z,12.85
2022-07-28T05:05:08.356Z,11.98
2022-07-28T05:07:35.357Z,12.27
2022-07-28T05:10:02.601Z,13.30
2022-07-28T05:12:29.295Z,12.50
2022-07-28T05:14:55.998Z,12.93
2022-07-28T05:17:22.609Z,13.05
2022-07-28T05:19:49.252Z,12.00
2022-07-28T05:22:15.884Z,10.52
2022-07-28T05:24:42.548Z,12.32
2022-07-28T05:27:09.163Z,13.20
2022-07-28T05:29:47.783Z,16.77
2022-07-28T05:32:17.277Z,12.77
2022-07-28T05:34:45.321Z,10.60
2022-07-28T05:37:12.097Z,9.95
2022-07-28T05:39:38.895Z,10.00
2022-07-28T05:42:05.757Z,10.68
2022-07-28T05:44:37.556Z,14.00
2022-07-28T05:47:05.553Z,9.88
2022-07-28T05:49:32.313Z,13.52
2022-07-28T05:51:58.968Z,16.00
2022-07-28T05:54:25.551Z,18.25
2022-07-28T05:56:52.722Z,12.15
2022-07-28T05:59:19.480Z,12.48
2022-07-28T06:01:46.687Z,9.05
2022-07-28T06:04:29.424Z,10.32
2022-07-28T06:09:23.000Z,9.43
2022-07-28T06:11:50.431Z,10.55
2022-07-28T06:14:17.996Z,9.23
2022-07-28T06:16:45.164Z,11.90
2022-07-28T06:19:12.116Z,23.92
2022-07-28T06:21:38.779Z,12.02
2022-07-28T06:24:08.261Z,9.32
2022-07-28T06:26:43.693Z,11.13
2022-07-28T06:29:11.338Z,10.63
2022-07-28T06:31:38.945Z,10.57
2022-07-28T06:34:06.087Z,12.70
2022-07-28T06:36:32.787Z,12.60
2022-07-28T06:38:59.549Z,11.00
2022-07-28T06:41:26.255Z,9.85
2022-07-28T06:43:52.924Z,16.55
2022-07-28T06:46:19.954Z,19.13
2022-07-28T06:48:46.846Z,10.50
2022-07-28T06:51:18.725Z,10.15
2022-07-28T06:53:48.037Z,12.67
2022-07-28T06:56:15.754Z,8.90
2022-07-28T06:58:46.476Z,10.65
2022-07-28T07:01:14.735Z,7.57
2022-07-28T07:03:42.324Z,13.75
2022-07-28T07:06:10.652Z,8.35
2022-07-28T07:08:37.346Z,10.75
2022-07-28T07:11:03.983Z,8.38
2022-07-28T07:13:30.690Z,7.88
2022-07-28T07:15:57.331Z,29.63
2022-07-28T07:18:24.024Z,13.15
2022-07-28T07:20:50.702Z,10.07
2022-07-28T07:23:17.468Z,10.00
2022-07-28T07:25:44.135Z,8.45
2022-07-28T07:28:10.935Z,11.75
2022-07-28T07:30:37.589Z,7.97
2022-07-28T07:33:07.027Z,9.73
2022-07-28T07:35:35.034Z,17.02
2022-07-28T07:38:01.839Z,14.07
2022-07-28T07:40:28.616Z,12.57
2022-07-28T07:42:55.250Z,6.30
2022-07-28T07:45:22.043Z,10.35
2022-07-28T07:47:48.846Z,6.95
2022-07-28T07:50:15.531Z,7.90
2022-07-28T07:52:42.338Z,5.75
2022-07-28T07:55:09.595Z,14.60
2022-07-28T07:57:36.211Z,11.23
2022-07-28T08:00:03.532Z,7.93
2022-07-28T08:02:30.161Z,6.07
2022-07-28T08:04:56.940Z,7.22
2022-07-28T08:07:23.666Z,8.02
2022-07-28T08:09:50.374Z,9.77
2022-07-28T08:12:24.691Z,8.20
2022-07-28T08:14:52.578Z,8.48
2022-07-28T08:17:23.674Z,8.27
2022-07-28T08:19:52.694Z,7.55
2022-07-28T08:22:19.345Z,6.88
2022-07-28T08:24:46.020Z,13.98
2022-07-28T08:27:12.685Z,6.63
2022-07-28T08:29:39.355Z,7.25
2022-07-28T08:32:06.338Z,12.82
2022-07-28T08:34:34.125Z,10.10
2022-07-28T08:37:02.158Z,6.32
2022-07-28T08:39:29.321Z,7.38
2022-07-28T08:45:02.259Z,5.45
2022-07-28T08:47:40.579Z,9.25
2022-07-28T08:50:13.118Z,8.90
2022-07-28T08:52:39.973Z,8.77
2022-07-28T08:55:08.512Z,6.20
2022-07-28T08:57:36.313Z,8.15
2022-07-28T09:00:04.072Z,5.88
2022-07-28T09:02:30.889Z,6.65
2022-07-28T09:04:58.642Z,8.27
2022-07-28T09:07:26.597Z,5.85
2022-07-28T09:09:53.224Z,12.00
2022-07-28T09:12:27.253Z,12.90
2022-07-28T09:14:54.397Z,14.52
2022-07-28T09:17:21.073Z,11.30
2022-07-28T09:19:47.684Z,7.57
2022-07-28T09:22:14.380Z,6.35
2022-07-28T09:24:42.389Z,14.00
2022-07-28T09:27:11.154Z,6.60
2022-07-28T09:29:39.354Z,10.63
2022-07-28T09:32:06.308Z,9.95
2022-07-28T09:34:41.671Z,8.93
2022-07-28T09:37:17.588Z,5.30
2022-07-28T09:39:46.569Z,9.88
2022-07-28T09:42:13.315Z,8.75
2022-07-28T09:44:47.392Z,7.85
2022-07-28T09:47:28.052Z,5.43
2022-07-28T09:49:55.118Z,7.13
2022-07-28T09:52:37.932Z,8.07
2022-07-28T09:55:09.347Z,11.38
2022-07-28T09:57:38.827Z,6.80
2022-07-28T10:00:11.762Z,4.18
2022-07-28T10:02:38.753Z,4.40
2022-07-28T10:05:06.032Z,7.22
2022-07-28T10:07:34.237Z,7.60
2022-07-28T10:10:05.692Z,8.55
2022-07-28T10:12:33.762Z,5.95
2022-07-28T10:15:32.391Z,6.65
2022-07-28T10:18:02.016Z,3.95
2022-07-28T10:20:28.840Z,8.50
2022-07-28T10:23:01.530Z,8.32
2022-07-28T10:25:28.726Z,12.60
2022-07-28T10:27:55.787Z,5.70
2022-07-28T10:30:22.533Z,5.63
2022-07-28T10:32:49.148Z,5.63
2022-07-28T10:35:16.651Z,5.85
2022-07-28T10:38:04.980Z,7.63
2022-07-28T10:40:35.760Z,5.90
2022-07-28T10:43:02.422Z,5.22
2022-07-28T10:48:16.530Z,29.67
2022-07-28T10:50:43.306Z,5.88
2022-07-28T10:53:09.977Z,4.63
2022-07-28T10:55:44.937Z,7.05
2022-07-28T11:00:59.589Z,6.63
2022-07-28T11:03:39.997Z,6.30
2022-07-28T11:06:35.636Z,7.05
2022-07-28T11:11:57.772Z,4.85
2022-07-28T11:14:32.007Z,5.65
2022-07-28T11:19:55.668Z,8.50
2022-07-28T11:22:34.851Z,9.85
2022-07-28T11:32:57.651Z,7.30
2022-07-28T11:35:29.291Z,7.75
2022-07-28T11:40:44.695Z,11.65
2022-07-28T11:43:36.046Z,6.40
2022-07-28T11:48:41.723Z,5.57
2022-07-28T11:51:10.075Z,7.32
2022-07-28T11:53:39.990Z,5.68
2022-07-28T11:56:08.207Z,5.95
2022-07-28T11:58:35.038Z,6.70
2022-07-28T12:01:18.987Z,8.93
2022-07-28T12:03:49.499Z,5.05
2022-07-28T12:06:26.191Z,7.53
2022-07-28T12:08:57.791Z,3.08
2022-07-28T12:11:25.288Z,4.43
2022-07-28T12:14:00.276Z,5.28
2022-07-28T12:16:27.594Z,5.55
2022-07-28T12:18:54.866Z,7.05
2022-07-28T12:24:20.051Z,7.57
2022-07-28T12:26:49.876Z,4.53
2022-07-28T12:29:17.141Z,5.32
2022-07-28T12:31:56.371Z,3.53
2022-07-28T12:34:28.654Z,5.38
2022-07-28T12:36:57.680Z,4.57
2022-07-28T12:39:25.606Z,8.18
2022-07-28T12:42:00.741Z,6.80
2022-07-28T12:44:44.102Z,4.00
2022-07-28T12:47:12.615Z,7.55
2022-07-28T12:49:41.374Z,6.80
2022-07-28T12:52:17.495Z,5.05
2022-07-28T12:54:50.441Z,4.88
2022-07-28T12:57:48.625Z,4.35
2022-07-28T13:00:18.848Z,3.13
2022-07-28T13:02:47.658Z,4.97
2022-07-28T13:05:54.005Z,3.38
2022-07-28T13:08:21.255Z,7.72
2022-07-28T13:10:48.931Z,5.35
2022-07-28T13:13:18.485Z,6.05
2022-07-28T13:15:45.236Z,6.10
2022-07-28T13:18:12.386Z,7.50
2022-07-28T13:20:54.251Z,7.38
2022-07-28T13:23:20.875Z,5.15
2022-07-28T13:25:47.746Z,3.78
2022-07-28T13:28:29.462Z,3.83
2022-07-28T13:30:56.072Z,8.20
2022-07-28T13:33:22.852Z,3.70
2022-07-28T13:35:50.219Z,6.38
2022-07-28T13:38:17.815Z,5.38
2022-07-28T13:40:44.696Z,5.90
2022-07-28T13:43:11.532Z,11.18
2022-07-28T13:45:38.599Z,5.85
2022-07-28T13:48:05.970Z,4.35
2022-07-28T13:50:33.364Z,3.80
2022-07-28T13:53:00.122Z,3.58
2022-07-28T13:55:28.171Z,10.32
2022-07-28T13:57:54.958Z,5.35
2022-07-28T14:00:23.257Z,3.20
2022-07-28T14:02:51.072Z,6.25
2022-07-28T14:05:17.924Z,4.15
2022-07-28T14:07:48.039Z,2.85
2022-07-28T14:10:16.054Z,3.28
2022-07-28T14:12:45.206Z,3.92
2022-07-28T14:15:12.765Z,4.25
2022-07-28T14:17:45.221Z,6.20
2022-07-28T14:20:13.844Z,5.00
2022-07-28T14:22:40.865Z,3.72
2022-07-28T14:25:07.791Z,7.60
2022-07-28T14:27:34.522Z,4.35
2022-07-28T14:30:03.450Z,9.82
2022-07-28T14:32:31.030Z,5.80
2022-07-28T14:34:57.724Z,4.93
2022-07-28T14:37:24.951Z,3.78
2022-07-28T14:39:51.671Z,2.92
2022-07-28T14:42:18.426Z,6.88
2022-07-28T14:44:45.295Z,3.53
2022-07-28T14:47:12.028Z,6.32
2022-07-28T14:49:57.219Z,5.43
2022-07-28T14:52:26.682Z,4.35
2022-07-28T14:54:54.447Z,4.03
2022-07-28T14:57:21.215Z,2.53
2022-07-28T15:00:09.192Z,4.38
2022-07-28T15:02:35.903Z,4.03
2022-07-28T15:05:02.631Z,7.55
2022-07-28T15:07:29.372Z,5.25
2022-07-28T15:09:56.251Z,5.28
2022-07-28T15:12:23.164Z,12.35
2022-07-28T15:14:49.797Z,5.47
2022-07-28T15:17:16.503Z,10.43
2022-07-28T15:19:43.305Z,5.97
2022-07-28T15:22:09.926Z,4.97
2022-07-28T15:24:37.114Z,4.93
2022-07-28T15:27:04.101Z,3.47
2022-07-28T15:29:35.470Z,3.33
2022-07-28T15:32:02.649Z,9.25
2022-07-28T15:34:31.161Z,4.10
2022-07-28T15:36:57.893Z,6.30
2022-07-28T15:39:24.757Z,5.20
2022-07-28T15:41:51.357Z,5.72
2022-07-28T15:44:21.753Z,4.60
2022-07-28T15:46:53.180Z,5.97
2022-07-28T15:49:20.045Z,4.57
2022-07-28T15:51:46.952Z,4.72
2022-07-28T15:54:17.474Z,5.90
2022-07-28T15:56:44.527Z,5.45
2022-07-28T15:59:11.276Z,11.40
2022-07-28T16:01:44.989Z,8.15
2022-07-28T16:04:12.986Z,8.63
2022-07-28T16:06:59.793Z,6.65
2022-07-28T16:09:45.854Z,10.05
2022-07-28T16:12:14.240Z,4.65
2022-07-28T16:14:41.846Z,5.10
2022-07-28T16:17:09.665Z,4.90
2022-07-28T16:19:48.332Z,6.43
2022-07-28T16:22:15.903Z,4.72
2022-07-28T16:24:42.545Z,4.95
2022-07-28T16:27:09.371Z,8.75
2022-07-28T16:29:36.282Z,14.13
2022-07-28T16:32:07.922Z,7.82
2022-07-28T16:34:34.817Z,7.68
2022-07-28T16:37:01.609Z,6.20
2022-07-28T16:39:32.979Z,8.15
2022-07-28T16:41:59.603Z,5.05
2022-07-28T16:44:28.370Z,4.95
2022-07-28T16:46:55.158Z,3.45
2022-07-28T16:49:21.994Z,7.80
2022-07-28T16:51:49.109Z,9.80
2022-07-28T16:54:16.173Z,9.63
2022-07-28T16:56:43.235Z,8.32
2022-07-28T16:59:09.937Z,10.43
2022-07-28T17:01:36.656Z,5.85
2022-07-28T17:04:03.434Z,12.07
2022-07-28T17:06:30.339Z,11.05
2022-07-28T17:09:02.271Z,8.38
2022-07-28T17:11:28.876Z,6.18
2022-07-28T17:13:55.608Z,5.13
2022-07-28T17:16:22.322Z,5.15
2022-07-28T17:18:49.103Z,4.50
2022-07-28T17:21:15.738Z,8.75
2022-07-28T17:23:42.384Z,4.78
2022-07-28T17:27:19.419Z,7.78
2022-07-28T17:28:55.656Z,8.10
2022-07-28T17:31:22.379Z,6.90
2022-07-28T17:33:49.342Z,6.63
2022-07-28T17:36:16.029Z,6.55
2022-07-28T17:38:42.992Z,5.20
2022-07-28T17:41:09.710Z,8.38
2022-07-28T17:43:41.051Z,6.03
2022-07-28T17:46:11.302Z,6.90
2022-07-28T17:48:39.717Z,8.45
2022-07-28T17:51:06.573Z,6.10
2022-07-28T17:53:33.602Z,4.70
2022-07-28T17:56:08.541Z,7.90
2022-07-28T17:58:35.774Z,8.20
2022-07-28T18:01:09.766Z,4.93
2022-07-28T18:03:58.866Z,4.97
2022-07-28T18:06:25.562Z,3.58
2022-07-28T18:08:52.263Z,2.92
2022-07-28T18:11:18.955Z,6.53
2022-07-28T18:14:17.881Z,5.57
2022-07-28T18:16:34.434Z,13.65
2022-07-28T18:19:02.170Z,5.60
2022-07-28T18:21:28.899Z,8.98
2022-07-28T18:23:55.532Z,10.27
2022-07-28T18:26:22.333Z,10.77
2022-07-28T18:28:49.156Z,7.28
2022-07-28T18:31:15.921Z,8.25
2022-07-28T18:33:42.624Z,9.77
2022-07-28T18:36:10.002Z,7.68
2022-07-28T18:38:36.668Z,7.35
2022-07-28T18:41:06.470Z,6.95
2022-07-28T18:43:33.133Z,5.75
2022-07-28T18:45:59.846Z,12.23
2022-07-28T18:48:26.627Z,9.13
2022-07-28T18:50:53.291Z,5.28
2022-07-28T18:53:19.936Z,9.82
2022-07-28T18:55:46.562Z,8.40
2022-07-28T18:58:15.537Z,6.90
2022-07-28T19:00:42.140Z,7.68
2022-07-28T19:03:08.787Z,6.10
2022-07-28T19:05:36.788Z,9.25
2022-07-28T19:08:04.938Z,9.73
2022-07-28T19:10:32.231Z,10.52
2022-07-28T19:12:58.908Z,12.40
2022-07-28T19:15:25.552Z,11.70
2022-07-28T19:18:10.092Z,10.60
2022-07-28T19:20:39.253Z,7.88
2022-07-28T19:23:06.014Z,5.95
2022-07-28T19:25:35.432Z,6.65
2022-07-28T19:28:02.011Z,8.02
2022-07-28T19:30:30.152Z,8.55
2022-07-28T19:32:56.773Z,7.13
2022-07-28T19:35:23.491Z,7.10
2022-07-28T19:37:50.727Z,10.05
2022-07-28T19:40:17.348Z,12.05
2022-07-28T19:42:43.956Z,14.40
2022-07-28T19:45:10.574Z,9.27
2022-07-28T19:47:37.337Z,11.43
2022-07-28T19:50:05.078Z,17.60
2022-07-28T19:52:32.100Z,9.70
2022-07-28T19:54:58.738Z,6.78
2022-07-28T19:57:26.738Z,7.15
2022-07-28T19:59:53.333Z,6.63
2022-07-28T20:02:20.115Z,7.45
2022-07-28T20:04:46.795Z,9.43
2022-07-28T20:07:13.405Z,9.88
2022-07-28T20:09:40.019Z,5.95
2022-07-28T20:12:07.863Z,7.78
2022-07-28T20:14:36.038Z,4.72
2022-07-28T20:17:02.686Z,6.50
2022-07-28T20:19:30.057Z,4.95
2022-07-28T20:21:57.563Z,11.98
2022-07-28T20:24:24.304Z,6.82
2022-07-28T20:26:50.895Z,5.07
2022-07-28T20:29:17.988Z,5.13
2022-07-28T20:31:44.544Z,6.03
2022-07-28T20:34:12.988Z,5.07
2022-07-28T20:36:39.956Z,5.95
2022-07-28T20:39:27.432Z,6.57
2022-07-28T20:41:53.274Z,6.00
2022-07-28T20:44:29.044Z,5.35
2022-07-28T20:47:00.613Z,6.65
2022-07-28T20:49:28.385Z,7.53
2022-07-28T20:51:56.260Z,4.97
2022-07-28T20:54:22.892Z,6.57
2022-07-28T20:56:49.486Z,5.97
2022-07-28T20:59:16.220Z,5.82
2022-07-28T21:01:42.959Z,5.55
2022-07-28T21:04:11.249Z,7.32
2022-07-28T21:06:38.554Z,7.57
2022-07-28T21:09:05.427Z,5.50
2022-07-28T21:11:35.107Z,4.70
2022-07-28T21:14:02.398Z,6.35
2022-07-28T21:16:29.172Z,5.78
2022-07-28T21:18:56.156Z,4.40
2022-07-28T21:21:22.853Z,4.18
2022-07-28T21:23:49.724Z,6.75
2022-07-28T21:26:16.604Z,3.60
2022-07-28T21:29:03.203Z,5.03
2022-07-28T21:31:29.868Z,5.80
2022-07-28T21:33:56.478Z,3.20
2022-07-28T21:36:23.230Z,5.40
2022-07-28T21:38:49.906Z,2.55
2022-07-28T21:41:18.535Z,2.40
2022-07-28T21:43:45.369Z,2.33
2022-07-28T21:46:12.168Z,4.90
2022-07-28T21:48:39.091Z,3.08
2022-07-28T21:51:14.753Z,6.90
2022-07-28T21:53:45.930Z,3.70
2022-07-28T21:56:13.465Z,3.72
2022-07-28T21:58:41.635Z,3.42
2022-07-28T22:01:08.402Z,2.55
2022-07-28T22:03:37.137Z,2.47
2022-07-28T22:06:05.106Z,3.42
2022-07-28T22:08:32.319Z,2.80
2022-07-28T22:10:58.953Z,3.67
2022-07-28T22:13:25.724Z,2.60
2022-07-28T22:15:54.829Z,2.28
2022-07-28T22:18:21.571Z,1.75
2022-07-28T22:20:48.183Z,1.48
2022-07-28T22:23:29.768Z,3.78
2022-07-28T22:25:56.849Z,1.27
2022-07-28T22:28:29.365Z,1.30
2022-07-28T22:30:57.479Z,0.80
2022-07-28T22:33:24.132Z,1.17
2022-07-28T22:35:51.307Z,3.33
2022-07-28T22:38:18.071Z,3.78
2022-07-28T22:40:44.853Z,3.00
2022-07-28T22:43:11.539Z,1.23
2022-07-28T22:45:50.446Z,1.50
2022-07-28T22:48:18.315Z,1.90
2022-07-28T22:50:44.955Z,1.88
2022-07-28T22:53:11.608Z,1.88
2022-07-28T22:55:39.046Z,1.80
2022-07-28T22:58:06.025Z,1.58
2022-07-28T23:00:32.865Z,3.15
2022-07-28T23:03:03.026Z,5.90
2022-07-28T23:05:30.604Z,5.72
2022-07-28T23:07:58.638Z,2.33
2022-07-28T23:10:25.911Z,3.97
2022-07-28T23:12:52.544Z,1.73
2022-07-28T23:15:19.238Z,1.98
2022-07-28T23:17:45.870Z,1.50
2022-07-28T23:20:12.561Z,2.38
2022-07-28T23:22:39.167Z,1.75
2022-07-28T23:25:06.474Z,1.58
2022-07-28T23:27:33.680Z,2.03
2022-07-28T23:30:00.294Z,2.88
2022-07-28T23:32:26.888Z,3.17
2022-07-28T23:34:53.638Z,3.50
2022-07-28T23:37:20.274Z,1.17
2022-07-28T23:39:46.870Z,2.70
2022-07-28T23:42:13.668Z,2.47
2022-07-28T23:44:40.321Z,1.65
2022-07-28T23:47:07.248Z,1.45
2022-07-28T23:49:33.907Z,2.10
2022-07-28T23:52:00.603Z,2.05
2022-07-28T23:54:27.247Z,1.63
2022-07-28T23:56:56.395Z,1.67
2022-07-28T23:59:23.760Z,2.70
