createdAt,value
2023-03-13T00:00:57.118Z,54.24
2023-03-13T00:03:23.787Z,53.17
2023-03-13T00:05:50.539Z,54.33
2023-03-13T00:08:17.279Z,51.67
2023-03-13T00:10:43.921Z,50.25
2023-03-13T00:13:10.560Z,51.51
2023-03-13T00:15:37.201Z,53.28
2023-03-13T00:18:04.140Z,50.64
2023-03-13T00:20:30.772Z,49.88
2023-03-13T00:22:57.358Z,52.02
2023-03-13T00:25:24.002Z,52.19
2023-03-13T00:27:50.771Z,52.81
2023-03-13T00:30:17.687Z,54.47
2023-03-13T00:32:45.718Z,52.48
2023-03-13T00:35:13.303Z,52.77
2023-03-13T00:37:39.999Z,52.43
2023-03-13T00:40:07.809Z,53.40
2023-03-13T00:42:34.664Z,55.23
2023-03-13T00:45:01.257Z,53.28
2023-03-13T00:47:27.889Z,54.05
2023-03-13T00:49:54.588Z,54.01
2023-03-13T00:52:21.162Z,54.05
2023-03-13T00:54:47.788Z,54.86
2023-03-13T00:57:14.445Z,55.57
2023-03-13T00:59:41.077Z,54.65
2023-03-13T01:02:07.836Z,53.13
2023-03-13T01:04:34.594Z,53.32
2023-03-13T01:07:01.236Z,53.64
2023-03-13T01:09:27.852Z,54.25
2023-03-13T01:11:54.645Z,55.65
2023-03-13T01:14:21.307Z,54.86
2023-03-13T01:16:48.363Z,54.01
2023-03-13T01:19:17.136Z,55.56
2023-03-13T01:21:45.233Z,54.39
2023-03-13T01:24:12.567Z,55.35
2023-03-13T01:26:39.304Z,55.02
2023-03-13T01:29:05.982Z,55.75
2023-03-13T01:31:35.135Z,55.91
2023-03-13T01:34:04.537Z,57.09
2023-03-13T01:36:31.720Z,58.86
2023-03-13T01:39:00.331Z,58.83
2023-03-13T01:41:29.210Z,57.94
2023-03-13T01:43:56.437Z,58.55
2023-03-13T01:46:26.055Z,55.99
2023-03-13T01:49:11.045Z,56.20
2023-03-13T01:51:45.463Z,55.79
2023-03-13T01:54:30.843Z,56.00
2023-03-13T01:57:01.563Z,56.74
2023-03-13T01:59:32.166Z,58.29
2023-03-13T02:02:01.406Z,58.58
2023-03-13T02:04:35.467Z,57.34
2023-03-13T02:07:09.207Z,56.18
2023-03-13T02:09:39.965Z,55.72
2023-03-13T02:12:24.543Z,59.12
2023-03-13T02:14:51.725Z,58.24
2023-03-13T02:17:18.610Z,57.69
2023-03-13T02:19:48.426Z,59.54
2023-03-13T02:22:33.511Z,60.10
2023-03-13T02:25:15.043Z,60.04
2023-03-13T02:27:43.827Z,58.94
2023-03-13T02:30:13.140Z,58.88
2023-03-13T02:32:40.560Z,59.47
2023-03-13T02:35:13.693Z,59.48
2023-03-13T02:37:43.251Z,60.00
2023-03-13T02:40:14.178Z,59.48
2023-03-13T02:42:43.750Z,60.02
2023-03-13T02:45:12.289Z,61.59
2023-03-13T02:47:38.957Z,61.66
2023-03-13T02:50:05.712Z,60.88
2023-03-13T02:52:44.123Z,60.85
2023-03-13T02:55:22.198Z,61.87
2023-03-13T02:57:49.039Z,62.70
2023-03-13T03:00:17.132Z,62.41
2023-03-13T03:02:44.296Z,62.83
2023-03-13T03:05:12.697Z,62.34
2023-03-13T03:07:39.611Z,62.25
2023-03-13T03:10:06.872Z,62.13
2023-03-13T03:12:33.573Z,63.77
2023-03-13T03:15:00.302Z,67.34
2023-03-13T03:17:27.000Z,66.63
2023-03-13T03:19:53.672Z,65.28
2023-03-13T03:22:20.325Z,67.16
2023-03-13T03:24:47.096Z,68.09
2023-03-13T03:27:13.699Z,68.83
2023-03-13T03:29:40.414Z,67.44
2023-03-13T03:32:07.305Z,67.15
2023-03-13T03:34:34.003Z,66.24
2023-03-13T03:37:00.679Z,65.32
2023-03-13T03:39:27.359Z,66.21
2023-03-13T03:41:53.994Z,66.52
2023-03-13T03:44:21.820Z,64.29
2023-03-13T03:46:48.725Z,65.38
2023-03-13T03:49:15.388Z,65.09
2023-03-13T03:51:41.993Z,66.01
2023-03-13T03:54:08.660Z,68.09
2023-03-13T03:56:35.282Z,68.49
2023-03-13T03:59:01.906Z,69.09
2023-03-13T04:01:28.551Z,67.36
2023-03-13T04:03:55.208Z,66.02
2023-03-13T04:06:22.027Z,68.58
2023-03-13T04:08:48.732Z,68.01
2023-03-13T04:11:15.340Z,67.94
2023-03-13T04:13:42.391Z,67.36
2023-03-13T04:16:10.114Z,68.18
2023-03-13T04:18:36.801Z,67.11
2023-03-13T04:21:05.250Z,68.22
2023-03-13T04:23:31.940Z,67.40
2023-03-13T04:25:58.551Z,68.07
2023-03-13T04:28:25.183Z,68.11
2023-03-13T04:30:51.787Z,67.72
2023-03-13T04:33:18.452Z,67.84
2023-03-13T04:35:45.162Z,69.08
2023-03-13T04:38:13.880Z,70.24
2023-03-13T04:40:40.479Z,69.26
2023-03-13T04:43:07.141Z,68.38
2023-03-13T04:45:33.839Z,70.52
2023-03-13T04:48:00.499Z,71.33
2023-03-13T04:50:27.180Z,70.00
2023-03-13T04:52:53.797Z,70.00
2023-03-13T04:55:23.304Z,68.45
2023-03-13T04:57:49.910Z,68.07
2023-03-13T05:00:16.905Z,69.78
2023-03-13T05:02:43.549Z,69.89
2023-03-13T05:05:10.309Z,69.25
2023-03-13T05:07:36.996Z,69.94
2023-03-13T05:10:03.820Z,69.64
2023-03-13T05:12:30.506Z,68.06
2023-03-13T05:14:57.343Z,70.15
2023-03-13T05:17:24.033Z,71.11
2023-03-13T05:19:50.680Z,71.25
2023-03-13T05:22:17.426Z,70.92
2023-03-13T05:24:44.072Z,68.91
2023-03-13T05:27:10.677Z,67.87
2023-03-13T05:29:37.384Z,68.68
2023-03-13T05:32:04.130Z,68.92
2023-03-13T05:34:30.943Z,68.71
2023-03-13T05:36:57.538Z,69.18
2023-03-13T05:39:24.223Z,69.26
2023-03-13T05:41:50.867Z,70.46
2023-03-13T05:44:17.605Z,70.02
2023-03-13T05:46:44.369Z,71.03
2023-03-13T05:49:11.045Z,69.28
2023-03-13T05:51:37.797Z,69.77
2023-03-13T05:54:04.767Z,70.72
2023-03-13T05:56:31.389Z,69.79
2023-03-13T05:58:58.032Z,70.16
2023-03-13T06:01:24.678Z,68.20
2023-03-13T06:03:51.413Z,69.60
2023-03-13T06:06:18.160Z,69.96
2023-03-13T06:08:44.806Z,68.22
2023-03-13T06:11:11.461Z,68.26
2023-03-13T06:13:38.077Z,67.21
2023-03-13T06:16:05.271Z,69.55
2023-03-13T06:18:31.886Z,67.40
2023-03-13T06:21:00.451Z,68.26
2023-03-13T06:23:27.852Z,68.17
2023-03-13T06:25:55.104Z,68.98
2023-03-13T06:28:22.053Z,67.88
2023-03-13T06:30:48.687Z,67.71
2023-03-13T06:33:15.527Z,68.62
2023-03-13T06:35:55.734Z,66.39
2023-03-13T06:38:27.392Z,68.48
2023-03-13T06:40:54.165Z,67.50
2023-03-13T06:43:21.557Z,68.27
2023-03-13T06:45:48.816Z,68.63
2023-03-13T06:48:15.769Z,65.16
2023-03-13T06:50:42.474Z,64.93
2023-03-13T06:53:17.112Z,65.21
2023-03-13T06:55:44.380Z,63.96
2023-03-13T06:58:25.009Z,64.06
2023-03-13T07:00:57.725Z,63.51
2023-03-13T07:03:24.410Z,64.84
2023-03-13T07:05:56.651Z,63.36
2023-03-13T07:08:23.301Z,62.88
2023-03-13T07:10:50.046Z,63.08
2023-03-13T07:13:16.749Z,62.42
2023-03-13T07:15:43.337Z,62.37
2023-03-13T07:18:10.062Z,62.64
2023-03-13T07:20:36.845Z,61.56
2023-03-13T07:23:03.490Z,62.61
2023-03-13T07:25:30.109Z,63.18
2023-03-13T07:27:56.808Z,63.97
2023-03-13T07:30:23.507Z,61.03
2023-03-13T07:32:50.169Z,61.29
2023-03-13T07:35:16.933Z,59.91
2023-03-13T07:37:43.610Z,60.20
2023-03-13T07:40:11.205Z,60.50
2023-03-13T07:42:40.532Z,58.46
2023-03-13T07:45:08.858Z,59.41
2023-03-13T07:47:36.238Z,59.18
2023-03-13T07:50:03.503Z,57.39
2023-03-13T07:52:30.157Z,57.98
2023-03-13T07:54:56.840Z,55.94
2023-03-13T07:57:23.664Z,56.76
2023-03-13T07:59:50.489Z,55.60
2023-03-13T08:02:17.185Z,57.11
2023-03-13T08:04:44.030Z,54.96
2023-03-13T08:07:11.786Z,54.15
2023-03-13T08:09:38.908Z,54.52
2023-03-13T08:12:06.309Z,54.22
2023-03-13T08:14:33.016Z,52.71
2023-03-13T08:16:59.722Z,53.88
2023-03-13T08:19:26.558Z,51.68
2023-03-13T08:21:53.256Z,53.07
2023-03-13T08:24:20.095Z,53.33
2023-03-13T08:26:46.731Z,52.79
2023-03-13T08:29:15.171Z,51.99
2023-03-13T08:31:49.934Z,53.09
2023-03-13T08:34:17.965Z,53.77
2023-03-13T08:36:45.004Z,51.39
2023-03-13T08:39:16.855Z,50.84
2023-03-13T08:41:43.617Z,50.68
2023-03-13T08:44:12.392Z,51.47
2023-03-13T08:46:39.297Z,49.62
2023-03-13T08:49:07.774Z,52.14
2023-03-13T08:51:35.207Z,50.18
2023-03-13T08:54:02.577Z,49.04
2023-03-13T08:56:30.159Z,48.81
2023-03-13T08:58:59.465Z,46.64
2023-03-13T09:01:29.440Z,46.59
2023-03-13T09:03:56.526Z,46.96
2023-03-13T09:06:23.441Z,45.42
2023-03-13T09:08:50.130Z,47.77
2023-03-13T09:11:21.652Z,44.45
2023-03-13T09:13:50.260Z,45.54
2023-03-13T09:16:21.649Z,46.37
2023-03-13T09:18:49.566Z,44.05
2023-03-13T09:21:22.141Z,43.79
2023-03-13T09:23:50.239Z,44.57
2023-03-13T09:26:18.601Z,44.77
2023-03-13T09:28:45.556Z,44.01
2023-03-13T09:31:21.182Z,43.56
2023-03-13T09:33:49.737Z,43.10
2023-03-13T09:36:18.162Z,43.54
2023-03-13T09:38:46.639Z,43.70
2023-03-13T09:41:25.029Z,43.91
2023-03-13T09:43:51.598Z,42.46
2023-03-13T09:46:23.593Z,42.77
2023-03-13T09:48:57.644Z,43.08
2023-03-13T09:51:37.567Z,42.11
2023-03-13T09:54:09.078Z,41.58
2023-03-13T09:56:49.638Z,41.03
2023-03-13T09:59:47.534Z,41.55
2023-03-13T10:02:43.509Z,41.17
2023-03-13T10:05:23.466Z,41.38
2023-03-13T10:07:50.521Z,41.10
2023-03-13T10:10:21.850Z,42.67
2023-03-13T10:12:52.944Z,40.24
2023-03-13T10:15:31.739Z,40.39
2023-03-13T10:18:00.766Z,39.29
2023-03-13T10:20:29.550Z,40.39
2023-03-13T10:23:23.599Z,39.66
2023-03-13T10:25:50.482Z,38.69
2023-03-13T10:28:18.830Z,39.19
2023-03-13T10:31:17.275Z,38.27
2023-03-13T10:33:45.160Z,39.61
2023-03-13T10:36:13.936Z,38.60
2023-03-13T10:38:51.239Z,38.54
2023-03-13T10:41:26.185Z,38.68
2023-03-13T10:44:04.076Z,39.43
2023-03-13T10:46:34.269Z,39.64
2023-03-13T10:49:04.416Z,42.57
2023-03-13T10:51:39.457Z,39.19
2023-03-13T10:54:26.795Z,39.09
2023-03-13T10:57:17.673Z,39.04
2023-03-13T10:59:47.135Z,39.08
2023-03-13T11:02:38.073Z,39.50
2023-03-13T11:05:23.535Z,38.62
2023-03-13T11:07:51.149Z,38.72
2023-03-13T11:10:29.141Z,39.82
2023-03-13T11:12:58.012Z,41.49
2023-03-13T11:15:51.497Z,39.51
2023-03-13T11:18:32.972Z,40.39
2023-03-13T11:21:17.451Z,39.79
2023-03-13T11:23:54.702Z,39.14
2023-03-13T11:26:40.008Z,38.73
2023-03-13T11:29:27.175Z,38.73
2023-03-13T11:32:07.750Z,38.40
2023-03-13T11:34:46.219Z,39.78
2023-03-13T11:37:19.041Z,38.04
2023-03-13T11:39:54.796Z,38.07
2023-03-13T11:42:33.203Z,39.86
2023-03-13T11:45:12.820Z,38.30
2023-03-13T11:48:18.792Z,37.19
2023-03-13T11:50:48.397Z,38.03
2023-03-13T11:53:47.119Z,38.60
2023-03-13T11:56:23.265Z,37.30
2023-03-13T11:59:16.626Z,38.66
2023-03-13T12:01:54.730Z,38.07
2023-03-13T12:04:39.525Z,38.20
2023-03-13T12:07:14.043Z,37.36
2023-03-13T12:09:46.457Z,39.00
2023-03-13T12:12:21.109Z,37.46
2023-03-13T12:14:59.274Z,36.84
2023-03-13T12:17:31.702Z,36.96
2023-03-13T12:20:06.510Z,36.85
2023-03-13T12:22:43.043Z,36.91
2023-03-13T12:25:22.999Z,37.95
2023-03-13T12:27:55.402Z,37.02
2023-03-13T12:30:48.204Z,37.21
2023-03-13T12:33:35.230Z,37.74
2023-03-13T12:36:39.332Z,38.49
2023-03-13T12:39:16.112Z,38.21
2023-03-13T12:41:44.956Z,37.12
2023-03-13T12:44:18.815Z,39.56
2023-03-13T12:47:03.964Z,38.75
2023-03-13T12:49:45.971Z,38.83
2023-03-13T12:52:29.929Z,39.99
2023-03-13T12:55:22.409Z,39.31
2023-03-13T12:58:29.914Z,38.72
2023-03-13T13:01:03.494Z,39.71
2023-03-13T13:03:34.938Z,40.15
2023-03-13T13:06:14.558Z,40.47
2023-03-13T13:09:14.996Z,40.70
2023-03-13T13:11:47.466Z,41.26
2023-03-13T13:14:17.120Z,40.35
2023-03-13T13:16:48.367Z,41.00
2023-03-13T13:19:24.129Z,41.20
2023-03-13T13:22:27.932Z,40.49
2023-03-13T13:25:00.293Z,40.65
2023-03-13T13:27:32.990Z,41.53
2023-03-13T13:30:01.751Z,40.71
2023-03-13T13:32:40.926Z,41.77
2023-03-13T13:35:13.365Z,41.03
2023-03-13T13:37:40.955Z,40.95
2023-03-13T13:40:16.565Z,40.86
2023-03-13T13:42:53.040Z,41.32
2023-03-13T13:45:31.201Z,39.95
2023-03-13T13:48:29.646Z,40.04
2023-03-13T13:51:11.629Z,39.86
2023-03-13T13:53:55.250Z,40.60
2023-03-13T13:56:28.077Z,40.51
2023-03-13T13:58:57.760Z,38.84
2023-03-13T14:01:25.058Z,40.15
2023-03-13T14:04:06.093Z,40.34
2023-03-13T14:06:37.012Z,39.93
2023-03-13T14:09:40.826Z,40.58
2023-03-13T14:12:25.477Z,41.08
2023-03-13T14:15:29.009Z,40.51
2023-03-13T14:17:59.781Z,40.93
2023-03-13T14:20:26.335Z,40.31
2023-03-13T14:22:55.380Z,40.71
2023-03-13T14:25:24.332Z,41.48
2023-03-13T14:27:52.321Z,40.69
2023-03-13T14:30:20.779Z,40.58
2023-03-13T14:32:48.285Z,41.90
2023-03-13T14:35:17.868Z,41.86
2023-03-13T14:37:46.966Z,42.63
2023-03-13T14:40:19.331Z,42.47
2023-03-13T14:42:49.467Z,40.96
2023-03-13T14:45:24.774Z,41.36
2023-03-13T14:47:52.778Z,42.07
2023-03-13T14:50:23.809Z,43.20
2023-03-13T14:52:54.573Z,42.13
2023-03-13T14:55:21.287Z,41.94
2023-03-13T14:58:00.321Z,42.46
2023-03-13T15:00:33.069Z,41.99
2023-03-13T15:03:22.401Z,40.73
2023-03-13T15:06:14.737Z,42.88
2023-03-13T15:08:47.575Z,39.52
2023-03-13T15:11:32.334Z,39.92
2023-03-13T15:13:59.194Z,41.28
2023-03-13T15:16:27.385Z,41.11
2023-03-13T15:18:55.220Z,40.92
2023-03-13T15:21:25.288Z,39.74
2023-03-13T15:23:55.959Z,39.86
2023-03-13T15:26:22.682Z,40.95
2023-03-13T15:28:49.314Z,40.55
2023-03-13T15:31:16.228Z,41.24
2023-03-13T15:33:44.050Z,40.91
2023-03-13T15:36:11.760Z,42.21
2023-03-13T15:38:39.070Z,41.89
2023-03-13T15:41:05.809Z,42.41
2023-03-13T15:43:32.429Z,42.98
2023-03-13T15:45:59.160Z,43.93
2023-03-13T15:48:28.503Z,43.18
2023-03-13T15:51:02.502Z,43.91
2023-03-13T15:53:32.248Z,43.71
2023-03-13T15:56:01.880Z,43.16
2023-03-13T15:58:29.852Z,43.91
2023-03-13T16:00:58.309Z,44.27
2023-03-13T16:03:29.140Z,44.02
2023-03-13T16:05:56.806Z,44.63
2023-03-13T16:08:35.267Z,44.10
2023-03-13T16:11:04.285Z,44.80
2023-03-13T16:13:30.921Z,45.66
2023-03-13T16:15:57.564Z,45.43
2023-03-13T16:18:25.205Z,45.76
2023-03-13T16:20:52.854Z,45.06
2023-03-13T16:23:19.610Z,45.86
2023-03-13T16:25:47.274Z,44.94
2023-03-13T16:28:14.816Z,44.90
2023-03-13T16:30:42.317Z,46.09
2023-03-13T16:33:09.371Z,46.30
2023-03-13T16:35:36.373Z,45.36
2023-03-13T16:38:03.748Z,46.32
2023-03-13T16:40:33.226Z,45.64
2023-03-13T16:43:00.316Z,46.31
2023-03-13T16:45:27.612Z,46.00
2023-03-13T16:47:54.491Z,45.60
2023-03-13T16:50:25.518Z,46.60
2023-03-13T16:52:53.107Z,45.98
2023-03-13T16:55:20.904Z,46.23
2023-03-13T16:57:47.517Z,45.58
2023-03-13T17:00:20.356Z,45.95
2023-03-13T17:02:47.145Z,46.25
2023-03-13T17:05:14.668Z,46.51
2023-03-13T17:07:43.097Z,46.25
2023-03-13T17:10:28.883Z,46.54
2023-03-13T17:12:55.983Z,46.17
2023-03-13T17:15:24.610Z,45.08
2023-03-13T17:17:52.492Z,45.95
2023-03-13T17:20:25.019Z,45.93
2023-03-13T17:22:51.924Z,46.79
2023-03-13T17:25:18.859Z,47.24
2023-03-13T17:27:45.609Z,46.49
2023-03-13T17:30:28.017Z,45.77
2023-03-13T17:32:54.780Z,44.86
2023-03-13T17:35:21.896Z,47.09
2023-03-13T17:37:49.126Z,46.25
2023-03-13T17:43:47.960Z,46.97
2023-03-13T17:46:22.215Z,46.56
2023-03-13T17:48:51.200Z,47.01
2023-03-13T17:51:29.209Z,47.72
2023-03-13T17:53:57.140Z,48.48
2023-03-13T17:56:28.895Z,47.86
2023-03-13T17:58:58.861Z,47.79
2023-03-13T18:01:28.765Z,47.72
2023-03-13T18:03:55.659Z,47.88
2023-03-13T18:06:26.393Z,47.57
2023-03-13T18:08:56.861Z,47.50
2023-03-13T18:11:25.075Z,47.59
2023-03-13T18:13:52.511Z,48.37
2023-03-13T18:16:26.909Z,49.30
2023-03-13T18:18:54.556Z,49.12
2023-03-13T18:21:22.852Z,49.55
2023-03-13T18:23:50.044Z,50.18
2023-03-13T18:26:22.165Z,49.74
2023-03-13T18:28:48.803Z,48.99
2023-03-13T18:31:15.506Z,50.29
2023-03-13T18:33:42.411Z,49.52
2023-03-13T18:36:17.415Z,49.68
2023-03-13T18:38:45.016Z,48.64
2023-03-13T18:41:12.034Z,49.03
2023-03-13T18:43:38.929Z,51.05
2023-03-13T18:46:05.917Z,52.17
2023-03-13T18:48:32.593Z,51.31
2023-03-13T18:50:59.194Z,51.89
2023-03-13T18:53:27.120Z,50.47
2023-03-13T18:55:54.007Z,51.08
2023-03-13T18:58:20.646Z,51.12
2023-03-13T19:00:47.458Z,49.93
2023-03-13T19:03:14.089Z,50.31
2023-03-13T19:05:40.735Z,50.64
2023-03-13T19:08:09.430Z,51.04
2023-03-13T19:10:36.252Z,51.37
2023-03-13T19:13:02.991Z,51.16
2023-03-13T19:15:31.678Z,52.65
2023-03-13T19:18:01.851Z,52.18
2023-03-13T19:20:30.120Z,51.38
2023-03-13T19:22:56.813Z,53.09
2023-03-13T19:25:23.658Z,53.08
2023-03-13T19:27:50.401Z,51.48
2023-03-13T19:30:19.195Z,52.16
2023-03-13T19:32:45.987Z,50.91
2023-03-13T19:35:12.668Z,53.35
2023-03-13T19:37:40.050Z,51.52
2023-03-13T19:40:12.778Z,51.77
2023-03-13T19:42:39.430Z,51.42
2023-03-13T19:45:06.788Z,51.71
2023-03-13T19:47:33.462Z,53.09
2023-03-13T19:50:00.174Z,53.08
2023-03-13T19:52:26.816Z,52.32
2023-03-13T19:54:53.470Z,51.27
2023-03-13T19:57:20.170Z,51.51
2023-03-13T19:59:46.868Z,51.05
2023-03-13T20:02:13.744Z,50.95
2023-03-13T20:04:40.451Z,50.97
2023-03-13T20:07:07.200Z,51.80
2023-03-13T20:09:35.583Z,52.92
2023-03-13T20:12:03.495Z,51.52
2023-03-13T20:14:30.138Z,50.41
2023-03-13T20:16:56.846Z,53.15
2023-03-13T20:19:23.484Z,52.34
2023-03-13T20:21:50.203Z,52.23
2023-03-13T20:24:16.883Z,50.84
2023-03-13T20:26:43.529Z,50.90
2023-03-13T20:29:10.278Z,50.42
2023-03-13T20:31:36.974Z,50.93
2023-03-13T20:34:03.663Z,51.10
2023-03-13T20:36:30.326Z,51.26
2023-03-13T20:38:57.121Z,51.51
2023-03-13T20:41:23.793Z,51.56
2023-03-13T20:43:50.750Z,49.84
2023-03-13T20:46:17.368Z,50.30
2023-03-13T20:48:44.245Z,50.71
2023-03-13T20:51:10.995Z,52.08
2023-03-13T20:53:39.273Z,51.51
2023-03-13T20:56:07.488Z,49.96
2023-03-13T20:58:35.462Z,48.72
2023-03-13T21:01:04.042Z,48.97
2023-03-13T21:03:31.195Z,49.71
2023-03-13T21:05:57.807Z,49.27
2023-03-13T21:08:24.486Z,48.33
2023-03-13T21:10:51.161Z,50.38
2023-03-13T21:13:17.902Z,48.07
2023-03-13T21:15:44.529Z,48.05
2023-03-13T21:18:11.193Z,49.82
2023-03-13T21:20:38.381Z,48.66
2023-03-13T21:23:05.141Z,49.16
2023-03-13T21:25:31.820Z,48.70
2023-03-13T21:27:58.578Z,49.17
2023-03-13T21:30:25.295Z,48.61
2023-03-13T21:32:52.133Z,49.15
2023-03-13T21:35:18.830Z,50.70
2023-03-13T21:37:45.451Z,51.54
2023-03-13T21:40:13.004Z,50.75
2023-03-13T21:42:39.758Z,50.99
2023-03-13T21:45:07.840Z,50.95
2023-03-13T21:47:34.917Z,51.07
2023-03-13T21:50:01.547Z,49.71
2023-03-13T21:52:28.317Z,49.17
2023-03-13T21:54:54.929Z,49.37
2023-03-13T21:57:21.574Z,49.52
2023-03-13T21:59:48.286Z,50.03
2023-03-13T22:02:14.984Z,50.56
2023-03-13T22:04:41.649Z,50.32
2023-03-13T22:07:09.618Z,50.83
2023-03-13T22:09:36.206Z,50.84
2023-03-13T22:12:07.263Z,49.95
2023-03-13T22:14:33.903Z,47.25
2023-03-13T22:17:00.521Z,48.50
2023-03-13T22:19:27.350Z,47.95
2023-03-13T22:21:53.990Z,47.77
2023-03-13T22:24:20.631Z,49.32
2023-03-13T22:26:47.257Z,49.23
2023-03-13T22:29:13.904Z,50.72
2023-03-13T22:31:40.529Z,50.37
2023-03-13T22:34:07.232Z,50.69
2023-03-13T22:36:33.858Z,51.47
2023-03-13T22:39:00.438Z,50.92
2023-03-13T22:41:27.172Z,52.11
2023-03-13T22:43:53.824Z,50.91
2023-03-13T22:46:20.572Z,51.35
2023-03-13T22:48:47.285Z,52.17
2023-03-13T22:51:14.498Z,52.40
2023-03-13T22:53:42.529Z,53.30
2023-03-13T22:56:11.005Z,51.17
2023-03-13T22:58:38.275Z,50.14
2023-03-13T23:01:10.162Z,52.49
2023-03-13T23:03:37.091Z,51.74
2023-03-13T23:06:15.937Z,52.95
2023-03-13T23:08:43.913Z,53.52
2023-03-13T23:11:10.843Z,52.78
2023-03-13T23:13:37.627Z,52.05
2023-03-13T23:16:09.724Z,52.88
2023-03-13T23:18:37.476Z,52.81
2023-03-13T23:21:10.189Z,52.53
2023-03-13T23:23:37.224Z,52.48
2023-03-13T23:26:06.061Z,52.92
2023-03-13T23:28:33.916Z,54.88
2023-03-13T23:31:00.783Z,52.82
2023-03-13T23:33:28.909Z,53.48
2023-03-13T23:35:55.585Z,51.29
2023-03-13T23:38:22.223Z,51.46
2023-03-13T23:40:48.985Z,51.20
2023-03-13T23:43:15.638Z,51.80
2023-03-13T23:45:42.236Z,50.91
2023-03-13T23:48:08.888Z,49.53
2023-03-13T23:50:36.539Z,50.01
2023-03-13T23:53:03.385Z,50.39
2023-03-13T23:55:30.012Z,47.60
2023-03-13T23:57:56.728Z,48.33
