createdAt,value
2018-09-23T00:01:34.800Z,14.70
2018-09-23T00:05:38.138Z,12.73
2018-09-23T00:09:41.473Z,12.97
2018-09-23T00:13:44.902Z,12.30
2018-09-23T00:17:48.204Z,11.97
2018-09-23T00:21:51.534Z,12.97
2018-09-23T00:25:54.869Z,16.30
2018-09-23T00:29:58.194Z,13.20
2018-09-23T00:34:01.539Z,11.23
2018-09-23T00:38:04.907Z,15.73
2018-09-23T00:42:08.273Z,14.23
2018-09-23T00:46:11.631Z,16.00
2018-09-23T00:50:14.971Z,13.13
2018-09-23T00:54:18.296Z,13.33
2018-09-23T00:58:21.655Z,14.77
2018-09-23T01:02:24.985Z,13.83
2018-09-23T01:06:28.568Z,12.70
2018-09-23T01:10:31.900Z,19.13
2018-09-23T01:14:35.267Z,13.37
2018-09-23T01:18:38.596Z,13.20
2018-09-23T01:22:41.952Z,13.47
2018-09-23T01:26:45.291Z,15.10
2018-09-23T01:30:48.620Z,15.33
2018-09-23T01:34:51.956Z,14.80
2018-09-23T01:38:55.396Z,16.53
2018-09-23T01:42:58.700Z,18.00
2018-09-23T01:47:02.038Z,18.10
2018-09-23T01:51:05.358Z,20.40
2018-09-23T01:55:08.691Z,20.57
2018-09-23T01:59:12.015Z,20.77
2018-09-23T02:03:15.395Z,22.23
2018-09-23T02:07:18.811Z,21.43
2018-09-23T02:11:22.206Z,17.70
2018-09-23T02:15:25.544Z,24.17
2018-09-23T02:19:28.855Z,21.67
2018-09-23T02:23:32.191Z,22.10
2018-09-23T02:27:35.536Z,20.33
2018-09-23T02:31:38.879Z,22.83
2018-09-23T02:35:42.212Z,21.37
2018-09-23T02:39:45.538Z,20.90
2018-09-23T02:43:48.868Z,25.23
2018-09-23T02:47:52.191Z,25.40
2018-09-23T02:51:55.509Z,21.67
2018-09-23T02:55:58.838Z,24.70
2018-09-23T03:00:02.240Z,25.07
2018-09-23T03:04:05.567Z,28.63
2018-09-23T03:08:08.894Z,27.13
2018-09-23T03:12:12.243Z,27.30
2018-09-23T03:16:15.674Z,28.87
2018-09-23T03:20:18.982Z,27.70
2018-09-23T03:24:22.310Z,28.17
2018-09-23T03:28:25.634Z,29.33
2018-09-23T03:32:28.968Z,28.77
2018-09-23T03:36:32.340Z,25.93
2018-09-23T03:40:36.099Z,26.67
2018-09-23T03:44:39.425Z,28.97
2018-09-23T03:48:42.756Z,29.87
2018-09-23T03:52:46.143Z,33.33
2018-09-23T03:56:49.477Z,28.37
2018-09-23T04:00:52.828Z,35.53
2018-09-23T04:04:56.169Z,29.63
2018-09-23T04:08:59.496Z,26.33
2018-09-23T04:13:02.826Z,31.40
2018-09-23T04:17:06.310Z,29.43
2018-09-23T04:21:09.615Z,26.63
2018-09-23T04:25:12.940Z,25.70
2018-09-23T04:29:16.272Z,25.10
2018-09-23T04:33:19.596Z,24.07
2018-09-23T04:37:22.922Z,25.97
2018-09-23T04:41:26.251Z,25.30
2018-09-23T04:45:29.579Z,24.67
2018-09-23T04:49:32.919Z,32.90
2018-09-23T04:53:36.238Z,26.77
2018-09-23T04:57:39.555Z,29.27
2018-09-23T05:01:42.858Z,25.80
2018-09-23T05:05:46.183Z,26.07
2018-09-23T05:09:49.795Z,25.47
2018-09-23T05:13:53.163Z,28.77
2018-09-23T05:17:56.522Z,22.83
2018-09-23T05:21:59.859Z,23.77
2018-09-23T05:26:03.182Z,25.07
2018-09-23T05:30:06.694Z,25.53
2018-09-23T05:34:10.030Z,23.90
2018-09-23T05:38:13.372Z,23.40
2018-09-23T05:42:16.679Z,23.73
2018-09-23T05:46:20.017Z,27.13
2018-09-23T05:50:23.363Z,24.13
2018-09-23T05:54:26.690Z,31.87
2018-09-23T05:58:30.003Z,26.37
2018-09-23T06:02:34.151Z,26.90
2018-09-23T06:06:37.467Z,22.83
2018-09-23T06:10:40.799Z,23.13
2018-09-23T06:14:44.138Z,26.37
2018-09-23T06:18:47.485Z,23.93
2018-09-23T06:22:50.881Z,27.63
2018-09-23T06:26:54.208Z,22.37
2018-09-23T06:30:57.540Z,20.27
2018-09-23T06:35:00.857Z,25.07
2018-09-23T06:39:06.051Z,22.13
2018-09-23T06:43:09.372Z,23.00
2018-09-23T06:47:12.672Z,25.33
2018-09-23T06:51:16.043Z,21.47
2018-09-23T06:55:19.373Z,21.70
2018-09-23T06:59:22.740Z,22.43
2018-09-23T07:03:26.075Z,24.77
2018-09-23T07:07:29.379Z,24.80
2018-09-23T07:11:32.762Z,20.87
2018-09-23T07:15:36.067Z,22.23
2018-09-23T07:19:39.530Z,19.20
2018-09-23T07:23:42.888Z,20.50
2018-09-23T07:27:46.213Z,24.77
2018-09-23T07:31:49.529Z,21.63
2018-09-23T07:35:52.862Z,18.57
2018-09-23T07:39:56.283Z,21.80
2018-09-23T07:43:59.635Z,17.13
2018-09-23T07:48:02.988Z,23.83
2018-09-23T07:52:06.339Z,20.97
2018-09-23T07:56:09.696Z,23.00
2018-09-23T08:00:13.015Z,19.73
2018-09-23T08:04:16.342Z,20.03
2018-09-23T08:08:19.647Z,17.83
2018-09-23T08:12:23.069Z,15.73
2018-09-23T08:16:26.347Z,16.87
2018-09-23T08:20:30.278Z,18.07
2018-09-23T08:24:33.468Z,15.33
2018-09-23T08:28:36.783Z,16.33
2018-09-23T08:32:40.111Z,16.77
2018-09-23T08:36:43.459Z,15.87
2018-09-23T08:40:46.849Z,16.47
2018-09-23T08:44:50.179Z,15.83
2018-09-23T08:48:53.549Z,14.43
2018-09-23T08:52:56.952Z,15.50
2018-09-23T08:57:00.299Z,12.27
2018-09-23T09:01:03.728Z,11.00
2018-09-23T09:05:07.239Z,10.57
2018-09-23T09:09:10.575Z,11.53
2018-09-23T09:13:13.963Z,11.37
2018-09-23T09:17:17.327Z,12.77
2018-09-23T09:21:20.858Z,14.73
2018-09-23T09:25:24.195Z,16.57
2018-09-23T09:29:27.528Z,13.00
2018-09-23T09:33:30.891Z,11.87
2018-09-23T09:37:34.240Z,13.13
2018-09-23T09:41:37.575Z,13.20
2018-09-23T09:45:40.995Z,12.80
2018-09-23T09:49:44.339Z,12.17
2018-09-23T09:53:47.701Z,13.70
2018-09-23T09:57:51.060Z,17.07
2018-09-23T10:01:54.400Z,11.77
2018-09-23T10:05:57.800Z,11.13
2018-09-23T10:10:01.123Z,16.10
2018-09-23T10:14:04.504Z,16.07
2018-09-23T10:18:07.831Z,13.60
2018-09-23T10:22:11.144Z,13.00
2018-09-23T10:26:14.471Z,14.80
2018-09-23T10:30:17.784Z,12.80
2018-09-23T10:34:21.123Z,12.53
2018-09-23T10:38:24.483Z,12.43
2018-09-23T10:42:34.497Z,14.17
2018-09-23T10:46:38.368Z,15.80
2018-09-23T10:50:41.745Z,16.07
2018-09-23T10:54:45.069Z,13.33
2018-09-23T10:58:48.455Z,13.83
2018-09-23T11:02:55.886Z,13.57
2018-09-23T11:06:59.199Z,16.37
2018-09-23T11:11:02.511Z,16.87
2018-09-23T11:15:05.897Z,18.13
2018-09-23T11:19:09.196Z,14.00
2018-09-23T11:23:12.577Z,15.27
2018-09-23T11:27:15.860Z,14.73
2018-09-23T11:31:19.292Z,14.57
2018-09-23T11:35:22.641Z,16.07
2018-09-23T11:39:25.963Z,18.60
2018-09-23T11:43:29.298Z,16.00
2018-09-23T11:47:32.627Z,15.50
2018-09-23T11:51:35.980Z,16.23
2018-09-23T11:55:39.312Z,20.10
2018-09-23T11:59:42.639Z,22.67
2018-09-23T12:03:45.973Z,20.77
2018-09-23T12:07:49.313Z,23.13
2018-09-23T12:11:52.662Z,22.03
2018-09-23T12:15:55.961Z,18.63
2018-09-23T12:19:59.283Z,18.00
2018-09-23T12:24:02.606Z,25.70
2018-09-23T12:28:05.930Z,22.60
2018-09-23T12:32:09.245Z,21.73
2018-09-23T12:36:12.547Z,22.43
2018-09-23T12:40:15.883Z,25.87
2018-09-23T12:44:19.206Z,19.93
2018-09-23T12:48:22.575Z,17.60
2018-09-23T12:52:25.902Z,17.93
2018-09-23T12:56:29.220Z,17.57
2018-09-23T13:00:32.550Z,17.40
2018-09-23T13:04:35.979Z,18.07
2018-09-23T13:08:39.600Z,17.93
2018-09-23T13:12:42.958Z,15.63
2018-09-23T13:16:46.260Z,15.43
2018-09-23T13:20:49.692Z,14.13
2018-09-23T13:24:53.013Z,14.10
2018-09-23T13:28:56.335Z,13.50
2018-09-23T13:32:59.664Z,14.27
2018-09-23T13:37:02.977Z,9.70
2018-09-23T13:41:06.361Z,7.57
2018-09-23T13:45:09.630Z,7.13
2018-09-23T13:49:12.964Z,12.77
2018-09-23T13:53:16.274Z,11.23
2018-09-23T13:57:19.571Z,9.50
2018-09-23T14:01:22.894Z,12.33
2018-09-23T14:05:26.209Z,7.87
2018-09-23T14:09:29.608Z,9.93
2018-09-23T14:13:32.939Z,15.00
2018-09-23T14:17:36.259Z,13.13
2018-09-23T14:21:39.591Z,12.50
2018-09-23T14:25:43.072Z,14.17
2018-09-23T14:29:46.699Z,12.87
2018-09-23T14:33:50.019Z,14.07
2018-09-23T14:37:53.366Z,15.33
2018-09-23T14:41:56.764Z,14.03
2018-09-23T14:46:00.077Z,12.53
2018-09-23T14:50:03.440Z,9.77
2018-09-23T14:54:06.801Z,8.37
2018-09-23T14:58:13.075Z,7.40
2018-09-23T15:02:16.412Z,10.87
2018-09-23T15:06:19.741Z,10.73
2018-09-23T15:10:23.090Z,10.07
2018-09-23T15:14:26.424Z,11.97
2018-09-23T15:18:29.732Z,8.30
2018-09-23T15:22:33.070Z,9.97
2018-09-23T15:26:36.391Z,5.23
2018-09-23T15:30:39.712Z,6.83
2018-09-23T15:34:43.036Z,5.13
2018-09-23T15:38:46.349Z,12.07
2018-09-23T15:42:49.679Z,11.53
2018-09-23T15:46:52.996Z,9.07
2018-09-23T15:50:56.410Z,10.43
2018-09-23T15:54:59.719Z,8.20
2018-09-23T15:59:03.023Z,7.23
2018-09-23T16:03:06.371Z,6.97
2018-09-23T16:07:09.794Z,8.07
2018-09-23T16:11:13.191Z,6.57
2018-09-23T16:15:16.632Z,13.33
2018-09-23T16:19:20.061Z,20.17
2018-09-23T16:23:23.540Z,11.67
2018-09-23T16:27:26.863Z,12.50
2018-09-23T16:31:38.160Z,14.23
2018-09-23T16:39:49.156Z,11.07
2018-09-23T16:43:52.475Z,9.23
2018-09-23T16:47:55.808Z,11.97
2018-09-23T16:51:59.356Z,11.60
2018-09-23T16:56:02.699Z,14.20
2018-09-23T17:00:06.038Z,14.07
2018-09-23T17:04:09.337Z,12.93
2018-09-23T17:08:12.659Z,8.83
2018-09-23T17:12:16.048Z,9.17
2018-09-23T17:16:19.391Z,11.17
2018-09-23T17:20:22.769Z,6.50
2018-09-23T17:24:26.141Z,5.83
2018-09-23T17:28:29.606Z,7.60
2018-09-23T17:32:32.854Z,5.57
2018-09-23T17:36:36.235Z,6.27
2018-09-23T17:40:39.691Z,5.73
2018-09-23T17:44:42.995Z,4.40
2018-09-23T17:48:46.562Z,4.20
2018-09-23T17:52:49.922Z,5.83
2018-09-23T17:56:53.252Z,4.83
2018-09-23T18:00:56.623Z,4.47
2018-09-23T18:05:00.044Z,6.50
2018-09-23T18:09:04.506Z,4.10
2018-09-23T18:13:07.987Z,5.07
2018-09-23T18:17:11.538Z,5.90
2018-09-23T18:21:14.944Z,4.43
2018-09-23T18:25:18.252Z,4.43
2018-09-23T18:29:21.582Z,4.20
2018-09-23T18:33:24.958Z,3.27
2018-09-23T18:37:28.401Z,2.70
2018-09-23T18:41:31.626Z,6.23
2018-09-23T18:45:34.930Z,3.73
2018-09-23T18:49:38.320Z,6.07
2018-09-23T18:53:45.904Z,6.60
2018-09-23T18:57:49.264Z,4.27
2018-09-23T19:01:52.602Z,3.83
2018-09-23T19:05:55.899Z,5.67
2018-09-23T19:09:59.263Z,5.10
2018-09-23T19:14:02.608Z,5.30
2018-09-23T19:18:05.930Z,2.57
2018-09-23T19:22:14.682Z,4.37
2018-09-23T19:26:18.037Z,2.77
2018-09-23T19:30:21.368Z,4.30
2018-09-23T19:34:24.716Z,5.73
2018-09-23T19:38:28.047Z,6.50
2018-09-23T19:42:31.352Z,4.40
2018-09-23T19:46:34.673Z,5.93
2018-09-23T19:50:38.635Z,6.43
2018-09-23T19:54:42.047Z,4.87
2018-09-23T19:58:45.392Z,7.47
2018-09-23T20:02:48.719Z,5.47
2018-09-23T20:06:52.122Z,5.77
2018-09-23T20:10:55.563Z,5.77
2018-09-23T20:14:58.891Z,7.87
2018-09-23T20:19:03.299Z,6.37
2018-09-23T20:23:06.663Z,15.93
2018-09-23T20:27:10.011Z,6.77
2018-09-23T20:31:13.360Z,9.23
2018-09-23T20:35:16.689Z,7.57
2018-09-23T20:39:20.014Z,6.57
2018-09-23T20:43:23.411Z,6.87
2018-09-23T20:47:26.720Z,9.43
2018-09-23T20:51:30.039Z,7.10
2018-09-23T20:55:33.390Z,9.53
2018-09-23T20:59:36.735Z,6.40
2018-09-23T21:03:40.097Z,10.00
2018-09-23T21:07:43.440Z,9.73
2018-09-23T21:11:46.794Z,6.17
2018-09-23T21:15:50.318Z,7.50
2018-09-23T21:19:54.325Z,5.67
2018-09-23T21:23:57.739Z,8.43
2018-09-23T21:28:01.044Z,6.67
2018-09-23T21:32:04.455Z,7.50
2018-09-23T21:36:07.861Z,13.63
2018-09-23T21:40:11.355Z,6.40
2018-09-23T21:44:16.358Z,9.07
2018-09-23T21:48:19.660Z,7.73
2018-09-23T21:52:25.170Z,6.47
2018-09-23T21:56:28.494Z,7.37
2018-09-23T22:00:37.059Z,6.90
2018-09-23T22:04:40.395Z,7.07
2018-09-23T22:08:43.709Z,11.30
2018-09-23T22:12:47.083Z,5.87
2018-09-23T22:16:50.660Z,8.40
2018-09-23T22:20:54.017Z,4.73
2018-09-23T22:24:57.345Z,6.23
2018-09-23T22:29:00.655Z,8.37
2018-09-23T22:33:04.010Z,5.13
2018-09-23T22:37:07.345Z,3.83
2018-09-23T22:41:10.685Z,7.33
2018-09-23T22:45:14.015Z,9.07
2018-09-23T22:49:17.348Z,8.67
2018-09-23T22:53:20.694Z,3.97
2018-09-23T22:57:24.027Z,5.70
2018-09-23T23:01:27.354Z,13.40
2018-09-23T23:05:30.690Z,6.40
2018-09-23T23:09:34.507Z,7.27
2018-09-23T23:13:37.820Z,7.70
2018-09-23T23:17:41.158Z,7.97
2018-09-23T23:21:44.469Z,7.07
2018-09-23T23:25:47.791Z,12.93
2018-09-23T23:29:51.123Z,6.20
2018-09-23T23:33:54.433Z,8.47
2018-09-23T23:37:57.755Z,7.93
2018-09-23T23:42:01.088Z,7.30
2018-09-23T23:46:04.416Z,7.50
2018-09-23T23:50:07.749Z,8.37
2018-09-23T23:54:11.153Z,3.30
2018-09-23T23:58:14.494Z,6.93
