createdAt,value
2017-01-06T00:00:18.743Z,0
2017-01-06T00:00:59.248Z,0
2017-01-06T00:01:39.736Z,0
2017-01-06T00:02:20.224Z,0
2017-01-06T00:03:00.725Z,0
2017-01-06T00:03:41.214Z,0
2017-01-06T00:04:21.701Z,0
2017-01-06T00:05:02.197Z,0
2017-01-06T00:05:42.696Z,0
2017-01-06T00:06:23.181Z,0
2017-01-06T00:07:03.678Z,0
2017-01-06T00:07:44.182Z,0
2017-01-06T00:08:24.670Z,0
2017-01-06T00:09:05.147Z,0
2017-01-06T00:09:45.643Z,0
2017-01-06T00:10:26.139Z,0
2017-01-06T00:11:06.623Z,0
2017-01-06T00:11:47.116Z,0
2017-01-06T00:12:27.621Z,0
2017-01-06T00:13:08.118Z,0
2017-01-06T00:13:48.594Z,0
2017-01-06T00:14:29.083Z,0
2017-01-06T00:15:09.580Z,0
2017-01-06T00:17:27.688Z,0
2017-01-06T00:18:08.174Z,0
2017-01-06T00:18:48.669Z,0
2017-01-06T00:19:29.168Z,0
2017-01-06T00:20:09.656Z,0
2017-01-06T00:20:50.142Z,0
2017-01-06T00:21:30.620Z,0
2017-01-06T00:22:11.106Z,0
2017-01-06T00:22:51.610Z,0
2017-01-06T00:23:32.104Z,0
2017-01-06T00:24:12.585Z,0
2017-01-06T00:24:53.075Z,0
2017-01-06T00:25:33.562Z,0
2017-01-06T00:26:14.230Z,0
2017-01-06T00:26:54.716Z,0
2017-01-06T00:27:35.195Z,0
2017-01-06T00:28:15.711Z,0
2017-01-06T00:28:56.200Z,0
2017-01-06T00:29:36.688Z,0
2017-01-06T00:30:17.185Z,0
2017-01-06T00:30:57.675Z,0
2017-01-06T00:31:38.157Z,0
2017-01-06T00:32:18.642Z,0
2017-01-06T00:32:59.129Z,0
2017-01-06T00:33:39.607Z,0
2017-01-06T00:34:20.091Z,0
2017-01-06T00:35:00.582Z,0
2017-01-06T00:35:41.072Z,0
2017-01-06T00:36:21.577Z,0
2017-01-06T00:37:02.056Z,0
2017-01-06T00:37:42.551Z,0
2017-01-06T00:38:23.049Z,0
2017-01-06T00:39:03.539Z,0
2017-01-06T00:39:44.048Z,0
2017-01-06T00:40:24.539Z,0
2017-01-06T00:41:05.015Z,0
2017-01-06T00:41:45.516Z,0
2017-01-06T00:42:26.016Z,0
2017-01-06T00:43:06.499Z,0
2017-01-06T00:43:46.988Z,0
2017-01-06T00:44:27.488Z,0
2017-01-06T00:45:07.983Z,0
2017-01-06T00:45:48.464Z,0
2017-01-06T00:46:28.962Z,0
2017-01-06T00:47:09.524Z,0
2017-01-06T00:47:50.004Z,0
2017-01-06T00:48:30.492Z,0
2017-01-06T00:49:10.985Z,0
2017-01-06T00:49:51.488Z,0
2017-01-06T00:50:31.974Z,0
2017-01-06T00:51:12.511Z,0
2017-01-06T00:51:53.002Z,0
2017-01-06T00:52:33.490Z,0
2017-01-06T00:53:13.983Z,0
2017-01-06T00:53:54.483Z,0
2017-01-06T00:54:34.976Z,0
2017-01-06T00:55:15.478Z,0
2017-01-06T00:55:55.981Z,0
2017-01-06T00:56:36.477Z,0
2017-01-06T00:57:16.996Z,0
2017-01-06T00:57:57.474Z,0
2017-01-06T00:58:37.967Z,0
2017-01-06T00:59:18.455Z,0
2017-01-06T00:59:58.934Z,0
2017-01-06T01:00:39.432Z,0
2017-01-06T01:01:19.921Z,0
2017-01-06T01:02:00.414Z,0
2017-01-06T01:02:40.920Z,0
2017-01-06T01:03:21.416Z,0
2017-01-06T01:04:01.905Z,0
2017-01-06T01:04:42.414Z,0
2017-01-06T01:05:22.903Z,0
2017-01-06T01:06:03.420Z,0
2017-01-06T01:06:43.915Z,0
2017-01-06T01:07:24.432Z,0
2017-01-06T01:08:04.923Z,0
2017-01-06T01:08:45.407Z,0
2017-01-06T01:09:25.896Z,0
2017-01-06T01:10:06.389Z,0
2017-01-06T01:10:46.879Z,0
2017-01-06T01:11:27.366Z,0
2017-01-06T01:12:07.851Z,0
2017-01-06T01:12:48.358Z,0
2017-01-06T01:13:28.847Z,0
2017-01-06T01:14:09.341Z,0
2017-01-06T01:14:49.858Z,0
2017-01-06T01:15:30.362Z,0
2017-01-06T01:16:10.849Z,0
2017-01-06T01:16:51.356Z,0
2017-01-06T01:17:31.835Z,0
2017-01-06T01:18:12.329Z,0
2017-01-06T01:18:52.810Z,0
2017-01-06T01:19:33.303Z,0
2017-01-06T01:20:13.801Z,0
2017-01-06T01:20:54.290Z,0
2017-01-06T01:21:34.775Z,0
2017-01-06T01:22:15.259Z,0
2017-01-06T01:22:55.754Z,0
2017-01-06T01:23:36.247Z,0
2017-01-06T01:24:16.737Z,0
2017-01-06T01:24:57.222Z,0
2017-01-06T01:25:37.705Z,0
2017-01-06T01:26:18.199Z,0
2017-01-06T01:26:58.695Z,0
2017-01-06T01:27:39.181Z,0
2017-01-06T01:28:19.672Z,0
2017-01-06T01:29:00.152Z,0
2017-01-06T01:29:40.658Z,0
2017-01-06T01:30:21.145Z,0
2017-01-06T01:31:01.627Z,0
2017-01-06T01:31:42.137Z,0
2017-01-06T01:32:22.640Z,0
2017-01-06T01:33:03.135Z,0
2017-01-06T01:33:43.639Z,0
2017-01-06T01:34:24.136Z,0
2017-01-06T01:35:04.630Z,0
2017-01-06T01:35:45.112Z,0
2017-01-06T01:36:25.605Z,0
2017-01-06T01:37:06.099Z,0
2017-01-06T01:37:46.589Z,0
2017-01-06T01:38:27.077Z,0
2017-01-06T01:39:07.581Z,0
2017-01-06T01:39:48.065Z,0
2017-01-06T01:40:28.551Z,0
2017-01-06T01:41:09.036Z,0
2017-01-06T01:41:49.530Z,0
2017-01-06T01:42:30.024Z,0
2017-01-06T01:43:10.517Z,0
2017-01-06T01:43:51.009Z,0
2017-01-06T01:44:31.518Z,0
2017-01-06T01:45:12.026Z,0
2017-01-06T01:45:52.515Z,0
2017-01-06T01:46:33.001Z,0
2017-01-06T01:47:13.479Z,0
2017-01-06T01:47:53.960Z,0
2017-01-06T01:48:34.446Z,0
2017-01-06T01:49:14.955Z,0
2017-01-06T01:49:55.444Z,0
2017-01-06T01:50:35.924Z,0
2017-01-06T01:51:16.417Z,0
2017-01-06T01:51:56.918Z,0
2017-01-06T01:52:37.407Z,0
2017-01-06T01:53:17.899Z,0
2017-01-06T01:53:58.404Z,0
2017-01-06T01:54:38.911Z,0
2017-01-06T01:55:19.404Z,0
2017-01-06T01:55:59.908Z,0
2017-01-06T01:56:40.403Z,0
2017-01-06T01:57:20.889Z,0
2017-01-06T01:58:01.368Z,0
2017-01-06T01:58:41.864Z,0
2017-01-06T01:59:22.354Z,0
2017-01-06T02:00:02.846Z,0
2017-01-06T02:00:43.334Z,0
2017-01-06T02:02:40.992Z,0
2017-01-06T02:03:21.471Z,0
2017-01-06T02:05:39.296Z,0
2017-01-06T02:06:19.781Z,0
2017-01-06T02:07:00.261Z,0
2017-01-06T02:07:40.747Z,0
2017-01-06T02:08:21.243Z,0
2017-01-06T02:09:01.743Z,0
2017-01-06T02:09:42.199Z,0
2017-01-06T02:10:22.689Z,0
2017-01-06T02:11:03.186Z,0
2017-01-06T02:11:43.676Z,0
2017-01-06T02:12:24.167Z,0
2017-01-06T02:13:04.677Z,0
2017-01-06T02:13:45.167Z,0
2017-01-06T02:14:25.669Z,0
2017-01-06T02:15:06.147Z,0
2017-01-06T02:15:46.627Z,0
2017-01-06T02:16:27.120Z,0
2017-01-06T02:17:07.605Z,0
2017-01-06T02:17:48.083Z,0
2017-01-06T02:18:28.579Z,0
2017-01-06T02:19:09.074Z,0
2017-01-06T02:19:49.566Z,0
2017-01-06T02:20:30.051Z,0
2017-01-06T02:21:10.540Z,0
2017-01-06T02:21:51.025Z,0
2017-01-06T02:22:31.506Z,0
2017-01-06T02:23:12.003Z,0
2017-01-06T02:23:52.490Z,0
2017-01-06T02:24:32.976Z,0
2017-01-06T02:25:13.472Z,0
2017-01-06T02:25:53.965Z,0
2017-01-06T02:26:34.455Z,0
2017-01-06T02:27:14.940Z,0
2017-01-06T02:27:55.421Z,0
2017-01-06T02:28:35.913Z,0
2017-01-06T02:29:16.418Z,0
2017-01-06T02:29:56.903Z,0
2017-01-06T02:30:37.388Z,0
2017-01-06T02:31:17.875Z,0
2017-01-06T02:31:58.365Z,0
2017-01-06T02:32:38.857Z,0
2017-01-06T02:33:19.340Z,0
2017-01-06T02:33:59.826Z,0
2017-01-06T02:34:40.308Z,0
2017-01-06T02:35:20.795Z,0
2017-01-06T02:36:01.340Z,0
2017-01-06T02:36:41.820Z,0
2017-01-06T02:37:22.304Z,0
2017-01-06T02:38:02.794Z,0
2017-01-06T02:38:43.283Z,0
2017-01-06T02:39:23.802Z,0
2017-01-06T02:40:04.299Z,0
2017-01-06T02:40:44.796Z,0
2017-01-06T02:41:25.297Z,0
2017-01-06T02:42:05.790Z,0
2017-01-06T02:42:46.297Z,0
2017-01-06T02:43:26.783Z,0
2017-01-06T02:44:07.278Z,0
2017-01-06T02:44:47.792Z,0
2017-01-06T02:45:28.296Z,0
2017-01-06T02:46:08.786Z,0
2017-01-06T02:46:49.296Z,0
2017-01-06T02:47:29.787Z,0
2017-01-06T02:48:10.291Z,0
2017-01-06T02:48:50.794Z,0
2017-01-06T02:49:31.288Z,0
2017-01-06T02:50:11.782Z,0
2017-01-06T02:50:52.270Z,0
2017-01-06T02:51:32.760Z,0
2017-01-06T02:52:13.256Z,0
2017-01-06T02:52:53.740Z,0
2017-01-06T02:53:34.221Z,0
2017-01-06T02:54:14.735Z,0
2017-01-06T02:54:55.228Z,0
2017-01-06T02:55:35.736Z,0
2017-01-06T02:56:16.232Z,0
2017-01-06T02:56:56.739Z,0
2017-01-06T02:57:37.217Z,0
2017-01-06T02:58:17.732Z,0
2017-01-06T02:58:58.218Z,0
2017-01-06T02:59:38.710Z,0
2017-01-06T03:00:19.190Z,0
2017-01-06T03:00:59.667Z,0
2017-01-06T03:01:40.150Z,0
2017-01-06T03:02:20.631Z,0
2017-01-06T03:03:01.123Z,0
2017-01-06T03:03:41.619Z,0
2017-01-06T03:04:22.116Z,0
2017-01-06T03:05:02.619Z,0
2017-01-06T03:05:43.113Z,0
2017-01-06T03:06:23.602Z,0
2017-01-06T03:07:04.123Z,0
2017-01-06T03:07:44.622Z,0
2017-01-06T03:08:25.110Z,0
2017-01-06T03:09:05.599Z,0
2017-01-06T03:09:46.109Z,0
2017-01-06T03:10:26.612Z,0
2017-01-06T03:11:07.119Z,0
2017-01-06T03:11:47.611Z,0
2017-01-06T03:12:28.089Z,0
2017-01-06T03:13:08.583Z,0
2017-01-06T03:13:49.065Z,0
2017-01-06T03:14:29.551Z,0
2017-01-06T03:15:10.041Z,0
2017-01-06T03:15:50.521Z,0
2017-01-06T03:16:31.876Z,0
2017-01-06T03:17:12.380Z,0
2017-01-06T03:17:52.875Z,0
2017-01-06T03:20:20.861Z,0
2017-01-06T03:21:01.361Z,0
2017-01-06T03:21:41.842Z,0
2017-01-06T03:22:22.338Z,0
2017-01-06T03:23:02.826Z,0
2017-01-06T03:23:43.317Z,0
2017-01-06T03:24:23.809Z,0
2017-01-06T03:25:04.290Z,0
2017-01-06T03:25:44.783Z,0
2017-01-06T03:26:25.286Z,0
2017-01-06T03:27:05.769Z,0
2017-01-06T03:27:46.254Z,0
2017-01-06T03:28:26.737Z,0
2017-01-06T03:29:07.294Z,0
2017-01-06T03:29:47.788Z,0
2017-01-06T03:30:28.271Z,0
2017-01-06T03:31:08.781Z,0
2017-01-06T03:31:49.286Z,0
2017-01-06T03:32:29.777Z,0
2017-01-06T03:33:10.285Z,0
2017-01-06T03:33:50.772Z,0
2017-01-06T03:34:31.283Z,0
2017-01-06T03:35:11.770Z,0
2017-01-06T03:35:52.253Z,0
2017-01-06T03:36:32.741Z,0
2017-01-06T03:37:13.231Z,0
2017-01-06T03:37:53.726Z,0
2017-01-06T03:38:34.215Z,0
2017-01-06T03:39:14.707Z,0
2017-01-06T03:39:55.218Z,0
2017-01-06T03:40:35.722Z,0
2017-01-06T03:41:16.226Z,0
2017-01-06T03:41:56.723Z,0
2017-01-06T03:42:37.216Z,0
2017-01-06T03:43:17.700Z,0
2017-01-06T03:43:58.180Z,0
2017-01-06T03:44:38.662Z,0
2017-01-06T03:45:19.147Z,0
2017-01-06T03:45:59.638Z,0
2017-01-06T03:46:40.144Z,0
2017-01-06T03:47:20.627Z,0
2017-01-06T03:48:01.121Z,0
2017-01-06T03:48:41.612Z,0
2017-01-06T03:49:22.106Z,0
2017-01-06T03:50:02.592Z,0
2017-01-06T03:50:43.071Z,0
2017-01-06T03:51:23.556Z,0
2017-01-06T03:52:04.064Z,0
2017-01-06T03:52:44.550Z,0
2017-01-06T03:53:25.056Z,0
2017-01-06T03:54:05.542Z,0
2017-01-06T03:54:46.026Z,0
2017-01-06T03:55:26.514Z,0
2017-01-06T03:56:06.999Z,0
2017-01-06T03:56:47.505Z,0
2017-01-06T03:57:27.992Z,0
2017-01-06T03:58:08.481Z,0
2017-01-06T03:58:48.963Z,0
2017-01-06T03:59:29.459Z,0
2017-01-06T04:00:09.955Z,0
2017-01-06T04:00:50.440Z,0
2017-01-06T04:01:30.927Z,0
2017-01-06T04:02:11.426Z,0
2017-01-06T04:02:51.925Z,0
2017-01-06T04:03:32.407Z,0
2017-01-06T04:04:12.892Z,0
2017-01-06T04:04:53.378Z,0
2017-01-06T04:05:33.874Z,0
2017-01-06T04:06:14.361Z,0
2017-01-06T04:06:54.850Z,0
2017-01-06T04:07:35.335Z,0
2017-01-06T04:08:15.841Z,0
2017-01-06T04:08:56.343Z,0
2017-01-06T04:09:36.843Z,0
2017-01-06T04:10:17.344Z,0
2017-01-06T04:10:57.845Z,0
2017-01-06T04:11:38.352Z,0
2017-01-06T04:12:18.844Z,0
2017-01-06T04:12:59.338Z,0
2017-01-06T04:13:39.841Z,0
2017-01-06T04:14:20.368Z,0
2017-01-06T04:15:00.853Z,0
2017-01-06T04:15:41.341Z,0
2017-01-06T04:16:21.832Z,0
2017-01-06T04:17:02.323Z,0
2017-01-06T04:17:42.814Z,0
2017-01-06T04:18:23.289Z,0
2017-01-06T04:19:03.784Z,0
2017-01-06T04:19:44.280Z,0
2017-01-06T04:20:24.769Z,0
2017-01-06T04:21:05.257Z,0
2017-01-06T04:21:45.745Z,0
2017-01-06T04:22:26.234Z,0
2017-01-06T04:23:06.726Z,0
2017-01-06T04:23:47.217Z,0
2017-01-06T04:24:27.701Z,0
2017-01-06T04:25:08.186Z,0
2017-01-06T04:25:48.678Z,0
2017-01-06T04:26:29.174Z,0
2017-01-06T04:27:09.664Z,0
2017-01-06T04:27:50.145Z,0
2017-01-06T04:28:30.630Z,0
2017-01-06T04:29:11.123Z,0
2017-01-06T04:29:51.622Z,0
2017-01-06T04:30:32.111Z,0
2017-01-06T04:31:12.591Z,0
2017-01-06T04:31:53.074Z,0
2017-01-06T04:32:33.567Z,0
2017-01-06T04:33:14.062Z,0
2017-01-06T04:33:54.564Z,0
2017-01-06T04:34:35.069Z,0
2017-01-06T04:35:15.681Z,0
2017-01-06T04:35:56.208Z,0
2017-01-06T04:36:36.798Z,0
2017-01-06T04:37:17.341Z,0
2017-01-06T04:37:57.824Z,0
2017-01-06T04:38:38.959Z,0
2017-01-06T04:39:19.436Z,0
2017-01-06T04:39:59.932Z,0
2017-01-06T04:40:40.449Z,0
2017-01-06T04:41:20.919Z,0
2017-01-06T04:42:01.418Z,0
2017-01-06T04:42:41.894Z,0
2017-01-06T04:43:22.398Z,0
2017-01-06T04:44:02.880Z,0
2017-01-06T04:44:43.376Z,0
2017-01-06T04:45:23.872Z,0
2017-01-06T04:46:04.363Z,0
2017-01-06T04:46:44.849Z,0
2017-01-06T04:47:25.335Z,0
2017-01-06T04:48:05.822Z,0
2017-01-06T04:48:46.325Z,0
2017-01-06T04:49:26.813Z,0
2017-01-06T04:50:07.291Z,0
2017-01-06T04:50:47.772Z,0
2017-01-06T04:51:28.252Z,0
2017-01-06T04:52:08.980Z,0
2017-01-06T04:52:49.488Z,0
2017-01-06T04:53:29.974Z,0
2017-01-06T04:54:10.472Z,0
2017-01-06T04:54:51.066Z,0
2017-01-06T04:55:31.591Z,0
2017-01-06T04:56:12.067Z,0
2017-01-06T04:56:52.601Z,0
2017-01-06T04:57:33.099Z,0
2017-01-06T04:58:13.591Z,0
2017-01-06T04:58:54.076Z,0
2017-01-06T04:59:34.570Z,0
2017-01-06T05:00:15.062Z,0
2017-01-06T05:00:55.551Z,0
2017-01-06T05:01:36.060Z,0
2017-01-06T05:02:16.559Z,0
2017-01-06T05:02:57.060Z,0
2017-01-06T05:03:37.553Z,0
2017-01-06T05:04:18.054Z,0
2017-01-06T05:04:58.575Z,0
2017-01-06T05:05:39.060Z,0
2017-01-06T05:06:19.545Z,0
2017-01-06T05:07:00.032Z,0
2017-01-06T05:07:40.515Z,0
2017-01-06T05:08:21.007Z,0
2017-01-06T05:09:01.501Z,0
2017-01-06T05:09:41.994Z,0
2017-01-06T05:10:22.502Z,0
2017-01-06T05:11:02.991Z,0
2017-01-06T05:11:43.480Z,0
2017-01-06T05:12:23.958Z,0
2017-01-06T05:13:04.452Z,0
2017-01-06T05:13:44.957Z,0
2017-01-06T05:14:26.760Z,0
2017-01-06T05:15:08.824Z,0
2017-01-06T05:15:48.234Z,0
2017-01-06T05:16:28.684Z,0
2017-01-06T05:17:09.181Z,0
2017-01-06T05:17:49.691Z,0
2017-01-06T05:18:30.176Z,0
2017-01-06T05:19:10.841Z,0
2017-01-06T05:19:51.335Z,0
2017-01-06T05:20:31.812Z,0
2017-01-06T05:21:12.345Z,0
2017-01-06T05:21:52.825Z,0
2017-01-06T05:22:33.360Z,0
2017-01-06T05:23:13.855Z,0
2017-01-06T05:23:54.379Z,0
2017-01-06T05:24:34.814Z,0
2017-01-06T05:25:15.299Z,0
2017-01-06T05:25:56.758Z,0
2017-01-06T05:26:36.372Z,0
2017-01-06T05:27:16.863Z,0
2017-01-06T05:27:57.380Z,0
2017-01-06T05:28:37.883Z,0
2017-01-06T05:29:18.375Z,0
2017-01-06T05:29:58.857Z,0
2017-01-06T05:30:39.336Z,0
2017-01-06T05:31:19.829Z,0
2017-01-06T05:32:00.325Z,0
2017-01-06T05:32:41.335Z,0
2017-01-06T05:33:22.793Z,0
2017-01-06T05:34:02.395Z,0
2017-01-06T05:34:42.890Z,0
2017-01-06T05:35:23.391Z,0
2017-01-06T05:36:03.882Z,0
2017-01-06T05:36:44.365Z,0
2017-01-06T05:37:24.844Z,0
2017-01-06T05:38:05.336Z,0
2017-01-06T05:38:45.836Z,0
2017-01-06T05:39:26.331Z,0
2017-01-06T05:40:06.831Z,0
2017-01-06T05:40:47.326Z,0
2017-01-06T05:41:27.834Z,0
2017-01-06T05:42:08.321Z,0
2017-01-06T05:42:48.807Z,0
2017-01-06T05:43:29.287Z,0
2017-01-06T05:44:09.782Z,0
2017-01-06T05:44:50.284Z,0
2017-01-06T05:45:30.765Z,0
2017-01-06T05:46:11.258Z,0
2017-01-06T05:46:51.771Z,0
2017-01-06T05:47:32.285Z,0
2017-01-06T05:48:12.765Z,0
2017-01-06T05:48:53.270Z,0
2017-01-06T05:49:33.762Z,0
2017-01-06T05:50:14.278Z,0
2017-01-06T05:50:54.787Z,0
2017-01-06T05:51:35.269Z,0
2017-01-06T05:52:15.773Z,0
2017-01-06T05:52:56.274Z,0
2017-01-06T05:53:36.763Z,0
2017-01-06T05:54:17.270Z,0
2017-01-06T05:54:57.760Z,0
2017-01-06T05:55:38.246Z,0
2017-01-06T05:56:18.727Z,0
2017-01-06T05:56:59.234Z,0
2017-01-06T05:57:39.722Z,0
2017-01-06T05:58:20.203Z,0
2017-01-06T05:59:00.686Z,0
2017-01-06T05:59:41.168Z,0
2017-01-06T06:00:21.656Z,0
2017-01-06T06:01:02.167Z,0
2017-01-06T06:01:42.649Z,0
2017-01-06T06:02:23.135Z,0
2017-01-06T06:03:03.617Z,0
2017-01-06T06:03:44.096Z,0
2017-01-06T06:04:24.580Z,0
2017-01-06T06:05:05.062Z,0
2017-01-06T06:05:45.555Z,0
2017-01-06T06:06:26.054Z,0
2017-01-06T06:07:06.550Z,0
2017-01-06T06:07:47.048Z,0
2017-01-06T06:08:27.541Z,0
2017-01-06T06:09:08.026Z,0
2017-01-06T06:09:48.507Z,0
2017-01-06T06:10:28.998Z,0
2017-01-06T06:11:09.493Z,0
2017-01-06T06:11:49.991Z,0
2017-01-06T06:12:30.479Z,0
2017-01-06T06:13:10.993Z,0
2017-01-06T06:13:51.490Z,0
2017-01-06T06:14:31.982Z,0
2017-01-06T06:15:12.473Z,0
2017-01-06T06:15:52.981Z,0
2017-01-06T06:16:33.464Z,0
2017-01-06T06:17:13.947Z,0
2017-01-06T06:17:54.446Z,0
2017-01-06T06:18:34.941Z,0
2017-01-06T06:19:15.426Z,0
2017-01-06T06:19:55.942Z,0
2017-01-06T06:20:36.428Z,0
2017-01-06T06:21:16.919Z,0
2017-01-06T06:21:57.424Z,0
2017-01-06T06:22:37.915Z,0
2017-01-06T06:23:18.411Z,0
2017-01-06T06:23:58.898Z,0
2017-01-06T06:24:39.387Z,0
2017-01-06T06:25:19.881Z,0
2017-01-06T06:26:00.381Z,0
2017-01-06T06:26:40.867Z,0
2017-01-06T06:27:21.382Z,0
2017-01-06T06:28:01.871Z,0
2017-01-06T06:28:42.352Z,0
2017-01-06T06:29:22.835Z,0
2017-01-06T06:30:03.330Z,0
2017-01-06T06:30:43.820Z,0
2017-01-06T06:31:24.319Z,0
2017-01-06T06:32:04.824Z,0
2017-01-06T06:32:45.323Z,0
2017-01-06T06:33:25.821Z,0
2017-01-06T06:34:06.305Z,0
2017-01-06T06:34:46.823Z,0
2017-01-06T06:35:27.307Z,0
2017-01-06T06:36:07.804Z,0
2017-01-06T06:36:48.309Z,0
2017-01-06T06:37:28.816Z,0
2017-01-06T06:38:09.317Z,0
2017-01-06T06:38:49.821Z,0
2017-01-06T06:39:30.308Z,0
2017-01-06T06:40:10.791Z,0
2017-01-06T06:40:51.273Z,0
2017-01-06T06:41:31.764Z,0
2017-01-06T06:42:12.258Z,0
2017-01-06T06:42:52.750Z,0
2017-01-06T06:43:33.232Z,0
2017-01-06T06:44:13.717Z,0
2017-01-06T06:44:54.207Z,0
2017-01-06T06:45:34.705Z,0
2017-01-06T06:46:15.205Z,0
2017-01-06T06:46:55.704Z,0
2017-01-06T06:47:36.198Z,0
2017-01-06T06:48:16.680Z,0
2017-01-06T06:48:57.168Z,0
2017-01-06T06:49:37.657Z,0
2017-01-06T06:50:18.151Z,0
2017-01-06T06:50:58.646Z,0
2017-01-06T06:51:39.300Z,0
2017-01-06T06:52:19.805Z,0
2017-01-06T06:53:00.295Z,0
2017-01-06T06:53:40.780Z,0
2017-01-06T06:54:21.260Z,0
2017-01-06T06:55:01.811Z,0
2017-01-06T06:55:42.310Z,0
2017-01-06T06:56:22.823Z,0
2017-01-06T06:57:03.291Z,4
2017-01-06T06:57:43.792Z,4
2017-01-06T06:58:24.298Z,4
2017-01-06T06:59:04.797Z,4
2017-01-06T06:59:45.284Z,4
2017-01-06T07:00:25.770Z,4
2017-01-06T07:01:06.320Z,0
2017-01-06T07:01:46.803Z,4
2017-01-06T07:02:27.296Z,4
2017-01-06T07:03:07.892Z,4
2017-01-06T07:03:48.394Z,4
2017-01-06T07:04:28.889Z,8
2017-01-06T07:05:09.383Z,4
2017-01-06T07:05:49.872Z,4
2017-01-06T07:06:30.369Z,4
2017-01-06T07:07:10.855Z,8
2017-01-06T07:07:51.405Z,4
2017-01-06T07:08:31.918Z,8
2017-01-06T07:09:12.434Z,8
2017-01-06T07:09:52.932Z,8
2017-01-06T07:10:33.424Z,8
2017-01-06T07:11:13.929Z,12
2017-01-06T07:11:54.439Z,8
2017-01-06T07:12:34.925Z,12
2017-01-06T07:13:15.412Z,16
2017-01-06T07:13:55.898Z,16
2017-01-06T07:14:36.388Z,12
2017-01-06T07:15:16.886Z,16
2017-01-06T07:15:57.369Z,16
2017-01-06T07:16:37.860Z,20
2017-01-06T07:17:18.341Z,20
2017-01-06T07:17:58.833Z,24
2017-01-06T07:18:39.325Z,24
2017-01-06T07:19:19.819Z,24
2017-01-06T07:20:00.304Z,28
2017-01-06T07:20:40.782Z,28
2017-01-06T07:21:21.275Z,32
2017-01-06T07:22:01.774Z,32
2017-01-06T07:22:42.264Z,36
2017-01-06T07:23:22.749Z,40
2017-01-06T07:24:03.234Z,40
2017-01-06T07:24:43.731Z,44
2017-01-06T07:25:24.223Z,44
2017-01-06T07:26:04.707Z,48
2017-01-06T07:26:45.195Z,52
2017-01-06T07:27:25.911Z,52
2017-01-06T07:28:06.417Z,56
2017-01-06T07:28:46.923Z,60
2017-01-06T07:29:27.421Z,64
2017-01-06T07:30:07.909Z,68
2017-01-06T07:30:48.398Z,72
2017-01-06T07:31:28.871Z,76
2017-01-06T07:32:09.361Z,80
2017-01-06T07:32:49.865Z,80
2017-01-06T07:33:30.357Z,84
2017-01-06T07:34:10.843Z,92
2017-01-06T07:34:51.322Z,96
2017-01-06T07:35:31.810Z,100
2017-01-06T07:36:12.311Z,100
2017-01-06T07:36:52.789Z,108
2017-01-06T07:37:33.277Z,112
2017-01-06T07:38:13.769Z,116
2017-01-06T07:38:54.259Z,120
2017-01-06T07:39:34.885Z,128
2017-01-06T07:40:15.363Z,136
2017-01-06T07:40:55.855Z,140
2017-01-06T07:41:36.334Z,148
2017-01-06T07:42:16.823Z,152
2017-01-06T07:42:57.308Z,156
2017-01-06T07:43:37.799Z,164
2017-01-06T07:44:18.279Z,172
2017-01-06T07:44:58.766Z,176
2017-01-06T07:45:39.792Z,180
2017-01-06T07:46:19.761Z,188
2017-01-06T07:47:00.240Z,200
2017-01-06T07:47:40.727Z,208
2017-01-06T07:48:21.207Z,212
2017-01-06T07:49:01.717Z,220
2017-01-06T07:49:42.205Z,228
2017-01-06T07:50:22.687Z,236
2017-01-06T07:51:03.178Z,240
2017-01-06T07:51:43.682Z,252
2017-01-06T07:52:24.174Z,260
2017-01-06T07:53:04.663Z,268
2017-01-06T07:53:45.159Z,280
2017-01-06T07:54:25.645Z,288
2017-01-06T07:55:06.168Z,296
2017-01-06T07:55:46.638Z,304
2017-01-06T07:56:27.132Z,312
2017-01-06T07:57:07.647Z,320
2017-01-06T07:57:48.129Z,328
2017-01-06T07:58:28.616Z,340
2017-01-06T07:59:09.121Z,348
2017-01-06T07:59:49.668Z,356
2017-01-06T08:00:30.156Z,364
2017-01-06T08:01:10.652Z,376
2017-01-06T08:01:51.130Z,384
2017-01-06T08:02:31.632Z,392
2017-01-06T08:03:12.127Z,396
2017-01-06T08:03:52.635Z,408
2017-01-06T08:04:33.189Z,416
2017-01-06T08:05:13.673Z,424
2017-01-06T08:05:54.179Z,432
2017-01-06T08:06:34.673Z,440
2017-01-06T08:07:15.177Z,452
2017-01-06T08:07:55.674Z,456
2017-01-06T08:08:36.180Z,464
2017-01-06T08:09:16.670Z,468
2017-01-06T08:09:57.155Z,476
2017-01-06T08:10:37.642Z,488
2017-01-06T08:11:18.147Z,496
2017-01-06T08:11:58.636Z,504
2017-01-06T08:12:39.283Z,516
2017-01-06T08:13:19.776Z,524
2017-01-06T08:14:00.275Z,540
2017-01-06T08:14:40.765Z,548
2017-01-06T08:15:21.255Z,560
2017-01-06T08:16:01.753Z,580
2017-01-06T08:16:42.238Z,596
2017-01-06T08:17:22.726Z,604
2017-01-06T08:18:03.215Z,612
2017-01-06T08:18:43.699Z,620
2017-01-06T08:19:24.196Z,628
2017-01-06T08:20:04.686Z,632
2017-01-06T08:20:45.170Z,640
2017-01-06T08:21:25.662Z,644
2017-01-06T08:22:06.168Z,652
2017-01-06T08:22:46.655Z,660
2017-01-06T08:23:27.141Z,664
2017-01-06T08:24:07.623Z,672
2017-01-06T08:24:48.118Z,676
2017-01-06T08:25:28.611Z,680
2017-01-06T08:26:09.093Z,688
2017-01-06T08:26:49.584Z,692
2017-01-06T08:27:30.069Z,704
2017-01-06T08:28:10.577Z,708
2017-01-06T08:28:51.076Z,716
2017-01-06T08:29:31.544Z,724
2017-01-06T08:30:12.064Z,728
2017-01-06T08:30:52.560Z,732
2017-01-06T08:31:33.025Z,740
2017-01-06T08:32:13.513Z,752
2017-01-06T08:32:53.992Z,756
2017-01-06T08:33:36.397Z,764
2017-01-06T08:34:17.883Z,772
2017-01-06T08:34:57.069Z,780
2017-01-06T08:35:37.585Z,788
2017-01-06T08:36:18.068Z,796
2017-01-06T08:36:58.551Z,804
2017-01-06T08:37:39.042Z,812
2017-01-06T08:38:19.529Z,820
2017-01-06T08:39:00.009Z,832
2017-01-06T08:39:40.491Z,844
2017-01-06T08:40:20.983Z,856
2017-01-06T08:41:01.479Z,864
2017-01-06T08:41:41.960Z,880
2017-01-06T08:42:22.444Z,892
2017-01-06T08:43:02.933Z,904
2017-01-06T08:43:43.431Z,912
2017-01-06T08:44:23.924Z,920
2017-01-06T08:45:04.415Z,928
2017-01-06T08:45:44.908Z,932
2017-01-06T08:46:25.420Z,936
2017-01-06T08:47:05.929Z,952
2017-01-06T08:47:46.423Z,960
2017-01-06T08:48:26.927Z,968
2017-01-06T08:49:07.413Z,988
2017-01-06T08:49:47.903Z,1004
2017-01-06T08:50:28.415Z,1008
2017-01-06T08:51:08.917Z,1020
2017-01-06T08:51:49.410Z,1016
2017-01-06T08:52:29.896Z,1016
2017-01-06T08:53:10.376Z,1012
2017-01-06T08:53:50.866Z,1008
2017-01-06T08:54:31.372Z,1000
2017-01-06T08:55:11.855Z,996
2017-01-06T08:55:52.367Z,984
2017-01-06T08:56:32.858Z,972
2017-01-06T08:57:13.347Z,964
2017-01-06T08:57:53.822Z,956
2017-01-06T08:58:34.319Z,948
2017-01-06T08:59:14.811Z,944
2017-01-06T08:59:55.302Z,944
2017-01-06T09:00:35.785Z,944
2017-01-06T09:01:16.287Z,940
2017-01-06T09:01:56.775Z,936
2017-01-06T09:02:37.289Z,932
2017-01-06T09:03:17.760Z,936
2017-01-06T09:03:58.257Z,932
2017-01-06T09:04:38.745Z,936
2017-01-06T09:05:19.231Z,940
2017-01-06T09:05:59.733Z,944
2017-01-06T09:06:40.222Z,948
2017-01-06T09:07:20.709Z,952
2017-01-06T09:08:01.203Z,960
2017-01-06T09:08:41.700Z,960
2017-01-06T09:09:22.188Z,964
2017-01-06T09:10:02.685Z,968
2017-01-06T09:10:43.174Z,968
2017-01-06T09:11:23.668Z,972
2017-01-06T09:12:04.153Z,968
2017-01-06T09:14:22.032Z,976
2017-01-06T09:15:02.534Z,980
2017-01-06T09:15:43.021Z,980
2017-01-06T09:16:23.507Z,984
2017-01-06T09:17:03.985Z,984
2017-01-06T09:17:44.478Z,988
2017-01-06T09:18:24.971Z,988
2017-01-06T09:19:05.476Z,988
2017-01-06T09:19:45.970Z,988
2017-01-06T09:20:26.461Z,988
2017-01-06T09:21:06.956Z,988
2017-01-06T09:21:47.461Z,992
2017-01-06T09:22:27.951Z,988
2017-01-06T09:23:08.441Z,992
2017-01-06T09:23:48.937Z,996
2017-01-06T09:24:29.420Z,996
2017-01-06T09:25:09.910Z,1000
2017-01-06T09:25:50.419Z,1008
2017-01-06T09:26:30.906Z,1016
2017-01-06T09:27:11.413Z,1016
2017-01-06T09:27:51.914Z,1020
2017-01-06T09:28:32.449Z,1020
2017-01-06T09:30:30.128Z,1012
2017-01-06T09:31:10.622Z,1008
2017-01-06T09:31:51.119Z,1016
2017-01-06T09:32:31.626Z,1012
2017-01-06T09:33:12.111Z,1016
2017-01-06T09:33:52.599Z,1012
2017-01-06T09:34:33.082Z,1016
2017-01-06T09:35:13.571Z,1016
2017-01-06T09:35:54.067Z,1016
2017-01-06T09:36:34.564Z,1016
2017-01-06T09:37:15.070Z,1016
2017-01-06T09:37:55.559Z,1012
2017-01-06T09:38:36.043Z,1012
2017-01-06T09:39:16.697Z,1012
2017-01-06T09:39:57.273Z,1012
2017-01-06T09:40:37.893Z,1008
2017-01-06T09:41:21.216Z,1012
2017-01-06T09:42:02.574Z,1008
2017-01-06T09:42:42.653Z,1008
2017-01-06T09:43:25.073Z,1008
2017-01-06T09:45:25.692Z,1008
2017-01-06T09:46:14.800Z,1008
2017-01-06T09:46:52.736Z,1008
2017-01-06T09:47:33.411Z,1008
2017-01-06T09:48:13.914Z,1012
2017-01-06T09:48:54.400Z,1012
2017-01-06T09:49:34.907Z,1012
2017-01-06T09:50:15.387Z,1016
2017-01-06T09:50:55.874Z,1016
2017-01-06T09:51:36.369Z,1016
2017-01-06T09:52:16.847Z,1020
2017-01-06T09:52:57.382Z,1020
2017-01-06T09:53:37.873Z,1020
2017-01-06T09:54:18.359Z,1020
2017-01-06T09:54:58.843Z,1020
2017-01-06T09:55:39.319Z,1024
2017-01-06T09:56:19.805Z,1020
2017-01-06T09:57:00.294Z,1020