createdAt,value
2023-01-28T00:00:55.137Z,2.6
2023-01-28T00:02:29.875Z,2.6
2023-01-28T00:02:55.830Z,2.7
2023-01-28T00:03:55.415Z,2.6
2023-01-28T00:05:30.097Z,2.6
2023-01-28T00:05:55.368Z,2.6
2023-01-28T00:06:55.443Z,2.5
2023-01-28T00:07:56.404Z,2.5
2023-01-28T00:08:55.571Z,2.5
2023-01-28T00:09:55.640Z,2.5
2023-01-28T00:10:55.726Z,2.6
2023-01-28T00:11:56.438Z,2.4
2023-01-28T00:12:55.818Z,2.4
2023-01-28T00:13:55.853Z,2.5
2023-01-28T00:14:55.904Z,2.5
2023-01-28T00:15:56.743Z,2.6
2023-01-28T00:16:56.058Z,2.5
2023-01-28T00:17:58.076Z,2.5
2023-01-28T00:18:56.193Z,2.5
2023-01-28T00:19:57.087Z,2.4
2023-01-28T00:20:56.230Z,2.5
2023-01-28T00:21:58.408Z,2.5
2023-01-28T00:22:56.348Z,2.4
2023-01-28T00:23:58.404Z,2.5
2023-01-28T00:24:56.480Z,2.5
2023-01-28T00:25:57.380Z,2.6
2023-01-28T00:26:56.609Z,2.6
2023-01-28T00:27:57.172Z,2.5
2023-01-28T00:28:56.715Z,2.5
2023-01-28T00:29:57.834Z,2.5
2023-01-28T00:30:56.909Z,2.5
2023-01-28T00:31:57.063Z,2.5
2023-01-28T00:32:57.192Z,2.5
2023-01-28T00:33:59.304Z,2.4
2023-01-28T00:34:57.045Z,2.5
2023-01-28T00:35:57.795Z,2.4
2023-01-28T00:36:57.154Z,2.4
2023-01-28T00:38:01.035Z,2.5
2023-01-28T00:38:57.293Z,2.5
2023-01-28T00:39:57.739Z,2.4
2023-01-28T00:40:57.418Z,2.4
2023-01-28T00:41:58.786Z,2.2
2023-01-28T00:42:57.540Z,2
2023-01-28T00:43:58.155Z,2.2
2023-01-28T00:44:57.671Z,2.2
2023-01-28T00:45:58.605Z,2.2
2023-01-28T00:46:57.767Z,2
2023-01-28T00:48:02.788Z,1.9
2023-01-28T00:48:57.882Z,1.9
2023-01-28T00:50:02.641Z,2
2023-01-28T00:50:57.981Z,2
2023-01-28T00:52:02.159Z,2
2023-01-28T00:52:58.082Z,2
2023-01-28T00:54:03.886Z,2
2023-01-28T00:54:58.215Z,2.1
2023-01-28T00:56:05.424Z,2.1
2023-01-28T00:56:58.300Z,2.3
2023-01-28T00:58:05.704Z,2.3
2023-01-28T00:58:58.444Z,2.3
2023-01-28T01:00:05.466Z,2.3
2023-01-28T01:00:58.598Z,2.4
2023-01-28T01:02:03.698Z,2.5
2023-01-28T01:02:58.703Z,2.3
2023-01-28T01:04:05.758Z,2.2
2023-01-28T01:04:58.907Z,2.2
2023-01-28T01:06:05.895Z,2.4
2023-01-28T01:06:59.155Z,2.4
2023-01-28T01:08:05.481Z,2.3
2023-01-28T01:08:59.247Z,2.3
2023-01-28T01:10:03.799Z,2.2
2023-01-28T01:10:59.367Z,2.3
2023-01-28T01:12:03.449Z,2.3
2023-01-28T01:12:59.482Z,2.3
2023-01-28T01:14:03.471Z,2.3
2023-01-28T01:14:59.635Z,2.4
2023-01-28T01:16:04.170Z,2.3
2023-01-28T01:16:59.728Z,2.4
2023-01-28T01:18:05.929Z,2.4
2023-01-28T01:18:59.842Z,2.5
2023-01-28T01:20:06.096Z,2.5
2023-01-28T01:21:02.199Z,2.4
2023-01-28T01:22:05.695Z,2.4
2023-01-28T01:23:00.056Z,2.4
2023-01-28T01:24:07.026Z,2.5
2023-01-28T01:25:00.197Z,2.4
2023-01-28T01:26:09.182Z,2.3
2023-01-28T01:27:00.275Z,2.3
2023-01-28T01:28:06.820Z,2.2
2023-01-28T01:29:00.433Z,2.2
2023-01-28T01:30:08.853Z,2.3
2023-01-28T01:31:00.898Z,2.2
2023-01-28T01:32:08.420Z,2.2
2023-01-28T01:33:00.651Z,2.2
2023-01-28T01:34:09.067Z,2.2
2023-01-28T01:35:00.759Z,2.2
2023-01-28T01:36:09.168Z,2.2
2023-01-28T01:37:00.870Z,2.1
2023-01-28T01:38:09.313Z,2.1
2023-01-28T01:39:00.981Z,2.2
2023-01-28T01:40:07.225Z,2.2
2023-01-28T01:41:01.099Z,2.2
2023-01-28T01:42:08.519Z,2.1
2023-01-28T01:43:01.243Z,2.1
2023-01-28T01:44:08.854Z,2.2
2023-01-28T01:45:01.338Z,2.1
2023-01-28T01:46:12.628Z,2
2023-01-28T01:47:01.447Z,1.9
2023-01-28T01:48:08.433Z,2
2023-01-28T01:49:01.616Z,2
2023-01-28T01:50:08.748Z,2
2023-01-28T01:51:02.371Z,2
2023-01-28T01:52:08.796Z,2.1
2023-01-28T01:53:03.516Z,2.1
2023-01-28T01:54:10.741Z,2.1
2023-01-28T01:55:02.731Z,2
2023-01-28T01:56:07.897Z,2
2023-01-28T01:57:03.036Z,2
2023-01-28T01:58:08.498Z,2.1
2023-01-28T01:59:02.528Z,2.1
2023-01-28T02:00:08.370Z,2.1
2023-01-28T02:01:05.819Z,2.1
2023-01-28T02:02:08.013Z,2.1
2023-01-28T02:03:03.890Z,2.1
2023-01-28T02:04:08.205Z,2
2023-01-28T02:05:03.856Z,2
2023-01-28T02:06:08.069Z,2
2023-01-28T02:07:03.832Z,2.1
2023-01-28T02:08:11.733Z,2.1
2023-01-28T02:09:03.975Z,2.1
2023-01-28T02:10:09.204Z,2.1
2023-01-28T02:11:05.976Z,2
2023-01-28T02:12:09.118Z,2.1
2023-01-28T02:13:04.286Z,2.1
2023-01-28T02:14:16.903Z,2
2023-01-28T02:15:03.977Z,2
2023-01-28T02:16:08.804Z,1.9
2023-01-28T02:17:03.996Z,1.8
2023-01-28T02:18:09.831Z,1.9
2023-01-28T02:19:04.425Z,1.8
2023-01-28T02:20:09.760Z,1.8
2023-01-28T02:21:04.118Z,1.9
2023-01-28T02:22:09.413Z,1.9
2023-01-28T02:23:04.152Z,1.9
2023-01-28T02:24:04.338Z,1.9
2023-01-28T02:25:03.860Z,1.8
2023-01-28T02:26:10.020Z,1.8
2023-01-28T02:27:03.900Z,1.8
2023-01-28T02:28:10.058Z,1.7
2023-01-28T02:29:04.564Z,1.6
2023-01-28T02:30:09.982Z,1.5
2023-01-28T02:31:05.863Z,1.6
2023-01-28T02:32:12.050Z,1.7
2023-01-28T02:33:04.013Z,1.6
2023-01-28T02:34:10.324Z,1.7
2023-01-28T02:35:05.402Z,1.8
2023-01-28T02:36:10.264Z,1.8
2023-01-28T02:37:04.129Z,1.7
2023-01-28T02:38:11.357Z,1.7
2023-01-28T02:39:04.255Z,1.5
2023-01-28T02:40:09.865Z,1.4
2023-01-28T02:41:07.371Z,1.5
2023-01-28T02:42:12.051Z,1.3
2023-01-28T02:43:05.963Z,1.3
2023-01-28T02:44:10.661Z,1.3
2023-01-28T02:45:05.851Z,1.3
2023-01-28T02:46:10.486Z,1.4
2023-01-28T02:47:04.989Z,1.3
2023-01-28T02:48:10.162Z,1.4
2023-01-28T02:49:05.415Z,1.4
2023-01-28T02:50:11.117Z,1.5
2023-01-28T02:51:05.296Z,1.5
2023-01-28T02:52:10.474Z,1.5
2023-01-28T02:53:06.083Z,1.5
2023-01-28T02:54:10.445Z,1.5
2023-01-28T02:55:05.156Z,1.4
2023-01-28T02:56:11.803Z,1.3
2023-01-28T02:57:05.288Z,1.2
2023-01-28T02:58:10.285Z,1.2
2023-01-28T02:59:05.371Z,1.2
2023-01-28T03:00:13.955Z,1.2
2023-01-28T03:01:05.501Z,1.1
2023-01-28T03:02:13.879Z,1.3
2023-01-28T03:03:05.599Z,1.3
2023-01-28T03:04:11.763Z,1.4
2023-01-28T03:05:05.691Z,1.3
2023-01-28T03:06:13.624Z,1.4
2023-01-28T03:07:05.809Z,1.3
2023-01-28T03:08:15.926Z,1.3
2023-01-28T03:09:05.934Z,1.2
2023-01-28T03:10:15.960Z,1.3
2023-01-28T03:11:06.098Z,1.3
2023-01-28T03:12:14.088Z,1.3
2023-01-28T03:13:06.133Z,1.2
2023-01-28T03:14:16.219Z,1.3
2023-01-28T03:15:06.256Z,1.2
2023-01-28T03:16:14.651Z,1.2
2023-01-28T03:17:06.348Z,1.1
2023-01-28T03:18:14.046Z,1.1
2023-01-28T03:19:06.486Z,1.2
2023-01-28T03:20:16.593Z,1.2
2023-01-28T03:21:09.142Z,1.3
2023-01-28T03:22:15.188Z,1.3
2023-01-28T03:23:08.026Z,1.2
2023-01-28T03:24:19.829Z,1.1
2023-01-28T03:25:06.797Z,1
2023-01-28T03:26:17.777Z,1
2023-01-28T03:27:07.428Z,1.1
2023-01-28T03:28:17.125Z,1.1
2023-01-28T03:29:07.068Z,1.2
2023-01-28T03:30:18.561Z,1.2
2023-01-28T03:31:09.485Z,1.2
2023-01-28T03:32:17.200Z,1.2
2023-01-28T03:33:07.326Z,1.1
2023-01-28T03:34:17.271Z,1.2
2023-01-28T03:35:07.487Z,1.3
2023-01-28T03:36:17.594Z,1.2
2023-01-28T03:37:07.610Z,1.2
2023-01-28T03:38:18.578Z,1.3
2023-01-28T03:39:07.729Z,1.2
2023-01-28T03:40:18.823Z,1
2023-01-28T03:41:11.382Z,0.9
2023-01-28T03:42:23.065Z,1
2023-01-28T03:43:08.261Z,1
2023-01-28T03:44:20.446Z,1
2023-01-28T03:45:08.237Z,1.1
2023-01-28T03:46:21.849Z,1.1
2023-01-28T03:47:08.313Z,1.2
2023-01-28T03:48:20.592Z,1.3
2023-01-28T03:49:08.330Z,1.3
2023-01-28T03:50:21.080Z,1.2
2023-01-28T03:51:10.376Z,1.2
2023-01-28T03:52:20.552Z,1.2
2023-01-28T03:53:12.699Z,1.1
2023-01-28T03:54:21.469Z,1.1
2023-01-28T03:55:11.842Z,1.1
2023-01-28T03:56:21.060Z,1.2
2023-01-28T03:57:11.755Z,1.2
2023-01-28T03:58:22.922Z,1.2
2023-01-28T03:59:11.775Z,1.2
2023-01-28T04:00:20.882Z,1.2
2023-01-28T04:01:09.689Z,1.2
2023-01-28T04:02:20.480Z,1.2
2023-01-28T04:03:09.200Z,1.2
2023-01-28T04:04:20.295Z,1.2
2023-01-28T04:05:09.239Z,1.2
2023-01-28T04:06:23.558Z,1.2
2023-01-28T04:07:09.363Z,1.1
2023-01-28T04:08:10.869Z,1.1
2023-01-28T04:09:09.472Z,1.1
2023-01-28T04:10:20.748Z,1.1
2023-01-28T04:11:11.635Z,1.1
2023-01-28T04:12:23.783Z,0.9
2023-01-28T04:13:11.360Z,0.9
2023-01-28T04:14:23.731Z,0.7
2023-01-28T04:15:09.798Z,0.5
2023-01-28T04:16:25.633Z,0.4
2023-01-28T04:17:09.953Z,0.4
2023-01-28T04:18:35.894Z,0.3
2023-01-28T04:19:10.045Z,0.3
2023-01-28T04:20:32.504Z,0.3
2023-01-28T04:21:15.952Z,0.3
2023-01-28T04:22:34.452Z,0.1
2023-01-28T04:23:10.271Z,0.1
2023-01-28T04:24:12.652Z,0
2023-01-28T04:25:10.488Z,0
2023-01-28T04:26:10.452Z,0
2023-01-28T04:27:14.607Z,0
2023-01-28T04:28:10.573Z,-0.1
2023-01-28T04:29:10.623Z,-0.1
2023-01-28T04:31:36.255Z,0
2023-01-28T04:32:11.667Z,0
2023-01-28T04:33:10.840Z,-0.1
2023-01-28T04:34:11.001Z,0
2023-01-28T04:35:11.014Z,0
2023-01-28T04:36:11.006Z,-0.1
2023-01-28T04:37:11.067Z,-0.1
2023-01-28T04:38:11.120Z,-0.1
2023-01-28T04:39:11.169Z,-0.2
2023-01-28T04:40:11.222Z,-0.2
2023-01-28T04:41:11.388Z,-0.2
2023-01-28T04:42:11.349Z,-0.3
2023-01-28T04:43:11.365Z,-0.3
2023-01-28T04:44:11.477Z,-0.3
2023-01-28T04:45:11.516Z,-0.3
2023-01-28T04:46:11.540Z,-0.4
2023-01-28T04:47:11.658Z,-0.4
2023-01-28T04:48:11.688Z,-0.4
2023-01-28T04:49:11.710Z,-0.3
2023-01-28T04:50:11.781Z,-0.3
2023-01-28T04:51:11.826Z,-0.3
2023-01-28T04:52:11.980Z,-0.3
2023-01-28T04:53:11.953Z,-0.3
2023-01-28T04:54:12.033Z,-0.3
2023-01-28T04:55:12.191Z,-0.4
2023-01-28T04:56:12.139Z,-0.4
2023-01-28T04:57:12.244Z,-0.4
2023-01-28T04:58:12.279Z,-0.3
2023-01-28T04:59:12.352Z,-0.3
2023-01-28T05:00:12.410Z,-0.4
2023-01-28T05:01:12.475Z,-0.3
2023-01-28T05:02:12.571Z,-0.3
2023-01-28T05:03:12.595Z,-0.2
2023-01-28T05:04:12.617Z,-0.2
2023-01-28T05:05:12.932Z,-0.3
2023-01-28T05:06:12.712Z,-0.3
2023-01-28T05:07:12.834Z,-0.3
2023-01-28T05:08:12.843Z,-0.3
2023-01-28T05:09:12.951Z,-0.3
2023-01-28T05:10:13.005Z,-0.3
2023-01-28T05:11:13.057Z,-0.4
2023-01-28T05:12:13.143Z,-0.3
2023-01-28T05:13:13.151Z,-0.4
2023-01-28T05:14:13.244Z,-0.3
2023-01-28T05:15:13.467Z,-0.4
2023-01-28T05:16:13.310Z,-0.3
2023-01-28T05:17:13.544Z,-0.3
2023-01-28T05:18:13.482Z,-0.3
2023-01-28T05:19:13.521Z,-0.2
2023-01-28T05:20:13.582Z,-0.2
2023-01-28T05:21:13.622Z,-0.2
2023-01-28T05:22:13.705Z,-0.3
2023-01-28T05:23:13.758Z,-0.3
2023-01-28T05:24:13.868Z,-0.3
2023-01-28T05:25:14.217Z,-0.3
2023-01-28T05:26:13.934Z,-0.2
2023-01-28T05:27:14.302Z,-0.2
2023-01-28T05:28:14.058Z,-0.3
2023-01-28T05:29:14.111Z,-0.4
2023-01-28T05:30:14.491Z,-0.4
2023-01-28T05:31:14.292Z,-0.4
2023-01-28T05:32:14.383Z,-0.4
2023-01-28T05:33:14.407Z,-0.4
2023-01-28T05:34:14.416Z,-0.4
2023-01-28T05:35:15.006Z,-0.4
2023-01-28T05:36:14.567Z,-0.4
2023-01-28T05:37:14.648Z,-0.4
2023-01-28T05:38:15.487Z,-0.4
2023-01-28T05:39:14.744Z,-0.4
2023-01-28T05:40:15.188Z,-0.5
2023-01-28T05:41:14.850Z,-0.3
2023-01-28T05:42:14.948Z,-0.3
2023-01-28T05:43:14.981Z,-0.3
2023-01-28T05:44:15.036Z,-0.3
2023-01-28T05:45:15.473Z,-0.2
2023-01-28T05:46:15.185Z,-0.3
2023-01-28T05:47:15.257Z,-0.3
2023-01-28T05:48:15.346Z,-0.3
2023-01-28T05:49:15.773Z,-0.4
2023-01-28T05:50:15.766Z,-0.4
2023-01-28T05:51:15.510Z,-0.4
2023-01-28T05:52:15.557Z,-0.4
2023-01-28T05:53:15.566Z,-0.4
2023-01-28T05:54:15.651Z,-0.4
2023-01-28T05:55:15.692Z,-0.4
2023-01-28T05:56:15.808Z,-0.3
2023-01-28T05:57:15.828Z,-0.3
2023-01-28T05:58:15.875Z,-0.3
2023-01-28T05:59:15.911Z,-0.3
2023-01-28T06:00:16.365Z,-0.3
2023-01-28T06:01:16.023Z,-0.3
2023-01-28T06:02:18.241Z,-0.3
2023-01-28T06:03:16.174Z,-0.3
2023-01-28T06:04:16.290Z,-0.3
2023-01-28T06:05:16.338Z,-0.3
2023-01-28T06:06:16.314Z,-0.2
2023-01-28T06:07:16.394Z,-0.2
2023-01-28T06:08:16.446Z,-0.2
2023-01-28T06:09:16.497Z,-0.2
2023-01-28T06:10:16.748Z,-0.1
2023-01-28T06:11:18.011Z,-0.2
2023-01-28T06:12:16.653Z,-0.1
2023-01-28T06:13:16.739Z,-0.2
2023-01-28T06:14:16.784Z,-0.1
2023-01-28T06:15:16.878Z,-0.1
2023-01-28T06:16:16.931Z,-0.1
2023-01-28T06:17:16.950Z,0
2023-01-28T06:18:17.006Z,0
2023-01-28T06:19:17.062Z,0.1
2023-01-28T06:20:17.439Z,0
2023-01-28T06:21:17.159Z,-0.1
2023-01-28T06:22:17.234Z,0
2023-01-28T06:23:17.368Z,0
2023-01-28T06:24:17.364Z,0
2023-01-28T06:25:17.383Z,0
2023-01-28T06:26:17.461Z,0
2023-01-28T06:27:17.535Z,-0.1
2023-01-28T06:28:17.582Z,-0.1
2023-01-28T06:29:17.628Z,-0.1
2023-01-28T06:30:17.794Z,0
2023-01-28T06:31:17.799Z,0.1
2023-01-28T06:32:27.354Z,0
2023-01-28T06:33:17.854Z,0.1
2023-01-28T06:34:18.747Z,0.1
2023-01-28T06:35:17.959Z,0.1
2023-01-28T06:36:18.999Z,0
2023-01-28T06:37:18.062Z,0.1
2023-01-28T06:38:24.318Z,0.1
2023-01-28T06:39:18.226Z,0.1
2023-01-28T06:40:23.953Z,0.1
2023-01-28T06:41:18.286Z,0.1
2023-01-28T06:42:23.226Z,0.1
2023-01-28T06:43:18.417Z,0.2
2023-01-28T06:44:22.756Z,0.2
2023-01-28T06:45:18.536Z,0.2
2023-01-28T06:46:23.633Z,0.3
2023-01-28T06:47:18.631Z,0.3
2023-01-28T06:48:23.467Z,0.3
2023-01-28T06:49:18.731Z,0.3
2023-01-28T06:50:23.524Z,0.3
2023-01-28T06:51:18.837Z,0.3
2023-01-28T06:52:22.779Z,0.3
2023-01-28T06:53:18.967Z,0.4
2023-01-28T06:54:23.003Z,0.5
2023-01-28T06:55:19.118Z,0.4
2023-01-28T06:56:23.190Z,0.4
2023-01-28T06:57:19.179Z,0.3
2023-01-28T06:58:23.631Z,0.3
2023-01-28T06:59:31.533Z,0.3
2023-01-28T07:00:23.007Z,0.4
2023-01-28T07:01:19.433Z,0.3
2023-01-28T07:02:32.762Z,0.4
2023-01-28T07:03:19.571Z,0.3
2023-01-28T07:04:23.489Z,0.4
2023-01-28T07:05:19.607Z,0.4
2023-01-28T07:06:24.953Z,0.5
2023-01-28T07:07:19.717Z,0.5
2023-01-28T07:08:23.239Z,0.6
2023-01-28T07:09:19.836Z,0.5
2023-01-28T07:10:23.490Z,0.5
2023-01-28T07:11:19.936Z,0.4
2023-01-28T07:12:23.606Z,0.4
2023-01-28T07:13:20.067Z,0.5
2023-01-28T07:14:23.698Z,0.4
2023-01-28T07:15:20.218Z,0.3
2023-01-28T07:16:24.973Z,0.3
2023-01-28T07:17:20.323Z,0.4
2023-01-28T07:18:23.186Z,0.5
2023-01-28T07:19:20.390Z,0.5
2023-01-28T07:20:22.710Z,0.6
2023-01-28T07:21:20.485Z,0.7
2023-01-28T07:22:23.279Z,0.7
2023-01-28T07:23:20.620Z,0.7
2023-01-28T07:24:22.839Z,0.6
2023-01-28T07:25:20.739Z,0.6
2023-01-28T07:26:22.539Z,0.7
2023-01-28T07:27:20.846Z,0.8
2023-01-28T07:28:22.697Z,0.7
2023-01-28T07:29:20.986Z,0.7
2023-01-28T07:30:23.792Z,0.7
2023-01-28T07:31:21.170Z,0.7
2023-01-28T07:32:27.236Z,0.7
2023-01-28T07:33:21.205Z,0.6
2023-01-28T07:34:23.148Z,0.5
2023-01-28T07:35:21.363Z,0.7
2023-01-28T07:36:23.321Z,0.8
2023-01-28T07:37:21.441Z,0.7
2023-01-28T07:38:24.600Z,0.6
2023-01-28T07:39:21.607Z,0.6
2023-01-28T07:40:22.960Z,0.7
2023-01-28T07:41:21.678Z,0.8
2023-01-28T07:42:23.612Z,0.7
2023-01-28T07:43:21.787Z,0.8
2023-01-28T07:44:24.641Z,0.8
2023-01-28T07:45:21.887Z,0.8
2023-01-28T07:46:23.523Z,0.9
2023-01-28T07:47:22.042Z,0.8
2023-01-28T07:48:24.368Z,0.7
2023-01-28T07:49:22.117Z,0.7
2023-01-28T07:50:23.550Z,0.7
2023-01-28T07:51:22.231Z,0.8
2023-01-28T07:52:24.324Z,0.8
2023-01-28T07:53:22.394Z,0.9
2023-01-28T07:54:23.915Z,0.9
2023-01-28T07:55:22.487Z,0.7
2023-01-28T07:56:24.765Z,0.7
2023-01-28T07:57:22.549Z,0.8
2023-01-28T07:58:23.579Z,0.7
2023-01-28T07:59:22.696Z,0.7
2023-01-28T08:00:23.544Z,0.6
2023-01-28T08:01:22.879Z,0.6
2023-01-28T08:02:29.142Z,0.7
2023-01-28T08:03:22.955Z,0.6
2023-01-28T08:04:30.583Z,0.6
2023-01-28T08:05:23.249Z,0.7
2023-01-28T08:06:30.024Z,0.8
2023-01-28T08:07:23.348Z,0.8
2023-01-28T08:08:29.403Z,0.8
2023-01-28T08:09:23.260Z,0.8
2023-01-28T08:10:28.898Z,0.9
2023-01-28T08:11:23.362Z,0.9
2023-01-28T08:12:28.635Z,0.9
2023-01-28T08:13:23.528Z,1
2023-01-28T08:14:29.075Z,1
2023-01-28T08:15:41.240Z,0.9
2023-01-28T08:16:29.258Z,0.8
2023-01-28T08:17:24.192Z,0.9
2023-01-28T08:18:28.623Z,0.9
2023-01-28T08:19:23.824Z,1
2023-01-28T08:20:29.831Z,1
2023-01-28T08:21:25.253Z,0.9
2023-01-28T08:22:32.105Z,1
2023-01-28T08:23:24.481Z,1
2023-01-28T08:24:31.985Z,1.1
2023-01-28T08:25:24.198Z,1.2
2023-01-28T08:26:33.038Z,1.2
2023-01-28T08:27:24.285Z,1.1
2023-01-28T08:28:29.865Z,1.2
2023-01-28T08:29:24.434Z,1.2
2023-01-28T08:30:31.434Z,1.1
2023-01-28T08:31:37.451Z,1
2023-01-28T08:32:35.655Z,1.1
2023-01-28T08:33:24.660Z,1.1
2023-01-28T08:34:35.730Z,1.1
2023-01-28T08:35:24.763Z,1
2023-01-28T08:36:35.900Z,1.1
2023-01-28T08:37:24.915Z,1.2
2023-01-28T08:38:37.967Z,1.2
2023-01-28T08:39:25.040Z,1.3
2023-01-28T08:40:35.802Z,1.3
2023-01-28T08:41:26.578Z,1.2
2023-01-28T08:42:35.658Z,1.1
2023-01-28T08:43:25.228Z,1.1
2023-01-28T08:44:34.175Z,1
2023-01-28T08:45:27.602Z,1
2023-01-28T08:46:34.386Z,1.1
2023-01-28T08:47:25.497Z,1.1
2023-01-28T08:48:34.173Z,1.2
2023-01-28T08:49:25.538Z,1.1
2023-01-28T08:50:37.277Z,1.2
2023-01-28T08:51:27.514Z,1.1
2023-01-28T08:52:36.038Z,1.1
2023-01-28T08:53:25.756Z,1.1
2023-01-28T08:54:35.601Z,1
2023-01-28T08:55:25.857Z,1
2023-01-28T08:56:34.714Z,1
2023-01-28T08:57:26.002Z,1
2023-01-28T08:58:34.132Z,1
2023-01-28T08:59:26.206Z,1.1
2023-01-28T09:00:34.418Z,1.1
2023-01-28T09:01:28.709Z,1.1
2023-01-28T09:02:34.375Z,1.1
2023-01-28T09:03:26.458Z,1.1
2023-01-28T09:04:34.441Z,1.1
2023-01-28T09:05:26.493Z,1.1
2023-01-28T09:06:35.032Z,1
2023-01-28T09:07:26.599Z,1
2023-01-28T09:08:38.896Z,1.1
2023-01-28T09:09:26.680Z,1
2023-01-28T09:10:30.812Z,1
2023-01-28T09:11:29.520Z,1.1
2023-01-28T09:12:28.851Z,1.2
2023-01-28T09:13:26.937Z,1.2
2023-01-28T09:14:30.019Z,1.1
2023-01-28T09:15:27.039Z,1.2
2023-01-28T09:16:28.805Z,1.1
2023-01-28T09:17:27.172Z,1.1
2023-01-28T09:18:28.753Z,1.1
2023-01-28T09:19:27.217Z,1.1
2023-01-28T09:20:28.005Z,1
2023-01-28T09:21:28.499Z,1
2023-01-28T09:22:28.051Z,1
2023-01-28T09:23:27.489Z,1
2023-01-28T09:24:28.473Z,1
2023-01-28T09:25:27.606Z,1
2023-01-28T09:26:28.764Z,0.9
2023-01-28T09:27:27.732Z,0.9
2023-01-28T09:28:29.045Z,0.9
2023-01-28T09:29:27.864Z,1
2023-01-28T09:30:28.040Z,1
2023-01-28T09:31:40.549Z,1
2023-01-28T09:32:31.773Z,0.9
2023-01-28T09:33:28.087Z,0.9
2023-01-28T09:34:34.534Z,0.9
2023-01-28T09:35:28.221Z,0.9
2023-01-28T09:36:32.835Z,0.9
2023-01-28T09:37:28.294Z,0.9
2023-01-28T09:38:35.524Z,1
2023-01-28T09:39:28.448Z,1
2023-01-28T09:40:31.400Z,1
2023-01-28T09:41:28.529Z,1.1
2023-01-28T09:42:34.531Z,1.1
2023-01-28T09:43:28.642Z,1.2
2023-01-28T09:44:33.626Z,1.1
2023-01-28T09:45:28.696Z,1.1
2023-01-28T09:46:33.232Z,1
2023-01-28T09:47:28.837Z,1.2
2023-01-28T09:48:32.904Z,2.9
2023-01-28T09:49:28.933Z,2.2
2023-01-28T09:50:39.663Z,1.7
2023-01-28T09:51:29.032Z,1.4
2023-01-28T09:52:40.095Z,1.2
2023-01-28T09:53:29.194Z,1.2
2023-01-28T09:54:40.813Z,1.3
2023-01-28T09:55:29.303Z,1.3
2023-01-28T09:56:46.845Z,1.2
2023-01-28T09:57:29.478Z,1.2
2023-01-28T09:58:47.179Z,1.1
2023-01-28T09:59:35.088Z,1
2023-01-28T10:00:48.599Z,1
2023-01-28T10:01:31.784Z,1.1
2023-01-28T10:02:44.177Z,1.1
2023-01-28T10:03:29.810Z,1.2
2023-01-28T10:05:04.288Z,2.8
2023-01-28T10:07:15.975Z,4.1
2023-01-28T10:07:29.933Z,4.5
2023-01-28T10:08:29.973Z,3.3
2023-01-28T10:09:30.017Z,2.3
2023-01-28T10:10:30.079Z,1.7
2023-01-28T10:11:30.142Z,1.4
2023-01-28T10:12:30.168Z,1.3
2023-01-28T10:13:30.225Z,1.3
2023-01-28T10:14:30.309Z,1.2
2023-01-28T10:15:30.385Z,1.1
2023-01-28T10:16:30.394Z,1.1
2023-01-28T10:17:30.614Z,1.1
2023-01-28T10:18:30.553Z,1.2
2023-01-28T10:19:30.627Z,1.3
2023-01-28T10:20:30.651Z,1.4
2023-01-28T10:21:30.688Z,1.2
2023-01-28T10:22:30.817Z,1.1
2023-01-28T10:23:30.926Z,1
2023-01-28T10:24:31.077Z,1
2023-01-28T10:25:31.055Z,1
2023-01-28T10:26:31.080Z,1
2023-01-28T10:27:31.146Z,1
2023-01-28T10:28:31.194Z,1.1
2023-01-28T10:29:31.245Z,1.2
2023-01-28T10:30:31.312Z,1.2
2023-01-28T10:31:31.407Z,1.2
2023-01-28T10:32:31.499Z,1.2
2023-01-28T10:33:31.459Z,1.2
2023-01-28T10:34:31.566Z,1.1
2023-01-28T10:35:31.631Z,1.3
2023-01-28T10:36:31.673Z,1.2
2023-01-28T10:37:31.692Z,1.2
2023-01-28T10:38:31.778Z,1.1
2023-01-28T10:39:31.808Z,1.2
2023-01-28T10:40:31.964Z,1.3
2023-01-28T10:41:31.919Z,1.2
2023-01-28T10:42:31.968Z,1.3
2023-01-28T10:43:32.269Z,1.4
2023-01-28T10:44:32.113Z,1.3
2023-01-28T10:45:32.192Z,1.3
2023-01-28T10:46:32.192Z,1.3
2023-01-28T10:47:32.541Z,1.3
2023-01-28T10:48:32.343Z,1.3
2023-01-28T10:49:32.420Z,1.3
2023-01-28T10:50:32.472Z,1.3
2023-01-28T10:51:32.497Z,1.4
2023-01-28T10:52:32.554Z,1.3
2023-01-28T10:53:32.671Z,1.2
2023-01-28T10:54:32.717Z,1.1
2023-01-28T10:55:32.750Z,1.2
2023-01-28T10:56:32.803Z,1.2
2023-01-28T10:57:32.844Z,1.1
2023-01-28T10:58:32.892Z,1.2
2023-01-28T10:59:32.989Z,1.3
2023-01-28T11:00:33.015Z,1.3
2023-01-28T11:01:33.089Z,1.4
2023-01-28T11:02:33.276Z,1.4
2023-01-28T11:03:33.186Z,1.3
2023-01-28T11:04:33.245Z,1.3
2023-01-28T11:05:33.532Z,1.3
2023-01-28T11:06:33.348Z,1.3
2023-01-28T11:07:33.384Z,1.3
2023-01-28T11:08:33.453Z,1.4
2023-01-28T11:09:33.581Z,1.5
2023-01-28T11:10:33.587Z,1.4
2023-01-28T11:11:33.643Z,1.4
2023-01-28T11:12:33.645Z,1.4
2023-01-28T11:13:33.928Z,1.3
2023-01-28T11:14:33.805Z,1.3
2023-01-28T11:15:33.860Z,1.3
2023-01-28T11:16:33.837Z,1.4
2023-01-28T11:17:34.013Z,1.5
2023-01-28T11:18:33.988Z,1.4
2023-01-28T11:19:48.735Z,1.3
2023-01-28T11:20:34.165Z,1.3
2023-01-28T11:21:34.176Z,1.4
2023-01-28T11:22:34.246Z,1.4
2023-01-28T11:23:34.288Z,1.5
2023-01-28T11:24:34.404Z,1.7
2023-01-28T11:25:49.140Z,1.7
2023-01-28T11:26:34.434Z,1.6
2023-01-28T11:27:34.480Z,1.4
2023-01-28T11:28:34.528Z,1.4
2023-01-28T11:29:34.570Z,1.4
2023-01-28T11:30:34.728Z,1.5
2023-01-28T11:31:51.334Z,1.5
2023-01-28T11:32:34.779Z,1.4
2023-01-28T11:33:34.814Z,1.4
2023-01-28T11:34:34.892Z,1.4
2023-01-28T11:35:34.975Z,1.3
2023-01-28T11:36:35.002Z,1.3
2023-01-28T11:37:52.714Z,1.4
2023-01-28T11:38:35.113Z,1.2
2023-01-28T11:39:35.198Z,1.2
2023-01-28T11:40:35.190Z,1.2
2023-01-28T11:41:35.413Z,1.4
2023-01-28T11:42:35.307Z,1.3
2023-01-28T11:43:52.404Z,1.3
2023-01-28T11:44:35.435Z,1.4
2023-01-28T11:45:36.195Z,1.6
2023-01-28T11:46:35.789Z,1.8
2023-01-28T11:47:36.660Z,1.6
2023-01-28T11:48:35.674Z,1.5
2023-01-28T11:49:36.293Z,1.5
2023-01-28T11:50:35.764Z,1.3
2023-01-28T11:51:37.333Z,1.4
2023-01-28T11:52:55.446Z,1.3
2023-01-28T11:53:37.820Z,1.4
2023-01-28T11:54:35.960Z,1.4
2023-01-28T11:55:51.389Z,1.3
2023-01-28T11:56:36.045Z,1.3
2023-01-28T11:57:42.171Z,1.3
2023-01-28T11:58:36.542Z,1.3
2023-01-28T11:59:42.090Z,1.5
2023-01-28T12:00:36.293Z,1.6
2023-01-28T12:01:51.322Z,1.5
2023-01-28T12:02:36.389Z,1.5
2023-01-28T12:03:51.751Z,1.6
2023-01-28T12:04:36.509Z,1.5
2023-01-28T12:05:52.476Z,1.5
2023-01-28T12:06:36.578Z,1.5
2023-01-28T12:07:47.509Z,1.5
2023-01-28T12:08:36.672Z,1.6
2023-01-28T12:09:36.761Z,1.5
2023-01-28T12:10:40.702Z,1.5
2023-01-28T12:11:36.910Z,1.5
2023-01-28T12:12:36.891Z,1.5
2023-01-28T12:13:43.028Z,1.5
2023-01-28T12:14:37.020Z,1.4
2023-01-28T12:15:37.088Z,1.5
2023-01-28T12:16:40.553Z,1.5
2023-01-28T12:17:37.144Z,1.6
2023-01-28T12:18:37.211Z,1.5
2023-01-28T12:19:45.331Z,1.4
2023-01-28T12:20:37.350Z,1.6
2023-01-28T12:21:37.366Z,1.6
2023-01-28T12:22:40.688Z,1.6
2023-01-28T12:23:37.480Z,1.4
2023-01-28T12:24:37.563Z,1.4
2023-01-28T12:25:41.036Z,1.4
2023-01-28T12:26:37.635Z,1.4
2023-01-28T12:27:37.703Z,1.6
2023-01-28T12:28:41.373Z,1.4
2023-01-28T12:29:37.815Z,1.4
2023-01-28T12:30:37.871Z,1.4
2023-01-28T12:31:42.211Z,1.3
2023-01-28T12:32:37.993Z,1.3
2023-01-28T12:33:38.008Z,1.3
2023-01-28T12:34:40.236Z,1.4
2023-01-28T12:35:38.106Z,1.5
2023-01-28T12:36:38.199Z,1.6
2023-01-28T12:37:42.718Z,1.6
2023-01-28T12:38:38.349Z,1.5
2023-01-28T12:39:38.379Z,1.5
2023-01-28T12:40:40.174Z,1.6
2023-01-28T12:41:38.491Z,1.4
2023-01-28T12:42:38.545Z,1.4
2023-01-28T12:43:42.859Z,1.5
2023-01-28T12:44:38.625Z,1.5
2023-01-28T12:45:38.802Z,1.4
2023-01-28T12:46:40.337Z,1.6
2023-01-28T12:48:01.547Z,1.5
2023-01-28T12:48:52.276Z,1.5
2023-01-28T12:50:38.967Z,1.4
2023-01-28T12:51:39.051Z,1.5
2023-01-28T12:52:40.257Z,1.5
2023-01-28T12:55:05.820Z,1.4
2023-01-28T12:56:05.898Z,1.2
2023-01-28T12:57:09.614Z,1.2
2023-01-28T12:58:05.989Z,1.3
2023-01-28T12:59:06.036Z,1.4
2023-01-28T13:00:06.106Z,1.5
2023-01-28T13:01:06.165Z,1.4
2023-01-28T13:02:06.209Z,1.4
2023-01-28T13:03:06.411Z,1.4
2023-01-28T13:04:06.325Z,1.3
2023-01-28T13:05:06.374Z,1.3
2023-01-28T13:06:06.444Z,1.3
2023-01-28T13:07:20.851Z,1.3
2023-01-28T13:08:06.555Z,1.3
2023-01-28T13:09:06.627Z,1.3
2023-01-28T13:10:06.676Z,1.4
2023-01-28T13:11:06.725Z,1.3
2023-01-28T13:12:06.774Z,1.3
2023-01-28T13:13:06.859Z,1.3
2023-01-28T13:14:06.905Z,1.3
2023-01-28T13:15:06.958Z,1.3
2023-01-28T13:16:07.127Z,1.8
2023-01-28T13:17:09.671Z,1.8
2023-01-28T13:18:07.197Z,1.7
2023-01-28T13:19:07.214Z,1.6
2023-01-28T13:20:07.276Z,1.6
2023-01-28T13:21:07.334Z,1.7
2023-01-28T13:22:07.446Z,1.7
2023-01-28T13:23:07.496Z,1.8
2023-01-28T13:24:08.757Z,1.7
2023-01-28T13:25:07.725Z,1.4
2023-01-28T13:26:07.686Z,1.2
2023-01-28T13:27:09.792Z,1.1
2023-01-28T13:28:14.522Z,1.1
2023-01-28T13:29:07.833Z,1
2023-01-28T13:30:07.883Z,1
2023-01-28T13:31:07.973Z,1
2023-01-28T13:32:25.529Z,1.3
2023-01-28T13:33:17.380Z,1.4
2023-01-28T13:34:14.723Z,1.4
2023-01-28T13:37:27.291Z,1.4
2023-01-28T13:37:27.294Z,1.6
2023-01-28T13:38:39.674Z,1.6
2023-01-28T13:39:08.791Z,1.7
2023-01-28T13:40:20.983Z,1.6
2023-01-28T13:41:09.248Z,1.6
2023-01-28T13:42:23.622Z,1.5
2023-01-28T13:43:08.542Z,1.5
2023-01-28T13:44:13.049Z,1.3
2023-01-28T13:45:08.679Z,1.2
2023-01-28T13:46:14.846Z,1.3
2023-01-28T13:47:14.298Z,1.1
2023-01-28T13:48:13.459Z,1.2
2023-01-28T13:49:08.907Z,1.2
2023-01-28T13:50:19.729Z,1.4
2023-01-28T13:51:08.982Z,1.3
2023-01-28T13:52:10.316Z,1.5
2023-01-28T13:53:09.142Z,1.6
2023-01-28T13:54:09.162Z,1.6
2023-01-28T13:55:09.240Z,1.7