createdAt,value
2018-12-10T00:02:27.591Z,2.80
2018-12-10T00:04:55.927Z,2.83
2018-12-10T00:07:24.552Z,3.87
2018-12-10T00:09:52.997Z,2.10
2018-12-10T00:12:21.449Z,3.95
2018-12-10T00:14:49.825Z,3.20
2018-12-10T00:17:18.145Z,5.33
2018-12-10T00:19:46.482Z,3.95
2018-12-10T00:22:17.807Z,2.80
2018-12-10T00:24:46.125Z,3.40
2018-12-10T00:27:14.508Z,3.17
2018-12-10T00:29:42.848Z,2.90
2018-12-10T00:32:11.948Z,4.62
2018-12-10T00:34:40.287Z,2.85
2018-12-10T00:37:08.788Z,3.05
2018-12-10T00:39:37.003Z,2.45
2018-12-10T00:42:05.232Z,3.20
2018-12-10T00:44:39.363Z,2.83
2018-12-10T00:47:06.584Z,4.25
2018-12-10T00:49:33.889Z,4.05
2018-12-10T00:52:02.322Z,3.27
2018-12-10T00:54:30.753Z,3.17
2018-12-10T00:56:59.304Z,3.70
2018-12-10T00:59:27.660Z,2.30
2018-12-10T01:01:56.283Z,2.27
2018-12-10T01:04:24.619Z,2.17
2018-12-10T01:06:53.218Z,2.52
2018-12-10T01:09:21.725Z,2.95
2018-12-10T01:11:50.178Z,3.08
2018-12-10T01:14:18.521Z,2.25
2018-12-10T01:16:49.789Z,2.55
2018-12-10T01:19:18.233Z,2.52
2018-12-10T01:21:46.634Z,2.25
2018-12-10T01:24:14.948Z,2.90
2018-12-10T01:26:43.276Z,1.90
2018-12-10T01:29:11.589Z,2.87
2018-12-10T01:31:40.092Z,1.98
2018-12-10T01:34:13.424Z,2.42
2018-12-10T01:36:41.771Z,2.08
2018-12-10T01:39:10.596Z,2.47
2018-12-10T01:41:38.958Z,2.20
2018-12-10T01:44:07.520Z,2.90
2018-12-10T01:46:35.817Z,2.75
2018-12-10T01:49:04.185Z,2.92
2018-12-10T01:51:32.527Z,2.90
2018-12-10T01:54:00.873Z,4.75
2018-12-10T01:56:29.326Z,2.80
2018-12-10T01:58:57.909Z,2.37
2018-12-10T02:01:26.410Z,2.58
2018-12-10T02:03:54.713Z,3.05
2018-12-10T02:06:23.505Z,2.98
2018-12-10T02:08:52.505Z,2.67
2018-12-10T02:11:20.850Z,2.25
2018-12-10T02:13:49.195Z,3.65
2018-12-10T02:16:17.573Z,2.47
2018-12-10T02:18:45.999Z,2.02
2018-12-10T02:21:14.333Z,2.40
2018-12-10T02:23:42.685Z,2.98
2018-12-10T02:26:10.997Z,1.90
2018-12-10T02:31:28.529Z,3.15
2018-12-10T02:33:55.776Z,2.45
2018-12-10T02:36:25.865Z,2.83
2018-12-10T02:38:53.125Z,3.15
2018-12-10T02:41:20.529Z,2.30
2018-12-10T02:43:49.906Z,2.20
2018-12-10T02:46:17.233Z,1.87
2018-12-10T02:48:44.600Z,2.12
2018-12-10T02:51:11.944Z,2.25
2018-12-10T02:53:39.185Z,1.98
2018-12-10T02:56:06.560Z,2.05
2018-12-10T02:58:33.900Z,2.77
2018-12-10T03:01:01.146Z,1.75
2018-12-10T03:03:28.374Z,1.90
2018-12-10T03:05:57.321Z,2.22
2018-12-10T03:08:26.231Z,2.05
2018-12-10T03:10:54.646Z,2.45
2018-12-10T03:13:26.372Z,2.27
2018-12-10T03:15:55.893Z,2.30
2018-12-10T03:18:24.277Z,1.80
2018-12-10T03:20:53.054Z,2.42
2018-12-10T03:23:21.657Z,2.30
2018-12-10T03:25:52.187Z,2.37
2018-12-10T03:28:19.461Z,2.12
2018-12-10T03:30:48.257Z,2.20
2018-12-10T03:33:15.615Z,2.08
2018-12-10T03:35:44.132Z,2.10
2018-12-10T03:38:12.482Z,2.30
2018-12-10T03:40:40.730Z,2.60
2018-12-10T03:43:09.249Z,2.25
2018-12-10T03:45:37.657Z,3.30
2018-12-10T03:48:06.017Z,2.45
2018-12-10T03:50:34.420Z,2.98
2018-12-10T03:53:02.892Z,1.77
2018-12-10T03:55:31.149Z,2.65
2018-12-10T03:57:59.477Z,2.08
2018-12-10T04:00:28.996Z,2.50
2018-12-10T04:02:57.341Z,1.80
2018-12-10T04:05:25.897Z,2.22
2018-12-10T04:07:54.288Z,2.35
2018-12-10T04:10:22.625Z,2.80
2018-12-10T04:12:50.987Z,2.27
2018-12-10T04:15:19.360Z,2.52
2018-12-10T04:17:47.720Z,2.30
2018-12-10T04:20:16.010Z,2.08
2018-12-10T04:22:44.496Z,1.90
2018-12-10T04:25:12.973Z,1.87
2018-12-10T04:27:41.833Z,3.10
2018-12-10T04:30:10.603Z,2.20
2018-12-10T04:32:39.011Z,2.02
2018-12-10T04:35:07.498Z,2.58
2018-12-10T04:37:35.929Z,2.95
2018-12-10T04:40:04.400Z,2.50
2018-12-10T04:42:32.772Z,2.10
2018-12-10T04:45:01.040Z,2.95
2018-12-10T04:47:29.414Z,2.67
2018-12-10T04:49:57.731Z,3.08
2018-12-10T04:52:26.084Z,2.55
2018-12-10T04:54:54.540Z,2.25
2018-12-10T04:57:23.022Z,3.00
2018-12-10T04:59:53.464Z,2.30
2018-12-10T05:02:21.853Z,1.65
2018-12-10T05:04:49.152Z,3.65
2018-12-10T05:07:17.508Z,2.90
2018-12-10T05:09:44.784Z,3.33
2018-12-10T05:12:12.152Z,3.12
2018-12-10T05:14:39.379Z,2.98
2018-12-10T05:17:07.720Z,3.22
2018-12-10T05:19:36.069Z,4.05
2018-12-10T05:22:04.404Z,3.33
2018-12-10T05:24:32.643Z,3.10
2018-12-10T05:27:01.337Z,3.40
2018-12-10T05:29:29.996Z,3.52
2018-12-10T05:31:58.549Z,3.98
2018-12-10T05:34:26.881Z,4.22
2018-12-10T05:36:55.104Z,5.75
2018-12-10T05:39:23.473Z,3.30
2018-12-10T05:41:51.804Z,3.55
2018-12-10T05:44:20.161Z,3.40
2018-12-10T05:46:54.568Z,3.37
2018-12-10T05:49:21.937Z,3.10
2018-12-10T05:51:49.281Z,3.30
2018-12-10T05:54:16.524Z,3.15
2018-12-10T05:56:43.756Z,2.75
2018-12-10T05:59:12.170Z,3.10
2018-12-10T06:01:40.537Z,2.85
2018-12-10T06:04:08.866Z,2.50
2018-12-10T06:06:37.332Z,3.80
2018-12-10T06:09:06.337Z,3.20
2018-12-10T06:11:34.881Z,3.05
2018-12-10T06:14:03.274Z,2.62
2018-12-10T06:16:31.758Z,3.30
2018-12-10T06:19:00.251Z,3.37
2018-12-10T06:21:28.623Z,2.37
2018-12-10T06:23:57.053Z,2.02
2018-12-10T06:26:25.416Z,2.85
2018-12-10T06:28:53.770Z,2.67
2018-12-10T06:31:28.992Z,3.25
2018-12-10T06:33:56.301Z,2.90
2018-12-10T06:36:23.550Z,2.80
2018-12-10T06:38:50.809Z,2.95
2018-12-10T06:41:18.057Z,2.92
2018-12-10T06:43:46.393Z,4.15
2018-12-10T06:46:14.708Z,3.30
2018-12-10T06:48:43.062Z,3.45
2018-12-10T06:51:11.610Z,3.85
2018-12-10T06:53:40.036Z,2.50
2018-12-10T06:56:08.412Z,3.22
2018-12-10T06:58:36.787Z,3.47
2018-12-10T07:01:05.253Z,3.60
2018-12-10T07:03:33.717Z,3.50
2018-12-10T07:06:02.290Z,3.45
2018-12-10T07:08:30.674Z,3.58
2018-12-10T07:11:00.412Z,3.50
2018-12-10T07:13:28.736Z,4.00
2018-12-10T07:15:56.976Z,4.28
2018-12-10T07:18:25.516Z,3.50
2018-12-10T07:20:53.880Z,3.45
2018-12-10T07:23:22.212Z,4.70
2018-12-10T07:25:50.816Z,4.15
2018-12-10T07:28:19.161Z,4.40
2018-12-10T07:30:47.530Z,4.70
2018-12-10T07:33:15.856Z,4.25
2018-12-10T07:35:44.186Z,5.90
2018-12-10T07:38:12.624Z,5.45
2018-12-10T07:40:41.733Z,4.37
2018-12-10T07:43:10.048Z,4.30
2018-12-10T07:45:38.631Z,5.40
2018-12-10T07:48:08.304Z,4.40
2018-12-10T07:50:36.638Z,5.10
2018-12-10T07:53:04.996Z,5.20
2018-12-10T07:55:34.221Z,4.97
2018-12-10T07:58:02.621Z,5.30
2018-12-10T08:00:30.972Z,4.80
2018-12-10T08:02:59.696Z,4.47
2018-12-10T08:05:28.161Z,4.50
2018-12-10T08:07:56.400Z,4.33
2018-12-10T08:10:24.840Z,3.85
2018-12-10T08:12:53.880Z,4.80
2018-12-10T08:15:22.441Z,4.25
2018-12-10T08:17:50.771Z,4.20
2018-12-10T08:20:24.968Z,3.92
2018-12-10T08:22:52.206Z,3.98
2018-12-10T08:25:19.469Z,4.10
2018-12-10T08:27:46.692Z,3.67
2018-12-10T08:30:15.148Z,3.67
2018-12-10T08:32:43.513Z,4.08
2018-12-10T08:35:11.995Z,3.52
2018-12-10T08:37:40.332Z,3.27
2018-12-10T08:40:11.057Z,4.10
2018-12-10T08:42:40.881Z,4.03
2018-12-10T08:45:08.438Z,3.10
2018-12-10T08:47:35.836Z,3.47
2018-12-10T08:50:05.102Z,3.72
2018-12-10T08:52:33.664Z,3.33
2018-12-10T08:55:02.365Z,3.42
2018-12-10T08:57:30.993Z,3.30
2018-12-10T08:59:59.422Z,2.65
2018-12-10T09:02:28.057Z,4.25
2018-12-10T09:04:56.732Z,3.12
2018-12-10T09:07:25.071Z,3.25
2018-12-10T09:09:53.447Z,2.95
2018-12-10T09:12:22.102Z,4.40
2018-12-10T09:14:50.495Z,3.87
2018-12-10T09:17:18.870Z,3.15
2018-12-10T09:19:47.228Z,3.85
2018-12-10T09:22:17.050Z,3.75
2018-12-10T09:24:45.413Z,3.17
2018-12-10T09:27:13.784Z,3.45
2018-12-10T09:29:42.243Z,3.10
2018-12-10T09:32:12.419Z,3.08
2018-12-10T09:34:46.465Z,3.40
2018-12-10T09:37:14.804Z,2.95
2018-12-10T09:39:43.159Z,3.00
2018-12-10T09:42:11.604Z,3.47
2018-12-10T09:44:42.209Z,3.05
2018-12-10T09:47:10.548Z,2.98
2018-12-10T09:49:38.869Z,2.40
2018-12-10T09:52:07.225Z,2.98
2018-12-10T09:54:35.524Z,3.12
2018-12-10T09:57:06.081Z,2.80
2018-12-10T09:59:34.317Z,3.02
2018-12-10T10:02:02.913Z,2.87
2018-12-10T10:04:31.341Z,2.72
2018-12-10T10:06:59.955Z,3.20
2018-12-10T10:09:30.061Z,3.45
2018-12-10T10:11:58.538Z,2.80
2018-12-10T10:14:27.499Z,3.60
2018-12-10T10:16:55.863Z,2.60
2018-12-10T10:19:24.320Z,2.30
2018-12-10T10:21:56.691Z,2.67
2018-12-10T10:24:25.153Z,3.10
2018-12-10T10:26:53.486Z,2.57
2018-12-10T10:29:21.828Z,2.13
2018-12-10T10:31:50.166Z,3.13
2018-12-10T10:34:20.240Z,3.10
2018-12-10T10:36:48.610Z,2.53
2018-12-10T10:39:16.993Z,2.62
2018-12-10T10:41:45.356Z,2.85
2018-12-10T10:44:13.691Z,3.15
2018-12-10T10:46:45.437Z,3.98
2018-12-10T10:49:12.665Z,2.90
2018-12-10T10:51:40.957Z,2.90
2018-12-10T10:54:09.213Z,3.40
2018-12-10T10:56:37.669Z,3.10
2018-12-10T10:59:07.257Z,2.83
2018-12-10T11:01:41.532Z,2.40
2018-12-10T11:04:10.677Z,3.40
2018-12-10T11:06:39.167Z,3.52
2018-12-10T11:09:15.319Z,3.35
2018-12-10T11:11:39.589Z,3.60
2018-12-10T11:14:08.036Z,3.67
2018-12-10T11:16:42.442Z,3.70
2018-12-10T11:19:14.308Z,3.40
2018-12-10T11:21:41.760Z,3.00
2018-12-10T11:24:08.995Z,2.80
2018-12-10T11:26:36.219Z,2.98
2018-12-10T11:29:03.598Z,2.60
2018-12-10T11:31:30.816Z,2.60
2018-12-10T11:34:00.282Z,2.65
2018-12-10T11:36:28.846Z,3.17
2018-12-10T11:38:58.108Z,2.22
2018-12-10T11:41:26.817Z,2.80
2018-12-10T11:43:58.622Z,3.10
2018-12-10T11:46:28.005Z,2.73
2018-12-10T11:48:56.406Z,2.50
2018-12-10T11:51:24.786Z,3.07
2018-12-10T11:53:53.127Z,3.00
2018-12-10T11:56:22.229Z,2.80
2018-12-10T11:58:51.740Z,2.22
2018-12-10T12:01:20.045Z,2.30
2018-12-10T12:03:48.421Z,2.40
2018-12-10T12:06:17.001Z,2.30
2018-12-10T12:08:45.965Z,2.30
2018-12-10T12:11:16.381Z,3.10
2018-12-10T12:13:44.845Z,3.50
2018-12-10T12:16:13.190Z,2.30
2018-12-10T12:18:41.432Z,3.23
2018-12-10T12:21:09.764Z,3.10
2018-12-10T12:23:42.464Z,3.33
2018-12-10T12:26:10.837Z,3.03
2018-12-10T12:28:39.159Z,4.22
2018-12-10T12:31:07.504Z,3.93
2018-12-10T12:33:35.856Z,4.90
2018-12-10T12:36:06.815Z,5.37
2018-12-10T12:38:35.300Z,5.60
2018-12-10T12:41:03.772Z,5.37
2018-12-10T12:43:32.142Z,5.57
2018-12-10T12:46:00.492Z,6.47
2018-12-10T12:48:30.812Z,6.27
2018-12-10T12:50:59.329Z,6.95
2018-12-10T12:53:27.741Z,7.45
2018-12-10T12:55:56.048Z,6.10
2018-12-10T12:58:24.465Z,7.42
2018-12-10T13:00:59.736Z,7.20
2018-12-10T13:03:25.178Z,7.53
2018-12-10T13:05:53.552Z,8.35
2018-12-10T13:08:21.998Z,9.23
2018-12-10T13:10:50.349Z,8.33
2018-12-10T13:13:20.451Z,8.95
2018-12-10T13:15:49.162Z,9.10
2018-12-10T13:18:17.825Z,8.05
2018-12-10T13:20:46.215Z,8.03
2018-12-10T13:23:14.599Z,7.37
2018-12-10T13:25:45.470Z,7.78
2018-12-10T13:28:13.825Z,7.55
2018-12-10T13:30:42.172Z,5.85
2018-12-10T13:33:10.560Z,6.87
2018-12-10T13:35:38.897Z,6.13
2018-12-10T13:38:12.413Z,5.63
2018-12-10T13:40:38.615Z,4.90
2018-12-10T13:43:07.073Z,4.47
2018-12-10T13:45:35.704Z,3.70
2018-12-10T13:48:04.092Z,3.80
2018-12-10T13:50:36.292Z,4.17
2018-12-10T13:53:04.672Z,3.90
2018-12-10T13:55:33.078Z,3.63
2018-12-10T13:58:02.639Z,3.10
2018-12-10T14:00:30.154Z,3.37
2018-12-10T14:03:05.084Z,2.27
2018-12-10T14:05:49.277Z,3.63
2018-12-10T14:08:21.310Z,2.10
2018-12-10T14:10:48.553Z,3.07
2018-12-10T14:13:15.804Z,3.13
2018-12-10T14:15:43.125Z,1.73
2018-12-10T14:18:10.504Z,2.13
2018-12-10T14:20:37.752Z,2.00
2018-12-10T14:23:10.871Z,1.70
2018-12-10T14:25:38.237Z,1.60
2018-12-10T14:28:12.252Z,1.77
2018-12-10T14:30:39.717Z,2.40
2018-12-10T14:33:12.001Z,1.50
2018-12-10T14:35:39.265Z,1.40
2018-12-10T14:38:06.523Z,1.75
2018-12-10T14:40:33.819Z,1.60
2018-12-10T14:43:01.137Z,1.80
2018-12-10T14:45:28.494Z,1.27
2018-12-10T14:47:59.156Z,1.20
2018-12-10T14:50:27.504Z,1.02
2018-12-10T14:52:55.930Z,1.60
2018-12-10T14:55:24.349Z,1.32
2018-12-10T14:57:52.737Z,1.45
2018-12-10T15:00:23.124Z,1.57
2018-12-10T15:02:51.584Z,1.40
2018-12-10T15:05:20.047Z,1.95
2018-12-10T15:07:48.356Z,1.00
2018-12-10T15:10:16.884Z,1.02
2018-12-10T15:12:49.096Z,0.85
2018-12-10T15:15:17.428Z,0.93
2018-12-10T15:17:45.809Z,0.90
2018-12-10T15:20:14.391Z,1.55
2018-12-10T15:22:42.851Z,1.10
2018-12-10T15:25:17.166Z,1.70
2018-12-10T15:27:45.529Z,1.40
2018-12-10T15:30:14.009Z,1.10
2018-12-10T15:32:42.349Z,1.02
2018-12-10T15:35:15.274Z,1.55
2018-12-10T15:37:43.531Z,1.22
2018-12-10T15:40:11.894Z,1.57
2018-12-10T15:42:40.240Z,1.77
2018-12-10T15:45:08.689Z,1.12
2018-12-10T15:47:41.588Z,1.52
2018-12-10T15:50:09.988Z,1.35
2018-12-10T15:52:38.327Z,0.93
2018-12-10T15:55:07.033Z,0.82
2018-12-10T15:57:35.353Z,1.42
2018-12-10T16:00:08.217Z,1.25
2018-12-10T16:02:36.665Z,1.60
2018-12-10T16:05:05.750Z,1.87
2018-12-10T16:07:34.212Z,1.40
2018-12-10T16:10:03.530Z,1.52
2018-12-10T16:12:34.038Z,2.27
2018-12-10T16:15:02.786Z,2.35
2018-12-10T16:17:31.344Z,4.03
2018-12-10T16:19:59.813Z,6.28
2018-12-10T16:22:28.173Z,4.10
2018-12-10T16:24:56.640Z,5.67
2018-12-10T16:27:25.282Z,4.50
2018-12-10T16:29:53.752Z,4.22
2018-12-10T16:32:22.168Z,2.80
2018-12-10T16:34:50.420Z,2.83
2018-12-10T16:37:18.784Z,2.30
2018-12-10T16:39:47.280Z,2.62
2018-12-10T16:42:15.600Z,2.50
2018-12-10T16:44:43.916Z,2.95
2018-12-10T16:47:12.431Z,3.70
2018-12-10T16:49:40.756Z,2.80
2018-12-10T16:52:12.517Z,3.90
2018-12-10T16:54:40.864Z,2.77
2018-12-10T16:57:09.305Z,2.33
2018-12-10T16:59:37.658Z,2.20
2018-12-10T17:02:06.247Z,3.20
2018-12-10T17:04:40.385Z,2.67
2018-12-10T17:07:08.752Z,2.67
2018-12-10T17:09:37.767Z,2.50
2018-12-10T17:12:06.612Z,3.37
2018-12-10T17:14:35.358Z,3.17
2018-12-10T17:17:06.106Z,2.40
2018-12-10T17:19:34.573Z,2.17
2018-12-10T17:22:03.020Z,2.25
2018-12-10T17:24:31.600Z,3.00
2018-12-10T17:27:00.085Z,2.40
2018-12-10T17:29:28.499Z,3.12
2018-12-10T17:31:56.976Z,2.60
2018-12-10T17:34:25.337Z,3.55
2018-12-10T17:36:53.745Z,3.00
2018-12-10T17:39:22.077Z,5.25
2018-12-10T17:41:51.973Z,3.85
2018-12-10T17:44:20.432Z,3.60
2018-12-10T17:46:48.735Z,3.50
2018-12-10T17:49:17.452Z,2.67
2018-12-10T17:51:45.935Z,3.95
2018-12-10T17:54:14.201Z,3.62
2018-12-10T17:56:42.761Z,3.15
2018-12-10T17:59:11.752Z,2.90
2018-12-10T18:01:43.058Z,3.00
2018-12-10T18:04:11.430Z,3.33
2018-12-10T18:06:39.746Z,3.65
2018-12-10T18:11:43.893Z,4.30
2018-12-10T18:14:11.145Z,3.87
2018-12-10T18:16:38.409Z,3.52
2018-12-10T18:19:05.744Z,3.77
2018-12-10T18:21:32.967Z,3.20
2018-12-10T18:24:00.702Z,3.87
2018-12-10T18:26:29.914Z,3.30
2018-12-10T18:28:58.330Z,2.60
2018-12-10T18:31:26.788Z,3.00
2018-12-10T18:33:55.422Z,3.42
2018-12-10T18:36:23.968Z,3.22
2018-12-10T18:38:53.466Z,3.92
2018-12-10T18:41:21.930Z,3.40
2018-12-10T18:43:50.291Z,3.65
2018-12-10T18:46:18.652Z,2.80
2018-12-10T18:48:47.070Z,2.17
2018-12-10T18:51:17.200Z,4.65
2018-12-10T18:53:45.531Z,3.30
2018-12-10T18:56:13.965Z,2.90
2018-12-10T18:58:42.464Z,2.77
2018-12-10T19:01:10.827Z,2.40
2018-12-10T19:03:40.796Z,4.05
2018-12-10T19:06:09.203Z,3.50
2018-12-10T19:08:37.552Z,7.28
2018-12-10T19:11:07.704Z,11.53
2018-12-10T19:13:36.049Z,8.93
2018-12-10T19:16:06.121Z,5.00
2018-12-10T19:18:34.660Z,3.25
2018-12-10T19:21:03.108Z,3.42
2018-12-10T19:23:31.450Z,3.77
2018-12-10T19:25:59.918Z,2.65
2018-12-10T19:28:28.405Z,2.20
2018-12-10T19:30:57.911Z,2.58
2018-12-10T19:33:26.266Z,3.05
2018-12-10T19:35:54.649Z,2.52
2018-12-10T19:38:22.979Z,3.05
2018-12-10T19:40:51.277Z,2.65
2018-12-10T19:43:21.510Z,2.80
2018-12-10T19:45:49.901Z,3.50
2018-12-10T19:48:18.235Z,2.83
2018-12-10T19:50:46.656Z,3.17
2018-12-10T19:53:15.031Z,5.03
2018-12-10T19:55:44.910Z,4.40
2018-12-10T19:58:13.319Z,3.42
2018-12-10T20:00:41.582Z,6.90
2018-12-10T20:03:10.019Z,4.00
2018-12-10T20:05:45.757Z,4.25
2018-12-10T20:08:14.765Z,3.70
2018-12-10T20:10:43.091Z,3.02
2018-12-10T20:13:11.551Z,4.12
2018-12-10T20:15:39.921Z,3.00
2018-12-10T20:18:11.313Z,4.92
2018-12-10T20:20:39.784Z,3.62
2018-12-10T20:23:08.235Z,3.42
2018-12-10T20:25:37.478Z,4.40
2018-12-10T20:28:05.961Z,4.10
2018-12-10T20:30:34.655Z,2.92
2018-12-10T20:33:03.119Z,3.30
2018-12-10T20:35:31.685Z,3.55
2018-12-10T20:38:00.229Z,3.83
2018-12-10T20:40:28.677Z,3.50
2018-12-10T20:42:56.977Z,3.50
2018-12-10T20:45:25.561Z,3.40
2018-12-10T20:47:53.884Z,3.20
2018-12-10T20:50:22.314Z,3.22
2018-12-10T20:52:50.695Z,4.40
2018-12-10T20:55:19.055Z,3.75
2018-12-10T20:57:47.601Z,4.72
2018-12-10T21:00:16.493Z,3.70
2018-12-10T21:02:44.842Z,3.02
2018-12-10T21:05:13.291Z,3.67
2018-12-10T21:07:41.788Z,3.98
2018-12-10T21:10:10.416Z,3.10
2018-12-10T21:12:38.883Z,3.70
2018-12-10T21:15:07.713Z,3.40
2018-12-10T21:17:36.266Z,3.12
2018-12-10T21:20:05.253Z,3.22
2018-12-10T21:22:33.592Z,3.30
2018-12-10T21:25:02.117Z,3.00
2018-12-10T21:27:30.549Z,3.55
2018-12-10T21:30:04.219Z,3.20
2018-12-10T21:32:31.637Z,3.15
2018-12-10T21:35:00.052Z,3.72
2018-12-10T21:37:28.514Z,2.90
2018-12-10T21:39:57.021Z,3.40
2018-12-10T21:42:25.783Z,3.12
2018-12-10T21:44:54.457Z,3.00
2018-12-10T21:47:22.788Z,3.30
2018-12-10T21:49:51.145Z,3.95
2018-12-10T21:52:22.783Z,4.28
2018-12-10T21:54:51.232Z,3.83
2018-12-10T21:57:19.573Z,5.62
2018-12-10T21:59:47.980Z,3.05
2018-12-10T22:02:16.478Z,4.30
2018-12-10T22:04:46.988Z,4.25
2018-12-10T22:07:15.360Z,3.90
2018-12-10T22:09:43.686Z,3.65
2018-12-10T22:12:11.994Z,3.42
2018-12-10T22:14:40.458Z,4.00
2018-12-10T22:17:08.961Z,3.35
2018-12-10T22:19:37.339Z,3.60
2018-12-10T22:22:06.572Z,4.10
2018-12-10T22:24:34.948Z,3.98
2018-12-10T22:27:03.540Z,4.05
2018-12-10T22:29:31.869Z,3.65
2018-12-10T22:32:00.361Z,4.33
2018-12-10T22:34:28.712Z,4.30
2018-12-10T22:36:57.091Z,5.20
2018-12-10T22:39:25.445Z,4.35
2018-12-10T22:41:53.966Z,4.58
2018-12-10T22:44:25.769Z,4.22
2018-12-10T22:46:53.013Z,4.78
2018-12-10T22:49:21.401Z,4.37
2018-12-10T22:51:49.880Z,4.33
2018-12-10T22:54:18.172Z,4.35
2018-12-10T22:56:46.533Z,4.60
2018-12-10T22:59:15.577Z,5.22
2018-12-10T23:01:44.041Z,4.45
2018-12-10T23:04:12.448Z,9.05
2018-12-10T23:06:41.041Z,4.30
2018-12-10T23:09:09.496Z,4.62
2018-12-10T23:11:37.985Z,4.08
2018-12-10T23:14:06.417Z,5.17
2018-12-10T23:16:34.888Z,4.40
2018-12-10T23:19:03.776Z,3.72
2018-12-10T23:21:32.099Z,3.62
2018-12-10T23:24:00.847Z,5.15
2018-12-10T23:26:29.258Z,5.00
2018-12-10T23:28:57.738Z,3.60
2018-12-10T23:31:26.824Z,4.20
2018-12-10T23:33:55.180Z,3.45
2018-12-10T23:36:23.806Z,3.37
2018-12-10T23:38:52.149Z,3.60
2018-12-10T23:41:20.557Z,4.47
2018-12-10T23:46:55.997Z,3.90
2018-12-10T23:49:23.238Z,3.80
2018-12-10T23:51:50.474Z,3.75
2018-12-10T23:54:17.699Z,4.20
2018-12-10T23:56:45.015Z,3.75
2018-12-10T23:59:12.253Z,3.92
