createdAt,value
2022-11-21T00:00:11.623Z,3.78
2022-11-21T00:03:54.835Z,3.78
2022-11-21T00:07:37.602Z,3.85
2022-11-21T00:11:20.305Z,3.78
2022-11-21T00:15:02.972Z,3.70
2022-11-21T00:18:47.078Z,3.71
2022-11-21T00:22:29.793Z,3.79
2022-11-21T00:26:14.193Z,3.84
2022-11-21T00:29:56.880Z,3.85
2022-11-21T00:33:39.658Z,3.83
2022-11-21T00:37:23.625Z,3.81
2022-11-21T00:41:06.650Z,3.88
2022-11-21T00:44:49.279Z,3.84
2022-11-21T00:48:32.939Z,3.92
2022-11-21T00:52:15.581Z,3.95
2022-11-21T00:55:59.692Z,3.93
2022-11-21T00:59:42.294Z,4.00
2022-11-21T01:03:24.982Z,3.98
2022-11-21T01:07:07.672Z,3.98
2022-11-21T01:10:50.399Z,3.97
2022-11-21T01:14:34.453Z,4.04
2022-11-21T01:18:17.070Z,4.03
2022-11-21T01:21:59.706Z,4.06
2022-11-21T01:25:42.344Z,4.10
2022-11-21T01:29:25.333Z,4.14
2022-11-21T01:33:09.340Z,4.11
2022-11-21T01:36:51.965Z,4.18
2022-11-21T01:40:39.083Z,4.19
2022-11-21T01:44:23.950Z,4.20
2022-11-21T01:48:07.250Z,4.17
2022-11-21T01:51:54.751Z,4.15
2022-11-21T01:55:37.477Z,4.17
2022-11-21T01:59:24.261Z,4.19
2022-11-21T02:03:11.590Z,4.22
2022-11-21T02:06:55.599Z,4.22
2022-11-21T02:10:39.697Z,4.28
2022-11-21T02:14:22.354Z,4.26
2022-11-21T02:18:07.179Z,4.26
2022-11-21T02:21:56.973Z,4.21
2022-11-21T02:25:42.880Z,4.21
2022-11-21T02:29:25.669Z,4.16
2022-11-21T02:33:08.683Z,4.24
2022-11-21T02:36:51.357Z,4.24
2022-11-21T02:40:36.369Z,4.26
2022-11-21T02:44:23.844Z,4.28
2022-11-21T02:48:06.871Z,4.24
2022-11-21T02:51:49.643Z,4.30
2022-11-21T02:55:32.528Z,4.26
2022-11-21T02:59:15.192Z,4.35
2022-11-21T03:02:59.186Z,4.39
2022-11-21T03:06:41.865Z,4.41
2022-11-21T03:10:24.596Z,4.47
2022-11-21T03:14:07.395Z,4.49
2022-11-21T03:17:50.371Z,4.48
2022-11-21T03:21:34.551Z,4.40
2022-11-21T03:25:17.603Z,4.33
2022-11-21T03:29:00.319Z,4.38
2022-11-21T03:32:43.041Z,4.45
2022-11-21T03:36:25.673Z,4.36
2022-11-21T03:40:11.220Z,4.32
2022-11-21T03:43:53.996Z,4.28
2022-11-21T03:47:36.715Z,4.29
2022-11-21T03:51:19.586Z,4.24
2022-11-21T03:55:02.378Z,4.20
2022-11-21T03:58:46.517Z,4.27
2022-11-21T04:02:29.237Z,4.20
2022-11-21T04:06:12.857Z,4.26
2022-11-21T04:09:55.502Z,4.35
2022-11-21T04:13:38.421Z,4.33
2022-11-21T04:17:22.424Z,4.34
2022-11-21T04:21:07.206Z,4.41
2022-11-21T04:24:49.959Z,4.44
2022-11-21T04:28:32.636Z,4.49
2022-11-21T04:32:15.264Z,4.49
2022-11-21T04:35:59.590Z,4.44
2022-11-21T04:39:42.263Z,4.57
2022-11-21T04:43:24.953Z,4.50
2022-11-21T04:47:10.334Z,4.36
2022-11-21T04:50:52.977Z,4.33
2022-11-21T04:54:39.674Z,4.31
2022-11-21T04:58:22.319Z,4.30
2022-11-21T05:02:05.012Z,4.26
2022-11-21T05:05:47.717Z,4.28
2022-11-21T05:09:30.328Z,4.25
2022-11-21T05:13:22.141Z,4.29
2022-11-21T05:17:04.810Z,4.28
2022-11-21T05:20:47.449Z,4.14
2022-11-21T05:24:30.316Z,4.17
2022-11-21T05:28:14.556Z,4.15
2022-11-21T05:31:57.242Z,4.06
2022-11-21T05:35:43.350Z,3.98
2022-11-21T05:39:27.445Z,4.04
2022-11-21T05:43:29.323Z,4.04
2022-11-21T05:47:13.319Z,3.99
2022-11-21T05:50:56.054Z,3.94
2022-11-21T05:54:42.462Z,3.97
2022-11-21T05:58:29.880Z,3.85
2022-11-21T06:02:31.085Z,3.97
2022-11-21T06:06:15.230Z,3.89
2022-11-21T06:09:57.906Z,3.96
2022-11-21T06:13:40.739Z,3.94
2022-11-21T06:17:24.805Z,4.02
2022-11-21T06:21:08.993Z,3.98
2022-11-21T06:24:51.629Z,4.07
2022-11-21T06:28:41.493Z,4.05
2022-11-21T06:32:25.469Z,4.08
2022-11-21T06:36:09.791Z,4.09
2022-11-21T06:39:52.500Z,4.19
2022-11-21T06:43:35.250Z,4.20
2022-11-21T06:47:17.991Z,4.13
2022-11-21T06:51:06.495Z,4.24
2022-11-21T06:54:49.322Z,4.20
2022-11-21T06:58:35.912Z,4.24
2022-11-21T07:02:18.566Z,4.27
2022-11-21T07:06:01.798Z,4.22
2022-11-21T07:09:47.538Z,4.17
2022-11-21T07:13:30.781Z,4.11
2022-11-21T07:17:13.499Z,4.07
2022-11-21T07:20:59.168Z,4.10
2022-11-21T07:24:41.924Z,4.16
2022-11-21T07:28:25.984Z,4.15
2022-11-21T07:32:08.651Z,4.02
2022-11-21T07:35:51.297Z,3.94
2022-11-21T07:39:34.002Z,3.93
2022-11-21T07:43:16.595Z,3.91
2022-11-21T07:47:00.582Z,3.93
2022-11-21T07:50:43.232Z,3.98
2022-11-21T07:54:25.884Z,3.90
2022-11-21T07:58:13.976Z,3.85
2022-11-21T08:01:56.738Z,3.89
2022-11-21T08:05:41.897Z,3.94
2022-11-21T08:09:29.336Z,3.96
2022-11-21T08:13:12.869Z,4.05
2022-11-21T08:16:55.498Z,4.02
2022-11-21T08:20:38.296Z,4.00
2022-11-21T08:24:22.375Z,4.00
2022-11-21T08:28:05.827Z,4.12
2022-11-21T08:31:48.491Z,4.21
2022-11-21T08:35:31.483Z,4.28
2022-11-21T08:39:14.204Z,4.29
2022-11-21T08:43:02.843Z,4.14
2022-11-21T08:46:45.506Z,4.22
2022-11-21T08:50:28.457Z,4.32
2022-11-21T08:54:11.252Z,4.40
2022-11-21T08:57:53.934Z,4.45
2022-11-21T09:01:38.320Z,4.58
2022-11-21T09:05:21.137Z,4.69
2022-11-21T09:09:05.863Z,4.85
2022-11-21T09:12:48.521Z,4.89
2022-11-21T09:16:48.822Z,5.11
2022-11-21T09:20:34.246Z,5.19
2022-11-21T09:24:17.186Z,5.21
2022-11-21T09:28:00.626Z,5.32
2022-11-21T09:31:43.545Z,5.39
2022-11-21T09:35:26.245Z,5.35
2022-11-21T09:39:10.240Z,5.43
2022-11-21T09:43:09.199Z,5.42
2022-11-21T09:46:57.274Z,5.51
2022-11-21T09:50:42.935Z,5.58
2022-11-21T09:54:32.590Z,5.75
2022-11-21T09:58:24.757Z,5.94
2022-11-21T10:02:14.470Z,5.92
2022-11-21T10:06:03.139Z,6.05
2022-11-21T10:10:04.483Z,6.05
2022-11-21T10:13:57.667Z,6.14
2022-11-21T10:17:48.164Z,6.25
2022-11-21T10:21:54.563Z,6.31
2022-11-21T10:25:40.001Z,6.31
2022-11-21T10:29:26.955Z,6.18
2022-11-21T10:33:15.393Z,6.21
2022-11-21T10:37:01.160Z,6.09
2022-11-21T10:40:47.300Z,6.03
2022-11-21T10:44:50.814Z,5.92
2022-11-21T10:48:33.464Z,5.97
2022-11-21T10:52:18.789Z,6.06
2022-11-21T10:56:05.650Z,6.15
2022-11-21T10:59:57.868Z,6.23
2022-11-21T11:03:40.598Z,6.28
2022-11-21T11:07:25.235Z,6.29
2022-11-21T11:11:14.871Z,6.39
2022-11-21T11:14:58.091Z,6.37
2022-11-21T11:18:42.551Z,6.30
2022-11-21T11:22:28.967Z,6.29
2022-11-21T11:26:29.916Z,6.24
2022-11-21T11:30:16.284Z,6.29
2022-11-21T11:33:58.898Z,6.49
2022-11-21T11:37:42.830Z,6.49
2022-11-21T11:42:05.657Z,6.38
2022-11-21T11:46:22.829Z,6.33
2022-11-21T11:50:15.504Z,6.34
2022-11-21T11:54:03.485Z,6.41
2022-11-21T11:57:48.352Z,6.53
2022-11-21T12:01:36.365Z,6.57
2022-11-21T12:05:24.906Z,6.64
2022-11-21T12:09:14.928Z,7.01
2022-11-21T12:13:04.197Z,7.53
2022-11-21T12:16:49.502Z,7.93
2022-11-21T12:20:36.292Z,8.16
2022-11-21T12:24:21.029Z,8.05
2022-11-21T12:28:13.752Z,7.88
2022-11-21T12:32:08.795Z,7.78
2022-11-21T12:36:17.516Z,7.89
2022-11-21T12:40:08.743Z,8.20
2022-11-21T12:43:57.883Z,8.56
2022-11-21T12:48:16.150Z,8.95
2022-11-21T12:52:26.472Z,9.26
2022-11-21T12:56:13.981Z,9.20
2022-11-21T13:00:02.896Z,9.29
2022-11-21T13:03:49.976Z,9.29
2022-11-21T13:07:33.445Z,9.34
2022-11-21T13:11:47.651Z,9.39
2022-11-21T13:15:38.592Z,9.62
2022-11-21T13:19:24.823Z,9.62
2022-11-21T13:23:38.115Z,9.80
2022-11-21T13:27:34.797Z,9.76
2022-11-21T13:31:31.597Z,9.95
2022-11-21T13:36:09.036Z,9.91
2022-11-21T13:39:51.691Z,10.05
2022-11-21T13:43:35.245Z,10.30
2022-11-21T13:47:45.219Z,10.37
2022-11-21T13:51:41.696Z,10.46
2022-11-21T13:55:45.005Z,10.27
2022-11-21T13:59:41.737Z,10.07
2022-11-21T14:03:38.168Z,9.94
2022-11-21T14:07:26.085Z,9.74
2022-11-21T14:11:22.352Z,9.48
2022-11-21T14:15:18.531Z,9.37
2022-11-21T14:19:03.660Z,9.56
2022-11-21T14:22:54.161Z,9.68
2022-11-21T14:26:41.653Z,9.75
2022-11-21T14:30:32.628Z,9.72
2022-11-21T14:34:25.240Z,9.68
2022-11-21T14:38:13.621Z,9.65
2022-11-21T14:41:58.018Z,9.61
2022-11-21T14:45:50.058Z,9.54
2022-11-21T14:49:34.230Z,9.49
2022-11-21T14:53:16.908Z,9.48
2022-11-21T14:57:01.276Z,9.49
2022-11-21T15:01:02.815Z,9.40
2022-11-21T15:04:48.127Z,9.12
2022-11-21T15:12:42.841Z,8.61
2022-11-21T15:16:27.483Z,8.35
2022-11-21T15:20:20.880Z,8.00
2022-11-21T15:24:17.184Z,7.65
2022-11-21T15:28:15.393Z,7.44
2022-11-21T15:32:07.649Z,7.29
2022-11-21T15:35:56.116Z,7.15
2022-11-21T15:39:43.975Z,6.93
2022-11-21T15:43:43.694Z,6.77
2022-11-21T15:47:26.521Z,7.13
2022-11-21T15:51:11.874Z,9.21
2022-11-21T15:54:54.614Z,9.22
2022-11-21T15:58:37.433Z,8.50
2022-11-21T16:02:21.912Z,7.95
2022-11-21T16:06:04.635Z,7.51
2022-11-21T16:09:49.739Z,7.02
2022-11-21T16:13:32.540Z,6.54
2022-11-21T16:17:15.560Z,6.38
2022-11-21T16:21:08.546Z,6.24
2022-11-21T16:24:54.973Z,6.12
2022-11-21T16:28:39.710Z,6.01
2022-11-21T16:32:22.385Z,5.93
2022-11-21T16:36:05.091Z,5.82
2022-11-21T16:39:51.857Z,5.67
2022-11-21T16:43:35.935Z,5.57
2022-11-21T16:47:18.663Z,5.49
2022-11-21T16:51:10.298Z,5.42
2022-11-21T16:54:53.121Z,5.35
2022-11-21T16:58:38.644Z,5.26
2022-11-21T17:02:21.296Z,5.18
2022-11-21T17:06:04.019Z,5.11
2022-11-21T17:09:46.747Z,5.04
2022-11-21T17:13:29.492Z,5.00
2022-11-21T17:17:13.631Z,4.93
2022-11-21T17:20:56.286Z,4.85
2022-11-21T17:24:38.973Z,4.83
2022-11-21T17:28:21.703Z,4.77
2022-11-21T17:32:04.480Z,4.75
2022-11-21T17:35:48.512Z,4.67
2022-11-21T17:39:31.573Z,4.63
2022-11-21T17:43:14.668Z,4.90
2022-11-21T17:46:59.196Z,5.65
2022-11-21T17:50:41.856Z,5.43
2022-11-21T17:54:26.293Z,5.21
2022-11-21T17:58:12.868Z,5.04
2022-11-21T18:01:56.111Z,4.87
2022-11-21T18:05:38.976Z,4.70
2022-11-21T18:09:21.734Z,4.59
2022-11-21T18:13:05.780Z,4.49
2022-11-21T18:16:53.053Z,4.41
2022-11-21T18:20:36.230Z,4.33
2022-11-21T18:24:19.063Z,4.27
2022-11-21T18:28:01.760Z,4.21
2022-11-21T18:31:48.725Z,4.18
2022-11-21T18:35:31.425Z,4.18
2022-11-21T18:39:15.580Z,4.10
2022-11-21T18:42:58.537Z,4.07
2022-11-21T18:46:41.158Z,4.06
2022-11-21T18:50:25.170Z,4.05
2022-11-21T18:54:10.251Z,4.06
2022-11-21T18:57:55.382Z,4.08
2022-11-21T19:01:40.467Z,4.10
2022-11-21T19:05:26.135Z,4.15
2022-11-21T19:09:11.594Z,4.14
2022-11-21T19:12:54.290Z,4.14
2022-11-21T19:16:37.002Z,4.11
2022-11-21T19:20:19.684Z,4.06
2022-11-21T19:24:02.356Z,4.03
2022-11-21T19:27:46.339Z,4.03
2022-11-21T19:31:28.998Z,4.03
2022-11-21T19:35:11.818Z,4.07
2022-11-21T19:38:54.443Z,4.10
2022-11-21T19:42:37.094Z,4.14
2022-11-21T19:46:25.514Z,4.20
2022-11-21T19:50:09.056Z,4.17
2022-11-21T19:53:51.695Z,4.17
2022-11-21T19:57:37.249Z,4.21
2022-11-21T20:01:22.685Z,4.20
2022-11-21T20:05:05.857Z,4.24
2022-11-21T20:08:50.278Z,4.21
2022-11-21T20:12:32.926Z,4.20
2022-11-21T20:16:19.952Z,4.21
2022-11-21T20:20:04.193Z,4.19
2022-11-21T20:23:47.522Z,4.10
2022-11-21T20:27:30.221Z,4.09
2022-11-21T20:31:14.817Z,4.09
2022-11-21T20:34:57.531Z,4.12
2022-11-21T20:38:42.431Z,4.07
2022-11-21T20:42:27.288Z,4.03
2022-11-21T20:46:13.098Z,4.04
2022-11-21T20:49:59.786Z,4.06
2022-11-21T20:53:58.612Z,4.06
2022-11-21T20:57:44.398Z,4.01
2022-11-21T21:01:27.799Z,4.01
2022-11-21T21:05:10.938Z,3.98
2022-11-21T21:08:54.927Z,3.87
2022-11-21T21:12:38.422Z,3.68
2022-11-21T21:16:23.357Z,3.61
2022-11-21T21:20:07.287Z,3.58
2022-11-21T21:23:57.396Z,3.56
2022-11-21T21:27:40.077Z,3.45
2022-11-21T21:31:23.509Z,3.37
2022-11-21T21:35:06.732Z,3.40
2022-11-21T21:38:51.196Z,3.50
2022-11-21T21:42:35.167Z,3.61
2022-11-21T21:46:20.158Z,3.66
2022-11-21T21:50:02.823Z,3.71
2022-11-21T21:53:46.302Z,3.74
2022-11-21T21:57:28.914Z,3.71
2022-11-21T22:01:14.539Z,3.70
2022-11-21T22:04:57.233Z,3.65
2022-11-21T22:08:40.713Z,3.59
2022-11-21T22:12:23.451Z,3.59
2022-11-21T22:16:07.423Z,3.64
2022-11-21T22:19:51.462Z,3.70
2022-11-21T22:23:34.943Z,3.67
2022-11-21T22:27:17.543Z,4.84
2022-11-21T22:31:01.148Z,4.69
2022-11-21T22:34:43.782Z,4.46
2022-11-21T22:38:27.773Z,4.19
2022-11-21T22:42:10.547Z,3.98
2022-11-21T22:45:53.295Z,3.79
2022-11-21T22:49:35.988Z,3.65
2022-11-21T22:53:18.628Z,3.57
2022-11-21T22:57:02.699Z,3.53
2022-11-21T23:00:48.195Z,3.48
2022-11-21T23:04:31.222Z,3.37
2022-11-21T23:08:14.159Z,3.21
2022-11-21T23:11:56.829Z,3.20
2022-11-21T23:15:40.848Z,3.27
2022-11-21T23:19:23.537Z,3.35
2022-11-21T23:23:06.172Z,3.43
2022-11-21T23:26:48.849Z,3.52
2022-11-21T23:30:31.591Z,3.56
2022-11-21T23:34:18.405Z,3.59
2022-11-21T23:38:01.086Z,3.59
2022-11-21T23:41:46.197Z,3.64
2022-11-21T23:45:29.023Z,3.67
2022-11-21T23:49:11.906Z,3.70
2022-11-21T23:52:55.890Z,3.72
2022-11-21T23:56:38.618Z,3.71
