createdAt,value
2023-01-22T00:00:04.914Z,100.00
2023-01-22T00:02:39.418Z,100.00
2023-01-22T00:05:06.781Z,100.00
2023-01-22T00:07:33.372Z,100.00
2023-01-22T00:10:00.172Z,100.00
2023-01-22T00:12:27.623Z,100.00
2023-01-22T00:14:54.300Z,100.00
2023-01-22T00:17:21.032Z,100.00
2023-01-22T00:19:47.665Z,100.00
2023-01-22T00:22:14.309Z,100.00
2023-01-22T00:24:40.960Z,100.00
2023-01-22T00:27:07.549Z,100.00
2023-01-22T00:29:34.833Z,100.00
2023-01-22T00:32:01.494Z,100.00
2023-01-22T00:34:28.402Z,100.00
2023-01-22T00:36:57.412Z,100.00
2023-01-22T00:39:24.123Z,100.00
2023-01-22T00:41:51.964Z,100.00
2023-01-22T00:44:19.258Z,100.00
2023-01-22T00:46:46.537Z,100.00
2023-01-22T00:49:13.173Z,100.00
2023-01-22T00:51:39.941Z,100.00
2023-01-22T00:54:08.553Z,100.00
2023-01-22T00:56:35.125Z,100.00
2023-01-22T00:59:01.766Z,100.00
2023-01-22T01:01:28.412Z,100.00
2023-01-22T01:03:57.170Z,100.00
2023-01-22T01:06:23.815Z,100.00
2023-01-22T01:08:50.670Z,100.00
2023-01-22T01:11:22.280Z,100.00
2023-01-22T01:13:50.515Z,100.00
2023-01-22T01:16:23.967Z,100.00
2023-01-22T01:18:50.655Z,100.00
2023-01-22T01:21:19.217Z,100.00
2023-01-22T01:23:46.323Z,100.00
2023-01-22T01:26:15.683Z,100.00
2023-01-22T01:28:43.294Z,100.00
2023-01-22T01:31:13.318Z,100.00
2023-01-22T01:33:40.814Z,100.00
2023-01-22T01:36:21.235Z,100.00
2023-01-22T01:38:54.835Z,100.00
2023-01-22T01:41:24.174Z,100.00
2023-01-22T01:44:14.032Z,100.00
2023-01-22T01:46:46.718Z,100.00
2023-01-22T01:49:25.855Z,100.00
2023-01-22T01:51:56.500Z,100.00
2023-01-22T01:54:23.507Z,100.00
2023-01-22T01:56:55.927Z,100.00
2023-01-22T01:59:22.904Z,100.00
2023-01-22T02:01:54.103Z,100.00
2023-01-22T02:04:22.033Z,100.00
2023-01-22T02:06:48.625Z,100.00
2023-01-22T02:09:15.382Z,100.00
2023-01-22T02:11:42.684Z,100.00
2023-01-22T02:14:20.261Z,100.00
2023-01-22T02:16:46.860Z,100.00
2023-01-22T02:19:13.464Z,100.00
2023-01-22T02:21:41.445Z,100.00
2023-01-22T02:24:13.740Z,100.00
2023-01-22T02:26:42.385Z,100.00
2023-01-22T02:29:11.912Z,100.00
2023-01-22T02:31:40.260Z,100.00
2023-01-22T02:34:08.703Z,100.00
2023-01-22T02:36:37.784Z,100.00
2023-01-22T02:39:05.012Z,100.00
2023-01-22T02:41:32.309Z,100.00
2023-01-22T02:43:59.741Z,100.00
2023-01-22T02:46:26.568Z,100.00
2023-01-22T02:48:53.538Z,100.00
2023-01-22T02:51:20.466Z,100.00
2023-01-22T02:53:49.163Z,100.00
2023-01-22T02:56:16.251Z,100.00
2023-01-22T02:58:42.877Z,100.00
2023-01-22T03:01:18.765Z,100.00
2023-01-22T03:03:48.426Z,100.00
2023-01-22T03:06:15.928Z,100.00
2023-01-22T03:08:43.579Z,100.00
2023-01-22T03:11:13.063Z,100.00
2023-01-22T03:13:58.328Z,100.00
2023-01-22T03:16:43.697Z,100.00
2023-01-22T03:19:31.302Z,100.00
2023-01-22T03:21:57.897Z,100.00
2023-01-22T03:24:25.800Z,100.00
2023-01-22T03:26:52.658Z,100.00
2023-01-22T03:29:19.354Z,100.00
2023-01-22T03:31:48.476Z,100.00
2023-01-22T03:34:20.256Z,100.00
2023-01-22T03:36:47.325Z,100.00
2023-01-22T03:39:14.440Z,100.00
2023-01-22T03:41:42.089Z,100.00
2023-01-22T03:44:11.619Z,100.00
2023-01-22T03:46:40.228Z,100.00
2023-01-22T03:49:08.645Z,100.00
2023-01-22T03:51:36.490Z,100.00
2023-01-22T03:54:03.876Z,100.00
2023-01-22T03:56:31.376Z,100.00
2023-01-22T03:59:03.936Z,100.00
2023-01-22T04:01:30.806Z,100.00
2023-01-22T04:03:57.461Z,100.00
2023-01-22T04:06:26.734Z,100.00
2023-01-22T04:08:55.288Z,100.00
2023-01-22T04:11:27.571Z,100.00
2023-01-22T04:13:55.711Z,100.00
2023-01-22T04:16:22.974Z,100.00
2023-01-22T04:19:06.752Z,100.00
2023-01-22T04:21:56.498Z,100.00
2023-01-22T04:24:23.125Z,100.00
2023-01-22T04:26:49.745Z,100.00
2023-01-22T04:29:19.366Z,100.00
2023-01-22T04:31:46.207Z,100.00
2023-01-22T04:34:18.821Z,100.00
2023-01-22T04:36:50.867Z,100.00
2023-01-22T04:39:17.786Z,100.00
2023-01-22T04:41:44.410Z,100.00
2023-01-22T04:44:11.301Z,100.00
2023-01-22T04:46:40.062Z,100.00
2023-01-22T04:49:06.997Z,100.00
2023-01-22T04:51:33.668Z,100.00
2023-01-22T04:54:00.329Z,100.00
2023-01-22T04:56:27.448Z,100.00
2023-01-22T04:58:54.338Z,100.00
2023-01-22T05:01:21.404Z,100.00
2023-01-22T05:03:48.081Z,100.00
2023-01-22T05:06:14.748Z,100.00
2023-01-22T05:08:41.347Z,100.00
2023-01-22T05:11:09.643Z,100.00
2023-01-22T05:13:50.328Z,100.00
2023-01-22T05:16:20.280Z,100.00
2023-01-22T05:18:47.335Z,100.00
2023-01-22T05:21:14.392Z,100.00
2023-01-22T05:23:41.173Z,100.00
2023-01-22T05:26:07.767Z,100.00
2023-01-22T05:28:41.671Z,100.00
2023-01-22T05:31:19.390Z,100.00
2023-01-22T05:34:07.748Z,100.00
2023-01-22T05:36:34.432Z,100.00
2023-01-22T05:39:06.798Z,100.00
2023-01-22T05:41:34.279Z,100.00
2023-01-22T05:44:05.496Z,100.00
2023-01-22T05:46:32.826Z,100.00
2023-01-22T05:49:25.451Z,100.00
2023-01-22T05:51:55.461Z,100.00
2023-01-22T05:54:22.264Z,100.00
2023-01-22T05:56:49.841Z,100.00
2023-01-22T05:59:17.970Z,100.00
2023-01-22T06:01:52.115Z,100.00
2023-01-22T06:04:19.289Z,100.00
2023-01-22T06:06:45.927Z,100.00
2023-01-22T06:09:13.959Z,100.00
2023-01-22T06:11:41.742Z,100.00
2023-01-22T06:14:08.445Z,100.00
2023-01-22T06:16:35.188Z,100.00
2023-01-22T06:19:15.565Z,100.00
2023-01-22T06:21:47.228Z,100.00
2023-01-22T06:24:13.861Z,100.00
2023-01-22T06:26:40.906Z,100.00
2023-01-22T06:29:10.503Z,100.00
2023-01-22T06:31:37.987Z,100.00
2023-01-22T06:34:08.448Z,100.00
2023-01-22T06:36:35.132Z,100.00
2023-01-22T06:39:02.772Z,100.00
2023-01-22T06:41:38.271Z,100.00
2023-01-22T06:44:07.335Z,100.00
2023-01-22T06:46:34.023Z,100.00
2023-01-22T06:49:04.915Z,100.00
2023-01-22T06:51:31.902Z,100.00
2023-01-22T06:53:59.213Z,100.00
2023-01-22T06:56:27.181Z,100.00
2023-01-22T06:58:55.698Z,100.00
2023-01-22T07:01:22.508Z,100.00
2023-01-22T07:03:50.748Z,100.00
2023-01-22T07:06:18.825Z,100.00
2023-01-22T07:08:45.999Z,100.00
2023-01-22T07:11:14.405Z,100.00
2023-01-22T07:13:41.795Z,100.00
2023-01-22T07:16:08.752Z,100.00
2023-01-22T07:18:35.585Z,100.00
2023-01-22T07:21:03.539Z,100.00
2023-01-22T07:23:30.663Z,100.00
2023-01-22T07:25:57.815Z,100.00
2023-01-22T07:28:24.502Z,100.00
2023-01-22T07:30:51.122Z,100.00
2023-01-22T07:33:17.749Z,100.00
2023-01-22T07:35:44.427Z,100.00
2023-01-22T07:38:11.002Z,100.00
2023-01-22T07:40:37.672Z,100.00
2023-01-22T07:43:07.543Z,100.00
2023-01-22T07:45:35.098Z,100.00
2023-01-22T07:48:02.551Z,100.00
2023-01-22T07:50:31.365Z,100.00
2023-01-22T07:53:00.553Z,100.00
2023-01-22T07:55:27.395Z,100.00
2023-01-22T07:58:03.571Z,100.00
2023-01-22T08:00:30.965Z,100.00
2023-01-22T08:02:57.588Z,100.00
2023-01-22T08:05:24.249Z,100.00
2023-01-22T08:07:50.926Z,100.00
2023-01-22T08:10:18.108Z,100.00
2023-01-22T08:12:46.559Z,100.00
2023-01-22T08:15:14.708Z,100.00
2023-01-22T08:17:41.987Z,100.00
2023-01-22T08:20:10.061Z,100.00
2023-01-22T08:22:36.735Z,100.00
2023-01-22T08:25:03.402Z,100.00
2023-01-22T08:27:30.061Z,100.00
2023-01-22T08:29:56.635Z,100.00
2023-01-22T08:32:23.324Z,100.00
2023-01-22T08:34:54.117Z,100.00
2023-01-22T08:37:24.731Z,100.00
2023-01-22T08:39:51.378Z,100.00
2023-01-22T08:42:18.041Z,100.00
2023-01-22T08:44:44.629Z,100.00
2023-01-22T08:47:11.619Z,100.00
2023-01-22T08:49:38.483Z,100.00
2023-01-22T08:52:05.704Z,100.00
2023-01-22T08:54:32.415Z,100.00
2023-01-22T08:56:58.983Z,100.00
2023-01-22T08:59:25.742Z,100.00
2023-01-22T09:01:52.573Z,100.00
2023-01-22T09:04:19.929Z,100.00
2023-01-22T09:06:46.851Z,100.00
2023-01-22T09:09:13.722Z,100.00
2023-01-22T09:11:40.839Z,100.00
2023-01-22T09:14:10.687Z,100.00
2023-01-22T09:16:37.401Z,100.00
2023-01-22T09:19:05.533Z,100.00
2023-01-22T09:21:33.825Z,100.00
2023-01-22T09:24:00.792Z,100.00
2023-01-22T09:26:27.509Z,100.00
2023-01-22T09:28:54.128Z,100.00
2023-01-22T09:31:20.812Z,100.00
2023-01-22T09:33:47.459Z,100.00
2023-01-22T09:36:15.927Z,100.00
2023-01-22T09:38:43.565Z,100.00
2023-01-22T09:41:25.503Z,100.00
2023-01-22T09:44:08.732Z,100.00
2023-01-22T09:46:43.807Z,100.00
2023-01-22T09:49:24.238Z,100.00
2023-01-22T09:51:59.971Z,100.00
2023-01-22T09:54:28.515Z,100.00
2023-01-22T09:56:58.342Z,100.00
2023-01-22T09:59:32.307Z,100.00
2023-01-22T10:02:14.590Z,100.00
2023-01-22T10:04:44.768Z,100.00
2023-01-22T10:07:19.031Z,100.00
2023-01-22T10:09:53.360Z,100.00
2023-01-22T10:12:20.000Z,100.00
2023-01-22T10:14:46.615Z,100.00
2023-01-22T10:17:21.621Z,100.00
2023-01-22T10:19:53.879Z,100.00
2023-01-22T10:22:23.714Z,100.00
2023-01-22T10:24:51.879Z,100.00
2023-01-22T10:27:42.177Z,100.00
2023-01-22T10:30:21.583Z,100.00
2023-01-22T10:33:04.867Z,100.00
2023-01-22T10:35:32.658Z,100.00
2023-01-22T10:37:59.960Z,100.00
2023-01-22T10:40:32.848Z,100.00
2023-01-22T10:43:01.868Z,100.00
2023-01-22T10:45:28.636Z,100.00
2023-01-22T10:48:25.266Z,100.00
2023-01-22T10:51:13.332Z,100.00
2023-01-22T10:53:47.400Z,100.00
2023-01-22T10:56:27.606Z,100.00
2023-01-22T10:58:55.347Z,100.00
2023-01-22T11:01:45.408Z,100.00
2023-01-22T11:04:23.323Z,100.00
2023-01-22T11:07:15.177Z,100.00
2023-01-22T11:10:23.287Z,100.00
2023-01-22T11:12:59.528Z,100.00
2023-01-22T11:15:43.388Z,100.00
2023-01-22T11:18:31.332Z,100.00
2023-01-22T11:21:00.730Z,100.00
2023-01-22T11:23:27.271Z,100.00
2023-01-22T11:26:15.586Z,100.00
2023-01-22T11:29:28.269Z,100.00
2023-01-22T11:32:13.518Z,100.00
2023-01-22T11:34:54.168Z,100.00
2023-01-22T11:37:29.818Z,100.00
2023-01-22T11:40:16.842Z,100.00
2023-01-22T11:42:48.619Z,100.00
2023-01-22T11:45:32.414Z,100.00
2023-01-22T11:48:30.071Z,100.00
2023-01-22T11:51:31.013Z,100.00
2023-01-22T11:54:21.863Z,100.00
2023-01-22T11:57:01.474Z,100.00
2023-01-22T11:59:46.156Z,100.00
2023-01-22T12:02:54.298Z,100.00
2023-01-22T12:05:42.452Z,100.00
2023-01-22T12:08:17.345Z,100.00
2023-01-22T12:10:59.225Z,100.00
2023-01-22T12:13:34.853Z,100.00
2023-01-22T12:16:05.502Z,100.00
2023-01-22T12:18:48.844Z,100.00
2023-01-22T12:21:47.060Z,100.00
2023-01-22T12:24:33.233Z,100.00
2023-01-22T12:27:05.423Z,100.00
2023-01-22T12:30:03.069Z,100.00
2023-01-22T12:32:36.705Z,100.00
2023-01-22T12:35:18.327Z,100.00
2023-01-22T12:38:16.969Z,100.00
2023-01-22T12:41:13.948Z,100.00
2023-01-22T12:43:52.413Z,100.00
2023-01-22T12:46:21.890Z,100.00
2023-01-22T12:48:56.276Z,100.00
2023-01-22T12:51:26.126Z,100.00
2023-01-22T12:53:52.754Z,100.00
2023-01-22T12:56:32.444Z,100.00
2023-01-22T12:58:59.628Z,100.00
2023-01-22T13:01:35.713Z,100.00
2023-01-22T13:04:06.930Z,100.00
2023-01-22T13:06:39.500Z,99.26
2023-01-22T13:09:24.408Z,88.55
2023-01-22T13:11:50.992Z,79.50
2023-01-22T13:14:27.279Z,77.37
2023-01-22T13:16:57.140Z,68.77
2023-01-22T13:19:28.278Z,67.49
2023-01-22T13:21:58.727Z,58.95
2023-01-22T13:24:26.913Z,64.25
2023-01-22T13:27:00.279Z,72.36
2023-01-22T13:29:32.067Z,79.97
2023-01-22T13:32:15.803Z,86.60
2023-01-22T13:34:42.456Z,89.68
2023-01-22T13:37:26.557Z,88.21
2023-01-22T13:39:53.510Z,80.66
2023-01-22T13:42:21.207Z,65.34
2023-01-22T13:44:50.607Z,60.45
2023-01-22T13:47:22.925Z,55.40
2023-01-22T13:49:49.499Z,58.88
2023-01-22T13:52:19.868Z,66.49
2023-01-22T13:54:59.175Z,81.42
2023-01-22T13:57:25.811Z,90.88
2023-01-22T13:59:58.426Z,93.75
2023-01-22T14:02:30.044Z,96.31
2023-01-22T14:04:57.380Z,100.00
2023-01-22T14:07:31.808Z,100.00
2023-01-22T14:10:13.513Z,100.00
2023-01-22T14:12:40.113Z,100.00
2023-01-22T14:15:24.112Z,100.00
2023-01-22T14:18:38.557Z,100.00
2023-01-22T14:21:03.610Z,100.00
2023-01-22T14:23:30.281Z,100.00
2023-01-22T14:25:58.025Z,100.00
2023-01-22T14:28:25.338Z,100.00
2023-01-22T14:30:52.281Z,100.00
2023-01-22T14:33:24.084Z,100.00
2023-01-22T14:35:51.599Z,100.00
2023-01-22T14:38:18.892Z,100.00
2023-01-22T14:40:45.915Z,100.00
2023-01-22T14:43:12.814Z,100.00
2023-01-22T14:45:40.643Z,100.00
2023-01-22T14:48:07.721Z,100.00
2023-01-22T14:50:34.340Z,100.00
2023-01-22T14:53:01.014Z,100.00
2023-01-22T14:55:27.605Z,100.00
2023-01-22T14:57:54.799Z,100.00
2023-01-22T15:00:21.821Z,100.00
2023-01-22T15:02:48.590Z,100.00
2023-01-22T15:05:15.688Z,100.00
2023-01-22T15:07:43.444Z,100.00
2023-01-22T15:10:10.990Z,100.00
2023-01-22T15:12:37.666Z,100.00
2023-01-22T15:15:05.164Z,100.00
2023-01-22T15:17:31.795Z,100.00
2023-01-22T15:19:58.503Z,100.00
2023-01-22T15:22:25.190Z,100.00
2023-01-22T15:24:51.745Z,100.00
2023-01-22T15:27:18.838Z,100.00
2023-01-22T15:29:46.387Z,100.00
2023-01-22T15:32:13.042Z,100.00
2023-01-22T15:34:39.964Z,100.00
2023-01-22T15:37:07.231Z,100.00
2023-01-22T15:39:36.370Z,100.00
2023-01-22T15:42:03.008Z,100.00
2023-01-22T15:44:29.633Z,100.00
2023-01-22T15:46:58.790Z,100.00
2023-01-22T15:49:25.435Z,100.00
2023-01-22T15:51:52.093Z,100.00
2023-01-22T15:54:19.133Z,100.00
2023-01-22T15:56:45.833Z,100.00
2023-01-22T15:59:12.561Z,100.00
2023-01-22T16:01:42.384Z,100.00
2023-01-22T16:04:10.561Z,100.00
2023-01-22T16:06:37.409Z,100.00
2023-01-22T16:09:06.363Z,100.00
2023-01-22T16:11:34.085Z,100.00
2023-01-22T16:14:01.215Z,100.00
2023-01-22T16:16:33.950Z,100.00
2023-01-22T16:19:02.936Z,100.00
2023-01-22T16:21:31.799Z,100.00
2023-01-22T16:24:00.150Z,100.00
2023-01-22T16:26:32.990Z,100.00
2023-01-22T16:29:01.974Z,100.00
2023-01-22T16:31:32.543Z,100.00
2023-01-22T16:34:01.487Z,100.00
2023-01-22T16:36:29.824Z,100.00
2023-01-22T16:38:56.513Z,100.00
2023-01-22T16:41:25.013Z,100.00
2023-01-22T16:44:14.885Z,100.00
2023-01-22T16:46:49.880Z,100.00
2023-01-22T16:49:22.155Z,100.00
2023-01-22T16:51:55.436Z,100.00
2023-01-22T16:54:34.148Z,100.00
2023-01-22T16:57:05.829Z,100.00
2023-01-22T16:59:34.716Z,100.00
2023-01-22T17:02:02.969Z,100.00
2023-01-22T17:04:29.584Z,100.00
2023-01-22T17:06:58.060Z,100.00
2023-01-22T17:09:27.828Z,100.00
2023-01-22T17:11:59.749Z,100.00
2023-01-22T17:14:28.533Z,100.00
2023-01-22T17:16:56.310Z,100.00
2023-01-22T17:19:23.209Z,100.00
2023-01-22T17:21:59.225Z,100.00
2023-01-22T17:24:27.772Z,100.00
2023-01-22T17:26:54.694Z,100.00
2023-01-22T17:29:21.901Z,100.00
2023-01-22T17:31:48.694Z,100.00
2023-01-22T17:34:16.037Z,100.00
2023-01-22T17:36:44.084Z,100.00
2023-01-22T17:39:15.847Z,100.00
2023-01-22T17:41:43.036Z,100.00
2023-01-22T17:44:09.992Z,100.00
2023-01-22T17:46:36.823Z,100.00
2023-01-22T17:49:04.673Z,100.00
2023-01-22T17:51:33.480Z,100.00
2023-01-22T17:54:02.150Z,100.00
2023-01-22T17:56:37.636Z,100.00
2023-01-22T17:59:06.922Z,100.00
2023-01-22T18:01:35.825Z,100.00
2023-01-22T18:04:05.530Z,100.00
2023-01-22T18:06:32.938Z,100.00
2023-01-22T18:09:06.018Z,100.00
2023-01-22T18:11:41.048Z,100.00
2023-01-22T18:14:16.932Z,100.00
2023-01-22T18:16:43.995Z,100.00
2023-01-22T18:19:10.758Z,100.00
2023-01-22T18:21:38.542Z,100.00
2023-01-22T18:24:07.277Z,100.00
2023-01-22T18:26:35.305Z,100.00
2023-01-22T18:29:02.564Z,100.00
2023-01-22T18:31:30.075Z,100.00
2023-01-22T18:34:01.317Z,100.00
2023-01-22T18:36:30.845Z,100.00
2023-01-22T18:39:02.410Z,100.00
2023-01-22T18:41:29.744Z,100.00
2023-01-22T18:43:58.713Z,100.00
2023-01-22T18:46:28.415Z,100.00
2023-01-22T18:48:58.183Z,100.00
2023-01-22T18:51:26.067Z,100.00
2023-01-22T18:53:52.770Z,100.00
2023-01-22T18:56:19.426Z,100.00
2023-01-22T18:58:46.339Z,100.00
2023-01-22T19:01:19.789Z,100.00
2023-01-22T19:03:48.784Z,100.00
2023-01-22T19:06:18.289Z,100.00
2023-01-22T19:08:59.327Z,100.00
2023-01-22T19:11:26.344Z,100.00
2023-01-22T19:13:54.732Z,100.00
2023-01-22T19:16:22.838Z,100.00
2023-01-22T19:18:57.372Z,100.00
2023-01-22T19:21:25.710Z,100.00
2023-01-22T19:23:55.789Z,100.00
2023-01-22T19:26:26.930Z,100.00
2023-01-22T19:28:56.139Z,100.00
2023-01-22T19:31:28.977Z,100.00
2023-01-22T19:33:56.682Z,100.00
2023-01-22T19:36:27.336Z,100.00
2023-01-22T19:38:55.771Z,100.00
2023-01-22T19:41:23.330Z,100.00
2023-01-22T19:43:55.011Z,100.00
2023-01-22T19:46:21.899Z,100.00
2023-01-22T19:48:49.066Z,100.00
2023-01-22T19:51:17.376Z,100.00
2023-01-22T19:53:44.301Z,100.00
2023-01-22T19:56:24.216Z,100.00
2023-01-22T19:58:53.246Z,100.00
2023-01-22T20:01:21.260Z,100.00
2023-01-22T20:03:48.040Z,100.00
2023-01-22T20:06:16.505Z,100.00
2023-01-22T20:08:43.103Z,100.00
2023-01-22T20:11:11.273Z,100.00
2023-01-22T20:13:38.719Z,100.00
2023-01-22T20:16:06.956Z,100.00
2023-01-22T20:18:36.821Z,100.00
2023-01-22T20:21:03.985Z,100.00
2023-01-22T20:23:30.635Z,100.00
2023-01-22T20:25:59.089Z,100.00
2023-01-22T20:28:25.778Z,100.00
2023-01-22T20:31:00.362Z,100.00
2023-01-22T20:33:27.477Z,100.00
2023-01-22T20:36:03.867Z,100.00
2023-01-22T20:38:30.955Z,100.00
2023-01-22T20:41:02.457Z,100.00
2023-01-22T20:43:30.344Z,100.00
2023-01-22T20:46:14.712Z,100.00
2023-01-22T20:48:41.547Z,100.00
2023-01-22T20:51:17.006Z,100.00
2023-01-22T20:53:45.723Z,100.00
2023-01-22T20:56:22.520Z,100.00
2023-01-22T20:58:55.396Z,100.00
2023-01-22T21:01:22.010Z,100.00
2023-01-22T21:03:48.868Z,100.00
2023-01-22T21:06:18.161Z,100.00
2023-01-22T21:08:51.769Z,100.00
2023-01-22T21:11:20.581Z,100.00
2023-01-22T21:13:48.334Z,100.00
2023-01-22T21:16:29.507Z,100.00
2023-01-22T21:19:08.608Z,100.00
2023-01-22T21:21:35.967Z,100.00
2023-01-22T21:24:02.885Z,100.00
2023-01-22T21:26:34.278Z,100.00
2023-01-22T21:29:08.474Z,100.00
2023-01-22T21:31:36.999Z,100.00
2023-01-22T21:34:05.972Z,100.00
2023-01-22T21:36:41.318Z,100.00
2023-01-22T21:39:12.816Z,100.00
2023-01-22T21:41:40.941Z,100.00
2023-01-22T21:44:26.560Z,100.00
2023-01-22T21:46:53.198Z,100.00
2023-01-22T21:49:24.386Z,100.00
2023-01-22T21:51:58.311Z,100.00
2023-01-22T21:54:39.432Z,100.00
2023-01-22T21:57:06.840Z,100.00
2023-01-22T21:59:35.423Z,100.00
2023-01-22T22:02:02.239Z,100.00
2023-01-22T22:04:28.892Z,100.00
2023-01-22T22:06:55.934Z,100.00
2023-01-22T22:09:25.608Z,100.00
2023-01-22T22:11:56.654Z,100.00
2023-01-22T22:14:24.368Z,100.00
2023-01-22T22:16:51.549Z,100.00
2023-01-22T22:19:19.920Z,100.00
2023-01-22T22:21:46.658Z,100.00
2023-01-22T22:24:16.861Z,100.00
2023-01-22T22:26:43.453Z,100.00
2023-01-22T22:29:10.530Z,100.00
2023-01-22T22:31:39.982Z,100.00
2023-01-22T22:34:06.917Z,100.00
2023-01-22T22:36:35.322Z,100.00
2023-01-22T22:39:02.096Z,100.00
2023-01-22T22:41:33.203Z,100.00
2023-01-22T22:44:00.242Z,100.00
2023-01-22T22:46:32.290Z,100.00
2023-01-22T22:49:00.966Z,100.00
2023-01-22T22:51:36.800Z,100.00
2023-01-22T22:54:07.796Z,100.00
2023-01-22T22:56:36.986Z,100.00
2023-01-22T22:59:04.099Z,100.00
2023-01-22T23:01:35.480Z,100.00
2023-01-22T23:04:02.362Z,100.00
2023-01-22T23:06:31.646Z,100.00
2023-01-22T23:09:13.047Z,100.00
2023-01-22T23:11:40.115Z,100.00
2023-01-22T23:14:06.812Z,100.00
2023-01-22T23:16:36.781Z,100.00
2023-01-22T23:19:12.363Z,100.00
2023-01-22T23:21:41.627Z,100.00
2023-01-22T23:24:13.825Z,100.00
2023-01-22T23:26:42.543Z,100.00
2023-01-22T23:29:14.379Z,100.00
2023-01-22T23:31:41.121Z,100.00
2023-01-22T23:34:17.099Z,100.00
2023-01-22T23:36:45.446Z,100.00
2023-01-22T23:39:15.194Z,100.00
2023-01-22T23:41:45.025Z,100.00
2023-01-22T23:44:11.902Z,100.00
2023-01-22T23:46:38.854Z,100.00
2023-01-22T23:49:08.116Z,100.00
2023-01-22T23:51:34.731Z,100.00
2023-01-22T23:54:01.326Z,100.00
2023-01-22T23:56:31.823Z,100.00
2023-01-22T23:58:59.719Z,100.00
