createdAt,value
2022-10-31T00:00:48.003Z,28.90
2022-10-31T00:03:15.924Z,31.13
2022-10-31T00:05:46.073Z,26.90
2022-10-31T00:08:13.800Z,27.47
2022-10-31T00:10:43.929Z,26.43
2022-10-31T00:13:12.809Z,26.87
2022-10-31T00:15:42.097Z,25.77
2022-10-31T00:18:11.274Z,27.17
2022-10-31T00:20:39.271Z,26.63
2022-10-31T00:23:08.407Z,26.47
2022-10-31T00:25:38.479Z,26.77
2022-10-31T00:28:09.551Z,24.80
2022-10-31T00:30:37.275Z,26.17
2022-10-31T00:33:05.622Z,24.80
2022-10-31T00:35:34.133Z,25.00
2022-10-31T00:38:02.004Z,23.97
2022-10-31T00:40:29.745Z,23.77
2022-10-31T00:42:57.767Z,23.73
2022-10-31T00:45:27.286Z,23.60
2022-10-31T00:47:54.996Z,23.47
2022-10-31T00:50:22.671Z,23.87
2022-10-31T00:52:50.473Z,22.13
2022-10-31T00:55:18.153Z,23.20
2022-10-31T00:57:48.467Z,23.83
2022-10-31T01:00:16.925Z,20.63
2022-10-31T01:02:47.292Z,22.37
2022-10-31T01:05:15.411Z,21.70
2022-10-31T01:07:43.941Z,24.03
2022-10-31T01:10:13.177Z,23.60
2022-10-31T01:12:42.229Z,24.53
2022-10-31T01:15:11.418Z,28.07
2022-10-31T01:17:39.233Z,24.73
2022-10-31T01:20:11.929Z,25.27
2022-10-31T01:22:39.952Z,28.17
2022-10-31T01:25:09.681Z,25.03
2022-10-31T01:27:37.574Z,25.60
2022-10-31T01:30:06.395Z,23.27
2022-10-31T01:32:34.128Z,22.17
2022-10-31T01:35:02.111Z,22.87
2022-10-31T01:37:33.035Z,25.53
2022-10-31T01:40:00.732Z,25.23
2022-10-31T01:42:28.437Z,25.33
2022-10-31T01:45:00.124Z,26.17
2022-10-31T01:47:43.271Z,25.40
2022-10-31T01:50:25.698Z,23.53
2022-10-31T01:52:55.498Z,24.57
2022-10-31T01:55:29.996Z,24.77
2022-10-31T01:58:03.894Z,25.23
2022-10-31T02:00:32.017Z,23.60
2022-10-31T02:03:00.809Z,24.40
2022-10-31T02:05:31.596Z,21.67
2022-10-31T02:08:04.590Z,23.10
2022-10-31T02:10:34.911Z,23.37
2022-10-31T02:13:05.287Z,26.83
2022-10-31T02:15:34.186Z,31.90
2022-10-31T02:18:02.829Z,22.70
2022-10-31T02:20:35.170Z,31.60
2022-10-31T02:23:43.989Z,26.93
2022-10-31T02:26:34.135Z,29.47
2022-10-31T02:29:30.589Z,23.37
2022-10-31T02:32:07.729Z,25.20
2022-10-31T02:34:44.926Z,28.30
2022-10-31T02:37:18.933Z,30.03
2022-10-31T02:39:56.424Z,28.23
2022-10-31T02:42:31.365Z,26.17
2022-10-31T02:45:06.224Z,25.73
2022-10-31T02:47:38.761Z,27.43
2022-10-31T02:50:10.845Z,26.70
2022-10-31T02:52:38.602Z,26.23
2022-10-31T02:55:14.651Z,24.40
2022-10-31T02:57:43.845Z,25.83
2022-10-31T03:00:15.048Z,25.40
2022-10-31T03:02:58.591Z,25.40
2022-10-31T03:05:39.761Z,26.00
2022-10-31T03:08:16.749Z,25.70
2022-10-31T03:10:49.458Z,24.90
2022-10-31T03:13:29.994Z,25.83
2022-10-31T03:16:08.691Z,24.90
2022-10-31T03:18:42.865Z,24.60
2022-10-31T03:21:15.471Z,23.27
2022-10-31T03:23:46.855Z,25.33
2022-10-31T03:26:17.458Z,23.33
2022-10-31T03:28:48.456Z,24.93
2022-10-31T03:31:20.331Z,23.43
2022-10-31T03:33:51.356Z,24.07
2022-10-31T03:36:19.873Z,23.13
2022-10-31T03:38:48.649Z,23.37
2022-10-31T03:41:23.826Z,23.27
2022-10-31T03:44:03.073Z,24.33
2022-10-31T03:46:30.922Z,22.23
2022-10-31T03:49:01.468Z,23.77
2022-10-31T03:51:34.623Z,22.57
2022-10-31T03:54:10.894Z,23.93
2022-10-31T03:56:42.839Z,21.20
2022-10-31T03:59:17.479Z,22.10
2022-10-31T04:01:50.804Z,25.73
2022-10-31T04:04:21.595Z,22.67
2022-10-31T04:06:51.108Z,21.57
2022-10-31T04:09:21.470Z,22.53
2022-10-31T04:11:53.607Z,21.37
2022-10-31T04:14:23.473Z,19.90
2022-10-31T04:16:51.243Z,21.70
2022-10-31T04:19:20.449Z,21.90
2022-10-31T04:21:48.149Z,21.93
2022-10-31T04:24:15.898Z,23.37
2022-10-31T04:26:43.673Z,22.07
2022-10-31T04:29:11.400Z,19.80
2022-10-31T04:31:39.163Z,20.40
2022-10-31T04:34:08.280Z,21.80
2022-10-31T04:36:37.457Z,21.50
2022-10-31T04:39:05.492Z,20.07
2022-10-31T04:41:33.216Z,20.47
2022-10-31T04:44:00.931Z,20.10
2022-10-31T04:46:28.668Z,19.60
2022-10-31T04:48:56.545Z,18.17
2022-10-31T04:51:24.483Z,21.83
2022-10-31T04:53:53.592Z,19.30
2022-10-31T04:56:21.299Z,19.30
2022-10-31T04:58:49.076Z,20.00
2022-10-31T05:01:16.853Z,20.37
2022-10-31T05:03:44.743Z,19.60
2022-10-31T05:06:12.457Z,19.07
2022-10-31T05:08:40.498Z,20.00
2022-10-31T05:11:09.593Z,18.10
2022-10-31T05:13:37.315Z,18.40
2022-10-31T05:16:05.248Z,19.23
2022-10-31T05:18:33.425Z,21.60
2022-10-31T05:21:01.172Z,17.40
2022-10-31T05:23:28.870Z,20.37
2022-10-31T05:25:56.575Z,20.13
2022-10-31T05:28:25.731Z,18.53
2022-10-31T05:30:53.482Z,18.63
2022-10-31T05:33:21.203Z,18.87
2022-10-31T05:35:49.295Z,18.07
2022-10-31T05:38:17.132Z,18.13
2022-10-31T05:40:44.959Z,18.57
2022-10-31T05:43:12.664Z,17.13
2022-10-31T05:45:41.830Z,17.30
2022-10-31T05:48:10.364Z,18.47
2022-10-31T05:50:38.104Z,16.47
2022-10-31T05:53:08.053Z,15.80
2022-10-31T05:55:35.807Z,19.57
2022-10-31T05:58:04.021Z,16.97
2022-10-31T06:00:32.068Z,18.50
2022-10-31T06:03:02.203Z,19.43
2022-10-31T06:05:30.587Z,79.43
2022-10-31T06:07:58.869Z,29.33
2022-10-31T06:10:29.736Z,37.87
2022-10-31T06:12:57.505Z,21.30
2022-10-31T06:15:25.287Z,19.27
2022-10-31T06:18:05.980Z,17.80
2022-10-31T06:20:34.086Z,17.60
2022-10-31T06:23:02.601Z,18.87
2022-10-31T06:25:39.427Z,22.90
2022-10-31T06:28:07.362Z,18.70
2022-10-31T06:30:35.046Z,17.27
2022-10-31T06:33:07.512Z,20.20
2022-10-31T06:35:35.397Z,18.83
2022-10-31T06:38:03.544Z,21.53
2022-10-31T06:40:31.666Z,17.90
2022-10-31T06:43:00.219Z,22.33
2022-10-31T06:45:28.528Z,20.73
2022-10-31T06:48:16.735Z,22.87
2022-10-31T06:50:46.272Z,22.23
2022-10-31T06:53:15.066Z,24.17
2022-10-31T06:55:43.592Z,19.87
2022-10-31T06:58:13.067Z,17.83
2022-10-31T07:00:40.890Z,25.50
2022-10-31T07:03:12.354Z,23.93
2022-10-31T07:05:40.525Z,25.40
2022-10-31T07:08:13.060Z,30.67
2022-10-31T07:10:42.726Z,133.97
2022-10-31T07:13:13.502Z,68.03
2022-10-31T07:15:43.431Z,47.23
2022-10-31T07:18:13.457Z,41.13
2022-10-31T07:20:41.263Z,54.03
2022-10-31T07:23:11.596Z,52.17
2022-10-31T07:25:39.320Z,53.60
2022-10-31T07:28:10.102Z,52.53
2022-10-31T07:30:38.744Z,52.90
2022-10-31T07:33:07.234Z,55.37
2022-10-31T07:35:35.816Z,63.97
2022-10-31T07:38:12.293Z,62.27
2022-10-31T07:40:40.717Z,64.13
2022-10-31T07:43:10.126Z,64.30
2022-10-31T07:45:43.127Z,65.63
2022-10-31T07:48:11.043Z,69.03
2022-10-31T07:50:38.800Z,64.63
2022-10-31T07:53:09.982Z,72.17
2022-10-31T07:55:39.797Z,91.63
2022-10-31T07:58:09.848Z,71.37
2022-10-31T08:00:41.681Z,71.63
2022-10-31T08:03:11.351Z,71.97
2022-10-31T08:05:42.047Z,79.60
2022-10-31T08:08:10.696Z,73.00
2022-10-31T08:10:41.449Z,104.03
2022-10-31T08:13:10.889Z,75.50
2022-10-31T08:15:40.881Z,82.40
2022-10-31T08:18:12.824Z,84.37
2022-10-31T08:20:40.945Z,123.87
2022-10-31T08:23:12.119Z,69.67
2022-10-31T08:25:42.890Z,95.80
2022-10-31T08:28:12.328Z,81.23
2022-10-31T08:30:40.747Z,127.00
2022-10-31T08:33:11.674Z,72.30
2022-10-31T08:35:39.462Z,122.67
2022-10-31T08:38:08.729Z,82.80
2022-10-31T08:40:37.916Z,95.20
2022-10-31T08:43:08.539Z,110.27
2022-10-31T08:45:38.578Z,90.87
2022-10-31T08:48:08.547Z,83.80
2022-10-31T08:50:37.812Z,78.20
2022-10-31T08:53:09.879Z,107.80
2022-10-31T08:55:39.069Z,92.23
2022-10-31T08:58:14.691Z,78.70
2022-10-31T09:00:42.861Z,100.43
2022-10-31T09:03:13.859Z,84.90
2022-10-31T09:05:42.340Z,79.83
2022-10-31T09:08:16.027Z,78.13
2022-10-31T09:10:45.363Z,78.77
2022-10-31T09:13:16.344Z,75.80
2022-10-31T09:15:46.166Z,73.63
2022-10-31T09:18:15.068Z,76.03
2022-10-31T09:20:44.210Z,67.63
2022-10-31T09:23:13.581Z,76.10
2022-10-31T09:25:46.151Z,71.23
2022-10-31T09:28:20.372Z,66.53
2022-10-31T09:30:49.372Z,65.93
2022-10-31T09:33:17.105Z,65.63
2022-10-31T09:35:44.869Z,61.37
2022-10-31T09:38:15.545Z,61.97
2022-10-31T09:40:45.097Z,51.47
2022-10-31T09:43:26.328Z,55.03
2022-10-31T09:46:02.891Z,53.30
2022-10-31T09:48:45.201Z,54.97
2022-10-31T09:51:17.335Z,53.23
2022-10-31T09:53:51.362Z,57.53
2022-10-31T09:56:22.485Z,54.23
2022-10-31T09:58:56.210Z,50.10
2022-10-31T10:01:45.032Z,46.90
2022-10-31T10:04:28.705Z,46.93
2022-10-31T10:06:56.672Z,47.13
2022-10-31T10:09:28.131Z,50.30
2022-10-31T10:12:08.642Z,45.83
2022-10-31T10:14:56.049Z,45.93
2022-10-31T10:17:35.103Z,46.50
2022-10-31T10:20:20.922Z,44.30
2022-10-31T10:22:54.765Z,45.43
2022-10-31T10:25:24.869Z,43.90
2022-10-31T10:28:04.172Z,42.47
2022-10-31T10:30:39.306Z,41.50
2022-10-31T10:33:12.480Z,45.37
2022-10-31T10:35:45.138Z,40.53
2022-10-31T10:38:19.430Z,39.23
2022-10-31T10:40:48.375Z,39.57
2022-10-31T10:43:26.306Z,39.57
2022-10-31T10:46:35.891Z,38.83
2022-10-31T10:49:13.671Z,45.87
2022-10-31T10:51:58.306Z,42.07
2022-10-31T10:54:45.080Z,40.43
2022-10-31T10:57:34.785Z,45.53
2022-10-31T11:00:05.353Z,40.63
2022-10-31T11:02:35.132Z,38.67
2022-10-31T11:05:04.534Z,38.70
2022-10-31T11:07:40.370Z,40.00
2022-10-31T11:10:15.972Z,39.63
2022-10-31T11:12:45.227Z,37.43
2022-10-31T11:15:22.197Z,40.77
2022-10-31T11:17:54.483Z,46.57
2022-10-31T11:20:32.245Z,39.67
2022-10-31T11:23:18.438Z,43.03
2022-10-31T11:25:54.817Z,42.23
2022-10-31T11:28:22.635Z,43.83
2022-10-31T11:30:53.238Z,42.17
2022-10-31T11:33:31.634Z,40.80
2022-10-31T11:35:59.742Z,40.07
2022-10-31T11:38:34.697Z,41.77
2022-10-31T11:41:11.869Z,42.67
2022-10-31T11:43:41.049Z,37.23
2022-10-31T11:46:13.406Z,38.03
2022-10-31T11:48:49.561Z,36.67
2022-10-31T11:51:23.132Z,34.90
2022-10-31T11:53:56.921Z,33.30
2022-10-31T11:56:28.475Z,31.33
2022-10-31T11:59:01.301Z,32.53
2022-10-31T12:01:31.240Z,31.80
2022-10-31T12:04:10.657Z,36.10
2022-10-31T12:06:40.026Z,36.17
2022-10-31T12:09:20.862Z,33.07
2022-10-31T12:12:05.056Z,34.03
2022-10-31T12:14:39.104Z,33.53
2022-10-31T12:17:15.569Z,61.57
2022-10-31T12:20:02.781Z,34.07
2022-10-31T12:22:41.807Z,28.27
2022-10-31T12:25:34.699Z,27.13
2022-10-31T12:28:16.406Z,28.93
2022-10-31T12:30:58.161Z,36.30
2022-10-31T12:33:41.284Z,31.23
2022-10-31T12:36:30.643Z,24.27
2022-10-31T12:39:25.310Z,23.80
2022-10-31T12:41:58.119Z,25.77
2022-10-31T12:44:50.781Z,25.40
2022-10-31T12:47:34.972Z,24.97
2022-10-31T12:50:18.733Z,24.97
2022-10-31T12:52:58.994Z,26.87
2022-10-31T12:55:50.107Z,25.13
2022-10-31T12:58:24.132Z,27.20
2022-10-31T13:00:58.778Z,26.67
2022-10-31T13:03:34.616Z,26.73
2022-10-31T13:06:07.613Z,26.67
2022-10-31T13:08:43.846Z,25.13
2022-10-31T13:11:17.591Z,21.57
2022-10-31T13:13:50.600Z,24.03
2022-10-31T13:16:20.648Z,20.43
2022-10-31T13:18:53.061Z,22.30
2022-10-31T13:21:24.281Z,21.90
2022-10-31T13:23:53.783Z,23.67
2022-10-31T13:26:33.662Z,16.47
2022-10-31T13:29:08.785Z,20.10
2022-10-31T13:31:36.558Z,22.87
2022-10-31T13:34:11.478Z,25.57
2022-10-31T13:36:44.167Z,25.47
2022-10-31T13:39:25.525Z,27.13
2022-10-31T13:41:59.241Z,33.20
2022-10-31T13:44:30.530Z,20.07
2022-10-31T13:47:00.220Z,19.13
2022-10-31T13:49:40.371Z,20.40
2022-10-31T13:52:23.904Z,18.07
2022-10-31T13:54:56.991Z,24.73
2022-10-31T13:57:34.388Z,20.97
2022-10-31T14:00:09.505Z,25.03
2022-10-31T14:02:38.860Z,24.43
2022-10-31T14:05:25.862Z,19.27
2022-10-31T14:07:55.423Z,19.87
2022-10-31T14:10:29.472Z,23.13
2022-10-31T14:13:06.699Z,19.47
2022-10-31T14:15:34.826Z,19.97
2022-10-31T14:18:05.009Z,17.17
2022-10-31T14:20:39.876Z,18.30
2022-10-31T14:23:29.330Z,18.20
2022-10-31T14:26:09.473Z,18.50
2022-10-31T14:28:38.035Z,18.10
2022-10-31T14:31:35.944Z,18.43
2022-10-31T14:34:09.364Z,18.77
2022-10-31T14:36:46.073Z,18.80
2022-10-31T14:39:20.528Z,18.23
2022-10-31T14:42:03.281Z,21.80
2022-10-31T14:44:55.220Z,24.07
2022-10-31T14:47:36.492Z,18.73
2022-10-31T14:50:23.350Z,19.40
2022-10-31T14:52:53.155Z,18.20
2022-10-31T14:55:21.823Z,23.57
2022-10-31T14:57:53.177Z,19.73
2022-10-31T15:00:23.457Z,20.47
2022-10-31T15:03:00.892Z,23.70
2022-10-31T15:05:30.369Z,27.23
2022-10-31T15:07:59.731Z,31.60
2022-10-31T15:10:30.712Z,32.57
2022-10-31T15:12:58.902Z,27.00
2022-10-31T15:15:28.496Z,21.63
2022-10-31T15:18:01.151Z,27.43
2022-10-31T15:20:32.649Z,24.13
2022-10-31T15:23:02.032Z,31.97
2022-10-31T15:25:37.163Z,26.53
2022-10-31T15:28:15.144Z,25.33
2022-10-31T15:30:52.663Z,25.90
2022-10-31T15:33:25.894Z,26.73
2022-10-31T15:35:58.760Z,26.67
2022-10-31T15:38:27.734Z,31.70
2022-10-31T15:41:00.648Z,30.80
2022-10-31T15:43:33.742Z,28.97
2022-10-31T15:46:02.434Z,32.73
2022-10-31T15:48:32.891Z,28.57
2022-10-31T15:51:01.167Z,32.87
2022-10-31T15:53:36.840Z,29.43
2022-10-31T15:56:08.042Z,35.40
2022-10-31T15:58:43.787Z,34.40
2022-10-31T16:01:25.563Z,35.00
2022-10-31T16:04:07.654Z,30.47
2022-10-31T16:06:36.691Z,31.67
2022-10-31T16:09:06.174Z,35.03
2022-10-31T16:11:39.223Z,32.27
2022-10-31T16:14:09.575Z,48.07
2022-10-31T16:16:44.688Z,31.67
2022-10-31T16:19:20.832Z,36.37
2022-10-31T16:21:50.817Z,30.73
2022-10-31T16:24:24.640Z,37.10
2022-10-31T16:26:54.636Z,28.83
2022-10-31T16:29:34.330Z,33.00
2022-10-31T16:32:02.268Z,36.00
2022-10-31T16:34:31.502Z,30.33
2022-10-31T16:36:59.162Z,37.23
2022-10-31T16:39:26.892Z,34.23
2022-10-31T16:41:57.996Z,41.10
2022-10-31T16:44:27.672Z,40.47
2022-10-31T16:47:11.163Z,36.20
2022-10-31T16:49:40.287Z,44.60
2022-10-31T16:52:08.151Z,39.97
2022-10-31T16:54:36.162Z,50.00
2022-10-31T16:57:06.615Z,50.60
2022-10-31T16:59:37.206Z,71.57
2022-10-31T17:02:06.350Z,64.47
2022-10-31T17:04:34.165Z,54.50
2022-10-31T17:07:03.281Z,58.83
2022-10-31T17:09:31.073Z,58.73
2022-10-31T17:11:59.580Z,54.27
2022-10-31T17:14:27.777Z,76.63
2022-10-31T17:16:58.107Z,57.93
2022-10-31T17:19:25.919Z,67.80
2022-10-31T17:21:53.913Z,112.30
2022-10-31T17:24:23.184Z,83.37
2022-10-31T17:26:50.955Z,65.67
2022-10-31T17:29:18.651Z,87.37
2022-10-31T17:31:46.457Z,106.80
2022-10-31T17:34:14.137Z,94.53
2022-10-31T17:36:41.842Z,99.80
2022-10-31T17:39:10.887Z,90.90
2022-10-31T17:41:39.975Z,115.83
2022-10-31T17:44:07.677Z,101.90
2022-10-31T17:46:35.505Z,72.57
2022-10-31T17:49:04.970Z,107.13
2022-10-31T17:51:32.758Z,71.03
2022-10-31T17:54:00.478Z,110.97
2022-10-31T17:56:28.397Z,72.37
2022-10-31T17:58:58.258Z,68.97
2022-10-31T18:01:26.298Z,62.20
2022-10-31T18:03:54.213Z,67.60
2022-10-31T18:06:23.992Z,94.83
2022-10-31T18:08:51.718Z,68.60
2022-10-31T18:11:22.960Z,53.03
2022-10-31T18:13:57.583Z,68.40
2022-10-31T18:16:25.866Z,56.57
2022-10-31T18:18:54.744Z,57.77
2022-10-31T18:21:22.484Z,75.33
2022-10-31T18:23:54.957Z,82.20
2022-10-31T18:26:23.664Z,51.27
2022-10-31T18:28:51.818Z,72.70
2022-10-31T18:31:21.258Z,64.83
2022-10-31T18:33:49.023Z,55.13
2022-10-31T18:36:16.710Z,60.30
2022-10-31T18:38:45.974Z,97.37
2022-10-31T18:41:15.010Z,71.00
2022-10-31T18:43:43.259Z,73.37
2022-10-31T18:46:17.133Z,64.20
2022-10-31T18:48:47.200Z,66.70
2022-10-31T18:51:18.260Z,53.23
2022-10-31T18:53:52.769Z,55.30
2022-10-31T18:56:24.515Z,61.43
2022-10-31T18:58:52.586Z,60.20
2022-10-31T19:01:22.314Z,52.97
2022-10-31T19:03:56.439Z,62.87
2022-10-31T19:06:24.445Z,63.40
2022-10-31T19:08:58.508Z,66.30
2022-10-31T19:11:26.516Z,67.57
2022-10-31T19:13:54.267Z,61.60
2022-10-31T19:16:22.153Z,95.57
2022-10-31T19:18:49.930Z,95.10
2022-10-31T19:21:19.443Z,94.77
2022-10-31T19:23:47.386Z,62.03
2022-10-31T19:26:15.355Z,96.90
2022-10-31T19:28:43.239Z,84.10
2022-10-31T19:31:11.365Z,110.87
2022-10-31T19:33:39.209Z,55.93
2022-10-31T19:36:09.670Z,55.53
2022-10-31T19:38:41.992Z,59.40
2022-10-31T19:41:11.524Z,66.60
2022-10-31T19:43:39.818Z,61.13
2022-10-31T19:46:17.369Z,72.03
2022-10-31T19:48:57.276Z,60.87
2022-10-31T19:51:25.003Z,67.43
2022-10-31T19:53:55.184Z,66.20
2022-10-31T19:56:24.496Z,59.03
2022-10-31T19:58:52.293Z,145.90
2022-10-31T20:01:24.285Z,108.03
2022-10-31T20:03:52.563Z,57.17
2022-10-31T20:06:23.678Z,58.23
2022-10-31T20:08:55.066Z,61.80
2022-10-31T20:11:24.927Z,62.20
2022-10-31T20:13:53.360Z,58.20
2022-10-31T20:16:21.096Z,58.00
2022-10-31T20:18:48.919Z,56.23
2022-10-31T20:21:22.339Z,51.97
2022-10-31T20:23:50.547Z,51.00
2022-10-31T20:26:22.364Z,50.67
2022-10-31T20:28:51.724Z,51.83
2022-10-31T20:31:21.525Z,53.93
2022-10-31T20:33:49.928Z,51.77
2022-10-31T20:36:19.487Z,54.63
2022-10-31T20:38:47.805Z,54.40
2022-10-31T20:41:18.032Z,61.47
2022-10-31T20:43:46.188Z,58.50
2022-10-31T20:46:19.327Z,56.93
2022-10-31T20:48:48.451Z,66.10
2022-10-31T20:51:21.380Z,59.33
2022-10-31T20:53:49.426Z,67.20
2022-10-31T20:56:18.737Z,69.83
2022-10-31T20:58:46.997Z,71.63
2022-10-31T21:01:18.270Z,68.63
2022-10-31T21:03:46.448Z,73.67
2022-10-31T21:06:14.826Z,69.90
2022-10-31T21:08:43.394Z,70.53
2022-10-31T21:11:12.660Z,68.57
2022-10-31T21:13:41.929Z,66.90
2022-10-31T21:16:12.641Z,67.37
2022-10-31T21:18:43.363Z,66.53
2022-10-31T21:21:12.933Z,70.90
2022-10-31T21:23:41.331Z,69.00
2022-10-31T21:26:11.021Z,69.13
2022-10-31T21:28:39.074Z,68.37
2022-10-31T21:31:08.233Z,75.37
2022-10-31T21:33:36.924Z,66.23
2022-10-31T21:36:06.994Z,71.83
2022-10-31T21:38:35.652Z,69.53
2022-10-31T21:41:05.352Z,67.67
2022-10-31T21:43:35.724Z,81.90
2022-10-31T21:46:07.766Z,75.37
2022-10-31T21:48:39.039Z,82.50
2022-10-31T21:51:10.392Z,83.80
2022-10-31T21:53:56.441Z,83.70
2022-10-31T21:56:24.589Z,87.37
2022-10-31T21:58:53.372Z,84.10
2022-10-31T22:01:21.791Z,93.50
2022-10-31T22:03:50.354Z,82.63
2022-10-31T22:06:19.548Z,79.23
2022-10-31T22:08:47.753Z,83.80
2022-10-31T22:11:17.480Z,90.73
2022-10-31T22:13:47.094Z,92.87
2022-10-31T22:16:17.252Z,87.47
2022-10-31T22:18:45.527Z,92.70
2022-10-31T22:21:15.887Z,96.63
2022-10-31T22:23:45.639Z,93.70
2022-10-31T22:26:16.264Z,94.50
2022-10-31T22:28:45.756Z,87.30
2022-10-31T22:31:15.246Z,81.40
2022-10-31T22:33:43.055Z,84.93
2022-10-31T22:36:12.488Z,79.73
2022-10-31T22:38:42.404Z,73.87
2022-10-31T22:41:13.182Z,80.33
2022-10-31T22:43:41.338Z,72.17
2022-10-31T22:46:16.247Z,71.03
2022-10-31T22:48:46.157Z,72.60
2022-10-31T22:51:16.716Z,60.77
2022-10-31T22:53:47.474Z,61.23
2022-10-31T22:56:19.026Z,60.53
2022-10-31T22:58:53.110Z,66.87
2022-10-31T23:01:22.683Z,57.00
2022-10-31T23:03:51.544Z,58.73
2022-10-31T23:06:21.193Z,61.43
2022-10-31T23:08:49.849Z,53.10
2022-10-31T23:11:21.535Z,49.43
2022-10-31T23:14:08.859Z,47.73
2022-10-31T23:16:37.306Z,49.13
2022-10-31T23:19:08.086Z,44.73
2022-10-31T23:21:54.735Z,47.70
2022-10-31T23:24:34.749Z,42.03
2022-10-31T23:27:11.207Z,41.77
2022-10-31T23:29:45.428Z,42.00
2022-10-31T23:32:18.908Z,48.50
2022-10-31T23:34:47.442Z,44.83
2022-10-31T23:37:15.743Z,46.63
2022-10-31T23:39:43.735Z,42.80
2022-10-31T23:42:13.781Z,45.67
2022-10-31T23:44:41.520Z,47.73
2022-10-31T23:47:09.895Z,43.50
2022-10-31T23:49:37.763Z,49.50
2022-10-31T23:52:06.351Z,48.57
2022-10-31T23:54:35.072Z,40.47
2022-10-31T23:57:03.183Z,45.93
2022-10-31T23:59:32.911Z,50.30
