createdAt,value
2024-03-01T00:01:45.164Z,99699.34
2024-03-01T00:04:13.518Z,99704.69
2024-03-01T00:06:43.763Z,99705.66
2024-03-01T00:09:11.697Z,99699.59
2024-03-01T00:11:39.769Z,99702.22
2024-03-01T00:14:07.923Z,99702.41
2024-03-01T00:16:35.839Z,99700.78
2024-03-01T00:19:04.052Z,99693.91
2024-03-01T00:21:31.959Z,99695.72
2024-03-01T00:24:01.111Z,99694.06
2024-03-01T00:26:29.260Z,99693.12
2024-03-01T00:28:57.060Z,99695.78
2024-03-01T00:31:25.064Z,99695.78
2024-03-01T00:33:53.387Z,99688.75
2024-03-01T00:36:21.428Z,99680.75
2024-03-01T00:38:49.286Z,99679.81
2024-03-01T00:41:18.788Z,99676.25
2024-03-01T00:43:46.671Z,99668.34
2024-03-01T00:46:14.681Z,99664.84
2024-03-01T00:48:42.848Z,99663.06
2024-03-01T00:51:10.718Z,99664.84
2024-03-01T00:53:38.666Z,99666.63
2024-03-01T00:56:07.396Z,99666.72
2024-03-01T00:58:36.752Z,99665.87
2024-03-01T01:01:04.968Z,99655.34
2024-03-01T01:03:33.509Z,99657.19
2024-03-01T01:06:01.811Z,99662.66
2024-03-01T01:08:30.055Z,99651.25
2024-03-01T01:11:03.814Z,99652.97
2024-03-01T01:13:38.535Z,99653.81
2024-03-01T01:16:07.803Z,99649.56
2024-03-01T01:18:42.148Z,99650.69
2024-03-01T01:21:10.614Z,99648.13
2024-03-01T01:23:38.615Z,99643.78
2024-03-01T01:26:06.497Z,99641.06
2024-03-01T01:28:34.641Z,99648.13
2024-03-01T01:31:03.905Z,99633.25
2024-03-01T01:33:31.737Z,99636.72
2024-03-01T01:35:59.843Z,99625.34
2024-03-01T01:38:27.708Z,99630.63
2024-03-01T01:40:55.589Z,99630.81
2024-03-01T01:43:23.848Z,99630.88
2024-03-01T01:45:51.784Z,99633.69
2024-03-01T01:48:20.978Z,99629.63
2024-03-01T01:50:49.188Z,99629.72
2024-03-01T01:53:21.719Z,99624.59
2024-03-01T01:55:55.567Z,99620.34
2024-03-01T01:58:23.883Z,99624.78
2024-03-01T02:00:52.418Z,99627.50
2024-03-01T02:03:23.591Z,99623.16
2024-03-01T02:05:52.021Z,99615.44
2024-03-01T02:08:20.207Z,99619.25
2024-03-01T02:10:50.307Z,99621.38
2024-03-01T02:13:24.134Z,99619.00
2024-03-01T02:15:52.862Z,99611.34
2024-03-01T02:18:23.095Z,99601.84
2024-03-01T02:20:58.957Z,99600.25
2024-03-01T02:23:28.575Z,99594.12
2024-03-01T02:25:56.865Z,99591.81
2024-03-01T02:28:24.828Z,99595.66
2024-03-01T02:30:53.405Z,99587.91
2024-03-01T02:33:21.769Z,99583.84
2024-03-01T02:35:49.731Z,99576.13
2024-03-01T02:38:17.999Z,99572.66
2024-03-01T02:40:47.222Z,99568.38
2024-03-01T02:43:15.199Z,99566.69
2024-03-01T02:45:43.362Z,99557.28
2024-03-01T02:48:11.298Z,99550.41
2024-03-01T02:50:39.237Z,99553.03
2024-03-01T02:53:08.330Z,99550.56
2024-03-01T02:55:36.321Z,99544.37
2024-03-01T02:58:06.500Z,99537.31
2024-03-01T03:00:35.267Z,99533.63
2024-03-01T03:03:03.128Z,99534.28
2024-03-01T03:05:31.034Z,99540.31
2024-03-01T03:07:59.820Z,99542.84
2024-03-01T03:10:28.152Z,99542.78
2024-03-01T03:12:56.029Z,99542.84
2024-03-01T03:15:26.258Z,99544.81
2024-03-01T03:17:54.208Z,99552.88
2024-03-01T03:20:22.778Z,99557.38
2024-03-01T03:22:50.933Z,99555.72
2024-03-01T03:25:18.864Z,99556.00
2024-03-01T03:27:46.877Z,99562.31
2024-03-01T03:30:15.210Z,99559.03
2024-03-01T03:32:44.525Z,99565.22
2024-03-01T03:35:12.693Z,99561.06
2024-03-01T03:37:40.765Z,99555.09
2024-03-01T03:40:15.764Z,99563.16
2024-03-01T03:42:44.915Z,99560.00
2024-03-01T03:45:13.317Z,99564.88
2024-03-01T03:47:41.223Z,99557.94
2024-03-01T03:50:11.194Z,99561.50
2024-03-01T03:52:39.372Z,99561.50
2024-03-01T03:55:08.251Z,99556.25
2024-03-01T03:57:37.196Z,99565.06
2024-03-01T04:00:09.818Z,99559.97
2024-03-01T04:02:38.192Z,99558.28
2024-03-01T04:05:07.889Z,99549.47
2024-03-01T04:07:37.792Z,99553.94
2024-03-01T04:10:07.518Z,99548.00
2024-03-01T04:12:37.199Z,99550.44
2024-03-01T04:15:06.793Z,99540.81
2024-03-01T04:17:35.795Z,99553.16
2024-03-01T04:20:05.382Z,99553.88
2024-03-01T04:22:36.410Z,99545.06
2024-03-01T04:25:07.172Z,99546.91
2024-03-01T04:27:35.814Z,99549.59
2024-03-01T04:30:03.879Z,99546.13
2024-03-01T04:32:31.912Z,99551.63
2024-03-01T04:35:00.257Z,99551.81
2024-03-01T04:37:28.748Z,99560.75
2024-03-01T04:39:56.828Z,99567.88
2024-03-01T04:42:26.888Z,99571.44
2024-03-01T04:44:54.838Z,99574.06
2024-03-01T04:47:22.734Z,99581.25
2024-03-01T04:49:51.111Z,99577.44
2024-03-01T04:52:19.069Z,99574.06
2024-03-01T04:54:48.562Z,99580.31
2024-03-01T04:57:17.367Z,99579.31
2024-03-01T04:59:46.613Z,99579.47
2024-03-01T05:02:14.480Z,99580.47
2024-03-01T05:04:44.726Z,99584.88
2024-03-01T05:07:12.924Z,99588.34
2024-03-01T05:09:44.168Z,99584.94
2024-03-01T05:12:15.225Z,99593.81
2024-03-01T05:14:43.269Z,99593.97
2024-03-01T05:17:14.791Z,99595.69
2024-03-01T05:19:43.019Z,99596.37
2024-03-01T05:22:14.453Z,99594.53
2024-03-01T05:24:42.907Z,99593.53
2024-03-01T05:27:13.949Z,99594.38
2024-03-01T05:29:42.393Z,99597.75
2024-03-01T05:32:10.557Z,99601.16
2024-03-01T05:34:40.154Z,99598.44
2024-03-01T05:37:08.555Z,99599.31
2024-03-01T05:39:36.505Z,99605.41
2024-03-01T05:42:07.393Z,99610.59
2024-03-01T05:44:35.601Z,99600.88
2024-03-01T05:47:04.381Z,99606.97
2024-03-01T05:49:32.327Z,99614.84
2024-03-01T05:52:01.851Z,99620.31
2024-03-01T05:54:30.879Z,99624.03
2024-03-01T05:56:59.344Z,99627.41
2024-03-01T05:59:27.528Z,99636.91
2024-03-01T06:01:55.623Z,99630.78
2024-03-01T06:04:23.858Z,99634.94
2024-03-01T06:06:51.752Z,99630.38
2024-03-01T06:09:21.377Z,99638.19
2024-03-01T06:11:51.976Z,99637.25
2024-03-01T06:14:20.163Z,99635.47
2024-03-01T06:16:48.917Z,99642.44
2024-03-01T06:19:18.329Z,99632.69
2024-03-01T06:21:46.399Z,99632.44
2024-03-01T06:24:15.351Z,99632.41
2024-03-01T06:26:44.750Z,99644.69
2024-03-01T06:29:12.640Z,99640.97
2024-03-01T06:31:40.703Z,99648.38
2024-03-01T06:34:08.939Z,99639.09
2024-03-01T06:36:36.970Z,99644.81
2024-03-01T06:39:05.146Z,99647.12
2024-03-01T06:41:33.251Z,99642.47
2024-03-01T06:44:02.706Z,99642.31
2024-03-01T06:46:31.057Z,99654.53
2024-03-01T06:49:00.219Z,99652.59
2024-03-01T06:51:28.102Z,99654.91
2024-03-01T06:53:55.970Z,99652.81
2024-03-01T06:56:24.406Z,99645.38
2024-03-01T06:58:52.346Z,99641.53
2024-03-01T07:01:21.721Z,99643.69
2024-03-01T07:03:49.932Z,99647.00
2024-03-01T07:06:17.804Z,99647.28
2024-03-01T07:08:45.668Z,99642.44
2024-03-01T07:11:13.768Z,99640.13
2024-03-01T07:13:41.645Z,99642.34
2024-03-01T07:16:09.558Z,99651.25
2024-03-01T07:18:39.111Z,99644.47
2024-03-01T07:21:08.748Z,99639.34
2024-03-01T07:23:37.464Z,99644.75
2024-03-01T07:26:07.424Z,99637.94
2024-03-01T07:28:36.152Z,99634.50
2024-03-01T07:31:05.094Z,99635.31
2024-03-01T07:33:33.380Z,99633.66
2024-03-01T07:36:02.658Z,99629.59
2024-03-01T07:38:30.540Z,99628.78
2024-03-01T07:40:58.618Z,99635.31
2024-03-01T07:43:26.640Z,99636.13
2024-03-01T07:45:54.902Z,99641.78
2024-03-01T07:48:23.075Z,99638.78
2024-03-01T07:50:50.936Z,99640.75
2024-03-01T07:53:20.145Z,99641.88
2024-03-01T07:55:48.542Z,99645.66
2024-03-01T07:58:16.794Z,99639.41
2024-03-01T08:00:44.842Z,99640.72
2024-03-01T08:03:13.159Z,99646.38
2024-03-01T08:05:41.748Z,99638.19
2024-03-01T08:08:11.122Z,99639.59
2024-03-01T08:10:43.866Z,99636.16
2024-03-01T08:13:12.903Z,99639.44
2024-03-01T08:15:41.940Z,99639.19
2024-03-01T08:18:18.918Z,99635.37
2024-03-01T08:21:07.293Z,99633.25
2024-03-01T08:23:39.571Z,99627.84
2024-03-01T08:26:14.434Z,99628.09
2024-03-01T08:28:45.525Z,99633.06
2024-03-01T08:31:23.386Z,99632.44
2024-03-01T08:33:59.663Z,99632.16
2024-03-01T08:36:28.554Z,99624.62
2024-03-01T08:39:12.554Z,99623.47
2024-03-01T08:41:44.047Z,99635.00
2024-03-01T08:44:51.138Z,99650.69
2024-03-01T08:47:26.757Z,99649.44
2024-03-01T08:50:25.055Z,99646.03
2024-03-01T08:52:53.880Z,99646.00
2024-03-01T08:55:42.122Z,99638.16
2024-03-01T08:58:18.565Z,99645.53
2024-03-01T09:00:49.945Z,99641.53
2024-03-01T09:03:25.068Z,99634.38
2024-03-01T09:05:56.392Z,99631.72
2024-03-01T09:08:26.523Z,99634.97
2024-03-01T09:10:56.771Z,99632.06
2024-03-01T09:13:27.980Z,99633.31
2024-03-01T09:15:58.209Z,99631.78
2024-03-01T09:18:43.726Z,99630.47
2024-03-01T09:21:45.241Z,99640.03
2024-03-01T09:24:17.250Z,99636.97
2024-03-01T09:26:46.188Z,99634.00
2024-03-01T09:29:37.049Z,99617.00
2024-03-01T09:32:06.538Z,99620.37
2024-03-01T09:34:37.001Z,99626.09
2024-03-01T09:37:07.739Z,99615.62
2024-03-01T09:39:36.265Z,99610.47
2024-03-01T09:42:38.080Z,99611.09
2024-03-01T09:45:40.482Z,99613.91
2024-03-01T09:48:28.926Z,99615.25
2024-03-01T09:51:13.693Z,99623.56
2024-03-01T09:54:02.741Z,99620.94
2024-03-01T09:56:39.130Z,99620.00
2024-03-01T09:59:15.210Z,99609.63
2024-03-01T10:01:49.994Z,99615.03
2024-03-01T10:04:32.186Z,99612.16
2024-03-01T10:07:06.319Z,99617.91
2024-03-01T10:09:51.647Z,99620.81
2024-03-01T10:12:35.581Z,99623.44
2024-03-01T10:15:05.360Z,99627.19
2024-03-01T10:17:49.380Z,99631.50
2024-03-01T10:20:26.419Z,99628.25
2024-03-01T10:23:11.960Z,99627.84
2024-03-01T10:25:48.907Z,99629.16
2024-03-01T10:28:32.260Z,99631.34
2024-03-01T10:31:12.508Z,99633.50
2024-03-01T10:33:54.252Z,99631.19
2024-03-01T10:36:30.988Z,99634.28
2024-03-01T10:39:05.144Z,99630.50
2024-03-01T10:41:49.564Z,99634.94
2024-03-01T10:44:22.707Z,99630.41
2024-03-01T10:46:56.789Z,99634.13
2024-03-01T10:49:30.991Z,99626.41
2024-03-01T10:52:04.016Z,99621.97
2024-03-01T10:54:35.818Z,99625.63
2024-03-01T10:57:09.329Z,99628.13
2024-03-01T10:59:48.906Z,99624.28
2024-03-01T11:02:22.096Z,99618.53
2024-03-01T11:05:03.963Z,99623.34
2024-03-01T11:07:44.984Z,99633.94
2024-03-01T11:10:21.975Z,99632.19
2024-03-01T11:12:53.684Z,99624.53
2024-03-01T11:15:22.653Z,99627.91
2024-03-01T11:17:52.229Z,99623.47
2024-03-01T11:20:23.990Z,99624.88
2024-03-01T11:23:00.511Z,99622.22
2024-03-01T11:25:36.987Z,99614.97
2024-03-01T11:28:06.773Z,99603.19
2024-03-01T11:30:46.586Z,99606.41
2024-03-01T11:33:17.364Z,99610.34
2024-03-01T11:35:48.924Z,99589.41
2024-03-01T11:38:28.115Z,99592.25
2024-03-01T11:41:11.262Z,99598.28
2024-03-01T11:43:52.174Z,99597.03
2024-03-01T11:46:36.886Z,99598.13
2024-03-01T11:49:17.935Z,99601.78
2024-03-01T11:51:59.994Z,99602.63
2024-03-01T11:54:48.999Z,99603.03
2024-03-01T11:57:31.515Z,99607.94
2024-03-01T12:00:13.168Z,99608.94
2024-03-01T12:03:06.425Z,99612.59
2024-03-01T12:05:51.075Z,99612.16
2024-03-01T12:08:35.687Z,99603.13
2024-03-01T12:11:17.397Z,99612.28
2024-03-01T12:13:54.464Z,99610.75
2024-03-01T12:16:35.160Z,99604.66
2024-03-01T12:19:15.149Z,99591.25
2024-03-01T12:22:01.379Z,99586.53
2024-03-01T12:24:38.243Z,99584.41
2024-03-01T12:27:13.472Z,99579.63
2024-03-01T12:29:51.857Z,99578.91
2024-03-01T12:32:26.680Z,99582.28
2024-03-01T12:35:10.828Z,99583.81
2024-03-01T12:37:51.218Z,99576.22
2024-03-01T12:40:21.573Z,99577.62
2024-03-01T12:43:21.651Z,99571.12
2024-03-01T12:46:23.641Z,99573.66
2024-03-01T12:49:00.327Z,99584.75
2024-03-01T12:51:32.234Z,99583.06
2024-03-01T12:54:03.967Z,99587.13
2024-03-01T12:56:49.784Z,99585.12
2024-03-01T12:59:34.793Z,99583.31
2024-03-01T13:02:32.612Z,99577.78
2024-03-01T13:05:14.531Z,99586.81
2024-03-01T13:07:43.367Z,99588.28
2024-03-01T13:10:15.296Z,99584.03
2024-03-01T13:12:46.932Z,99586.66
2024-03-01T13:15:19.635Z,99586.91
2024-03-01T13:18:01.937Z,99584.00
2024-03-01T13:20:32.036Z,99584.81
2024-03-01T13:23:20.943Z,99591.34
2024-03-01T13:26:07.509Z,99599.50
2024-03-01T13:28:41.898Z,99594.25
2024-03-01T13:31:16.458Z,99587.50
2024-03-01T13:33:48.278Z,99590.37
2024-03-01T13:36:24.825Z,99599.03
2024-03-01T13:39:11.656Z,99593.38
2024-03-01T13:41:41.810Z,99585.34
2024-03-01T13:44:24.249Z,99588.31
2024-03-01T13:46:58.899Z,99591.59
2024-03-01T13:49:38.210Z,99592.00
2024-03-01T13:52:08.797Z,99600.09
2024-03-01T13:54:37.453Z,99590.50
2024-03-01T13:57:07.635Z,99597.72
2024-03-01T13:59:37.057Z,99587.72
2024-03-01T14:02:06.001Z,99578.69
2024-03-01T14:04:34.521Z,99575.06
2024-03-01T14:07:02.586Z,99584.75
2024-03-01T14:09:30.667Z,99580.16
2024-03-01T14:11:58.878Z,99581.69
2024-03-01T14:14:27.239Z,99582.97
2024-03-01T14:16:59.305Z,99576.84
2024-03-01T14:19:27.574Z,99583.28
2024-03-01T14:21:57.994Z,99586.53
2024-03-01T14:24:26.698Z,99583.72
2024-03-01T14:26:54.843Z,99592.62
2024-03-01T14:29:22.934Z,99590.66
2024-03-01T14:32:11.132Z,99586.00
2024-03-01T14:34:40.321Z,99586.31
2024-03-01T14:37:11.167Z,99587.72
2024-03-01T14:39:40.523Z,99578.91
2024-03-01T14:42:18.208Z,99587.75
2024-03-01T14:44:46.590Z,99586.50
2024-03-01T14:47:16.012Z,99580.63
2024-03-01T14:49:44.387Z,99580.34
2024-03-01T14:52:13.510Z,99577.97
2024-03-01T14:54:41.710Z,99580.06
2024-03-01T14:57:09.758Z,99577.28
2024-03-01T14:59:38.553Z,99574.47
2024-03-01T15:02:06.593Z,99578.25
2024-03-01T15:04:36.053Z,99579.00
2024-03-01T15:07:05.570Z,99581.81
2024-03-01T15:09:45.095Z,99582.78
2024-03-01T15:12:13.784Z,99576.75
2024-03-01T15:14:41.775Z,99567.03
2024-03-01T15:17:10.059Z,99575.06
2024-03-01T15:19:44.130Z,99573.50
2024-03-01T15:22:13.745Z,99572.66
2024-03-01T15:24:42.113Z,99576.47
2024-03-01T15:27:10.038Z,99578.16
2024-03-01T15:29:38.000Z,99575.91
2024-03-01T15:32:07.557Z,99572.00
2024-03-01T15:34:35.500Z,99576.22
2024-03-01T15:37:05.076Z,99583.25
2024-03-01T15:39:33.216Z,99582.84
2024-03-01T15:42:01.210Z,99589.28
2024-03-01T15:44:29.101Z,99586.34
2024-03-01T15:46:57.269Z,99578.75
2024-03-01T15:49:25.245Z,99584.53
2024-03-01T15:51:54.488Z,99580.72
2024-03-01T15:54:24.050Z,99587.88
2024-03-01T15:56:51.904Z,99582.41
2024-03-01T15:59:19.809Z,99578.34
2024-03-01T16:01:48.018Z,99582.25
2024-03-01T16:04:16.623Z,99582.69
2024-03-01T16:06:44.672Z,99587.56
2024-03-01T16:09:13.054Z,99575.34
2024-03-01T16:11:44.019Z,99576.75
2024-03-01T16:14:13.189Z,99571.78
2024-03-01T16:16:42.185Z,99566.87
2024-03-01T16:19:11.029Z,99566.31
2024-03-01T16:21:40.278Z,99569.94
2024-03-01T16:24:10.402Z,99563.50
2024-03-01T16:26:38.837Z,99563.19
2024-03-01T16:29:09.107Z,99562.88
2024-03-01T16:31:37.360Z,99561.19
2024-03-01T16:34:05.849Z,99563.16
2024-03-01T16:36:33.839Z,99573.66
2024-03-01T16:39:02.379Z,99578.41
2024-03-01T16:41:40.166Z,99580.63
2024-03-01T16:44:24.676Z,99583.13
2024-03-01T16:46:52.742Z,99589.00
2024-03-01T16:49:37.268Z,99587.97
2024-03-01T16:52:07.736Z,99592.84
2024-03-01T16:54:36.331Z,99587.06
2024-03-01T16:57:08.711Z,99586.50
2024-03-01T16:59:39.567Z,99592.34
2024-03-01T17:02:21.117Z,99598.91
2024-03-01T17:05:13.359Z,99592.28
2024-03-01T17:08:01.589Z,99594.63
2024-03-01T17:22:30.779Z,99584.47
2024-03-01T17:24:58.929Z,99585.81
2024-03-01T17:27:26.898Z,99591.13
2024-03-01T17:29:54.957Z,99587.88
2024-03-01T17:32:23.549Z,99593.50
2024-03-01T17:34:51.517Z,99587.50
2024-03-01T17:37:20.824Z,99585.72
2024-03-01T17:39:50.396Z,99591.81
2024-03-01T17:42:19.057Z,99587.34
2024-03-01T17:44:47.428Z,99585.69
2024-03-01T17:47:15.669Z,99588.56
2024-03-01T17:49:43.916Z,99596.56
2024-03-01T17:52:12.315Z,99593.19
2024-03-01T17:54:40.730Z,99598.88
2024-03-01T17:57:12.363Z,99603.34
2024-03-01T17:59:40.868Z,99597.50
2024-03-01T18:02:08.969Z,99609.97
2024-03-01T18:04:39.612Z,99612.41
2024-03-01T18:07:07.770Z,99612.28
2024-03-01T18:09:35.944Z,99607.69
2024-03-01T18:12:04.609Z,99612.16
2024-03-01T18:14:34.440Z,99609.12
2024-03-01T18:17:02.857Z,99602.38
2024-03-01T18:19:31.342Z,99610.72
2024-03-01T18:22:01.227Z,99610.09
2024-03-01T18:24:31.985Z,99610.94
2024-03-01T18:27:00.306Z,99611.06
2024-03-01T18:29:30.584Z,99609.38
2024-03-01T18:32:01.313Z,99604.28
2024-03-01T18:34:29.569Z,99605.50
2024-03-01T18:36:57.614Z,99605.88
2024-03-01T18:39:25.698Z,99608.03
2024-03-01T18:41:53.933Z,99606.44
2024-03-01T18:44:21.986Z,99606.78
2024-03-01T18:46:50.059Z,99600.62
2024-03-01T18:49:20.123Z,99603.03
2024-03-01T18:51:48.166Z,99604.75
2024-03-01T18:54:16.238Z,99602.44
2024-03-01T18:56:44.694Z,99601.72
2024-03-01T18:59:14.973Z,99603.66
2024-03-01T19:01:43.275Z,99598.22
2024-03-01T19:04:11.826Z,99607.16
2024-03-01T19:06:41.218Z,99608.81
2024-03-01T19:09:09.211Z,99602.53
2024-03-01T19:11:37.717Z,99605.91
2024-03-01T19:14:06.970Z,99610.84
2024-03-01T19:16:35.094Z,99610.63
2024-03-01T19:19:04.465Z,99606.88
2024-03-01T19:21:32.779Z,99605.66
2024-03-01T19:24:02.212Z,99606.41
2024-03-01T19:26:30.411Z,99604.50
2024-03-01T19:29:00.008Z,99603.88
2024-03-01T19:31:28.117Z,99601.47
2024-03-01T19:33:56.853Z,99607.75
2024-03-01T19:36:24.899Z,99606.91
2024-03-01T19:38:53.028Z,99602.56
2024-03-01T19:41:22.660Z,99604.37
2024-03-01T19:43:50.716Z,99601.00
2024-03-01T19:46:18.869Z,99602.78
2024-03-01T19:48:48.474Z,99591.94
2024-03-01T19:51:17.280Z,99601.72
2024-03-01T19:53:45.267Z,99599.28
2024-03-01T19:56:13.708Z,99598.56
2024-03-01T19:58:43.014Z,99591.81
2024-03-01T20:01:11.100Z,99592.13
2024-03-01T20:03:39.441Z,99590.56
2024-03-01T20:06:07.477Z,99591.63
2024-03-01T20:08:35.635Z,99586.06
2024-03-01T20:11:05.697Z,99583.50
2024-03-01T20:13:33.771Z,99579.09
2024-03-01T20:16:03.215Z,99580.53
2024-03-01T20:18:31.544Z,99572.06
2024-03-01T20:21:00.363Z,99568.91
2024-03-01T20:23:30.563Z,99569.53
2024-03-01T20:26:00.348Z,99573.13
2024-03-01T20:28:28.350Z,99566.03
2024-03-01T20:30:56.437Z,99564.66
2024-03-01T20:33:26.210Z,99562.56
2024-03-01T20:35:54.680Z,99559.50
2024-03-01T20:38:23.082Z,99552.22
2024-03-01T20:40:52.941Z,99560.75
2024-03-01T20:43:21.448Z,99559.81
2024-03-01T20:45:49.824Z,99555.78
2024-03-01T20:48:18.044Z,99553.13
2024-03-01T20:50:48.029Z,99556.75
2024-03-01T20:53:15.966Z,99557.06
2024-03-01T20:55:44.230Z,99557.19
2024-03-01T20:58:14.025Z,99552.97
2024-03-01T21:00:42.166Z,99554.03
2024-03-01T21:03:10.459Z,99549.78
2024-03-01T21:05:38.449Z,99552.66
2024-03-01T21:08:08.705Z,99554.69
2024-03-01T21:10:37.643Z,99551.13
2024-03-01T21:13:08.348Z,99542.66
2024-03-01T21:15:36.692Z,99543.00
2024-03-01T21:18:06.090Z,99538.75
2024-03-01T21:20:34.501Z,99528.59
2024-03-01T21:23:02.813Z,99535.16
2024-03-01T21:25:32.221Z,99532.31
2024-03-01T21:28:00.264Z,99536.78
2024-03-01T21:30:29.546Z,99538.69
2024-03-01T21:33:00.482Z,99535.50
2024-03-01T21:35:28.889Z,99531.50
2024-03-01T21:37:57.105Z,99528.75
2024-03-01T21:40:25.834Z,99538.41
2024-03-01T21:42:55.478Z,99543.13
2024-03-01T21:45:23.747Z,99540.81
2024-03-01T21:47:51.834Z,99531.50
2024-03-01T21:50:20.309Z,99535.09
2024-03-01T21:52:49.647Z,99531.19
2024-03-01T21:55:19.266Z,99544.09
2024-03-01T21:57:47.829Z,99546.34
2024-03-01T22:00:17.850Z,99543.34
2024-03-01T22:02:46.213Z,99537.22
2024-03-01T22:05:14.330Z,99535.31
2024-03-01T22:07:45.059Z,99536.81
2024-03-01T22:10:15.558Z,99532.12
2024-03-01T22:12:43.763Z,99532.56
2024-03-01T22:15:12.024Z,99524.00
2024-03-01T22:17:41.670Z,99525.69
2024-03-01T22:20:10.792Z,99530.63
2024-03-01T22:22:38.864Z,99530.53
2024-03-01T22:25:08.025Z,99529.69
2024-03-01T22:27:36.664Z,99526.06
2024-03-01T22:30:07.366Z,99528.72
2024-03-01T22:32:35.927Z,99523.97
2024-03-01T22:35:05.932Z,99529.56
2024-03-01T22:37:37.804Z,99529.37
2024-03-01T22:40:07.515Z,99528.31
2024-03-01T22:42:36.866Z,99525.97
2024-03-01T22:45:06.187Z,99516.00
2024-03-01T22:47:34.540Z,99521.91
2024-03-01T22:50:02.817Z,99524.22
2024-03-01T22:52:33.883Z,99516.19
2024-03-01T22:55:02.517Z,99515.09
2024-03-01T22:57:37.578Z,99516.06
2024-03-01T23:00:20.446Z,99507.38
2024-03-01T23:02:52.101Z,99510.22
2024-03-01T23:05:48.609Z,99510.00
2024-03-01T23:08:40.981Z,99506.06
2024-03-01T23:11:34.649Z,99507.53
2024-03-01T23:14:04.245Z,99506.78
2024-03-01T23:16:32.567Z,99512.81
2024-03-01T23:19:00.927Z,99509.12
2024-03-01T23:21:29.294Z,99494.41
2024-03-01T23:23:59.523Z,99500.88
2024-03-01T23:26:27.621Z,99507.22
2024-03-01T23:28:55.936Z,99502.81
2024-03-01T23:31:24.251Z,99505.34
2024-03-01T23:33:52.658Z,99504.50
2024-03-01T23:36:20.720Z,99497.28
2024-03-01T23:38:51.832Z,99503.66
2024-03-01T23:41:21.314Z,99500.88
2024-03-01T23:43:49.557Z,99498.13
2024-03-01T23:46:17.657Z,99494.41
2024-03-01T23:48:45.747Z,99486.22
2024-03-01T23:51:14.176Z,99499.25
2024-03-01T23:53:43.061Z,99499.13
2024-03-01T23:56:11.173Z,99494.69
2024-03-01T23:58:41.835Z,99490.22
