createdAt,value
2022-12-04T00:07:43.799Z,31.7
2022-12-04T00:08:52.650Z,31.9
2022-12-04T00:10:01.710Z,30.7
2022-12-04T00:14:19.539Z,31.8
2022-12-04T00:15:43.522Z,32.4
2022-12-04T00:16:53.662Z,32.6
2022-12-04T00:21:09.901Z,33.2
2022-12-04T00:22:40.392Z,34.9
2022-12-04T00:28:19.211Z,34.1
2022-12-04T00:29:27.478Z,34.5
2022-12-04T00:30:35.326Z,33.2
2022-12-04T00:31:45.823Z,34.9
2022-12-04T00:32:53.742Z,35.3
2022-12-04T00:34:07.873Z,36.1
2022-12-04T00:35:14.182Z,36.7
2022-12-04T00:36:22.769Z,37.8
2022-12-04T00:37:30.042Z,35.5
2022-12-04T00:38:37.850Z,37.8
2022-12-04T00:39:46.278Z,37
2022-12-04T00:40:54.066Z,37.7
2022-12-04T00:42:02.351Z,36.9
2022-12-04T00:43:10.558Z,36.8
2022-12-04T00:44:19.632Z,38.6
2022-12-04T00:45:28.676Z,38.3
2022-12-04T00:46:38.410Z,37
2022-12-04T00:47:46.253Z,37.4
2022-12-04T00:48:55.270Z,38.8
2022-12-04T00:50:04.261Z,37.6
2022-12-04T00:51:12.407Z,39.4
2022-12-04T00:52:20.035Z,37.4
2022-12-04T00:53:29.982Z,38.4
2022-12-04T00:54:38.289Z,38.7
2022-12-04T00:55:48.611Z,36.2
2022-12-04T00:56:56.078Z,37.6
2022-12-04T00:58:05.034Z,35.9
2022-12-04T00:59:12.459Z,37.2
2022-12-04T01:00:20.810Z,32.9
2022-12-04T01:01:29.397Z,35.9
2022-12-04T01:02:38.973Z,35.3
2022-12-04T01:03:46.552Z,35.5
2022-12-04T01:04:55.575Z,33.9
2022-12-04T01:06:04.106Z,35.1
2022-12-04T01:07:12.817Z,33.9
2022-12-04T01:08:22.053Z,32.9
2022-12-04T01:09:31.058Z,33.9
2022-12-04T01:10:43.350Z,33.3
2022-12-04T01:11:55.126Z,32.4
2022-12-04T01:13:04.085Z,32.1
2022-12-04T01:14:11.199Z,33
2022-12-04T01:15:19.150Z,32.5
2022-12-04T01:16:27.867Z,32.8
2022-12-04T01:17:36.302Z,34.4
2022-12-04T01:18:44.442Z,33
2022-12-04T01:19:52.991Z,32.5
2022-12-04T01:21:01.737Z,32.4
2022-12-04T01:22:10.379Z,32.4
2022-12-04T01:23:19.090Z,32.6
2022-12-04T01:24:38.286Z,32.6
2022-12-04T01:25:47.258Z,31
2022-12-04T01:26:58.728Z,33.2
2022-12-04T01:28:06.168Z,31.8
2022-12-04T01:29:13.945Z,30.2
2022-12-04T01:30:21.450Z,31.2
2022-12-04T01:31:29.875Z,31
2022-12-04T01:32:38.137Z,30.5
2022-12-04T01:33:45.653Z,30.9
2022-12-04T01:34:54.477Z,30.7
2022-12-04T01:36:02.857Z,29.9
2022-12-04T01:37:11.354Z,30.6
2022-12-04T01:38:20.058Z,31.9
2022-12-04T01:39:27.771Z,30
2022-12-04T01:40:35.450Z,30
2022-12-04T01:41:44.653Z,30.6
2022-12-04T01:42:54.053Z,31
2022-12-04T01:44:26.835Z,30.1
2022-12-04T01:45:35.059Z,31
2022-12-04T01:46:47.442Z,30.4
2022-12-04T01:47:56.253Z,30
2022-12-04T01:49:04.226Z,31.1
2022-12-04T01:50:11.890Z,29.4
2022-12-04T01:51:20.650Z,30.8
2022-12-04T01:52:31.958Z,31.5
2022-12-04T01:53:40.937Z,29.5
2022-12-04T01:55:09.810Z,29.7
2022-12-04T01:56:19.366Z,30.6
2022-12-04T01:57:27.068Z,29.8
2022-12-04T01:58:35.237Z,30.7
2022-12-04T01:59:47.330Z,30.5
2022-12-04T02:01:02.528Z,30.2
2022-12-04T02:02:10.651Z,30.1
2022-12-04T02:03:19.665Z,31.3
2022-12-04T02:04:29.570Z,30.3
2022-12-04T02:05:37.909Z,30.4
2022-12-04T02:06:47.132Z,30.3
2022-12-04T02:07:56.865Z,29.5
2022-12-04T02:09:30.402Z,29.8
2022-12-04T02:10:39.287Z,29.1
2022-12-04T02:11:49.378Z,30.6
2022-12-04T02:13:03.934Z,29.7
2022-12-04T02:14:51.114Z,29.7
2022-12-04T02:16:06.232Z,30.1
2022-12-04T02:18:05.759Z,30.1
2022-12-04T02:19:19.562Z,28.9
2022-12-04T02:20:32.797Z,29.7
2022-12-04T02:21:51.210Z,29.1
2022-12-04T02:22:58.706Z,28.4
2022-12-04T02:24:17.067Z,29.9
2022-12-04T02:25:29.341Z,29.8
2022-12-04T02:26:40.097Z,29.8
2022-12-04T02:27:58.975Z,29.1
2022-12-04T02:29:55.688Z,29.1
2022-12-04T02:31:06.535Z,30.4
2022-12-04T02:32:17.082Z,29.7
2022-12-04T02:33:33.190Z,28.6
2022-12-04T02:34:43.057Z,28.9
2022-12-04T02:35:55.793Z,28.2
2022-12-04T02:37:09.737Z,30.7
2022-12-04T02:38:20.105Z,29.3
2022-12-04T02:39:27.537Z,29
2022-12-04T02:40:37.382Z,27
2022-12-04T02:41:52.586Z,28.9
2022-12-04T02:43:02.990Z,29.7
2022-12-04T02:44:19.325Z,29.1
2022-12-04T02:45:29.970Z,29.8
2022-12-04T02:46:37.365Z,30.4
2022-12-04T02:47:48.609Z,29.2
2022-12-04T02:49:00.022Z,29.3
2022-12-04T02:50:11.855Z,29.7
2022-12-04T02:51:32.097Z,30.5
2022-12-04T02:52:59.305Z,29.3
2022-12-04T02:54:41.429Z,30.4
2022-12-04T02:56:04.637Z,29.9
2022-12-04T02:57:23.338Z,31.1
2022-12-04T02:58:34.161Z,32.2
2022-12-04T02:59:55.872Z,31.3
2022-12-04T03:01:09.766Z,29.8
2022-12-04T03:02:29.584Z,30.8
2022-12-04T03:03:46.359Z,30.5
2022-12-04T03:05:08.309Z,31.7
2022-12-04T03:06:21.220Z,30.6
2022-12-04T03:07:30.705Z,30.6
2022-12-04T03:09:15.282Z,31.7
2022-12-04T03:10:57.949Z,31.1
2022-12-04T03:12:18.329Z,32.2
2022-12-04T03:13:42.349Z,31.7
2022-12-04T03:16:31.319Z,33.4
2022-12-04T03:18:07.789Z,31
2022-12-04T03:19:33.009Z,30.9
2022-12-04T03:20:58.408Z,32.8
2022-12-04T03:22:17.695Z,32.6
2022-12-04T03:23:42.437Z,31.2
2022-12-04T03:24:56.925Z,32.4
2022-12-04T03:26:17.605Z,30.7
2022-12-04T03:27:47.070Z,33.3
2022-12-04T03:29:09.169Z,32.3
2022-12-04T03:30:34.914Z,32.8
2022-12-04T03:32:13.645Z,33.3
2022-12-04T03:33:36.745Z,33
2022-12-04T03:34:46.204Z,32.3
2022-12-04T03:36:02.449Z,32.6
2022-12-04T03:37:14.801Z,32.6
2022-12-04T03:38:23.661Z,32.1
2022-12-04T03:39:39.733Z,33.7
2022-12-04T03:40:53.684Z,32.9
2022-12-04T03:42:02.211Z,32
2022-12-04T03:43:13.116Z,32.8
2022-12-04T03:44:22.688Z,32.5
2022-12-04T03:45:33.688Z,32.6
2022-12-04T03:46:48.626Z,32.9
2022-12-04T03:47:58.533Z,33.7
2022-12-04T03:49:13.404Z,34.1
2022-12-04T03:50:31.388Z,31.9
2022-12-04T03:51:38.945Z,32.4
2022-12-04T03:52:51.845Z,34.1
2022-12-04T03:54:09.561Z,32.4
2022-12-04T03:55:18.472Z,30.7
2022-12-04T03:56:31.836Z,33.7
2022-12-04T03:57:45.223Z,32.7
2022-12-04T03:58:53.305Z,33.1
2022-12-04T04:00:01.903Z,33.5
2022-12-04T04:01:09.968Z,34.1
2022-12-04T04:02:17.479Z,31.1
2022-12-04T04:03:25.709Z,32
2022-12-04T04:04:35.456Z,33
2022-12-04T04:05:42.584Z,32.4
2022-12-04T04:06:49.888Z,31.2
2022-12-04T04:08:02.828Z,33
2022-12-04T04:09:17.562Z,31.5
2022-12-04T04:10:26.142Z,30.6
2022-12-04T04:12:03.882Z,31.1
2022-12-04T04:13:15.451Z,30.7
2022-12-04T04:14:30.221Z,30.6
2022-12-04T04:15:49.069Z,29.9
2022-12-04T04:17:02.646Z,30.3
2022-12-04T04:18:16.096Z,30.2
2022-12-04T04:19:28.922Z,31.2
2022-12-04T04:20:42.592Z,30
2022-12-04T04:21:59.290Z,31.1
2022-12-04T04:23:13.389Z,31.8
2022-12-04T04:24:27.382Z,29.5
2022-12-04T04:25:42.517Z,31.2
2022-12-04T04:26:49.813Z,31.4
2022-12-04T04:27:59.214Z,30.2
2022-12-04T04:29:06.696Z,30.4
2022-12-04T04:30:15.972Z,31.5
2022-12-04T04:34:51.337Z,30.4
2022-12-04T04:36:06.564Z,31.6
2022-12-04T04:37:23.062Z,31
2022-12-04T04:38:42.041Z,32.5
2022-12-04T04:39:49.737Z,32.4
2022-12-04T04:41:06.489Z,30.1
2022-12-04T04:42:14.242Z,31
2022-12-04T04:43:23.749Z,30.9
2022-12-04T04:44:36.660Z,31.9
2022-12-04T04:45:49.226Z,29.8
2022-12-04T04:47:03.065Z,30.3
2022-12-04T04:48:12.021Z,30.9
2022-12-04T04:49:26.279Z,29.4
2022-12-04T04:50:38.516Z,30.5
2022-12-04T04:51:46.112Z,30.3
2022-12-04T04:52:54.325Z,29.2
2022-12-04T04:54:02.444Z,30.4
2022-12-04T04:55:11.841Z,31.1
2022-12-04T04:56:20.742Z,30.5
2022-12-04T04:57:30.036Z,29.9
2022-12-04T04:58:41.109Z,30.8
2022-12-04T04:59:49.025Z,29
2022-12-04T05:00:57.591Z,29.4
2022-12-04T05:02:06.463Z,29.8
2022-12-04T05:03:13.945Z,30.2
2022-12-04T05:04:23.406Z,29.7
2022-12-04T05:05:31.424Z,29.2
2022-12-04T05:06:41.392Z,32.3
2022-12-04T05:07:48.798Z,30.9
2022-12-04T05:08:57.011Z,30.1
2022-12-04T05:10:05.121Z,30.5
2022-12-04T05:11:13.505Z,29.9
2022-12-04T05:12:22.786Z,31
2022-12-04T05:13:32.572Z,29.8
2022-12-04T05:15:26.944Z,29.8
2022-12-04T05:16:34.511Z,30.3
2022-12-04T05:17:43.558Z,29.7
2022-12-04T05:18:58.956Z,29.4
2022-12-04T05:20:12.668Z,29
2022-12-04T05:21:21.238Z,30.2
2022-12-04T05:22:30.158Z,30.5
2022-12-04T05:23:39.208Z,31.6
2022-12-04T05:24:48.567Z,30.2
2022-12-04T05:25:58.088Z,31.8
2022-12-04T05:27:06.648Z,30.8
2022-12-04T05:28:16.406Z,31.1
2022-12-04T05:29:31.596Z,30.6
2022-12-04T05:30:42.071Z,30
2022-12-04T05:31:53.240Z,30.7
2022-12-04T05:33:01.497Z,31.4
2022-12-04T05:34:09.629Z,33.3
2022-12-04T05:35:17.750Z,30.5
2022-12-04T05:36:27.008Z,29.2
2022-12-04T05:37:34.801Z,36.8
2022-12-04T05:38:43.784Z,31.7
2022-12-04T05:39:53.820Z,30.5
2022-12-04T05:41:00.824Z,30.9
2022-12-04T05:42:09.869Z,31.8
2022-12-04T05:43:17.138Z,31.5
2022-12-04T05:44:26.152Z,31.5
2022-12-04T05:45:36.201Z,31.5
2022-12-04T05:47:27.428Z,31.5
2022-12-04T05:48:35.829Z,29.3
2022-12-04T05:49:43.309Z,30.4
2022-12-04T05:50:51.248Z,31
2022-12-04T05:51:59.356Z,30.9
2022-12-04T05:53:07.470Z,29.2
2022-12-04T05:54:15.859Z,31.1
2022-12-04T05:55:23.552Z,30.7
2022-12-04T05:56:31.357Z,28.5
2022-12-04T05:57:39.556Z,29.1
2022-12-04T05:58:48.649Z,30.1
2022-12-04T06:00:03.332Z,28.3
2022-12-04T06:01:13.070Z,27.7
2022-12-04T06:02:35.840Z,29.5
2022-12-04T06:03:44.230Z,29.3
2022-12-04T06:04:52.046Z,28.9
2022-12-04T06:06:01.596Z,30.1
2022-12-04T06:07:10.348Z,28.7
2022-12-04T06:08:19.896Z,28.2
2022-12-04T06:09:42.997Z,28.1
2022-12-04T06:10:50.849Z,29.3
2022-12-04T06:11:58.505Z,29.6
2022-12-04T06:13:07.233Z,28.3
2022-12-04T06:14:18.252Z,29.6
2022-12-04T06:15:28.925Z,28.9
2022-12-04T06:16:37.009Z,28.1
2022-12-04T06:17:45.325Z,26.8
2022-12-04T06:18:54.640Z,25.9
2022-12-04T06:20:09.706Z,26.4
2022-12-04T06:21:14.432Z,24.3
2022-12-04T06:22:23.119Z,25.2
2022-12-04T06:23:30.508Z,24.7
2022-12-04T06:24:39.669Z,24.2
2022-12-04T06:25:47.053Z,25
2022-12-04T06:28:04.681Z,25
2022-12-04T06:29:14.006Z,24
2022-12-04T06:30:21.828Z,24
2022-12-04T06:31:29.818Z,24.7
2022-12-04T06:32:38.080Z,25.1
2022-12-04T06:33:45.972Z,24.3
2022-12-04T06:34:55.369Z,24.4
2022-12-04T06:36:03.432Z,24.6
2022-12-04T06:37:12.114Z,24.9
2022-12-04T06:38:20.057Z,24.6
2022-12-04T06:39:28.882Z,24.9
2022-12-04T06:40:37.477Z,24.7
2022-12-04T06:41:45.920Z,24.1
2022-12-04T06:42:53.593Z,23.6
2022-12-04T06:44:01.652Z,23.8
2022-12-04T06:45:12.312Z,24.9
2022-12-04T06:46:20.724Z,24.4
2022-12-04T06:47:30.601Z,24.3
2022-12-04T06:48:38.312Z,23.5
2022-12-04T06:50:02.287Z,23.8
2022-12-04T06:51:11.337Z,23.8
2022-12-04T06:52:18.852Z,21.3
2022-12-04T06:53:29.177Z,23.5
2022-12-04T06:54:37.728Z,22.6
2022-12-04T06:55:46.609Z,21.1
2022-12-04T06:58:15.793Z,21.1
2022-12-04T06:59:25.041Z,22.8
2022-12-04T07:00:40.435Z,21.7
2022-12-04T07:05:00.716Z,22.3
2022-12-04T07:07:15.929Z,22.3
2022-12-04T07:08:24.669Z,21.5
2022-12-04T07:10:34.368Z,21.5
2022-12-04T07:11:42.364Z,20.4
2022-12-04T07:16:11.649Z,20.4
2022-12-04T07:20:41.724Z,20.4
2022-12-04T07:22:04.216Z,21.1
2022-12-04T07:23:37.553Z,21.1
2022-12-04T07:24:48.020Z,21.5
2022-12-04T07:25:56.352Z,21.7
2022-12-04T07:27:09.696Z,20.9
2022-12-04T07:28:18.641Z,21
2022-12-04T07:29:26.789Z,21.8
2022-12-04T07:30:39.180Z,21.4
2022-12-04T07:32:01.433Z,20.7
2022-12-04T07:33:11.140Z,20.7
2022-12-04T07:34:18.777Z,21.3
2022-12-04T07:35:26.758Z,21.5
2022-12-04T07:36:41.660Z,21.7
2022-12-04T07:38:14.285Z,21.1
2022-12-04T07:39:39.469Z,21.1
2022-12-04T07:41:01.408Z,21.2
2022-12-04T07:42:12.393Z,22.1
2022-12-04T07:43:21.312Z,22.7
2022-12-04T07:44:31.256Z,22.5
2022-12-04T07:45:48.374Z,21.7
2022-12-04T07:46:57.799Z,20.9
2022-12-04T07:48:08.337Z,21.5
2022-12-04T07:49:17.043Z,22.1
2022-12-04T07:50:27.740Z,21.7
2022-12-04T07:51:35.674Z,22.1
2022-12-04T07:52:53.057Z,22
2022-12-04T07:54:08.240Z,22.2
2022-12-04T07:55:23.332Z,23.3
2022-12-04T07:58:22.712Z,22.5
2022-12-04T08:03:07.492Z,22.2
2022-12-04T08:07:36.139Z,22.2
2022-12-04T08:15:36.122Z,24.1
2022-12-04T08:20:09.629Z,25.1
2022-12-04T08:22:08.530Z,25.1
2022-12-04T08:30:19.028Z,24.4
2022-12-04T08:35:58.314Z,24.4
2022-12-04T08:43:10.209Z,23
2022-12-04T08:53:00.881Z,23
2022-12-04T09:25:21.321Z,23
2022-12-04T09:29:55.752Z,23
2022-12-04T09:31:59.133Z,23
2022-12-04T09:36:36.447Z,22.6
2022-12-04T10:04:17.164Z,23.1
2022-12-04T10:06:16.515Z,23.1
2022-12-04T10:11:03.099Z,24.1
2022-12-04T10:26:18.548Z,21.7
2022-12-04T10:30:52.449Z,21.7
2022-12-04T10:38:46.588Z,20.8
2022-12-04T10:40:05.933Z,21.8
2022-12-04T10:46:03.615Z,21.8
2022-12-04T10:50:37.341Z,21.8
2022-12-04T10:52:44.281Z,21.8
2022-12-04T10:57:20.103Z,18.7
2022-12-04T10:59:07.937Z,20.3
2022-12-04T11:00:37.922Z,19.2
2022-12-04T11:01:47.235Z,19.7
2022-12-04T11:02:57.597Z,17.6
2022-12-04T11:04:26.159Z,18.9
2022-12-04T11:05:39.972Z,21.3
2022-12-04T11:07:26.849Z,21.4
2022-12-04T11:08:37.814Z,21.8
2022-12-04T11:13:15.280Z,20.6
2022-12-04T11:17:57.772Z,20.6
2022-12-04T11:19:14.194Z,22.1
2022-12-04T11:23:27.280Z,21.7
2022-12-04T11:26:06.054Z,21.7
2022-12-04T11:32:08.532Z,20.5
2022-12-04T11:36:48.295Z,21.2
2022-12-04T11:37:57.564Z,22.7
2022-12-04T11:48:37.255Z,23.2
2022-12-04T11:53:13.469Z,23.2
2022-12-04T11:54:36.084Z,23.7
2022-12-04T11:56:00.945Z,23.5
2022-12-04T11:57:08.452Z,22.4
2022-12-04T11:58:25.671Z,23.3
2022-12-04T11:59:45.567Z,23.2
2022-12-04T12:01:02.416Z,22.5
2022-12-04T12:02:20.919Z,23.2
2022-12-04T12:04:00.080Z,23.3
2022-12-04T12:05:15.550Z,22.7
2022-12-04T12:06:55.696Z,21.4
2022-12-04T12:08:12.767Z,21.3
2022-12-04T12:09:22.631Z,21.9
2022-12-04T12:13:38.993Z,21.5
2022-12-04T12:14:53.768Z,22.8
2022-12-04T12:16:18.719Z,22.3
2022-12-04T12:17:32.189Z,22.3
2022-12-04T12:25:53.852Z,22.3
2022-12-04T12:30:29.320Z,23.6
2022-12-04T12:31:50.990Z,24.9
2022-12-04T12:33:05.484Z,23.4
2022-12-04T12:40:58.397Z,26.2
2022-12-04T12:42:10.941Z,25.3
2022-12-04T12:43:22.752Z,24.1
2022-12-04T12:48:29.252Z,24.1
2022-12-04T12:56:14.992Z,24.3
2022-12-04T13:03:04.429Z,24.8
2022-12-04T13:39:37.234Z,27.2
2022-12-04T13:40:53.323Z,24.2
2022-12-04T13:49:17.415Z,24.5
2022-12-04T13:53:45.568Z,24.5
2022-12-04T13:58:31.552Z,24.5
2022-12-04T14:03:04.351Z,25.1
2022-12-04T14:04:31.080Z,26.7
2022-12-04T14:09:18.811Z,26.7
2022-12-04T14:10:26.927Z,25.1
2022-12-04T14:18:19.755Z,25.7
2022-12-04T14:29:28.140Z,23.3
2022-12-04T15:01:46.655Z,23.3
2022-12-04T15:06:22.279Z,26.1
2022-12-04T16:12:31.107Z,26.1
2022-12-04T16:17:05.778Z,26.1
2022-12-04T18:33:28.175Z,28.7
2022-12-04T18:34:35.784Z,28.5
2022-12-04T18:35:43.633Z,29.3
2022-12-04T18:37:09.615Z,27.8
2022-12-04T18:38:18.415Z,30.5
2022-12-04T18:42:38.732Z,30.4
2022-12-04T18:43:46.628Z,30.9
2022-12-04T18:44:55.148Z,30.1
2022-12-04T18:46:06.981Z,29.4
2022-12-04T18:47:09.686Z,28.9
2022-12-04T18:48:20.930Z,27.8
2022-12-04T18:49:30.121Z,26.7
2022-12-04T18:50:37.353Z,27.4
2022-12-04T18:52:17.864Z,27.4
2022-12-04T18:53:27.073Z,28.8
2022-12-04T18:54:34.721Z,26.3
2022-12-04T18:58:34.908Z,28.3
2022-12-04T18:59:42.157Z,27.5
2022-12-04T19:03:43.781Z,28.8
2022-12-04T19:04:52.095Z,28.9
2022-12-04T19:05:59.448Z,31
2022-12-04T19:07:08.224Z,29.3
2022-12-04T19:08:15.734Z,28.8
2022-12-04T19:12:14.062Z,28
2022-12-04T19:13:21.801Z,30.6
2022-12-04T19:17:22.920Z,30.2
2022-12-04T19:18:30.340Z,27.9
2022-12-04T19:19:37.676Z,28.4
2022-12-04T19:20:45.362Z,29.2
2022-12-04T19:21:53.236Z,29.2
2022-12-04T19:23:01.834Z,29.1
2022-12-04T19:24:09.308Z,28.8
2022-12-04T19:25:16.540Z,27.7
2022-12-04T19:26:23.721Z,28.2
2022-12-04T19:27:31.924Z,28.5
2022-12-04T19:28:40.460Z,27.5
2022-12-04T19:29:48.956Z,29.2
2022-12-04T19:30:56.411Z,28.1
2022-12-04T19:32:04.088Z,25.9
2022-12-04T19:33:11.257Z,27
2022-12-04T19:34:19.396Z,28.3
2022-12-04T19:35:28.185Z,26.8
2022-12-04T19:37:36.951Z,26.8
2022-12-04T19:38:40.851Z,26.5
2022-12-04T19:39:47.805Z,26.8
2022-12-04T19:43:48.600Z,28.1
2022-12-04T19:45:28.272Z,28.1
2022-12-04T19:46:38.076Z,26.2
2022-12-04T19:50:56.721Z,26.9
2022-12-04T19:52:09.671Z,26.6
2022-12-04T19:55:59.579Z,25.4
2022-12-04T19:57:06.820Z,26.7
2022-12-04T19:58:14.862Z,26.2
2022-12-04T19:59:22.487Z,26.9
2022-12-04T20:00:57.631Z,26.9
2022-12-04T20:02:05.335Z,27
2022-12-04T20:06:14.377Z,27.3
2022-12-04T20:10:55.924Z,26.4
2022-12-04T20:12:05.925Z,27.3
2022-12-04T20:16:39.143Z,27.2
2022-12-04T20:20:19.167Z,26.9
2022-12-04T20:28:21.759Z,26.6
2022-12-04T20:32:57.340Z,27.9
2022-12-04T20:37:24.395Z,27.9
2022-12-04T20:38:33.948Z,25.3
2022-12-04T20:42:55.839Z,24.4
2022-12-04T20:44:05.011Z,25.2
2022-12-04T20:47:56.561Z,23.2
2022-12-04T20:52:28.515Z,24.2
2022-12-04T20:54:22.688Z,24.2
2022-12-04T20:55:30.258Z,24.7
2022-12-04T20:59:58.481Z,25.2
2022-12-04T21:01:05.768Z,25.8
2022-12-04T21:02:22.400Z,26.4
2022-12-04T21:03:30.578Z,25.9
2022-12-04T21:07:54.244Z,25.2
2022-12-04T21:12:05.076Z,25.9
2022-12-04T21:14:14.627Z,25.9
2022-12-04T21:15:29.991Z,24.5
2022-12-04T21:17:10.516Z,24.4
2022-12-04T21:18:17.771Z,24.7
2022-12-04T21:21:52.625Z,24.4
2022-12-04T21:23:00.014Z,23.9
2022-12-04T21:24:06.952Z,25.2
2022-12-04T21:25:14.699Z,25.4
2022-12-04T21:26:22.146Z,24.4
2022-12-04T21:27:30.851Z,23.8
2022-12-04T21:28:57.242Z,23.5
2022-12-04T21:30:05.435Z,23.9
2022-12-04T21:31:14.010Z,23.8
2022-12-04T21:35:43.504Z,24.4
2022-12-04T21:39:12.862Z,24.8
2022-12-04T21:43:40.716Z,24.3
2022-12-04T21:47:42.783Z,25.5
2022-12-04T21:48:49.739Z,24.7
2022-12-04T21:49:58.919Z,26.1
2022-12-04T21:54:31.308Z,25.6
2022-12-04T21:59:06.443Z,25.9
2022-12-04T22:00:13.875Z,26.4
2022-12-04T22:01:21.330Z,26.8
2022-12-04T22:05:52.616Z,25.1
2022-12-04T22:10:10.947Z,25.3
2022-12-04T22:12:48.898Z,25.3
2022-12-04T22:13:26.341Z,26
2022-12-04T22:14:35.363Z,25.8
2022-12-04T22:15:43.930Z,25
2022-12-04T22:20:13.518Z,25.6
2022-12-04T22:21:21.899Z,24.8
2022-12-04T22:22:45.146Z,24.8
2022-12-04T22:26:39.508Z,25.5
2022-12-04T22:27:47.258Z,24.5
2022-12-04T22:28:54.680Z,25.5
2022-12-04T22:30:04.109Z,25.7
2022-12-04T22:31:12.948Z,25.6
2022-12-04T22:35:48.723Z,24.5
2022-12-04T22:36:55.891Z,24.9
2022-12-04T22:38:29.363Z,24.9
2022-12-04T22:39:37.031Z,24.6
2022-12-04T22:41:35.726Z,24.6
2022-12-04T22:42:42.867Z,25.2
2022-12-04T22:43:50.075Z,25.3
2022-12-04T22:44:57.214Z,24.3
2022-12-04T22:49:02.844Z,24.7
2022-12-04T22:50:10.834Z,23.8
2022-12-04T22:51:17.922Z,26
2022-12-04T22:53:17.606Z,26
2022-12-04T22:54:24.753Z,23
2022-12-04T22:58:32.854Z,22.1
2022-12-04T22:59:40.055Z,24.7
2022-12-04T23:00:47.308Z,23.4
2022-12-04T23:01:54.586Z,23.1
2022-12-04T23:03:02.969Z,24.3
2022-12-04T23:04:11.186Z,24.2
2022-12-04T23:08:20.781Z,22.9
2022-12-04T23:09:28.160Z,23.1
2022-12-04T23:13:28.485Z,22.9
2022-12-04T23:14:37.127Z,23.3
2022-12-04T23:18:51.036Z,23.3
2022-12-04T23:20:00.024Z,23.6
2022-12-04T23:21:08.295Z,22.5
2022-12-04T23:22:15.724Z,24
2022-12-04T23:23:24.028Z,22.9
2022-12-04T23:24:31.467Z,23.9
2022-12-04T23:25:38.592Z,22.4
2022-12-04T23:26:46.507Z,22.9
2022-12-04T23:27:53.348Z,23.1
2022-12-04T23:29:00.580Z,23.1
2022-12-04T23:30:08.773Z,23.3
2022-12-04T23:34:39.469Z,23.5
2022-12-04T23:36:01.831Z,24.3
2022-12-04T23:37:11.650Z,22.2
2022-12-04T23:40:51.083Z,22.7
2022-12-04T23:42:04.681Z,23.3
2022-12-04T23:43:12.824Z,23.8
2022-12-04T23:44:20.204Z,22.3
2022-12-04T23:45:27.524Z,22.3
2022-12-04T23:46:35.556Z,22.2
2022-12-04T23:47:43.064Z,21.5
2022-12-04T23:52:10.824Z,22.2
2022-12-04T23:55:46.188Z,22.4
2022-12-04T23:59:58.782Z,23.3
