createdAt,value
2023-01-26T00:01:16.975Z,160.17
2023-01-26T00:03:44.409Z,164.17
2023-01-26T00:06:13.612Z,162.87
2023-01-26T00:08:41.975Z,176.40
2023-01-26T00:11:10.838Z,171.90
2023-01-26T00:13:38.243Z,179.27
2023-01-26T00:16:05.841Z,177.37
2023-01-26T00:18:33.188Z,167.43
2023-01-26T00:21:01.556Z,173.23
2023-01-26T00:23:30.242Z,170.40
2023-01-26T00:25:57.713Z,167.80
2023-01-26T00:28:25.155Z,170.07
2023-01-26T00:30:52.544Z,169.73
2023-01-26T00:33:20.164Z,184.10
2023-01-26T00:35:54.643Z,169.93
2023-01-26T00:38:22.076Z,176.43
2023-01-26T00:40:49.704Z,181.47
2023-01-26T00:43:17.109Z,167.70
2023-01-26T00:45:44.656Z,162.43
2023-01-26T00:48:12.008Z,175.83
2023-01-26T00:50:39.362Z,170.00
2023-01-26T00:53:07.016Z,178.83
2023-01-26T00:55:34.328Z,173.03
2023-01-26T00:58:06.006Z,176.97
2023-01-26T01:00:34.147Z,157.23
2023-01-26T01:03:01.732Z,165.27
2023-01-26T01:05:30.462Z,164.17
2023-01-26T01:07:58.234Z,158.93
2023-01-26T01:10:27.390Z,168.30
2023-01-26T01:12:54.852Z,163.10
2023-01-26T01:15:24.232Z,165.07
2023-01-26T01:17:52.139Z,170.17
2023-01-26T01:20:19.642Z,185.40
2023-01-26T01:22:47.722Z,174.87
2023-01-26T01:25:15.212Z,174.10
2023-01-26T01:27:43.017Z,167.80
2023-01-26T01:30:11.014Z,174.07
2023-01-26T01:32:42.117Z,156.73
2023-01-26T01:35:09.655Z,162.53
2023-01-26T01:37:37.300Z,168.73
2023-01-26T01:40:04.798Z,165.70
2023-01-26T01:42:33.881Z,162.60
2023-01-26T01:45:30.263Z,162.90
2023-01-26T01:47:59.493Z,173.53
2023-01-26T01:50:26.948Z,177.13
2023-01-26T01:52:55.301Z,172.27
2023-01-26T01:55:24.736Z,157.93
2023-01-26T01:57:56.848Z,163.67
2023-01-26T02:00:24.635Z,158.60
2023-01-26T02:03:15.041Z,177.27
2023-01-26T02:05:48.701Z,183.57
2023-01-26T02:08:17.651Z,174.70
2023-01-26T02:10:47.102Z,177.07
2023-01-26T02:13:14.557Z,171.93
2023-01-26T02:15:43.440Z,175.97
2023-01-26T02:18:11.893Z,179.67
2023-01-26T02:21:06.945Z,173.80
2023-01-26T02:24:00.684Z,194.10
2023-01-26T02:26:29.953Z,166.83
2023-01-26T02:28:57.567Z,176.63
2023-01-26T02:31:25.994Z,186.43
2023-01-26T02:33:54.392Z,168.03
2023-01-26T02:36:24.572Z,187.50
2023-01-26T02:39:10.696Z,185.90
2023-01-26T02:41:57.169Z,171.63
2023-01-26T02:44:25.020Z,177.20
2023-01-26T02:46:53.828Z,171.17
2023-01-26T02:49:39.891Z,163.20
2023-01-26T02:52:08.069Z,185.43
2023-01-26T02:54:54.398Z,171.17
2023-01-26T02:57:22.059Z,180.50
2023-01-26T02:59:49.538Z,172.43
2023-01-26T03:02:17.194Z,174.50
2023-01-26T03:04:44.585Z,180.87
2023-01-26T03:07:12.427Z,183.33
2023-01-26T03:09:40.736Z,168.70
2023-01-26T03:12:09.378Z,165.13
2023-01-26T03:14:36.663Z,159.07
2023-01-26T03:17:04.250Z,170.87
2023-01-26T03:19:50.099Z,168.47
2023-01-26T03:22:37.798Z,133.60
2023-01-26T03:25:24.088Z,172.83
2023-01-26T03:27:53.892Z,172.77
2023-01-26T03:30:21.977Z,161.27
2023-01-26T03:32:50.544Z,185.27
2023-01-26T03:35:22.643Z,176.37
2023-01-26T03:37:54.652Z,174.07
2023-01-26T03:40:56.324Z,179.53
2023-01-26T03:43:42.856Z,171.83
2023-01-26T03:46:29.524Z,150.73
2023-01-26T03:49:15.475Z,163.93
2023-01-26T03:52:02.630Z,188.63
2023-01-26T03:54:48.468Z,183.53
2023-01-26T03:57:16.200Z,172.23
2023-01-26T03:59:44.201Z,150.47
2023-01-26T04:02:34.958Z,176.13
2023-01-26T04:05:21.840Z,171.70
2023-01-26T04:08:12.569Z,163.77
2023-01-26T04:10:39.970Z,170.03
2023-01-26T04:13:26.523Z,171.27
2023-01-26T04:16:18.750Z,160.00
2023-01-26T04:19:05.036Z,179.83
2023-01-26T04:21:34.007Z,159.57
2023-01-26T04:24:16.644Z,168.73
2023-01-26T04:26:45.747Z,173.80
2023-01-26T04:29:18.117Z,173.87
2023-01-26T04:31:47.264Z,159.70
2023-01-26T04:34:18.996Z,164.60
2023-01-26T04:36:46.309Z,147.73
2023-01-26T04:39:16.988Z,173.27
2023-01-26T04:41:48.232Z,165.77
2023-01-26T04:44:17.152Z,168.40
2023-01-26T04:46:46.083Z,183.30
2023-01-26T04:49:14.546Z,166.10
2023-01-26T04:51:41.897Z,156.70
2023-01-26T04:54:09.506Z,172.90
2023-01-26T04:56:43.389Z,171.60
2023-01-26T04:59:11.520Z,177.93
2023-01-26T05:01:41.601Z,180.03
2023-01-26T05:04:09.539Z,162.90
2023-01-26T05:06:40.544Z,162.93
2023-01-26T05:09:08.361Z,171.53
2023-01-26T05:11:38.288Z,175.17
2023-01-26T05:14:25.145Z,177.93
2023-01-26T05:17:15.955Z,165.17
2023-01-26T05:19:50.751Z,174.13
2023-01-26T05:22:37.323Z,186.02
2023-01-26T05:25:23.736Z,169.17
2023-01-26T05:28:01.293Z,172.70
2023-01-26T05:30:28.953Z,194.27
2023-01-26T05:33:02.527Z,168.03
2023-01-26T05:35:30.731Z,191.00
2023-01-26T05:37:58.992Z,170.60
2023-01-26T05:40:27.982Z,181.20
2023-01-26T05:42:56.051Z,173.80
2023-01-26T05:45:41.980Z,165.67
2023-01-26T05:48:11.039Z,181.87
2023-01-26T05:50:39.036Z,177.63
2023-01-26T05:53:24.947Z,174.27
2023-01-26T05:55:52.731Z,155.40
2023-01-26T05:58:23.784Z,154.13
2023-01-26T06:00:52.023Z,151.20
2023-01-26T06:03:25.831Z,163.57
2023-01-26T06:05:54.242Z,162.83
2023-01-26T06:08:33.861Z,157.17
2023-01-26T06:11:19.707Z,158.07
2023-01-26T06:13:57.622Z,153.43
2023-01-26T06:16:27.720Z,145.70
2023-01-26T06:18:56.294Z,158.67
2023-01-26T06:21:24.146Z,142.67
2023-01-26T06:23:51.620Z,161.07
2023-01-26T06:26:18.998Z,153.63
2023-01-26T06:28:46.819Z,162.80
2023-01-26T06:31:15.445Z,163.33
2023-01-26T06:33:43.755Z,152.27
2023-01-26T06:36:13.480Z,168.13
2023-01-26T06:38:46.282Z,157.90
2023-01-26T06:41:14.169Z,156.30
2023-01-26T06:43:45.045Z,152.90
2023-01-26T06:46:12.707Z,158.50
2023-01-26T06:48:40.457Z,152.43
2023-01-26T06:51:11.263Z,139.77
2023-01-26T06:53:44.252Z,153.17
2023-01-26T06:56:28.639Z,150.70
2023-01-26T06:59:16.563Z,144.27
2023-01-26T07:01:58.754Z,153.10
2023-01-26T07:04:27.661Z,143.30
2023-01-26T07:06:55.301Z,149.77
2023-01-26T07:09:22.946Z,143.17
2023-01-26T07:11:50.212Z,161.87
2023-01-26T07:14:17.695Z,140.23
2023-01-26T07:16:45.091Z,149.97
2023-01-26T07:19:12.420Z,161.53
2023-01-26T07:21:39.757Z,154.57
2023-01-26T07:24:08.101Z,158.47
2023-01-26T07:26:42.985Z,150.13
2023-01-26T07:29:11.977Z,136.33
2023-01-26T07:31:54.954Z,143.80
2023-01-26T07:34:22.765Z,157.40
2023-01-26T07:36:52.185Z,139.63
2023-01-26T07:39:19.555Z,140.00
2023-01-26T07:41:46.893Z,135.87
2023-01-26T07:44:32.981Z,142.47
2023-01-26T07:47:00.328Z,164.33
2023-01-26T07:49:27.849Z,148.47
2023-01-26T07:51:55.201Z,143.83
2023-01-26T07:54:22.659Z,145.43
2023-01-26T07:56:56.802Z,153.60
2023-01-26T07:59:24.404Z,142.43
2023-01-26T08:01:52.114Z,144.00
2023-01-26T08:04:19.704Z,155.00
2023-01-26T08:06:47.029Z,150.00
2023-01-26T08:09:14.672Z,149.30
2023-01-26T08:11:42.033Z,140.00
2023-01-26T08:14:09.420Z,162.00
2023-01-26T08:16:36.817Z,157.87
2023-01-26T08:19:04.450Z,160.37
2023-01-26T08:21:31.782Z,146.50
2023-01-26T08:24:01.971Z,133.03
2023-01-26T08:26:29.872Z,155.90
2023-01-26T08:28:57.224Z,149.67
2023-01-26T08:31:25.486Z,157.53
2023-01-26T08:33:55.138Z,150.37
2023-01-26T08:36:23.241Z,173.33
2023-01-26T08:38:51.191Z,162.90
2023-01-26T08:41:19.195Z,158.50
2023-01-26T08:43:46.765Z,146.87
2023-01-26T08:46:14.206Z,169.27
2023-01-26T08:48:41.589Z,159.23
2023-01-26T08:51:09.329Z,158.27
2023-01-26T08:53:37.694Z,155.37
2023-01-26T08:56:06.186Z,135.43
2023-01-26T08:58:33.841Z,150.93
2023-01-26T09:01:04.689Z,153.07
2023-01-26T09:03:32.196Z,153.67
2023-01-26T09:06:00.635Z,151.13
2023-01-26T09:08:28.393Z,144.13
2023-01-26T09:10:55.835Z,151.33
2023-01-26T09:13:23.315Z,145.63
2023-01-26T09:15:51.063Z,140.10
2023-01-26T09:18:18.634Z,139.87
2023-01-26T09:20:46.096Z,150.93
2023-01-26T09:23:13.536Z,126.40
2023-01-26T09:25:40.885Z,140.90
2023-01-26T09:28:08.262Z,142.40
2023-01-26T09:30:35.733Z,134.37
2023-01-26T09:33:04.139Z,132.23
2023-01-26T09:35:31.694Z,124.90
2023-01-26T09:37:59.010Z,133.00
2023-01-26T09:40:35.295Z,128.23
2023-01-26T09:43:12.255Z,131.37
2023-01-26T09:45:45.251Z,130.30
2023-01-26T09:48:15.725Z,139.33
2023-01-26T09:50:48.389Z,137.07
2023-01-26T09:53:19.320Z,109.60
2023-01-26T09:55:47.142Z,106.80
2023-01-26T09:58:16.703Z,113.50
2023-01-26T10:00:49.261Z,129.87
2023-01-26T10:03:37.497Z,124.40
2023-01-26T10:06:04.906Z,108.80
2023-01-26T10:09:03.661Z,116.93
2023-01-26T10:11:42.169Z,113.27
2023-01-26T10:14:15.754Z,135.20
2023-01-26T10:16:44.510Z,125.07
2023-01-26T10:19:15.025Z,120.03
2023-01-26T10:21:45.306Z,118.60
2023-01-26T10:24:12.863Z,123.60
2023-01-26T10:26:40.207Z,122.70
2023-01-26T10:29:07.736Z,124.13
2023-01-26T10:31:35.388Z,119.23
2023-01-26T10:34:09.849Z,122.77
2023-01-26T10:36:37.226Z,110.97
2023-01-26T10:39:06.222Z,113.00
2023-01-26T10:41:34.018Z,127.00
2023-01-26T10:44:10.267Z,114.33
2023-01-26T10:46:38.640Z,118.43
2023-01-26T10:49:08.854Z,96.67
2023-01-26T10:51:37.942Z,128.97
2023-01-26T10:54:14.452Z,119.87
2023-01-26T10:56:46.629Z,117.00
2023-01-26T10:59:18.674Z,114.47
2023-01-26T11:01:53.423Z,116.13
2023-01-26T11:04:21.260Z,110.33
2023-01-26T11:06:49.034Z,116.23
2023-01-26T11:09:26.033Z,99.60
2023-01-26T11:12:01.182Z,102.03
2023-01-26T11:14:29.391Z,97.23
2023-01-26T11:17:01.561Z,105.93
2023-01-26T11:19:28.880Z,89.67
2023-01-26T11:21:58.416Z,98.93
2023-01-26T11:24:29.083Z,88.73
2023-01-26T11:27:10.691Z,82.17
2023-01-26T11:29:56.700Z,89.70
2023-01-26T11:32:42.912Z,95.90
2023-01-26T11:35:31.237Z,89.00
2023-01-26T11:38:23.309Z,89.47
2023-01-26T11:40:59.856Z,98.40
2023-01-26T11:43:33.850Z,97.33
2023-01-26T11:46:10.419Z,102.57
2023-01-26T11:48:56.577Z,100.03
2023-01-26T11:51:26.698Z,90.40
2023-01-26T11:53:57.051Z,100.40
2023-01-26T11:56:30.427Z,102.23
2023-01-26T11:59:06.903Z,88.70
2023-01-26T12:01:42.100Z,86.27
2023-01-26T12:04:15.916Z,92.13
2023-01-26T12:06:45.578Z,53.63
2023-01-26T12:09:22.935Z,73.90
2023-01-26T12:11:55.918Z,90.07
2023-01-26T12:14:29.256Z,85.83
2023-01-26T12:17:17.688Z,75.77
2023-01-26T12:19:53.477Z,79.57
2023-01-26T12:22:21.044Z,84.63
2023-01-26T12:25:17.526Z,78.27
2023-01-26T12:27:44.961Z,73.70
2023-01-26T12:30:38.817Z,83.10
2023-01-26T12:33:06.739Z,76.13
2023-01-26T12:35:34.085Z,75.13
2023-01-26T12:38:17.655Z,69.17
2023-01-26T12:40:51.577Z,62.87
2023-01-26T12:43:19.143Z,71.47
2023-01-26T12:45:48.279Z,70.67
2023-01-26T12:48:19.013Z,68.57
2023-01-26T12:50:56.168Z,75.13
2023-01-26T12:53:30.181Z,73.07
2023-01-26T12:56:10.348Z,75.27
2023-01-26T12:58:42.961Z,73.07
2023-01-26T13:01:12.425Z,68.50
2023-01-26T13:03:42.546Z,68.43
2023-01-26T13:06:09.977Z,68.03
2023-01-26T13:08:37.296Z,62.73
2023-01-26T13:11:09.033Z,67.03
2023-01-26T13:13:53.503Z,64.63
2023-01-26T13:16:22.060Z,76.10
2023-01-26T13:18:53.173Z,72.63
2023-01-26T13:21:28.143Z,73.40
2023-01-26T13:23:55.830Z,60.53
2023-01-26T13:26:42.601Z,61.13
2023-01-26T13:29:25.299Z,66.83
2023-01-26T13:31:54.867Z,66.33
2023-01-26T13:34:27.846Z,55.60
2023-01-26T13:36:59.044Z,58.30
2023-01-26T13:39:31.770Z,60.80
2023-01-26T13:41:59.293Z,62.57
2023-01-26T13:44:37.530Z,61.97
2023-01-26T13:47:12.963Z,75.57
2023-01-26T13:49:41.424Z,65.03
2023-01-26T13:52:19.400Z,55.57
2023-01-26T13:54:47.493Z,68.43
2023-01-26T13:57:21.575Z,65.17
2023-01-26T13:59:49.909Z,55.53
2023-01-26T14:02:23.916Z,56.00
2023-01-26T14:04:52.162Z,61.20
2023-01-26T14:07:20.465Z,65.87
2023-01-26T14:09:51.830Z,63.27
2023-01-26T14:12:23.688Z,56.03
2023-01-26T14:14:52.021Z,57.23
2023-01-26T14:17:25.192Z,69.67
2023-01-26T14:19:52.629Z,60.00
2023-01-26T14:22:22.180Z,60.37
2023-01-26T14:24:51.093Z,54.03
2023-01-26T14:27:30.855Z,43.87
2023-01-26T14:29:59.063Z,59.23
2023-01-26T14:32:29.562Z,53.67
2023-01-26T14:34:58.500Z,50.83
2023-01-26T14:37:26.438Z,59.43
2023-01-26T14:40:13.505Z,48.57
2023-01-26T14:42:41.477Z,54.90
2023-01-26T14:45:13.184Z,41.87
2023-01-26T14:47:41.944Z,53.90
2023-01-26T14:50:29.747Z,39.87
2023-01-26T14:52:57.324Z,51.00
2023-01-26T14:55:27.151Z,52.47
2023-01-26T14:57:55.181Z,50.37
2023-01-26T15:00:27.830Z,44.87
2023-01-26T15:02:56.501Z,54.07
2023-01-26T15:05:37.679Z,49.67
2023-01-26T15:08:19.671Z,47.53
2023-01-26T15:11:19.383Z,55.83
2023-01-26T15:13:48.242Z,51.63
2023-01-26T15:16:17.389Z,58.97
2023-01-26T15:18:45.811Z,48.30
2023-01-26T15:21:14.877Z,59.30
2023-01-26T15:23:43.517Z,57.03
2023-01-26T15:26:14.070Z,52.37
2023-01-26T15:28:41.571Z,71.40
2023-01-26T15:31:10.891Z,61.10
2023-01-26T15:33:38.481Z,63.73
2023-01-26T15:36:06.476Z,61.13
2023-01-26T15:38:33.960Z,91.53
2023-01-26T15:41:04.981Z,162.27
2023-01-26T15:43:32.351Z,61.77
2023-01-26T15:46:01.265Z,62.33
2023-01-26T15:48:31.809Z,86.60
2023-01-26T15:50:59.178Z,64.67
2023-01-26T15:53:26.974Z,55.90
2023-01-26T15:55:56.032Z,54.23
2023-01-26T15:58:24.400Z,72.57
2023-01-26T16:00:55.190Z,50.80
2023-01-26T16:03:23.064Z,56.43
2023-01-26T16:05:50.463Z,60.93
2023-01-26T16:08:18.607Z,63.97
2023-01-26T16:10:46.350Z,49.97
2023-01-26T16:13:18.125Z,55.23
2023-01-26T16:15:47.197Z,54.80
2023-01-26T16:18:14.728Z,55.97
2023-01-26T16:20:43.219Z,52.57
2023-01-26T16:23:21.169Z,58.40
2023-01-26T16:25:49.801Z,53.87
2023-01-26T16:28:17.695Z,53.13
2023-01-26T16:30:45.597Z,69.63
2023-01-26T16:33:14.152Z,79.30
2023-01-26T16:35:41.584Z,66.40
2023-01-26T16:38:12.882Z,61.20
2023-01-26T16:40:44.846Z,56.10
2023-01-26T16:43:18.818Z,48.47
2023-01-26T16:45:46.201Z,57.10
2023-01-26T16:48:14.477Z,66.17
2023-01-26T16:50:42.067Z,61.57
2023-01-26T16:53:21.371Z,58.27
2023-01-26T16:55:48.756Z,61.53
2023-01-26T16:58:16.118Z,56.87
2023-01-26T17:00:43.778Z,73.73
2023-01-26T17:03:13.190Z,65.83
2023-01-26T17:05:41.038Z,68.07
2023-01-26T17:08:08.933Z,69.57
2023-01-26T17:10:36.391Z,58.40
2023-01-26T17:13:03.828Z,55.07
2023-01-26T17:15:31.525Z,83.17
2023-01-26T17:17:59.125Z,78.47
2023-01-26T17:20:27.115Z,73.10
2023-01-26T17:22:54.520Z,68.97
2023-01-26T17:25:22.096Z,72.57
2023-01-26T17:27:49.881Z,71.23
2023-01-26T17:30:20.134Z,69.60
2023-01-26T17:32:47.795Z,76.30
2023-01-26T17:35:15.233Z,66.93
2023-01-26T17:37:43.040Z,75.37
2023-01-26T17:40:10.813Z,75.97
2023-01-26T17:42:38.600Z,84.77
2023-01-26T17:45:06.706Z,66.67
2023-01-26T17:47:34.336Z,80.23
2023-01-26T17:50:02.228Z,91.83
2023-01-26T17:52:31.397Z,76.50
2023-01-26T17:54:59.036Z,67.00
2023-01-26T17:57:26.396Z,76.53
2023-01-26T17:59:53.804Z,88.30
2023-01-26T18:02:21.277Z,94.37
2023-01-26T18:04:48.884Z,63.57
2023-01-26T18:07:16.316Z,81.33
2023-01-26T18:09:43.688Z,66.10
2023-01-26T18:12:11.096Z,86.97
2023-01-26T18:14:38.445Z,69.17
2023-01-26T18:17:05.818Z,65.37
2023-01-26T18:19:33.383Z,76.27
2023-01-26T18:22:00.771Z,71.10
2023-01-26T18:24:28.265Z,77.57
2023-01-26T18:26:55.769Z,72.70
2023-01-26T18:29:23.272Z,77.30
2023-01-26T18:31:51.141Z,93.83
2023-01-26T18:34:18.590Z,81.07
2023-01-26T18:36:45.908Z,90.27
2023-01-26T18:39:14.780Z,69.60
2023-01-26T18:41:43.316Z,77.07
2023-01-26T18:44:10.766Z,73.67
2023-01-26T18:46:38.176Z,72.77
2023-01-26T18:49:06.242Z,70.93
2023-01-26T18:51:35.239Z,67.00
2023-01-26T18:54:04.128Z,78.00
2023-01-26T18:56:31.666Z,103.87
2023-01-26T18:58:59.740Z,79.17
2023-01-26T19:01:27.247Z,80.47
2023-01-26T19:03:55.842Z,91.37
2023-01-26T19:06:24.319Z,67.40
2023-01-26T19:08:58.484Z,95.30
2023-01-26T19:11:27.669Z,80.07
2023-01-26T19:13:56.025Z,69.90
2023-01-26T19:16:23.782Z,91.00
2023-01-26T19:18:51.907Z,84.30
2023-01-26T19:21:24.538Z,105.07
2023-01-26T19:23:53.284Z,72.37
2023-01-26T19:26:22.159Z,86.80
2023-01-26T19:28:51.086Z,84.77
2023-01-26T19:31:19.716Z,106.47
2023-01-26T19:33:51.583Z,86.90
2023-01-26T19:36:19.284Z,91.50
2023-01-26T19:38:46.903Z,71.23
2023-01-26T19:41:14.651Z,81.20
2023-01-26T19:43:42.611Z,76.10
2023-01-26T19:46:11.806Z,83.87
2023-01-26T19:48:39.909Z,76.93
2023-01-26T19:51:17.631Z,68.53
2023-01-26T19:53:46.498Z,64.77
2023-01-26T19:56:16.399Z,89.43
2023-01-26T19:58:44.567Z,84.00
2023-01-26T20:01:12.935Z,82.23
2023-01-26T20:03:40.400Z,84.33
2023-01-26T20:06:14.409Z,79.63
2023-01-26T20:08:41.901Z,73.50
2023-01-26T20:11:10.505Z,76.07
2023-01-26T20:13:38.271Z,76.63
2023-01-26T20:16:09.769Z,91.97
2023-01-26T20:18:37.220Z,78.30
2023-01-26T20:21:06.776Z,83.97
2023-01-26T20:23:34.603Z,88.47
2023-01-26T20:26:08.832Z,88.63
2023-01-26T20:28:36.870Z,89.13
2023-01-26T20:31:12.049Z,90.30
2023-01-26T20:33:39.518Z,84.30
2023-01-26T20:36:11.169Z,75.50
2023-01-26T20:38:38.704Z,85.07
2023-01-26T20:41:07.081Z,77.20
2023-01-26T20:43:35.954Z,68.07
2023-01-26T20:46:11.178Z,68.10
2023-01-26T20:48:39.011Z,60.63
2023-01-26T20:51:13.810Z,59.10
2023-01-26T20:53:42.157Z,58.00
2023-01-26T20:56:11.650Z,38.77
2023-01-26T20:58:39.801Z,51.03
2023-01-26T21:01:09.541Z,61.03
2023-01-26T21:03:37.626Z,55.03
2023-01-26T21:06:06.247Z,55.10
2023-01-26T21:08:34.281Z,54.83
2023-01-26T21:11:02.500Z,77.60
2023-01-26T21:13:29.918Z,83.40
2023-01-26T21:15:57.301Z,69.67
2023-01-26T21:18:24.792Z,60.87
2023-01-26T21:21:00.004Z,68.93
2023-01-26T21:23:27.631Z,69.20
2023-01-26T21:26:02.111Z,78.83
2023-01-26T21:28:30.026Z,84.63
2023-01-26T21:31:01.665Z,34.63
2023-01-26T21:33:29.769Z,57.87
2023-01-26T21:36:00.963Z,43.27
2023-01-26T21:38:30.985Z,56.67
2023-01-26T21:41:02.248Z,41.77
2023-01-26T21:43:30.392Z,49.90
2023-01-26T21:45:58.427Z,35.57
2023-01-26T21:48:35.602Z,56.78
2023-01-26T21:51:21.718Z,50.33
2023-01-26T21:53:49.146Z,70.13
2023-01-26T21:56:16.958Z,46.93
2023-01-26T21:59:03.038Z,39.80
2023-01-26T22:01:31.519Z,47.50
2023-01-26T22:04:00.367Z,39.30
2023-01-26T22:06:28.492Z,50.50
2023-01-26T22:08:58.282Z,55.67
2023-01-26T22:11:26.458Z,55.40
2023-01-26T22:13:54.736Z,49.57
2023-01-26T22:16:22.584Z,49.00
2023-01-26T22:18:50.233Z,53.10
2023-01-26T22:21:18.658Z,47.57
2023-01-26T22:23:46.207Z,49.37
2023-01-26T22:26:15.125Z,49.53
2023-01-26T22:28:49.940Z,52.93
2023-01-26T22:31:18.498Z,48.80
2023-01-26T22:33:46.794Z,47.77
2023-01-26T22:36:14.296Z,47.73
2023-01-26T22:38:42.128Z,52.53
2023-01-26T22:41:13.209Z,57.10
2023-01-26T22:43:41.093Z,67.05
2023-01-26T22:46:09.969Z,56.93
2023-01-26T22:48:39.433Z,60.60
2023-01-26T22:51:09.043Z,59.47
2023-01-26T22:53:37.096Z,57.57
2023-01-26T22:56:05.695Z,62.47
2023-01-26T22:58:35.224Z,60.65
2023-01-26T23:01:08.720Z,62.77
2023-01-26T23:03:36.449Z,57.37
2023-01-26T23:06:04.612Z,68.33
2023-01-26T23:08:32.581Z,62.97
2023-01-26T23:11:04.127Z,57.10
2023-01-26T23:13:31.877Z,59.70
2023-01-26T23:15:59.299Z,54.40
2023-01-26T23:18:26.878Z,46.70
2023-01-26T23:20:54.611Z,41.17
2023-01-26T23:23:22.639Z,47.90
2023-01-26T23:25:50.625Z,46.33
2023-01-26T23:28:22.778Z,38.90
2023-01-26T23:30:50.958Z,37.27
2023-01-26T23:33:18.852Z,46.97
2023-01-26T23:35:46.411Z,41.97
2023-01-26T23:38:13.840Z,35.53
2023-01-26T23:40:41.670Z,43.50
2023-01-26T23:43:16.540Z,41.47
2023-01-26T23:45:45.394Z,41.87
2023-01-26T23:48:12.812Z,38.90
2023-01-26T23:50:40.477Z,43.53
2023-01-26T23:53:08.217Z,37.30
2023-01-26T23:55:36.078Z,50.53
2023-01-26T23:58:03.480Z,34.03
