createdAt,value
2018-09-17T00:00:13.810Z,71.58
2018-09-17T00:02:44.249Z,71.59
2018-09-17T00:05:13.856Z,71.53
2018-09-17T00:07:43.960Z,71.39
2018-09-17T00:10:28.850Z,71.10
2018-09-17T00:13:01.571Z,71.80
2018-09-17T00:15:31.009Z,71.86
2018-09-17T00:18:00.420Z,71.76
2018-09-17T00:20:30.244Z,71.84
2018-09-17T00:22:59.706Z,71.99
2018-09-17T00:25:29.039Z,71.79
2018-09-17T00:27:58.659Z,71.87
2018-09-17T00:30:43.969Z,71.65
2018-09-17T00:33:16.414Z,71.50
2018-09-17T00:35:45.824Z,71.75
2018-09-17T00:38:15.175Z,72.05
2018-09-17T00:40:44.623Z,72.73
2018-09-17T00:43:14.472Z,72.57
2018-09-17T00:45:43.984Z,72.88
2018-09-17T00:48:13.705Z,72.79
2018-09-17T00:50:43.044Z,72.98
2018-09-17T00:53:13.057Z,73.01
2018-09-17T00:55:42.499Z,73.34
2018-09-17T00:58:14.606Z,73.00
2018-09-17T01:00:45.442Z,73.34
2018-09-17T01:03:15.865Z,73.43
2018-09-17T01:05:45.528Z,73.28
2018-09-17T01:08:14.830Z,73.35
2018-09-17T01:10:44.537Z,73.26
2018-09-17T01:13:14.145Z,73.23
2018-09-17T01:15:44.321Z,74.05
2018-09-17T01:18:14.440Z,74.35
2018-09-17T01:20:44.622Z,73.97
2018-09-17T01:23:14.778Z,74.17
2018-09-17T01:25:44.189Z,74.81
2018-09-17T01:28:13.744Z,74.79
2018-09-17T01:30:43.098Z,74.49
2018-09-17T01:33:12.655Z,74.45
2018-09-17T01:35:42.082Z,74.56
2018-09-17T01:38:11.602Z,74.42
2018-09-17T01:40:41.573Z,74.84
2018-09-17T01:43:10.927Z,75.20
2018-09-17T01:45:40.429Z,74.87
2018-09-17T01:48:09.744Z,75.41
2018-09-17T01:50:39.370Z,76.28
2018-09-17T01:53:09.107Z,76.22
2018-09-17T01:55:38.477Z,76.46
2018-09-17T01:58:07.782Z,76.54
2018-09-17T02:00:37.112Z,76.96
2018-09-17T02:03:06.578Z,77.24
2018-09-17T02:05:35.833Z,78.06
2018-09-17T02:08:06.817Z,77.71
2018-09-17T02:10:36.135Z,78.48
2018-09-17T02:13:05.791Z,78.71
2018-09-17T02:15:35.042Z,78.95
2018-09-17T02:18:04.422Z,79.30
2018-09-17T02:20:33.649Z,78.95
2018-09-17T02:23:03.336Z,79.39
2018-09-17T02:25:33.599Z,80.20
2018-09-17T02:28:03.509Z,80.32
2018-09-17T02:30:33.566Z,80.96
2018-09-17T02:33:03.096Z,80.89
2018-09-17T02:35:32.491Z,81.22
2018-09-17T02:38:02.450Z,81.44
2018-09-17T02:40:33.044Z,81.59
2018-09-17T02:43:02.277Z,82.22
2018-09-17T02:45:33.169Z,82.32
2018-09-17T02:48:02.524Z,82.70
2018-09-17T02:50:33.191Z,82.25
2018-09-17T02:53:03.228Z,82.34
2018-09-17T02:55:32.816Z,82.45
2018-09-17T02:58:02.255Z,82.42
2018-09-17T03:00:31.672Z,82.45
2018-09-17T03:03:01.164Z,82.87
2018-09-17T03:05:30.651Z,82.81
2018-09-17T03:07:59.905Z,82.74
2018-09-17T03:10:29.782Z,82.64
2018-09-17T03:12:59.092Z,82.39
2018-09-17T03:15:39.706Z,82.20
2018-09-17T03:18:09.004Z,82.42
2018-09-17T03:20:39.568Z,81.89
2018-09-17T03:23:08.997Z,82.51
2018-09-17T03:25:45.203Z,82.27
2018-09-17T03:28:14.544Z,82.11
2018-09-17T03:30:43.972Z,81.76
2018-09-17T03:33:13.886Z,81.69
2018-09-17T03:35:43.257Z,81.28
2018-09-17T03:38:29.012Z,80.90
2018-09-17T03:40:58.492Z,80.85
2018-09-17T03:43:27.815Z,80.87
2018-09-17T03:45:57.737Z,81.09
2018-09-17T03:48:27.604Z,80.89
2018-09-17T03:50:57.016Z,80.80
2018-09-17T03:53:27.724Z,80.68
2018-09-17T03:55:57.514Z,80.67
2018-09-17T03:58:27.228Z,80.21
2018-09-17T04:00:56.609Z,80.23
2018-09-17T04:03:25.899Z,80.29
2018-09-17T04:05:55.360Z,80.45
2018-09-17T04:08:24.636Z,80.63
2018-09-17T04:10:54.462Z,80.56
2018-09-17T04:13:23.796Z,80.45
2018-09-17T04:15:53.442Z,80.06
2018-09-17T04:18:22.807Z,80.31
2018-09-17T04:20:52.828Z,80.47
2018-09-17T04:23:32.524Z,80.49
2018-09-17T04:26:02.828Z,80.64
2018-09-17T04:28:32.204Z,80.85
2018-09-17T04:31:02.613Z,81.05
2018-09-17T04:33:36.099Z,80.91
2018-09-17T04:36:06.432Z,80.77
2018-09-17T04:38:35.812Z,81.08
2018-09-17T04:41:05.996Z,81.14
2018-09-17T04:43:35.894Z,80.73
2018-09-17T04:46:05.823Z,81.12
2018-09-17T04:48:35.158Z,81.18
2018-09-17T04:51:05.641Z,81.59
2018-09-17T04:53:35.395Z,81.80
2018-09-17T04:56:05.008Z,81.76
2018-09-17T04:58:39.673Z,81.64
2018-09-17T05:01:12.058Z,81.83
2018-09-17T05:03:41.642Z,81.99
2018-09-17T05:06:10.968Z,81.65
2018-09-17T05:08:40.325Z,81.62
2018-09-17T05:11:11.280Z,81.52
2018-09-17T05:13:41.394Z,81.29
2018-09-17T05:16:17.456Z,81.83
2018-09-17T05:18:53.229Z,81.56
2018-09-17T05:21:29.873Z,81.56
2018-09-17T05:23:59.250Z,81.81
2018-09-17T05:26:30.114Z,81.54
2018-09-17T05:29:01.974Z,81.23
2018-09-17T05:31:31.377Z,81.24
2018-09-17T05:34:00.736Z,80.73
2018-09-17T05:36:30.171Z,80.76
2018-09-17T05:38:59.573Z,80.42
2018-09-17T05:41:32.468Z,80.38
2018-09-17T05:44:02.064Z,80.32
2018-09-17T05:46:31.995Z,79.98
2018-09-17T05:49:03.855Z,79.80
2018-09-17T05:51:40.122Z,79.62
2018-09-17T05:54:11.380Z,79.36
2018-09-17T05:56:42.248Z,79.50
2018-09-17T05:59:15.328Z,79.28
2018-09-17T06:01:44.977Z,79.61
2018-09-17T06:04:19.708Z,78.93
2018-09-17T06:06:50.615Z,79.13
2018-09-17T06:09:20.400Z,78.87
2018-09-17T06:11:50.258Z,78.72
2018-09-17T06:14:20.321Z,78.56
2018-09-17T06:16:57.513Z,78.24
2018-09-17T06:19:29.314Z,78.09
2018-09-17T06:22:01.584Z,78.29
2018-09-17T06:24:31.813Z,78.06
2018-09-17T06:27:01.726Z,77.40
2018-09-17T06:29:33.178Z,77.23
2018-09-17T06:32:03.394Z,76.58
2018-09-17T06:34:33.785Z,76.74
2018-09-17T06:37:04.165Z,76.78
2018-09-17T06:39:34.110Z,76.45
2018-09-17T06:42:03.889Z,76.29
2018-09-17T06:44:33.278Z,75.84
2018-09-17T06:47:02.579Z,76.49
2018-09-17T06:49:33.050Z,76.14
2018-09-17T06:52:02.451Z,75.67
2018-09-17T06:54:31.871Z,75.82
2018-09-17T06:57:01.413Z,75.56
2018-09-17T06:59:31.425Z,75.21
2018-09-17T07:02:00.968Z,74.47
2018-09-17T07:04:31.592Z,74.33
2018-09-17T07:07:01.644Z,73.72
2018-09-17T07:09:30.999Z,73.60
2018-09-17T07:12:01.669Z,73.18
2018-09-17T07:14:31.770Z,72.95
2018-09-17T07:17:02.063Z,72.74
2018-09-17T07:19:32.392Z,72.75
2018-09-17T07:22:02.828Z,72.39
2018-09-17T07:24:32.110Z,71.88
2018-09-17T07:27:03.253Z,71.46
2018-09-17T07:29:38.600Z,71.74
2018-09-17T07:32:08.623Z,71.85
2018-09-17T07:34:38.692Z,71.46
2018-09-17T07:37:08.624Z,71.56
2018-09-17T07:39:39.296Z,69.74
2018-09-17T07:42:10.144Z,68.57
2018-09-17T07:44:39.423Z,68.63
2018-09-17T07:47:09.753Z,68.59
2018-09-17T07:49:39.113Z,68.05
2018-09-17T07:52:08.492Z,68.07
2018-09-17T07:54:39.095Z,67.11
2018-09-17T07:57:08.498Z,66.96
2018-09-17T07:59:39.398Z,66.79
2018-09-17T08:02:09.919Z,66.70
2018-09-17T08:04:39.351Z,66.97
2018-09-17T08:07:08.627Z,66.25
2018-09-17T08:09:37.926Z,65.78
2018-09-17T08:12:07.235Z,65.25
2018-09-17T08:14:37.802Z,64.97
2018-09-17T08:17:07.133Z,64.69
2018-09-17T08:19:37.113Z,64.68
2018-09-17T08:22:06.469Z,64.27
2018-09-17T08:24:35.859Z,63.46
2018-09-17T08:27:05.186Z,62.92
2018-09-17T08:29:34.653Z,63.08
2018-09-17T08:32:04.466Z,62.36
2018-09-17T08:34:34.321Z,62.31
2018-09-17T08:37:04.391Z,62.10
2018-09-17T08:39:33.800Z,61.55
2018-09-17T08:42:03.053Z,61.80
2018-09-17T08:44:32.522Z,61.45
2018-09-17T08:47:02.155Z,61.65
2018-09-17T08:49:31.560Z,61.03
2018-09-17T08:52:01.153Z,60.65
2018-09-17T08:54:31.494Z,60.65
2018-09-17T08:57:01.149Z,60.19
2018-09-17T08:59:35.825Z,59.69
2018-09-17T09:02:21.384Z,60.06
2018-09-17T09:04:54.243Z,59.38
2018-09-17T09:07:29.325Z,59.94
2018-09-17T09:10:03.945Z,59.26
2018-09-17T09:12:39.619Z,60.01
2018-09-17T09:15:14.302Z,59.69
2018-09-17T09:17:44.862Z,59.88
2018-09-17T09:20:15.126Z,58.95
2018-09-17T09:22:44.686Z,58.82
2018-09-17T09:25:14.146Z,58.76
2018-09-17T09:27:43.715Z,58.87
2018-09-17T09:30:13.361Z,58.62
2018-09-17T09:32:42.906Z,57.76
2018-09-17T09:35:13.074Z,57.72
2018-09-17T09:37:42.599Z,57.99
2018-09-17T09:40:13.226Z,56.88
2018-09-17T09:42:43.526Z,57.05
2018-09-17T09:45:15.100Z,56.20
2018-09-17T09:47:46.751Z,55.55
2018-09-17T09:50:16.420Z,54.95
2018-09-17T09:52:45.879Z,53.75
2018-09-17T09:55:15.782Z,53.66
2018-09-17T09:57:45.386Z,54.13
2018-09-17T10:00:20.310Z,54.17
2018-09-17T10:02:55.111Z,53.36
2018-09-17T10:05:25.005Z,52.66
2018-09-17T10:07:55.317Z,52.80
2018-09-17T10:10:29.930Z,52.64
2018-09-17T10:13:04.619Z,53.29
2018-09-17T10:15:55.287Z,52.83
2018-09-17T10:18:30.079Z,53.32
2018-09-17T10:21:04.893Z,52.76
2018-09-17T10:23:35.255Z,52.80
2018-09-17T10:26:04.966Z,52.53
2018-09-17T10:28:34.511Z,52.24
2018-09-17T10:31:04.029Z,52.62
2018-09-17T10:33:34.334Z,51.89
2018-09-17T10:36:05.949Z,52.23
2018-09-17T10:38:35.293Z,50.65
2018-09-17T10:41:05.251Z,50.59
2018-09-17T10:43:35.132Z,50.46
2018-09-17T10:46:05.754Z,49.13
2018-09-17T10:48:35.268Z,49.64
2018-09-17T10:51:06.230Z,49.17
2018-09-17T10:53:38.527Z,48.87
2018-09-17T10:56:08.307Z,48.88
2018-09-17T10:58:38.375Z,48.05
2018-09-17T11:01:07.781Z,47.46
2018-09-17T11:03:37.163Z,47.20
2018-09-17T11:06:08.132Z,46.73
2018-09-17T11:08:38.285Z,46.84
2018-09-17T11:11:08.115Z,46.48
2018-09-17T11:13:38.705Z,45.77
2018-09-17T11:16:08.594Z,44.67
2018-09-17T11:18:38.472Z,44.21
2018-09-17T11:21:08.435Z,44.30
2018-09-17T11:23:39.122Z,44.86
2018-09-17T11:26:08.688Z,43.90
2018-09-17T11:28:38.810Z,43.93
2018-09-17T11:31:10.295Z,43.66
2018-09-17T11:33:41.093Z,41.92
2018-09-17T11:36:11.795Z,42.23
2018-09-17T11:38:41.208Z,40.98
2018-09-17T11:41:10.667Z,42.08
2018-09-17T11:43:40.693Z,40.96
2018-09-17T11:46:11.336Z,41.92
2018-09-17T11:48:40.886Z,41.82
2018-09-17T11:51:10.934Z,40.89
2018-09-17T11:53:41.351Z,39.41
2018-09-17T11:56:11.234Z,39.65
2018-09-17T11:58:40.709Z,37.49
2018-09-17T12:01:15.428Z,35.23
2018-09-17T12:04:50.574Z,33.84
2018-09-17T12:07:25.768Z,33.62
2018-09-17T12:09:56.579Z,33.35
2018-09-17T12:12:25.993Z,31.37
2018-09-17T12:14:55.565Z,30.15
2018-09-17T12:17:25.435Z,28.30
2018-09-17T12:19:58.677Z,28.20
2018-09-17T12:22:42.752Z,26.88
2018-09-17T12:25:19.628Z,27.63
2018-09-17T12:27:49.413Z,26.72
2018-09-17T12:30:28.546Z,25.55
2018-09-17T12:33:06.856Z,26.23
2018-09-17T12:35:39.436Z,25.58
2018-09-17T12:38:08.830Z,25.10
2018-09-17T12:40:38.971Z,25.80
2018-09-17T12:43:21.883Z,24.77
2018-09-17T12:45:54.720Z,24.57
2018-09-17T12:48:24.536Z,24.17
2018-09-17T12:50:54.020Z,24.48
2018-09-17T12:53:23.722Z,25.03
2018-09-17T12:55:53.696Z,25.70
2018-09-17T12:58:25.144Z,25.69
2018-09-17T13:00:55.892Z,25.22
2018-09-17T13:03:25.733Z,25.38
2018-09-17T13:05:55.310Z,25.78
2018-09-17T13:08:25.568Z,25.71
2018-09-17T13:10:55.213Z,25.41
2018-09-17T13:13:24.953Z,25.26
2018-09-17T13:15:56.064Z,25.41
2018-09-17T13:18:26.552Z,24.56
2018-09-17T13:20:56.842Z,24.84
2018-09-17T13:23:26.496Z,24.75
2018-09-17T13:25:56.879Z,24.12
2018-09-17T13:28:28.224Z,23.85
2018-09-17T13:30:58.652Z,23.12
2018-09-17T13:33:28.400Z,22.70
2018-09-17T13:35:59.302Z,22.98
2018-09-17T13:38:29.184Z,23.25
2018-09-17T13:41:00.912Z,23.50
2018-09-17T13:43:37.074Z,23.86
2018-09-17T13:46:06.537Z,24.37
2018-09-17T13:48:36.029Z,24.84
2018-09-17T13:51:05.882Z,24.56
2018-09-17T13:53:35.613Z,25.48
2018-09-17T13:56:06.602Z,25.85
2018-09-17T13:58:36.055Z,25.83
2018-09-17T14:01:05.457Z,25.46
2018-09-17T14:03:34.891Z,26.34
2018-09-17T14:06:04.960Z,26.38
2018-09-17T14:08:34.708Z,24.69
2018-09-17T14:11:04.285Z,25.25
2018-09-17T14:13:34.001Z,23.82
2018-09-17T14:16:07.642Z,23.86
2018-09-17T14:18:37.765Z,23.21
2018-09-17T14:21:07.595Z,22.71
2018-09-17T14:23:36.852Z,23.95
2018-09-17T14:26:06.562Z,23.17
2018-09-17T14:28:35.985Z,24.40
2018-09-17T14:31:05.392Z,24.84
2018-09-17T14:33:37.693Z,24.89
2018-09-17T14:36:07.149Z,25.35
2018-09-17T14:38:43.076Z,25.62
2018-09-17T14:41:12.542Z,26.12
2018-09-17T14:43:42.122Z,26.41
2018-09-17T14:46:12.530Z,26.43
2018-09-17T14:48:41.979Z,27.29
2018-09-17T14:51:11.458Z,27.17
2018-09-17T14:53:41.442Z,26.67
2018-09-17T14:56:10.816Z,27.54
2018-09-17T14:58:40.158Z,27.52
2018-09-17T15:01:09.645Z,28.41
2018-09-17T15:03:39.079Z,27.59
2018-09-17T15:06:08.724Z,27.05
2018-09-17T15:08:38.135Z,28.05
2018-09-17T15:11:07.575Z,29.16
2018-09-17T15:13:37.724Z,29.03
2018-09-17T15:16:07.202Z,29.85
2018-09-17T15:18:38.149Z,29.76
2018-09-17T15:21:09.264Z,28.75
2018-09-17T15:23:38.749Z,28.91
2018-09-17T15:26:08.428Z,28.75
2018-09-17T15:28:37.811Z,28.63
2018-09-17T15:31:07.553Z,29.72
2018-09-17T15:33:37.209Z,29.35
2018-09-17T15:36:06.840Z,30.56
2018-09-17T15:38:36.553Z,29.08
2018-09-17T15:41:09.463Z,28.89
2018-09-17T15:43:39.484Z,30.60
2018-09-17T15:46:09.571Z,29.93
2018-09-17T15:48:40.386Z,31.09
2018-09-17T15:51:10.557Z,30.22
2018-09-17T15:53:39.938Z,30.15
2018-09-17T15:56:10.401Z,31.17
2018-09-17T15:58:40.065Z,30.01
2018-09-17T16:01:09.707Z,30.43
2018-09-17T16:03:39.392Z,31.14
2018-09-17T16:06:09.014Z,30.00
2018-09-17T16:08:39.287Z,31.30
2018-09-17T16:11:08.904Z,31.70
2018-09-17T16:13:38.315Z,32.38
2018-09-17T16:16:08.291Z,32.43
2018-09-17T16:18:39.027Z,32.32
2018-09-17T16:21:09.734Z,32.62
2018-09-17T16:23:39.361Z,32.75
2018-09-17T16:26:09.745Z,32.18
2018-09-17T16:28:39.348Z,32.66
2018-09-17T16:31:09.628Z,33.88
2018-09-17T16:33:40.260Z,33.79
2018-09-17T16:36:09.864Z,33.30
2018-09-17T16:38:40.578Z,35.17
2018-09-17T16:41:09.992Z,33.63
2018-09-17T16:43:40.415Z,34.39
2018-09-17T16:46:10.149Z,35.99
2018-09-17T16:48:39.986Z,34.27
2018-09-17T16:51:10.559Z,36.24
2018-09-17T16:53:40.653Z,35.53
2018-09-17T16:56:10.463Z,35.34
2018-09-17T16:58:40.902Z,34.58
2018-09-17T17:01:10.451Z,34.89
2018-09-17T17:03:40.567Z,36.47
2018-09-17T17:06:11.608Z,34.74
2018-09-17T17:08:41.201Z,34.83
2018-09-17T17:11:10.835Z,37.12
2018-09-17T17:13:40.536Z,36.19
2018-09-17T17:16:10.091Z,36.48
2018-09-17T17:18:39.684Z,36.43
2018-09-17T17:21:09.620Z,37.00
2018-09-17T17:23:39.165Z,39.64
2018-09-17T17:26:09.505Z,38.44
2018-09-17T17:28:39.463Z,39.16
2018-09-17T17:31:09.133Z,39.15
2018-09-17T17:33:39.530Z,39.02
2018-09-17T17:36:12.307Z,39.28
2018-09-17T17:38:42.217Z,40.08
2018-09-17T17:41:13.780Z,40.04
2018-09-17T17:43:43.450Z,41.46
2018-09-17T17:46:13.679Z,39.92
2018-09-17T17:48:43.889Z,39.85
2018-09-17T17:51:15.955Z,40.26
2018-09-17T17:53:45.437Z,40.68
2018-09-17T17:56:15.419Z,40.53
2018-09-17T17:58:45.270Z,40.97
2018-09-17T18:01:15.847Z,41.16
2018-09-17T18:03:45.205Z,41.29
2018-09-17T18:06:15.296Z,42.27
2018-09-17T18:08:44.585Z,42.25
2018-09-17T18:11:14.998Z,42.51
2018-09-17T18:13:45.522Z,42.54
2018-09-17T18:16:15.387Z,43.05
2018-09-17T18:18:45.442Z,44.29
2018-09-17T18:21:19.093Z,45.69
2018-09-17T18:23:48.926Z,45.99
2018-09-17T18:26:19.971Z,45.41
2018-09-17T18:28:52.866Z,46.88
2018-09-17T18:31:23.312Z,48.71
2018-09-17T18:33:54.338Z,48.35
2018-09-17T18:36:24.052Z,48.06
2018-09-17T18:38:54.307Z,48.42
2018-09-17T18:41:24.304Z,48.31
2018-09-17T18:43:55.326Z,48.85
2018-09-17T18:46:25.763Z,48.99
2018-09-17T18:48:56.127Z,50.05
2018-09-17T18:51:27.360Z,50.77
2018-09-17T18:53:57.006Z,49.58
2018-09-17T18:56:26.322Z,50.09
2018-09-17T18:58:55.817Z,49.51
2018-09-17T19:01:25.233Z,49.64
2018-09-17T19:03:57.722Z,49.81
2018-09-17T19:06:28.141Z,50.32
2018-09-17T19:08:57.908Z,50.43
2018-09-17T19:11:27.367Z,50.64
2018-09-17T19:14:02.053Z,52.16
2018-09-17T19:16:38.325Z,52.01
2018-09-17T19:19:07.983Z,51.65
2018-09-17T19:21:42.822Z,51.54
2018-09-17T19:24:13.499Z,52.04
2018-09-17T19:26:44.431Z,51.72
2018-09-17T19:29:18.679Z,52.21
2018-09-17T19:31:49.126Z,52.31
2018-09-17T19:37:06.732Z,52.83
2018-09-17T19:39:41.344Z,53.35
2018-09-17T19:42:11.380Z,53.10
2018-09-17T19:44:45.757Z,53.12
2018-09-17T19:47:16.623Z,53.91
2018-09-17T19:49:47.055Z,53.74
2018-09-17T19:52:21.109Z,54.83
2018-09-17T19:54:51.448Z,53.88
2018-09-17T19:57:26.119Z,54.61
2018-09-17T19:59:57.270Z,55.48
2018-09-17T20:02:27.501Z,55.75
2018-09-17T20:05:02.329Z,55.13
2018-09-17T20:07:31.889Z,55.75
2018-09-17T20:10:02.446Z,54.83
2018-09-17T20:12:32.162Z,56.05
2018-09-17T20:15:01.964Z,54.93
2018-09-17T20:17:32.472Z,56.72
2018-09-17T20:20:02.846Z,57.00
2018-09-17T20:22:33.882Z,56.42
2018-09-17T20:25:04.587Z,57.25
2018-09-17T20:27:35.128Z,58.12
2018-09-17T20:30:05.954Z,58.59
2018-09-17T20:32:35.373Z,58.88
2018-09-17T20:35:06.012Z,59.06
2018-09-17T20:37:36.805Z,57.46
2018-09-17T20:40:06.248Z,56.82
2018-09-17T20:42:36.247Z,59.25
2018-09-17T20:45:06.027Z,58.48
2018-09-17T20:47:37.586Z,58.76
2018-09-17T20:50:07.182Z,57.05
2018-09-17T20:52:36.608Z,57.78
2018-09-17T20:55:05.937Z,58.81
2018-09-17T20:57:35.408Z,56.12
2018-09-17T21:00:05.558Z,54.69
2018-09-17T21:02:35.081Z,54.48
2018-09-17T21:05:04.833Z,55.04
2018-09-17T21:07:34.533Z,54.65
2018-09-17T21:10:05.182Z,54.84
2018-09-17T21:12:35.424Z,54.55
2018-09-17T21:15:05.436Z,56.40
2018-09-17T21:17:36.573Z,56.13
2018-09-17T21:20:06.264Z,56.24
2018-09-17T21:22:35.820Z,55.71
2018-09-17T21:25:05.978Z,56.48
2018-09-17T21:27:35.449Z,56.33
2018-09-17T21:30:05.250Z,54.98
2018-09-17T21:32:34.570Z,54.51
2018-09-17T21:35:04.949Z,53.82
2018-09-17T21:37:34.478Z,53.55
2018-09-17T21:40:03.884Z,53.44
2018-09-17T21:42:33.525Z,54.76
2018-09-17T21:45:03.047Z,53.07
2018-09-17T21:47:33.421Z,53.15
2018-09-17T21:50:03.036Z,52.84
2018-09-17T21:52:32.877Z,53.32
2018-09-17T21:55:03.268Z,52.32
2018-09-17T21:57:32.770Z,52.93
2018-09-17T22:00:02.488Z,53.46
2018-09-17T22:02:32.065Z,52.88
2018-09-17T22:05:01.593Z,54.20
2018-09-17T22:07:31.845Z,54.50
2018-09-17T22:10:01.261Z,54.47
2018-09-17T22:12:31.128Z,54.32
2018-09-17T22:15:01.718Z,55.38
2018-09-17T22:17:31.328Z,55.42
2018-09-17T22:20:00.668Z,55.85
2018-09-17T22:22:30.439Z,54.82
2018-09-17T22:24:59.852Z,54.58
2018-09-17T22:27:30.427Z,53.21
2018-09-17T22:30:00.554Z,53.82
2018-09-17T22:32:30.294Z,54.16
2018-09-17T22:34:59.707Z,53.84
2018-09-17T22:37:29.318Z,53.83
2018-09-17T22:39:59.067Z,54.12
2018-09-17T22:42:28.951Z,53.39
2018-09-17T22:44:59.665Z,53.90
2018-09-17T22:47:30.271Z,53.93
2018-09-17T22:50:00.014Z,53.77
2018-09-17T22:52:29.357Z,53.97
2018-09-17T22:54:59.029Z,53.46
2018-09-17T22:57:28.370Z,53.81
2018-09-17T22:59:58.118Z,53.62
2018-09-17T23:02:27.464Z,53.85
2018-09-17T23:04:56.894Z,53.84
2018-09-17T23:07:26.186Z,53.56
2018-09-17T23:09:56.120Z,54.16
2018-09-17T23:12:25.624Z,54.21
2018-09-17T23:14:55.024Z,55.01
2018-09-17T23:17:24.401Z,53.95
2018-09-17T23:19:53.932Z,54.61
2018-09-17T23:22:24.326Z,54.08
2018-09-17T23:24:53.720Z,54.38
2018-09-17T23:27:23.150Z,54.19
2018-09-17T23:29:52.983Z,54.58
2018-09-17T23:32:22.434Z,54.62
2018-09-17T23:34:51.782Z,55.53
2018-09-17T23:37:22.193Z,55.07
2018-09-17T23:39:52.142Z,55.36
2018-09-17T23:42:21.683Z,55.73
2018-09-17T23:44:52.454Z,55.93
2018-09-17T23:47:23.128Z,55.79
2018-09-17T23:49:52.832Z,56.17
2018-09-17T23:52:22.196Z,56.21
2018-09-17T23:54:54.606Z,56.20
2018-09-17T23:57:24.090Z,55.89
2018-09-17T23:59:55.218Z,56.17
