createdAt,value
2023-05-12T00:00:58.166Z,98389.94
2023-05-12T00:03:27.158Z,98386.92
2023-05-12T00:05:56.560Z,98389.13
2023-05-12T00:08:26.450Z,98390.95
2023-05-12T00:10:57.667Z,98391.17
2023-05-12T00:13:27.356Z,98389.10
2023-05-12T00:15:59.436Z,98387.77
2023-05-12T00:18:29.145Z,98389.67
2023-05-12T00:20:58.846Z,98391.58
2023-05-12T00:23:27.882Z,98394.95
2023-05-12T00:25:57.366Z,98391.98
2023-05-12T00:28:26.772Z,98393.96
2023-05-12T00:30:56.410Z,98392.85
2023-05-12T00:33:25.254Z,98393.14
2023-05-12T00:35:54.368Z,98393.84
2023-05-12T00:38:23.563Z,98390.74
2023-05-12T00:40:52.525Z,98392.48
2023-05-12T00:43:21.920Z,98393.66
2023-05-12T00:45:51.506Z,98395.66
2023-05-12T00:48:20.692Z,98391.23
2023-05-12T00:50:50.066Z,98392.02
2023-05-12T00:53:19.005Z,98395.45
2023-05-12T00:55:48.012Z,98396.23
2023-05-12T00:58:17.015Z,98396.52
2023-05-12T01:00:45.922Z,98399.08
2023-05-12T01:03:18.192Z,98399.77
2023-05-12T01:05:53.302Z,98392.06
2023-05-12T01:08:23.812Z,98391.25
2023-05-12T01:10:53.279Z,98390.10
2023-05-12T01:13:22.389Z,98387.09
2023-05-12T01:15:53.806Z,98382.95
2023-05-12T01:18:25.471Z,98379.44
2023-05-12T01:20:57.018Z,98376.09
2023-05-12T01:23:34.996Z,98375.46
2023-05-12T01:26:09.387Z,98371.48
2023-05-12T01:28:41.710Z,98371.70
2023-05-12T01:31:10.677Z,98369.86
2023-05-12T01:33:40.638Z,98373.83
2023-05-12T01:36:09.618Z,98372.75
2023-05-12T01:38:38.399Z,98373.46
2023-05-12T01:41:07.045Z,98375.17
2023-05-12T01:43:35.781Z,98375.95
2023-05-12T01:46:04.583Z,98368.21
2023-05-12T01:48:33.636Z,98368.81
2023-05-12T01:51:02.208Z,98369.95
2023-05-12T01:53:31.485Z,98377.73
2023-05-12T01:56:00.317Z,98380.86
2023-05-12T01:58:29.360Z,98380.40
2023-05-12T02:00:58.805Z,98376.17
2023-05-12T02:03:27.745Z,98374.98
2023-05-12T02:05:56.996Z,98376.55
2023-05-12T02:08:26.469Z,98373.75
2023-05-12T02:11:06.531Z,98373.86
2023-05-12T02:13:36.038Z,98371.77
2023-05-12T02:16:05.560Z,98371.15
2023-05-12T02:18:34.426Z,98367.75
2023-05-12T02:21:03.451Z,98368.60
2023-05-12T02:23:32.399Z,98368.59
2023-05-12T02:26:01.704Z,98368.63
2023-05-12T02:28:30.951Z,98368.98
2023-05-12T02:31:00.208Z,98370.45
2023-05-12T02:33:30.697Z,98371.65
2023-05-12T02:35:59.900Z,98367.63
2023-05-12T02:38:28.954Z,98366.66
2023-05-12T02:40:57.800Z,98367.10
2023-05-12T02:43:26.783Z,98367.33
2023-05-12T02:45:55.897Z,98368.73
2023-05-12T02:48:24.997Z,98364.50
2023-05-12T02:50:53.917Z,98364.55
2023-05-12T02:53:22.910Z,98368.70
2023-05-12T02:55:53.522Z,98371.08
2023-05-12T02:58:23.028Z,98370.72
2023-05-12T03:01:03.048Z,98367.72
2023-05-12T03:03:36.814Z,98368.12
2023-05-12T03:06:06.883Z,98367.63
2023-05-12T03:08:36.940Z,98366.62
2023-05-12T03:11:06.598Z,98368.20
2023-05-12T03:13:35.971Z,98365.98
2023-05-12T03:16:05.336Z,98366.36
2023-05-12T03:18:34.171Z,98366.36
2023-05-12T03:21:04.314Z,98362.10
2023-05-12T03:23:33.719Z,98359.45
2023-05-12T03:26:02.621Z,98360.48
2023-05-12T03:28:32.811Z,98357.80
2023-05-12T03:31:01.998Z,98356.37
2023-05-12T03:33:32.150Z,98357.85
2023-05-12T03:36:02.350Z,98351.10
2023-05-12T03:38:31.346Z,98353.90
2023-05-12T03:41:10.035Z,98347.08
2023-05-12T03:43:39.557Z,98347.79
2023-05-12T03:46:09.155Z,98349.54
2023-05-12T03:48:39.009Z,98350.45
2023-05-12T03:51:08.695Z,98350.67
2023-05-12T03:53:37.763Z,98354.38
2023-05-12T03:56:07.373Z,98353.77
2023-05-12T03:58:36.977Z,98354.23
2023-05-12T04:01:05.928Z,98355.11
2023-05-12T04:03:34.897Z,98351.61
2023-05-12T04:06:05.662Z,98351.37
2023-05-12T04:08:34.404Z,98351.17
2023-05-12T04:11:03.685Z,98347.54
2023-05-12T04:13:33.432Z,98351.64
2023-05-12T04:16:02.815Z,98353.95
2023-05-12T04:18:31.983Z,98355.61
2023-05-12T04:21:01.216Z,98359.83
2023-05-12T04:23:30.493Z,98356.91
2023-05-12T04:25:59.384Z,98352.48
2023-05-12T04:28:28.170Z,98357.66
2023-05-12T04:30:57.467Z,98362.41
2023-05-12T04:33:26.203Z,98363.81
2023-05-12T04:35:58.661Z,98362.33
2023-05-12T04:38:28.048Z,98366.95
2023-05-12T04:41:01.180Z,98361.42
2023-05-12T04:46:02.801Z,98368.67
2023-05-12T04:48:32.169Z,98372.29
2023-05-12T04:51:02.389Z,98375.80
2023-05-12T04:53:35.084Z,98381.83
2023-05-12T04:56:04.958Z,98384.79
2023-05-12T04:58:34.186Z,98386.21
2023-05-12T05:01:02.999Z,98388.33
2023-05-12T05:03:32.359Z,98391.20
2023-05-12T05:06:01.667Z,98391.80
2023-05-12T05:08:31.056Z,98394.17
2023-05-12T05:11:00.157Z,98398.05
2023-05-12T05:13:29.427Z,98398.52
2023-05-12T05:15:58.659Z,98395.74
2023-05-12T05:18:28.381Z,98392.33
2023-05-12T05:20:59.033Z,98393.29
2023-05-12T05:23:28.424Z,98393.50
2023-05-12T05:25:57.451Z,98395.48
2023-05-12T05:28:27.189Z,98392.15
2023-05-12T05:30:56.387Z,98397.06
2023-05-12T05:33:25.362Z,98397.35
2023-05-12T05:35:54.697Z,98396.41
2023-05-12T05:38:24.214Z,98399.34
2023-05-12T05:40:54.558Z,98401.89
2023-05-12T05:43:24.152Z,98401.88
2023-05-12T05:45:53.640Z,98397.48
2023-05-12T05:48:22.669Z,98405.14
2023-05-12T05:50:52.800Z,98404.08
2023-05-12T05:53:23.784Z,98402.77
2023-05-12T05:55:52.475Z,98404.95
2023-05-12T05:58:21.776Z,98403.09
2023-05-12T06:00:51.405Z,98408.41
2023-05-12T06:03:20.859Z,98408.64
2023-05-12T06:05:50.554Z,98411.52
2023-05-12T06:08:20.032Z,98413.08
2023-05-12T06:10:49.393Z,98409.12
2023-05-12T06:13:18.883Z,98408.60
2023-05-12T06:15:48.070Z,98406.95
2023-05-12T06:18:17.514Z,98405.68
2023-05-12T06:20:47.081Z,98414.95
2023-05-12T06:23:16.627Z,98410.77
2023-05-12T06:25:45.828Z,98408.10
2023-05-12T06:28:15.095Z,98411.59
2023-05-12T06:30:45.448Z,98404.08
2023-05-12T06:33:14.606Z,98405.44
2023-05-12T06:35:44.483Z,98410.86
2023-05-12T06:38:13.908Z,98407.43
2023-05-12T06:40:43.502Z,98407.17
2023-05-12T06:43:13.741Z,98404.31
2023-05-12T06:45:45.704Z,98407.41
2023-05-12T06:48:18.189Z,98412.40
2023-05-12T06:50:47.131Z,98417.16
2023-05-12T06:53:16.506Z,98410.56
2023-05-12T06:55:46.955Z,98405.83
2023-05-12T06:58:16.022Z,98411.86
2023-05-12T07:00:45.304Z,98400.47
2023-05-12T07:03:14.794Z,98407.60
2023-05-12T07:05:44.023Z,98403.42
2023-05-12T07:08:13.228Z,98405.29
2023-05-12T07:10:42.603Z,98408.89
2023-05-12T07:13:11.956Z,98413.77
2023-05-12T07:15:41.675Z,98411.64
2023-05-12T07:18:11.826Z,98414.72
2023-05-12T07:20:41.406Z,98411.12
2023-05-12T07:23:10.446Z,98412.27
2023-05-12T07:25:40.587Z,98419.23
2023-05-12T07:28:10.866Z,98417.25
2023-05-12T07:30:40.416Z,98417.44
2023-05-12T07:33:09.505Z,98416.91
2023-05-12T07:35:38.672Z,98417.06
2023-05-12T07:38:09.838Z,98417.85
2023-05-12T07:40:39.390Z,98421.04
2023-05-12T07:43:08.395Z,98416.15
2023-05-12T07:45:37.962Z,98415.66
2023-05-12T07:48:07.227Z,98414.48
2023-05-12T07:50:37.136Z,98414.07
2023-05-12T07:53:06.307Z,98418.12
2023-05-12T07:55:35.375Z,98410.70
2023-05-12T07:58:04.582Z,98413.79
2023-05-12T08:00:33.861Z,98412.38
2023-05-12T08:03:03.118Z,98415.05
2023-05-12T08:05:32.711Z,98408.23
2023-05-12T08:08:02.066Z,98407.38
2023-05-12T08:10:34.281Z,98410.91
2023-05-12T08:13:03.396Z,98405.39
2023-05-12T08:15:32.681Z,98403.85
2023-05-12T08:18:02.173Z,98395.27
2023-05-12T08:20:32.129Z,98403.27
2023-05-12T08:23:01.478Z,98393.42
2023-05-12T08:25:31.978Z,98402.39
2023-05-12T08:28:01.755Z,98394.03
2023-05-12T08:30:31.190Z,98392.98
2023-05-12T08:33:02.339Z,98388.39
2023-05-12T08:35:31.431Z,98391.16
2023-05-12T08:38:02.041Z,98391.20
2023-05-12T08:40:35.260Z,98394.45
2023-05-12T08:43:27.612Z,98397.93
2023-05-12T08:46:00.746Z,98398.78
2023-05-12T08:48:35.100Z,98398.12
2023-05-12T08:51:11.948Z,98394.09
2023-05-12T08:53:42.682Z,98396.20
2023-05-12T08:58:46.838Z,98397.98
2023-05-12T09:01:18.579Z,98394.98
2023-05-12T09:03:48.693Z,98397.85
2023-05-12T09:06:19.348Z,98400.79
2023-05-12T09:08:49.135Z,98392.49
2023-05-12T09:11:22.793Z,98387.55
2023-05-12T09:14:03.594Z,98390.58
2023-05-12T09:16:49.593Z,98383.56
2023-05-12T09:19:21.778Z,98388.01
2023-05-12T09:21:51.452Z,98390.50
2023-05-12T09:24:21.757Z,98390.41
2023-05-12T09:26:54.751Z,98397.18
2023-05-12T09:29:31.864Z,98392.16
2023-05-12T09:32:05.622Z,98396.39
2023-05-12T09:34:38.903Z,98382.06
2023-05-12T09:37:09.006Z,98387.02
2023-05-12T09:39:38.271Z,98392.69
2023-05-12T09:42:13.469Z,98392.48
2023-05-12T09:44:42.980Z,98388.80
2023-05-12T09:47:12.111Z,98382.31
2023-05-12T09:49:47.421Z,98377.10
2023-05-12T09:52:17.627Z,98381.77
2023-05-12T09:54:50.603Z,98384.92
2023-05-12T09:57:23.363Z,98405.00
2023-05-12T09:59:53.487Z,98417.47
2023-05-12T10:02:23.925Z,98435.48
2023-05-12T10:05:01.700Z,98465.12
2023-05-12T10:07:32.632Z,98466.11
2023-05-12T10:10:05.828Z,98469.43
2023-05-12T10:12:36.839Z,98471.15
2023-05-12T10:15:09.023Z,98487.98
2023-05-12T10:17:38.907Z,98485.40
2023-05-12T10:20:14.347Z,98486.11
2023-05-12T10:22:46.070Z,98491.25
2023-05-12T10:25:17.956Z,98485.27
2023-05-12T10:27:49.395Z,98473.44
2023-05-12T10:30:18.909Z,98475.46
2023-05-12T10:32:48.748Z,98478.07
2023-05-12T10:35:17.717Z,98469.90
2023-05-12T10:37:49.078Z,98473.19
2023-05-12T10:40:26.362Z,98476.29
2023-05-12T10:43:02.488Z,98476.20
2023-05-12T10:45:37.952Z,98483.53
2023-05-12T10:48:09.586Z,98477.77
2023-05-12T10:50:38.845Z,98482.11
2023-05-12T10:53:12.449Z,98479.41
2023-05-12T10:55:50.824Z,98472.86
2023-05-12T10:58:20.960Z,98470.49
2023-05-12T11:00:55.623Z,98473.80
2023-05-12T11:03:26.457Z,98475.48
2023-05-12T11:06:05.382Z,98477.93
2023-05-12T11:08:38.398Z,98478.66
2023-05-12T11:11:09.173Z,98480.62
2023-05-12T11:13:38.920Z,98476.23
2023-05-12T11:16:13.840Z,98473.70
2023-05-12T11:18:42.678Z,98469.02
2023-05-12T11:21:13.242Z,98472.84
2023-05-12T11:23:42.866Z,98472.61
2023-05-12T11:26:19.386Z,98473.60
2023-05-12T11:28:49.018Z,98475.23
2023-05-12T11:31:22.689Z,98468.61
2023-05-12T11:34:11.816Z,98462.23
2023-05-12T11:36:44.002Z,98457.63
2023-05-12T11:39:24.168Z,98458.29
2023-05-12T11:41:59.530Z,98456.44
2023-05-12T11:44:35.076Z,98450.54
2023-05-12T11:47:12.403Z,98449.30
2023-05-12T11:49:50.262Z,98456.48
2023-05-12T11:52:21.831Z,98454.63
2023-05-12T11:55:01.034Z,98455.55
2023-05-12T11:57:33.623Z,98457.84
2023-05-12T12:00:05.672Z,98458.44
2023-05-12T12:02:36.275Z,98460.64
2023-05-12T12:05:09.272Z,98462.33
2023-05-12T12:07:38.646Z,98459.33
2023-05-12T12:10:15.929Z,98456.34
2023-05-12T12:12:47.365Z,98455.65
2023-05-12T12:15:16.500Z,98457.52
2023-05-12T12:17:45.845Z,98454.20
2023-05-12T12:20:19.167Z,98455.93
2023-05-12T12:22:48.694Z,98459.44
2023-05-12T12:25:20.268Z,98465.27
2023-05-12T12:27:51.083Z,98462.85
2023-05-12T12:30:20.636Z,98464.80
2023-05-12T12:32:50.681Z,98459.39
2023-05-12T12:35:20.671Z,98463.84
2023-05-12T12:37:53.640Z,98455.23
2023-05-12T12:40:23.469Z,98453.85
2023-05-12T12:42:52.690Z,98453.29
2023-05-12T12:45:23.256Z,98459.30
2023-05-12T12:47:56.708Z,98459.88
2023-05-12T12:50:27.325Z,98459.73
2023-05-12T12:52:56.700Z,98459.10
2023-05-12T12:55:26.491Z,98456.51
2023-05-12T12:57:56.162Z,98456.17
2023-05-12T13:00:26.584Z,98450.35
2023-05-12T13:02:57.821Z,98451.67
2023-05-12T13:05:27.367Z,98450.16
2023-05-12T13:07:57.449Z,98458.37
2023-05-12T13:10:27.294Z,98463.80
2023-05-12T13:12:56.128Z,98464.44
2023-05-12T13:15:26.429Z,98465.55
2023-05-12T13:17:56.280Z,98461.59
2023-05-12T13:20:26.156Z,98470.45
2023-05-12T13:22:57.921Z,98474.34
2023-05-12T13:25:27.024Z,98477.50
2023-05-12T13:27:56.276Z,98480.38
2023-05-12T13:30:25.601Z,98476.09
2023-05-12T13:32:55.248Z,98479.58
2023-05-12T13:35:24.972Z,98484.02
2023-05-12T13:37:56.413Z,98486.55
2023-05-12T13:40:25.646Z,98489.91
2023-05-12T13:42:54.920Z,98479.08
2023-05-12T13:45:24.607Z,98476.52
2023-05-12T13:47:54.766Z,98470.21
2023-05-12T13:50:24.025Z,98466.25
2023-05-12T13:52:53.289Z,98470.16
2023-05-12T13:55:23.391Z,98477.14
2023-05-12T13:57:53.419Z,98479.40
2023-05-12T14:00:22.868Z,98478.20
2023-05-12T14:02:52.603Z,98485.09
2023-05-12T14:05:22.485Z,98484.76
2023-05-12T14:07:52.098Z,98477.16
2023-05-12T14:10:21.239Z,98484.75
2023-05-12T14:12:50.606Z,98492.00
2023-05-12T14:15:29.689Z,98488.24
2023-05-12T14:18:06.191Z,98498.05
2023-05-12T14:20:36.195Z,98509.14
2023-05-12T14:23:05.550Z,98512.70
2023-05-12T14:25:35.900Z,98513.50
2023-05-12T14:28:06.281Z,98497.10
2023-05-12T14:30:37.824Z,98490.23
2023-05-12T14:33:08.259Z,98488.39
2023-05-12T14:35:39.711Z,98493.98
2023-05-12T14:38:10.387Z,98498.61
2023-05-12T14:40:40.541Z,98492.23
2023-05-12T14:43:10.473Z,98482.81
2023-05-12T14:45:39.959Z,98481.64
2023-05-12T14:48:09.112Z,98487.45
2023-05-12T14:50:38.832Z,98491.61
2023-05-12T14:53:08.214Z,98495.09
2023-05-12T14:55:40.116Z,98496.59
2023-05-12T14:58:10.842Z,98494.73
2023-05-12T15:00:41.068Z,98495.02
2023-05-12T15:03:11.861Z,98500.36
2023-05-12T15:06:01.657Z,98503.48
2023-05-12T15:08:33.929Z,98511.18
2023-05-12T15:11:04.658Z,98515.83
2023-05-12T15:13:35.503Z,98524.20
2023-05-12T15:16:06.318Z,98523.83
2023-05-12T15:18:37.152Z,98524.63
2023-05-12T15:21:06.578Z,98518.64
2023-05-12T15:23:36.235Z,98522.86
2023-05-12T15:26:21.085Z,98524.05
2023-05-12T15:29:00.618Z,98529.65
2023-05-12T15:31:32.463Z,98528.04
2023-05-12T15:34:03.794Z,98524.45
2023-05-12T15:36:33.772Z,98529.48
2023-05-12T15:39:04.665Z,98535.63
2023-05-12T15:41:35.668Z,98534.52
2023-05-12T15:44:05.026Z,98536.58
2023-05-12T15:46:36.338Z,98539.70
2023-05-12T15:49:06.826Z,98544.14
2023-05-12T15:51:37.046Z,98543.89
2023-05-12T15:54:09.117Z,98545.73
2023-05-12T15:56:39.312Z,98550.59
2023-05-12T15:59:10.203Z,98551.30
2023-05-12T16:01:41.566Z,98551.14
2023-05-12T16:04:11.155Z,98559.98
2023-05-12T16:06:40.187Z,98565.64
2023-05-12T16:09:10.816Z,98562.36
2023-05-12T16:11:41.161Z,98557.73
2023-05-12T16:14:10.614Z,98568.63
2023-05-12T16:16:43.435Z,98571.09
2023-05-12T16:19:13.507Z,98570.27
2023-05-12T16:21:45.228Z,98566.56
2023-05-12T16:24:14.612Z,98565.48
2023-05-12T16:26:44.038Z,98562.55
2023-05-12T16:29:14.233Z,98569.83
2023-05-12T16:31:43.615Z,98575.04
2023-05-12T16:34:13.106Z,98577.77
2023-05-12T16:36:42.689Z,98577.66
2023-05-12T16:39:11.812Z,98579.44
2023-05-12T16:41:40.897Z,98577.53
2023-05-12T16:44:10.252Z,98576.59
2023-05-12T16:46:41.452Z,98576.58
2023-05-12T16:49:11.473Z,98575.98
2023-05-12T16:51:40.807Z,98578.26
2023-05-12T16:54:10.010Z,98584.27
2023-05-12T16:56:39.146Z,98582.55
2023-05-12T16:59:08.177Z,98587.50
2023-05-12T17:01:38.966Z,98592.45
2023-05-12T17:04:12.154Z,98593.58
2023-05-12T17:06:41.726Z,98595.48
2023-05-12T17:09:11.165Z,98598.30
2023-05-12T17:11:40.358Z,98598.48
2023-05-12T17:14:10.216Z,98601.42
2023-05-12T17:16:40.230Z,98604.41
2023-05-12T17:21:43.136Z,98616.33
2023-05-12T17:24:12.565Z,98621.52
2023-05-12T17:26:41.694Z,98622.77
2023-05-12T17:29:11.227Z,98623.60
2023-05-12T17:31:41.011Z,98623.61
2023-05-12T17:34:11.716Z,98625.19
2023-05-12T17:36:41.105Z,98618.69
2023-05-12T17:39:10.372Z,98627.28
2023-05-12T17:41:41.277Z,98634.05
2023-05-12T17:44:10.994Z,98636.79
2023-05-12T17:46:40.092Z,98637.36
2023-05-12T17:49:09.475Z,98640.52
2023-05-12T17:51:39.635Z,98638.20
2023-05-12T17:54:09.680Z,98640.59
2023-05-12T17:56:40.252Z,98644.06
2023-05-12T17:59:09.309Z,98643.98
2023-05-12T18:01:39.134Z,98648.94
2023-05-12T18:04:10.640Z,98654.23
2023-05-12T18:06:40.368Z,98655.54
2023-05-12T18:09:09.428Z,98656.03
2023-05-12T18:11:39.124Z,98655.97
2023-05-12T18:14:08.897Z,98662.16
2023-05-12T18:16:39.586Z,98665.05
2023-05-12T18:19:11.437Z,98671.00
2023-05-12T18:21:40.567Z,98670.35
2023-05-12T18:24:10.300Z,98672.23
2023-05-12T18:26:39.823Z,98666.95
2023-05-12T18:29:09.269Z,98672.02
2023-05-12T18:31:38.476Z,98677.63
2023-05-12T18:34:07.808Z,98684.73
2023-05-12T18:36:37.574Z,98687.08
2023-05-12T18:39:09.108Z,98683.83
2023-05-12T18:41:39.532Z,98683.04
2023-05-12T18:44:11.991Z,98683.55
2023-05-12T18:46:42.486Z,98684.52
2023-05-12T18:49:12.093Z,98695.16
2023-05-12T18:51:41.633Z,98698.59
2023-05-12T18:54:11.392Z,98709.08
2023-05-12T18:56:41.049Z,98713.27
2023-05-12T18:59:10.227Z,98716.65
2023-05-12T19:01:39.131Z,98725.90
2023-05-12T19:04:08.549Z,98725.34
2023-05-12T19:06:38.021Z,98720.89
2023-05-12T19:09:07.550Z,98719.60
2023-05-12T19:11:37.411Z,98723.83
2023-05-12T19:14:07.877Z,98726.92
2023-05-12T19:16:39.456Z,98727.22
2023-05-12T19:19:09.420Z,98717.93
2023-05-12T19:21:38.928Z,98719.33
2023-05-12T19:24:09.309Z,98720.41
2023-05-12T19:26:38.812Z,98716.59
2023-05-12T19:29:08.369Z,98714.96
2023-05-12T19:31:38.430Z,98718.57
2023-05-12T19:34:08.377Z,98714.88
2023-05-12T19:36:37.594Z,98728.16
2023-05-12T19:39:06.781Z,98736.52
2023-05-12T19:41:35.994Z,98732.94
2023-05-12T19:44:06.631Z,98742.63
2023-05-12T19:46:37.500Z,98738.52
2023-05-12T19:49:09.613Z,98742.38
2023-05-12T19:51:40.078Z,98741.71
2023-05-12T19:54:12.235Z,98741.77
2023-05-12T19:56:45.641Z,98744.92
2023-05-12T19:59:19.312Z,98743.70
2023-05-12T20:01:50.135Z,98742.74
2023-05-12T20:04:19.616Z,98748.65
2023-05-12T20:06:51.256Z,98749.90
2023-05-12T20:09:23.846Z,98753.71
2023-05-12T20:11:54.962Z,98752.77
2023-05-12T20:14:24.425Z,98753.04
2023-05-12T20:16:54.802Z,98747.59
2023-05-12T20:19:24.559Z,98751.58
2023-05-12T20:21:54.354Z,98754.45
2023-05-12T20:24:24.490Z,98760.61
2023-05-12T20:26:55.550Z,98760.61
2023-05-12T20:29:26.539Z,98770.17
2023-05-12T20:31:57.356Z,98774.08
2023-05-12T20:34:27.672Z,98779.95
2023-05-12T20:36:57.959Z,98778.96
2023-05-12T20:39:27.914Z,98779.44
2023-05-12T20:41:57.817Z,98782.70
2023-05-12T20:44:28.972Z,98788.19
2023-05-12T20:46:58.618Z,98788.92
2023-05-12T20:49:28.549Z,98789.56
2023-05-12T20:51:58.291Z,98788.48
2023-05-12T20:54:28.144Z,98793.38
2023-05-12T20:56:57.086Z,98796.52
2023-05-12T20:59:25.989Z,98795.66
2023-05-12T21:01:55.514Z,98795.04
2023-05-12T21:04:24.915Z,98792.39
2023-05-12T21:06:55.233Z,98793.47
2023-05-12T21:09:25.363Z,98795.60
2023-05-12T21:11:54.839Z,98797.77
2023-05-12T21:14:25.081Z,98793.98
2023-05-12T21:16:55.204Z,98799.64
2023-05-12T21:19:24.556Z,98798.20
2023-05-12T21:21:53.769Z,98800.10
2023-05-12T21:24:22.816Z,98799.91
2023-05-12T21:26:52.101Z,98804.60
2023-05-12T21:29:22.206Z,98812.98
2023-05-12T21:31:51.842Z,98811.48
2023-05-12T21:34:21.720Z,98813.54
2023-05-12T21:36:51.432Z,98818.08
2023-05-12T21:39:20.870Z,98822.60
2023-05-12T21:41:49.715Z,98826.08
2023-05-12T21:44:18.451Z,98831.30
2023-05-12T21:46:47.631Z,98834.05
2023-05-12T21:49:17.052Z,98838.09
2023-05-12T21:51:46.133Z,98840.40
2023-05-12T21:54:15.324Z,98844.23
2023-05-12T21:56:44.585Z,98844.61
2023-05-12T21:59:13.687Z,98843.02
2023-05-12T22:01:43.224Z,98840.27
2023-05-12T22:04:12.900Z,98838.36
2023-05-12T22:06:42.305Z,98835.21
2023-05-12T22:09:12.282Z,98835.26
2023-05-12T22:11:42.070Z,98837.70
2023-05-12T22:14:11.866Z,98840.89
2023-05-12T22:16:42.504Z,98841.79
2023-05-12T22:19:12.228Z,98838.59
2023-05-12T22:21:42.342Z,98836.09
2023-05-12T22:24:13.464Z,98834.01
2023-05-12T22:26:43.565Z,98839.59
2023-05-12T22:29:12.990Z,98838.77
2023-05-12T22:31:43.186Z,98839.02
2023-05-12T22:34:13.854Z,98837.48
2023-05-12T22:36:43.070Z,98832.73
2023-05-12T22:39:14.659Z,98832.79
2023-05-12T22:41:44.869Z,98828.57
2023-05-12T22:44:15.505Z,98835.49
2023-05-12T22:46:46.699Z,98832.92
2023-05-12T22:49:16.816Z,98835.55
2023-05-12T22:51:46.471Z,98835.48
2023-05-12T22:54:17.694Z,98832.50
2023-05-12T22:56:47.643Z,98829.83
2023-05-12T22:59:17.915Z,98827.89
2023-05-12T23:01:48.397Z,98822.45
2023-05-12T23:04:18.195Z,98824.09
2023-05-12T23:06:47.769Z,98832.01
2023-05-12T23:09:17.449Z,98831.79
2023-05-12T23:11:47.007Z,98835.17
2023-05-12T23:14:16.504Z,98835.24
2023-05-12T23:16:48.904Z,98827.59
2023-05-12T23:19:19.398Z,98826.90
2023-05-12T23:21:48.796Z,98821.30
2023-05-12T23:24:18.197Z,98804.63
2023-05-12T23:26:47.093Z,98799.77
2023-05-12T23:29:16.103Z,98796.87
2023-05-12T23:31:45.047Z,98800.18
2023-05-12T23:34:13.935Z,98797.96
2023-05-12T23:36:42.731Z,98794.52
2023-05-12T23:39:11.931Z,98794.42
2023-05-12T23:41:40.876Z,98793.70
2023-05-12T23:44:10.320Z,98792.90
2023-05-12T23:46:39.678Z,98790.06
2023-05-12T23:49:08.700Z,98789.95
2023-05-12T23:51:37.439Z,98793.14
2023-05-12T23:54:06.767Z,98798.84
2023-05-12T23:56:35.850Z,98798.81
2023-05-12T23:59:04.997Z,98794.16
