createdAt,value
2022-09-30T00:01:42.314Z,7.00
2022-09-30T00:04:25.209Z,7.88
2022-09-30T00:06:54.147Z,7.95
2022-09-30T00:09:22.101Z,7.40
2022-09-30T00:11:49.363Z,7.75
2022-09-30T00:14:19.465Z,8.77
2022-09-30T00:16:46.882Z,11.17
2022-09-30T00:19:14.633Z,15.77
2022-09-30T00:21:41.879Z,19.23
2022-09-30T00:24:09.036Z,22.67
2022-09-30T00:26:36.276Z,18.20
2022-09-30T00:29:04.303Z,12.98
2022-09-30T00:31:33.989Z,8.77
2022-09-30T00:34:07.459Z,7.88
2022-09-30T00:36:44.972Z,6.82
2022-09-30T00:39:19.046Z,6.97
2022-09-30T00:41:49.408Z,6.90
2022-09-30T00:44:54.946Z,7.80
2022-09-30T00:47:39.954Z,7.55
2022-09-30T00:50:18.962Z,7.93
2022-09-30T00:52:50.741Z,8.15
2022-09-30T00:55:34.050Z,7.05
2022-09-30T00:58:03.078Z,6.85
2022-09-30T01:00:30.316Z,6.53
2022-09-30T01:02:57.551Z,6.22
2022-09-30T01:05:26.719Z,7.05
2022-09-30T01:07:56.615Z,6.70
2022-09-30T01:10:23.600Z,7.05
2022-09-30T01:12:50.881Z,6.20
2022-09-30T01:15:19.609Z,6.68
2022-09-30T01:18:16.093Z,7.88
2022-09-30T01:21:04.264Z,7.20
2022-09-30T01:23:51.903Z,8.00
2022-09-30T01:26:52.363Z,11.45
2022-09-30T01:29:25.046Z,9.32
2022-09-30T01:32:18.637Z,13.57
2022-09-30T01:34:51.092Z,11.70
2022-09-30T01:37:46.414Z,11.90
2022-09-30T01:40:33.392Z,10.43
2022-09-30T01:43:23.094Z,11.02
2022-09-30T01:45:58.562Z,14.80
2022-09-30T01:48:51.936Z,16.33
2022-09-30T01:51:50.157Z,15.80
2022-09-30T01:54:40.052Z,15.75
2022-09-30T01:57:33.133Z,15.02
2022-09-30T02:00:07.969Z,11.95
2022-09-30T02:02:45.294Z,11.02
2022-09-30T02:05:23.793Z,8.25
2022-09-30T02:07:56.456Z,8.25
2022-09-30T02:10:31.400Z,7.47
2022-09-30T02:13:25.307Z,9.75
2022-09-30T02:15:58.068Z,8.90
2022-09-30T02:18:40.427Z,8.73
2022-09-30T02:21:09.555Z,9.63
2022-09-30T02:23:41.016Z,9.40
2022-09-30T02:26:25.235Z,9.90
2022-09-30T02:29:04.127Z,7.45
2022-09-30T02:31:35.119Z,8.35
2022-09-30T02:36:40.187Z,8.65
2022-09-30T02:39:16.108Z,10.52
2022-09-30T02:41:52.320Z,12.40
2022-09-30T02:44:19.806Z,18.27
2022-09-30T02:47:11.136Z,16.02
2022-09-30T02:49:47.470Z,24.42
2022-09-30T02:52:33.436Z,28.10
2022-09-30T02:55:21.788Z,25.00
2022-09-30T02:58:14.731Z,16.08
2022-09-30T03:00:41.919Z,13.48
2022-09-30T03:03:32.547Z,9.60
2022-09-30T03:05:59.718Z,9.82
2022-09-30T03:08:27.049Z,10.27
2022-09-30T03:10:54.013Z,11.35
2022-09-30T03:14:05.213Z,13.10
2022-09-30T03:16:53.342Z,11.75
2022-09-30T03:19:50.855Z,10.50
2022-09-30T03:22:41.510Z,9.63
2022-09-30T03:25:27.195Z,9.88
2022-09-30T03:28:06.360Z,11.10
2022-09-30T03:30:38.370Z,11.02
2022-09-30T03:33:24.343Z,10.70
2022-09-30T03:36:03.235Z,10.63
2022-09-30T03:38:39.203Z,11.77
2022-09-30T03:41:27.285Z,10.75
2022-09-30T03:44:39.281Z,10.48
2022-09-30T03:47:14.418Z,10.63
2022-09-30T03:49:52.623Z,9.68
2022-09-30T03:52:22.542Z,11.07
2022-09-30T03:54:54.302Z,9.63
2022-09-30T03:57:23.907Z,9.98
2022-09-30T03:59:51.991Z,10.90
2022-09-30T04:02:21.918Z,10.45
2022-09-30T04:04:52.118Z,9.60
2022-09-30T04:07:22.750Z,9.48
2022-09-30T04:09:51.636Z,9.57
2022-09-30T04:12:21.255Z,8.80
2022-09-30T04:14:48.448Z,8.00
2022-09-30T04:17:15.396Z,6.93
2022-09-30T04:19:42.330Z,7.40
2022-09-30T04:22:10.149Z,6.97
2022-09-30T04:24:37.171Z,6.05
2022-09-30T04:27:04.327Z,7.32
2022-09-30T04:29:31.536Z,6.38
2022-09-30T04:31:58.507Z,6.82
2022-09-30T04:34:25.471Z,6.07
2022-09-30T04:36:52.464Z,5.80
2022-09-30T04:39:19.432Z,5.70
2022-09-30T04:41:46.438Z,6.07
2022-09-30T04:44:13.662Z,5.82
2022-09-30T04:46:40.688Z,5.60
2022-09-30T04:49:09.442Z,5.03
2022-09-30T04:51:37.301Z,5.55
2022-09-30T04:54:04.886Z,5.95
2022-09-30T04:56:31.851Z,5.72
2022-09-30T04:58:58.775Z,4.80
2022-09-30T05:01:25.786Z,5.20
2022-09-30T05:03:54.523Z,5.57
2022-09-30T05:06:21.501Z,5.28
2022-09-30T05:08:48.476Z,5.15
2022-09-30T05:11:18.637Z,5.75
2022-09-30T05:13:46.574Z,4.90
2022-09-30T05:16:14.837Z,5.72
2022-09-30T05:18:45.826Z,5.38
2022-09-30T05:21:15.568Z,5.57
2022-09-30T05:23:42.684Z,5.45
2022-09-30T05:26:12.166Z,5.90
2022-09-30T05:28:40.979Z,5.55
2022-09-30T05:31:08.508Z,5.38
2022-09-30T05:33:36.138Z,5.70
2022-09-30T05:36:06.394Z,6.57
2022-09-30T05:38:34.199Z,6.15
2022-09-30T05:41:08.947Z,6.03
2022-09-30T05:43:38.623Z,6.63
2022-09-30T05:46:06.035Z,7.15
2022-09-30T05:48:33.156Z,6.72
2022-09-30T05:51:01.820Z,7.03
2022-09-30T05:53:31.300Z,6.95
2022-09-30T05:55:58.667Z,7.60
2022-09-30T05:58:25.609Z,7.28
2022-09-30T06:00:53.017Z,7.72
2022-09-30T06:03:20.180Z,8.35
2022-09-30T06:05:47.361Z,7.38
2022-09-30T06:08:16.586Z,7.50
2022-09-30T06:10:44.856Z,7.75
2022-09-30T06:13:12.166Z,6.70
2022-09-30T06:15:39.782Z,6.78
2022-09-30T06:18:07.456Z,7.78
2022-09-30T06:20:34.673Z,7.20
2022-09-30T06:23:02.014Z,6.18
2022-09-30T06:25:30.081Z,6.70
2022-09-30T06:27:57.745Z,7.07
2022-09-30T06:30:24.748Z,6.18
2022-09-30T06:32:52.210Z,7.25
2022-09-30T06:35:20.606Z,5.63
2022-09-30T06:37:51.649Z,6.43
2022-09-30T06:42:45.456Z,5.28
2022-09-30T06:45:23.375Z,5.43
2022-09-30T06:48:04.492Z,6.15
2022-09-30T06:50:32.664Z,6.00
2022-09-30T06:53:01.461Z,6.95
2022-09-30T06:55:29.925Z,6.30
2022-09-30T06:57:57.512Z,6.75
2022-09-30T07:00:26.364Z,6.13
2022-09-30T07:02:56.270Z,5.80
2022-09-30T07:05:25.829Z,6.50
2022-09-30T07:07:53.985Z,6.25
2022-09-30T07:10:21.476Z,7.00
2022-09-30T07:12:52.252Z,6.85
2022-09-30T07:15:23.393Z,6.88
2022-09-30T07:17:54.953Z,6.38
2022-09-30T07:20:21.873Z,6.20
2022-09-30T07:22:49.023Z,6.50
2022-09-30T07:25:17.484Z,6.50
2022-09-30T07:27:45.056Z,6.18
2022-09-30T07:30:20.400Z,5.30
2022-09-30T07:32:51.646Z,5.93
2022-09-30T07:35:19.386Z,5.88
2022-09-30T07:37:46.408Z,4.85
2022-09-30T07:40:13.517Z,5.55
2022-09-30T07:42:45.993Z,5.25
2022-09-30T07:45:17.179Z,5.38
2022-09-30T07:50:12.424Z,6.07
2022-09-30T07:52:39.324Z,5.55
2022-09-30T07:55:06.548Z,5.55
2022-09-30T07:57:33.501Z,5.70
2022-09-30T08:00:17.012Z,4.90
2022-09-30T08:02:47.526Z,5.82
2022-09-30T08:05:14.559Z,5.40
2022-09-30T08:07:42.777Z,5.18
2022-09-30T08:10:10.170Z,6.15
2022-09-30T08:12:37.700Z,5.30
2022-09-30T08:15:06.253Z,5.60
2022-09-30T08:17:33.202Z,4.80
2022-09-30T08:20:00.320Z,5.45
2022-09-30T08:22:28.291Z,4.72
2022-09-30T08:24:55.288Z,5.75
2022-09-30T08:27:22.318Z,5.38
2022-09-30T08:29:55.115Z,4.75
2022-09-30T08:32:23.666Z,4.95
2022-09-30T08:34:50.594Z,4.47
2022-09-30T08:37:18.521Z,5.03
2022-09-30T08:39:46.899Z,5.40
2022-09-30T08:42:38.691Z,4.88
2022-09-30T08:45:16.210Z,4.53
2022-09-30T08:47:43.088Z,4.43
2022-09-30T08:50:16.347Z,3.72
2022-09-30T08:52:49.450Z,3.08
2022-09-30T08:55:33.572Z,3.65
2022-09-30T08:58:04.247Z,3.72
2022-09-30T09:00:31.522Z,3.90
2022-09-30T09:03:00.712Z,4.03
2022-09-30T09:05:51.736Z,3.42
2022-09-30T09:08:34.284Z,3.55
2022-09-30T09:11:31.004Z,4.55
2022-09-30T09:14:15.130Z,3.80
2022-09-30T09:17:22.541Z,3.95
2022-09-30T09:20:17.620Z,3.38
2022-09-30T09:22:48.983Z,3.97
2022-09-30T09:25:22.137Z,3.33
2022-09-30T09:27:59.932Z,2.67
2022-09-30T09:30:33.640Z,2.53
2022-09-30T09:33:25.900Z,2.65
2022-09-30T09:36:14.757Z,2.20
2022-09-30T09:38:53.546Z,2.33
2022-09-30T09:41:45.217Z,2.13
2022-09-30T09:44:24.868Z,2.78
2022-09-30T09:47:15.281Z,3.47
2022-09-30T09:49:44.905Z,1.90
2022-09-30T09:52:14.795Z,2.63
2022-09-30T09:54:47.691Z,1.88
2022-09-30T09:57:24.871Z,1.55
2022-09-30T10:00:36.071Z,1.90
2022-09-30T10:03:16.256Z,2.15
2022-09-30T10:05:43.252Z,1.60
2022-09-30T10:08:38.794Z,1.63
2022-09-30T10:11:11.374Z,1.30
2022-09-30T10:13:38.232Z,1.48
2022-09-30T10:16:05.618Z,2.30
2022-09-30T10:18:35.870Z,1.23
2022-09-30T10:21:19.465Z,1.33
2022-09-30T10:23:46.389Z,1.70
2022-09-30T10:26:20.799Z,1.08
2022-09-30T10:28:57.770Z,3.88
2022-09-30T10:31:37.846Z,1.13
2022-09-30T10:34:40.310Z,1.20
2022-09-30T10:37:14.665Z,0.77
2022-09-30T10:39:44.514Z,0.80
2022-09-30T10:42:26.532Z,1.00
2022-09-30T10:45:07.612Z,1.40
2022-09-30T10:47:37.212Z,1.40
2022-09-30T10:50:16.864Z,1.13
2022-09-30T10:52:58.696Z,0.85
2022-09-30T10:55:29.379Z,0.82
2022-09-30T10:58:03.969Z,0.90
2022-09-30T11:00:33.910Z,0.73
2022-09-30T11:03:14.766Z,1.10
2022-09-30T11:05:44.412Z,0.90
2022-09-30T11:08:22.192Z,1.10
2022-09-30T11:11:14.263Z,1.00
2022-09-30T11:13:49.423Z,0.93
2022-09-30T11:16:42.487Z,0.93
2022-09-30T11:19:09.479Z,0.82
2022-09-30T11:21:57.110Z,0.93
2022-09-30T11:24:30.090Z,0.80
2022-09-30T11:27:15.412Z,0.98
2022-09-30T11:29:51.185Z,1.00
2022-09-30T11:32:36.511Z,0.80
2022-09-30T11:35:28.099Z,0.80
2022-09-30T11:38:25.129Z,0.85
2022-09-30T11:41:25.139Z,0.90
2022-09-30T11:44:07.393Z,1.30
2022-09-30T11:46:34.306Z,1.10
2022-09-30T11:49:25.544Z,1.10
2022-09-30T11:52:04.143Z,6.47
2022-09-30T11:54:39.952Z,3.08
2022-09-30T11:57:30.222Z,1.38
2022-09-30T11:59:59.976Z,1.00
2022-09-30T12:02:40.272Z,0.90
2022-09-30T12:05:39.817Z,1.20
2022-09-30T12:08:22.638Z,1.20
2022-09-30T12:10:56.411Z,1.00
2022-09-30T12:13:28.084Z,0.95
2022-09-30T12:15:58.367Z,0.80
2022-09-30T12:18:32.286Z,0.93
2022-09-30T12:21:03.385Z,0.80
2022-09-30T12:23:49.451Z,0.90
2022-09-30T12:26:17.212Z,1.08
2022-09-30T12:29:20.725Z,0.80
2022-09-30T12:32:09.657Z,0.70
2022-09-30T12:34:52.776Z,0.95
2022-09-30T12:37:57.258Z,0.77
2022-09-30T12:40:42.130Z,0.60
2022-09-30T12:43:24.135Z,0.63
2022-09-30T12:46:25.964Z,1.00
2022-09-30T12:49:01.702Z,1.08
2022-09-30T12:51:34.685Z,1.08
2022-09-30T12:54:14.785Z,0.80
2022-09-30T12:56:44.279Z,1.00
2022-09-30T12:59:13.280Z,0.95
2022-09-30T13:01:42.386Z,0.80
2022-09-30T13:04:30.789Z,1.38
2022-09-30T13:07:05.878Z,1.00
2022-09-30T13:09:55.206Z,1.00
2022-09-30T13:12:41.593Z,0.88
2022-09-30T13:15:30.188Z,1.50
2022-09-30T13:18:27.124Z,0.90
2022-09-30T13:21:04.904Z,0.90
2022-09-30T13:23:46.582Z,1.30
2022-09-30T13:26:44.856Z,1.25
2022-09-30T13:29:14.831Z,1.00
2022-09-30T13:31:51.710Z,1.20
2022-09-30T13:34:28.764Z,0.80
2022-09-30T13:37:31.076Z,0.60
2022-09-30T13:40:01.154Z,1.30
2022-09-30T13:42:31.868Z,0.80
2022-09-30T13:45:18.612Z,1.20
2022-09-30T13:47:50.220Z,1.08
2022-09-30T13:50:46.609Z,1.38
2022-09-30T13:53:35.085Z,0.70
2022-09-30T13:56:08.441Z,0.55
2022-09-30T13:58:47.095Z,0.68
2022-09-30T14:01:39.213Z,0.70
2022-09-30T14:04:31.089Z,1.00
2022-09-30T14:07:14.194Z,0.93
2022-09-30T14:09:47.457Z,1.40
2022-09-30T14:12:26.570Z,2.30
2022-09-30T14:15:06.827Z,2.17
2022-09-30T14:18:01.337Z,5.18
2022-09-30T14:20:56.000Z,3.15
2022-09-30T14:23:23.002Z,1.00
2022-09-30T14:26:14.686Z,1.60
2022-09-30T14:29:25.804Z,1.05
2022-09-30T14:31:52.842Z,1.10
2022-09-30T14:34:22.818Z,1.85
2022-09-30T14:36:51.754Z,2.60
2022-09-30T14:39:28.720Z,2.13
2022-09-30T14:41:59.189Z,1.80
2022-09-30T14:44:30.149Z,2.20
2022-09-30T14:49:36.155Z,1.38
2022-09-30T14:52:04.100Z,2.92
2022-09-30T14:54:33.222Z,1.90
2022-09-30T14:57:03.046Z,1.45
2022-09-30T14:59:34.648Z,2.10
2022-09-30T15:02:12.892Z,2.70
2022-09-30T15:04:43.127Z,4.50
2022-09-30T15:07:12.065Z,5.97
2022-09-30T15:09:42.378Z,6.60
2022-09-30T15:12:18.066Z,6.45
2022-09-30T15:14:58.021Z,7.47
2022-09-30T15:17:27.328Z,8.02
2022-09-30T15:19:56.063Z,6.13
2022-09-30T15:22:28.998Z,5.85
2022-09-30T15:24:57.727Z,6.88
2022-09-30T15:27:30.100Z,10.32
2022-09-30T15:30:02.221Z,12.15
2022-09-30T15:32:32.953Z,9.35
2022-09-30T15:35:26.544Z,9.25
2022-09-30T15:37:53.705Z,6.90
2022-09-30T15:40:42.059Z,10.80
2022-09-30T15:43:11.923Z,9.35
2022-09-30T15:45:44.241Z,9.05
2022-09-30T15:48:26.502Z,6.35
2022-09-30T15:50:56.111Z,5.65
2022-09-30T15:53:26.877Z,6.50
2022-09-30T15:55:55.861Z,6.70
2022-09-30T15:58:43.391Z,6.35
2022-09-30T16:01:26.859Z,6.63
2022-09-30T16:04:03.942Z,8.25
2022-09-30T16:06:38.344Z,7.20
2022-09-30T16:09:08.762Z,8.65
2022-09-30T16:11:41.177Z,10.02
2022-09-30T16:14:19.778Z,24.92
2022-09-30T16:16:54.801Z,12.25
2022-09-30T16:19:24.477Z,5.43
2022-09-30T16:21:52.773Z,6.53
2022-09-30T16:24:22.696Z,4.70
2022-09-30T16:26:51.733Z,5.63
2022-09-30T16:29:19.048Z,5.38
2022-09-30T16:31:56.003Z,5.30
2022-09-30T16:34:25.971Z,5.03
2022-09-30T16:36:55.380Z,5.15
2022-09-30T16:39:22.393Z,5.28
2022-09-30T16:41:54.369Z,4.65
2022-09-30T16:44:24.552Z,5.05
2022-09-30T16:46:51.828Z,6.43
2022-09-30T16:49:19.850Z,5.22
2022-09-30T16:51:46.832Z,4.63
2022-09-30T16:54:13.927Z,5.45
2022-09-30T16:56:40.843Z,6.07
2022-09-30T16:59:13.928Z,6.55
2022-09-30T17:01:41.829Z,6.88
2022-09-30T17:04:12.876Z,7.15
2022-09-30T17:06:42.286Z,7.88
2022-09-30T17:09:09.261Z,8.65
2022-09-30T17:11:38.074Z,7.63
2022-09-30T17:14:06.014Z,5.90
2022-09-30T17:16:34.180Z,6.63
2022-09-30T17:19:01.376Z,6.28
2022-09-30T17:21:28.561Z,6.53
2022-09-30T17:23:56.087Z,6.15
2022-09-30T17:26:23.515Z,7.00
2022-09-30T17:28:50.516Z,5.53
2022-09-30T17:31:17.528Z,7.60
2022-09-30T17:33:44.542Z,7.10
2022-09-30T17:36:13.279Z,5.03
2022-09-30T17:38:41.037Z,5.45
2022-09-30T17:41:32.027Z,5.97
2022-09-30T17:46:39.498Z,4.88
2022-09-30T17:51:38.465Z,6.05
2022-09-30T17:54:41.526Z,8.05
2022-09-30T17:57:08.566Z,9.57
2022-09-30T17:59:35.485Z,9.23
2022-09-30T18:02:02.496Z,8.77
2022-09-30T18:04:29.547Z,7.57
2022-09-30T18:06:56.924Z,7.03
2022-09-30T18:09:24.214Z,7.30
2022-09-30T18:11:51.233Z,7.80
2022-09-30T18:14:18.161Z,11.57
2022-09-30T18:16:45.224Z,8.27
2022-09-30T18:19:15.331Z,7.45
2022-09-30T18:21:42.382Z,9.50
2022-09-30T18:24:11.236Z,9.02
2022-09-30T18:26:38.216Z,8.27
2022-09-30T18:29:06.286Z,8.68
2022-09-30T18:31:37.651Z,9.18
2022-09-30T18:34:06.815Z,9.35
2022-09-30T18:36:33.935Z,9.20
2022-09-30T18:39:02.551Z,8.90
2022-09-30T18:41:31.898Z,8.10
2022-09-30T18:44:03.097Z,11.23
2022-09-30T18:48:57.931Z,9.60
2022-09-30T18:51:25.298Z,8.38
2022-09-30T18:53:57.979Z,9.88
2022-09-30T18:56:32.099Z,16.17
2022-09-30T18:59:00.684Z,15.82
2022-09-30T19:01:27.974Z,14.75
2022-09-30T19:03:54.975Z,23.13
2022-09-30T19:06:22.253Z,13.73
2022-09-30T19:08:49.301Z,13.27
2022-09-30T19:11:17.651Z,8.23
2022-09-30T19:13:47.991Z,7.30
2022-09-30T19:16:18.961Z,10.15
2022-09-30T19:21:16.222Z,18.55
2022-09-30T19:23:43.196Z,18.07
2022-09-30T19:26:10.919Z,18.20
2022-09-30T19:28:38.336Z,12.70
2022-09-30T19:31:17.282Z,10.93
2022-09-30T19:33:54.691Z,12.88
2022-09-30T19:36:24.106Z,17.70
2022-09-30T19:38:54.327Z,14.05
2022-09-30T19:41:24.223Z,13.57
2022-09-30T19:43:51.286Z,12.02
2022-09-30T19:46:21.611Z,12.38
2022-09-30T19:48:48.777Z,11.68
2022-09-30T19:51:18.923Z,10.23
2022-09-30T19:54:00.006Z,11.20
2022-09-30T19:56:31.420Z,14.63
2022-09-30T19:59:00.843Z,12.15
2022-09-30T20:01:37.414Z,9.95
2022-09-30T20:04:05.820Z,12.35
2022-09-30T20:06:33.611Z,11.57
2022-09-30T20:09:02.479Z,11.77
2022-09-30T20:11:35.629Z,12.35
2022-09-30T20:14:24.280Z,13.02
2022-09-30T20:16:51.777Z,13.00
2022-09-30T20:19:19.874Z,12.50
2022-09-30T20:21:47.281Z,12.50
2022-09-30T20:24:19.532Z,13.77
2022-09-30T20:26:47.480Z,12.55
2022-09-30T20:29:15.265Z,12.35
2022-09-30T20:31:43.086Z,11.80
2022-09-30T20:34:15.521Z,12.52
2022-09-30T20:36:42.499Z,11.02
2022-09-30T20:39:10.438Z,9.68
2022-09-30T20:41:39.418Z,9.73
2022-09-30T20:44:09.069Z,8.65
2022-09-30T20:46:36.119Z,8.52
2022-09-30T20:49:04.292Z,8.35
2022-09-30T20:51:32.590Z,8.82
2022-09-30T20:54:04.044Z,9.65
2022-09-30T20:56:49.566Z,9.27
2022-09-30T20:59:18.196Z,8.68
2022-09-30T21:01:45.162Z,9.82
2022-09-30T21:04:12.642Z,9.95
2022-09-30T21:06:39.687Z,9.65
2022-09-30T21:09:06.641Z,7.43
2022-09-30T21:11:34.033Z,10.88
2022-09-30T21:14:01.883Z,10.20
2022-09-30T21:16:29.664Z,11.02
2022-09-30T21:18:58.067Z,11.00
2022-09-30T21:21:26.928Z,8.70
2022-09-30T21:23:59.512Z,7.60
2022-09-30T21:26:26.964Z,7.47
2022-09-30T21:28:54.296Z,7.78
2022-09-30T21:31:25.148Z,7.63
2022-09-30T21:36:24.389Z,7.05
2022-09-30T21:38:52.148Z,7.15
2022-09-30T21:41:19.965Z,6.45
2022-09-30T21:43:48.158Z,5.55
2022-09-30T21:46:17.045Z,6.05
2022-09-30T21:48:45.555Z,6.38
2022-09-30T21:51:13.977Z,5.93
2022-09-30T21:53:41.994Z,7.20
2022-09-30T21:56:11.593Z,7.35
2022-09-30T21:58:38.920Z,6.50
2022-09-30T22:01:07.072Z,5.88
2022-09-30T22:03:39.918Z,4.50
2022-09-30T22:06:08.792Z,4.72
2022-09-30T22:08:40.370Z,4.55
2022-09-30T22:11:24.653Z,4.28
2022-09-30T22:13:56.560Z,4.82
2022-09-30T22:16:27.119Z,4.43
2022-09-30T22:18:55.944Z,4.32
2022-09-30T22:21:23.229Z,7.68
2022-09-30T22:23:50.208Z,8.77
2022-09-30T22:26:19.743Z,8.68
2022-09-30T22:28:48.492Z,7.63
2022-09-30T22:31:20.607Z,7.38
2022-09-30T22:34:07.027Z,7.43
2022-09-30T22:36:53.162Z,22.08
2022-09-30T22:39:23.937Z,13.85
2022-09-30T22:41:55.544Z,7.68
2022-09-30T22:44:25.592Z,8.32
2022-09-30T22:46:59.585Z,13.93
2022-09-30T22:49:27.854Z,14.52
2022-09-30T22:51:57.916Z,15.35
2022-09-30T22:54:26.191Z,13.57
2022-09-30T22:56:55.016Z,8.38
2022-09-30T22:59:25.757Z,6.70
2022-09-30T23:01:52.723Z,5.93
2022-09-30T23:04:19.887Z,6.63
2022-09-30T23:06:52.508Z,7.38
2022-09-30T23:09:20.956Z,7.47
2022-09-30T23:11:48.664Z,6.63
2022-09-30T23:14:18.219Z,8.55
2022-09-30T23:16:45.536Z,8.10
2022-09-30T23:19:12.590Z,6.60
2022-09-30T23:21:40.159Z,6.68
2022-09-30T23:24:07.280Z,5.32
2022-09-30T23:26:34.424Z,7.90
2022-09-30T23:29:04.459Z,9.35
2022-09-30T23:31:32.229Z,8.83
2022-09-30T23:34:01.459Z,7.30
2022-09-30T23:36:33.904Z,7.32
2022-09-30T23:39:03.139Z,6.00
2022-09-30T23:41:32.187Z,6.35
2022-09-30T23:43:59.534Z,6.28
2022-09-30T23:46:26.669Z,7.03
2022-09-30T23:48:53.673Z,9.05
2022-09-30T23:51:20.610Z,9.35
2022-09-30T23:53:47.798Z,8.80
2022-09-30T23:56:17.490Z,6.97
2022-09-30T23:58:45.302Z,6.78
