createdAt,value
2023-04-27T00:00:08.629Z,7.24
2023-04-27T00:01:09.631Z,7.24
2023-04-27T00:02:08.669Z,7.21
2023-04-27T00:03:08.858Z,7.21
2023-04-27T00:04:08.770Z,7.23
2023-04-27T00:05:08.743Z,7.25
2023-04-27T00:06:08.628Z,7.25
2023-04-27T00:07:08.565Z,7.20
2023-04-27T00:08:08.556Z,7.20
2023-04-27T00:09:08.520Z,7.21
2023-04-27T00:10:08.509Z,7.20
2023-04-27T00:11:08.499Z,7.14
2023-04-27T00:12:08.551Z,7.15
2023-04-27T00:13:08.491Z,7.11
2023-04-27T00:14:09.485Z,7.00
2023-04-27T00:15:09.485Z,7.11
2023-04-27T00:16:08.473Z,7.03
2023-04-27T00:17:08.451Z,7.00
2023-04-27T00:18:08.441Z,7.06
2023-04-27T00:19:09.410Z,7.02
2023-04-27T00:20:09.416Z,7.13
2023-04-27T00:21:08.427Z,7.14
2023-04-27T00:22:08.379Z,7.11
2023-04-27T00:23:09.380Z,7.14
2023-04-27T00:24:09.372Z,7.13
2023-04-27T00:25:08.355Z,7.15
2023-04-27T00:26:08.334Z,7.15
2023-04-27T00:27:08.331Z,7.05
2023-04-27T00:28:08.337Z,7.03
2023-04-27T00:29:08.290Z,7.11
2023-04-27T00:30:08.288Z,7.11
2023-04-27T00:31:08.309Z,7.07
2023-04-27T00:32:09.335Z,6.97
2023-04-27T00:33:08.319Z,6.96
2023-04-27T00:34:08.383Z,7.05
2023-04-27T00:35:08.239Z,6.99
2023-04-27T00:36:09.285Z,7.02
2023-04-27T00:37:08.243Z,6.96
2023-04-27T00:38:08.206Z,6.97
2023-04-27T00:39:08.193Z,6.85
2023-04-27T00:40:08.204Z,6.79
2023-04-27T00:41:08.166Z,6.82
2023-04-27T00:42:09.193Z,6.78
2023-04-27T00:43:08.170Z,6.85
2023-04-27T00:44:08.151Z,6.78
2023-04-27T00:45:08.127Z,6.70
2023-04-27T00:46:08.195Z,6.67
2023-04-27T00:47:08.093Z,6.67
2023-04-27T00:48:08.186Z,6.77
2023-04-27T00:49:08.116Z,6.69
2023-04-27T00:50:08.054Z,6.77
2023-04-27T00:51:08.052Z,6.78
2023-04-27T00:52:09.093Z,6.74
2023-04-27T00:53:08.044Z,6.75
2023-04-27T00:54:08.044Z,6.59
2023-04-27T00:55:08.046Z,6.66
2023-04-27T00:56:08.030Z,6.63
2023-04-27T00:57:09.025Z,6.63
2023-04-27T00:58:07.980Z,6.63
2023-04-27T00:59:07.966Z,6.59
2023-04-27T01:00:09.004Z,6.56
2023-04-27T01:01:07.953Z,6.59
2023-04-27T01:02:07.990Z,6.56
2023-04-27T01:03:08.037Z,6.54
2023-04-27T01:04:08.166Z,6.54
2023-04-27T01:05:07.905Z,6.52
2023-04-27T01:06:07.896Z,6.36
2023-04-27T01:07:07.885Z,6.52
2023-04-27T01:08:07.889Z,6.56
2023-04-27T01:09:07.884Z,6.51
2023-04-27T01:10:07.865Z,6.63
2023-04-27T01:11:07.847Z,6.52
2023-04-27T01:12:07.873Z,6.60
2023-04-27T01:13:07.797Z,6.62
2023-04-27T01:14:07.817Z,6.64
2023-04-27T01:15:07.804Z,6.67
2023-04-27T01:16:07.788Z,6.70
2023-04-27T01:17:07.855Z,6.70
2023-04-27T01:18:07.776Z,6.62
2023-04-27T01:19:07.811Z,6.59
2023-04-27T01:20:07.724Z,6.51
2023-04-27T01:21:08.738Z,6.59
2023-04-27T01:22:07.731Z,6.49
2023-04-27T01:23:07.708Z,6.45
2023-04-27T01:24:07.734Z,6.27
2023-04-27T01:25:07.726Z,6.26
2023-04-27T01:26:07.717Z,6.26
2023-04-27T01:27:07.678Z,6.26
2023-04-27T01:28:07.648Z,6.26
2023-04-27T01:29:07.640Z,6.26
2023-04-27T01:30:07.625Z,6.24
2023-04-27T01:31:07.734Z,6.28
2023-04-27T01:32:07.617Z,6.38
2023-04-27T01:33:07.631Z,6.42
2023-04-27T01:34:07.620Z,6.39
2023-04-27T01:35:07.587Z,6.41
2023-04-27T01:36:07.575Z,6.41
2023-04-27T01:37:07.558Z,6.48
2023-04-27T01:38:07.542Z,6.49
2023-04-27T01:39:07.575Z,6.48
2023-04-27T01:40:07.557Z,6.48
2023-04-27T01:41:07.526Z,6.45
2023-04-27T01:42:08.485Z,6.41
2023-04-27T01:43:08.367Z,6.39
2023-04-27T01:44:07.504Z,6.42
2023-04-27T01:45:07.476Z,6.41
2023-04-27T01:46:07.527Z,6.26
2023-04-27T01:47:07.467Z,6.26
2023-04-27T01:48:07.522Z,6.19
2023-04-27T01:49:07.438Z,6.11
2023-04-27T01:50:07.416Z,6.09
2023-04-27T01:51:08.420Z,6.14
2023-04-27T01:52:07.421Z,6.05
2023-04-27T01:53:07.380Z,6.07
2023-04-27T01:54:07.375Z,6.12
2023-04-27T01:55:07.374Z,6.20
2023-04-27T01:56:07.377Z,6.24
2023-04-27T01:57:07.358Z,6.12
2023-04-27T01:58:07.335Z,6.14
2023-04-27T01:59:07.339Z,6.07
2023-04-27T02:00:07.303Z,5.91
2023-04-27T02:01:07.350Z,5.98
2023-04-27T02:02:07.385Z,5.98
2023-04-27T02:03:07.406Z,5.98
2023-04-27T02:04:07.342Z,5.94
2023-04-27T02:05:07.270Z,6.07
2023-04-27T02:06:07.297Z,5.97
2023-04-27T02:07:07.236Z,5.98
2023-04-27T02:08:07.249Z,5.83
2023-04-27T02:09:07.271Z,5.73
2023-04-27T02:10:07.232Z,5.72
2023-04-27T02:11:07.220Z,5.79
2023-04-27T02:12:07.204Z,5.84
2023-04-27T02:13:07.174Z,5.94
2023-04-27T02:14:07.163Z,5.89
2023-04-27T02:15:07.161Z,5.64
2023-04-27T02:16:07.201Z,5.64
2023-04-27T02:17:07.166Z,5.72
2023-04-27T02:18:07.187Z,5.84
2023-04-27T02:19:07.166Z,5.89
2023-04-27T02:20:07.099Z,5.93
2023-04-27T02:21:08.114Z,5.94
2023-04-27T02:22:07.103Z,5.99
2023-04-27T02:23:07.063Z,6.09
2023-04-27T02:24:07.044Z,6.04
2023-04-27T02:25:07.059Z,6.22
2023-04-27T02:26:07.035Z,6.09
2023-04-27T02:27:08.062Z,6.16
2023-04-27T02:28:07.153Z,6.20
2023-04-27T02:29:07.098Z,6.09
2023-04-27T02:30:06.966Z,6.09
2023-04-27T02:31:06.990Z,6.16
2023-04-27T02:32:07.008Z,6.11
2023-04-27T02:33:07.018Z,6.09
2023-04-27T02:34:06.962Z,6.07
2023-04-27T02:35:06.931Z,5.91
2023-04-27T02:36:07.944Z,5.87
2023-04-27T02:37:06.949Z,5.83
2023-04-27T02:38:06.892Z,5.73
2023-04-27T02:39:06.922Z,5.79
2023-04-27T02:40:06.902Z,5.83
2023-04-27T02:41:06.871Z,5.87
2023-04-27T02:42:07.931Z,5.91
2023-04-27T02:43:06.878Z,5.90
2023-04-27T02:44:06.855Z,5.94
2023-04-27T02:45:06.842Z,5.98
2023-04-27T02:46:07.874Z,5.94
2023-04-27T02:47:07.865Z,5.98
2023-04-27T02:48:07.818Z,5.84
2023-04-27T02:49:06.806Z,5.89
2023-04-27T02:50:07.790Z,5.87
2023-04-27T02:51:06.754Z,5.84
2023-04-27T02:52:06.801Z,5.90
2023-04-27T02:53:06.768Z,5.93
2023-04-27T02:54:06.739Z,5.98
2023-04-27T02:55:06.729Z,5.91
2023-04-27T02:56:06.712Z,5.93
2023-04-27T02:57:06.726Z,5.98
2023-04-27T02:58:06.685Z,5.97
2023-04-27T02:59:06.697Z,6.04
2023-04-27T03:00:07.683Z,6.16
2023-04-27T03:01:06.712Z,6.07
2023-04-27T03:02:06.727Z,6.08
2023-04-27T03:03:06.798Z,6.14
2023-04-27T03:04:07.818Z,6.17
2023-04-27T03:05:07.656Z,6.02
2023-04-27T03:06:07.607Z,5.93
2023-04-27T03:07:06.597Z,6.02
2023-04-27T03:08:06.593Z,5.93
2023-04-27T03:09:07.659Z,5.90
2023-04-27T03:10:06.558Z,5.89
2023-04-27T03:11:06.591Z,5.90
2023-04-27T03:12:06.526Z,5.89
2023-04-27T03:13:06.542Z,5.76
2023-04-27T03:14:06.554Z,5.75
2023-04-27T03:15:07.505Z,5.84
2023-04-27T03:16:06.557Z,5.90
2023-04-27T03:17:06.493Z,5.98
2023-04-27T03:18:06.599Z,5.89
2023-04-27T03:19:07.464Z,5.98
2023-04-27T03:20:06.465Z,6.01
2023-04-27T03:21:06.426Z,6.04
2023-04-27T03:22:06.408Z,5.91
2023-04-27T03:23:06.432Z,5.98
2023-04-27T03:24:07.412Z,6.04
2023-04-27T03:25:06.389Z,6.08
2023-04-27T03:26:07.383Z,5.94
2023-04-27T03:27:06.363Z,5.97
2023-04-27T03:28:06.354Z,6.07
2023-04-27T03:29:06.350Z,6.04
2023-04-27T03:30:06.343Z,6.08
2023-04-27T03:31:07.318Z,5.94
2023-04-27T03:32:06.509Z,6.05
2023-04-27T03:33:06.322Z,6.09
2023-04-27T03:34:06.295Z,5.99
2023-04-27T03:35:06.293Z,6.12
2023-04-27T03:36:06.266Z,5.91
2023-04-27T03:37:06.337Z,5.91
2023-04-27T03:38:07.287Z,6.04
2023-04-27T03:39:07.238Z,5.99
2023-04-27T03:40:06.236Z,5.87
2023-04-27T03:41:06.227Z,5.75
2023-04-27T03:42:07.216Z,5.79
2023-04-27T03:43:06.194Z,5.71
2023-04-27T03:44:06.232Z,5.66
2023-04-27T03:45:06.167Z,5.69
2023-04-27T03:46:06.175Z,5.61
2023-04-27T03:47:07.164Z,5.65
2023-04-27T03:48:06.219Z,5.68
2023-04-27T03:49:06.152Z,5.73
2023-04-27T03:50:06.131Z,5.69
2023-04-27T03:51:06.098Z,5.75
2023-04-27T03:52:06.102Z,5.80
2023-04-27T03:53:06.100Z,5.80
2023-04-27T03:54:06.064Z,5.80
2023-04-27T03:55:07.303Z,5.80
2023-04-27T03:56:06.062Z,5.79
2023-04-27T03:57:06.047Z,5.91
2023-04-27T03:58:06.039Z,5.99
2023-04-27T03:59:06.016Z,5.93
2023-04-27T04:00:06.022Z,5.99
2023-04-27T04:01:06.985Z,5.86
2023-04-27T04:02:06.046Z,5.93
2023-04-27T04:03:06.283Z,5.82
2023-04-27T04:04:06.115Z,5.80
2023-04-27T04:05:06.126Z,5.72
2023-04-27T04:06:06.957Z,5.71
2023-04-27T04:07:06.933Z,5.75
2023-04-27T04:08:06.923Z,5.83
2023-04-27T04:09:05.902Z,5.90
2023-04-27T04:10:06.922Z,6.02
2023-04-27T04:11:05.882Z,6.07
2023-04-27T04:12:05.883Z,5.98
2023-04-27T04:13:05.913Z,5.98
2023-04-27T04:14:05.859Z,6.08
2023-04-27T04:15:05.866Z,6.09
2023-04-27T04:16:05.880Z,6.11
2023-04-27T04:17:06.815Z,6.09
2023-04-27T04:18:05.891Z,6.07
2023-04-27T04:19:05.830Z,6.12
2023-04-27T04:20:05.801Z,6.16
2023-04-27T04:21:05.790Z,6.20
2023-04-27T04:22:06.781Z,6.12
2023-04-27T04:23:06.781Z,6.16
2023-04-27T04:24:06.740Z,6.22
2023-04-27T04:25:05.729Z,6.27
2023-04-27T04:26:06.723Z,6.31
2023-04-27T04:27:05.721Z,6.20
2023-04-27T04:28:05.685Z,6.26
2023-04-27T04:29:05.701Z,6.24
2023-04-27T04:30:05.673Z,6.24
2023-04-27T04:31:05.796Z,6.39
2023-04-27T04:32:05.675Z,6.39
2023-04-27T04:33:05.731Z,6.30
2023-04-27T04:34:06.643Z,6.31
2023-04-27T04:35:05.636Z,6.44
2023-04-27T04:36:05.630Z,6.46
2023-04-27T04:37:05.638Z,6.66
2023-04-27T04:38:05.613Z,6.64
2023-04-27T04:39:05.579Z,6.66
2023-04-27T04:40:06.570Z,6.74
2023-04-27T04:41:06.643Z,6.67
2023-04-27T04:42:05.565Z,6.67
2023-04-27T04:43:05.562Z,6.72
2023-04-27T04:44:06.509Z,6.70
2023-04-27T04:45:06.516Z,6.64
2023-04-27T04:46:05.543Z,6.70
2023-04-27T04:47:05.505Z,6.69
2023-04-27T04:48:05.615Z,6.77
2023-04-27T04:49:05.492Z,6.81
2023-04-27T04:50:05.475Z,6.87
2023-04-27T04:51:06.476Z,6.97
2023-04-27T04:52:05.442Z,6.93
2023-04-27T04:53:05.444Z,7.02
2023-04-27T04:54:06.398Z,7.06
2023-04-27T04:55:05.405Z,7.11
2023-04-27T04:56:05.418Z,7.15
2023-04-27T04:57:06.419Z,7.14
2023-04-27T04:58:05.416Z,7.31
2023-04-27T04:59:05.375Z,7.31
2023-04-27T05:00:06.429Z,7.38
2023-04-27T05:01:05.371Z,7.54
2023-04-27T05:02:06.371Z,7.57
2023-04-27T05:03:05.358Z,7.67
2023-04-27T05:04:05.659Z,7.70
2023-04-27T05:05:05.311Z,7.63
2023-04-27T05:06:05.307Z,7.70
2023-04-27T05:07:06.282Z,7.70
2023-04-27T05:08:05.280Z,7.58
2023-04-27T05:09:05.258Z,7.56
2023-04-27T05:10:06.278Z,7.53
2023-04-27T05:11:05.247Z,7.61
2023-04-27T05:12:05.260Z,7.58
2023-04-27T05:13:07.163Z,7.45
2023-04-27T05:14:05.238Z,7.51
2023-04-27T05:15:05.183Z,7.50
2023-04-27T05:16:05.247Z,7.45
2023-04-27T05:17:05.165Z,7.40
2023-04-27T05:18:06.203Z,7.36
2023-04-27T05:19:06.171Z,7.28
2023-04-27T05:20:05.170Z,7.40
2023-04-27T05:21:05.149Z,7.39
2023-04-27T05:22:05.129Z,7.45
2023-04-27T05:23:05.129Z,7.39
2023-04-27T05:24:05.128Z,7.45
2023-04-27T05:25:05.094Z,7.48
2023-04-27T05:26:05.074Z,7.61
2023-04-27T05:27:06.090Z,7.67
2023-04-27T05:28:05.060Z,7.80
2023-04-27T05:29:05.056Z,7.88
2023-04-27T05:30:05.055Z,7.88
2023-04-27T05:31:05.033Z,7.91
2023-04-27T05:32:06.165Z,8.00
2023-04-27T05:33:05.060Z,8.08
2023-04-27T05:34:04.990Z,7.98
2023-04-27T05:35:04.995Z,8.06
2023-04-27T05:36:04.962Z,8.08
2023-04-27T05:37:04.976Z,8.03
2023-04-27T05:38:04.943Z,8.00
2023-04-27T05:39:04.954Z,8.09
2023-04-27T05:40:04.944Z,8.15
2023-04-27T05:41:04.906Z,8.15
2023-04-27T05:42:04.937Z,8.18
2023-04-27T05:43:04.928Z,8.16
2023-04-27T05:44:04.881Z,8.19
2023-04-27T05:45:04.868Z,8.12
2023-04-27T05:46:04.967Z,8.12
2023-04-27T05:47:04.827Z,8.15
2023-04-27T05:48:04.856Z,8.13
2023-04-27T05:49:04.880Z,8.15
2023-04-27T05:50:04.805Z,8.20
2023-04-27T05:51:04.842Z,8.27
2023-04-27T05:52:04.818Z,8.37
2023-04-27T05:53:04.776Z,8.45
2023-04-27T05:54:04.774Z,8.49
2023-04-27T05:55:05.743Z,8.55
2023-04-27T05:56:04.905Z,8.56
2023-04-27T05:57:04.813Z,8.56
2023-04-27T05:58:08.629Z,8.55
2023-04-27T05:59:04.727Z,8.74
2023-04-27T06:00:04.716Z,8.70
2023-04-27T06:01:04.708Z,8.76
2023-04-27T06:02:04.734Z,8.85
2023-04-27T06:03:04.794Z,9.02
2023-04-27T06:04:04.742Z,9.11
2023-04-27T06:05:05.724Z,9.13
2023-04-27T06:06:04.638Z,9.10
2023-04-27T06:07:05.641Z,9.11
2023-04-27T06:08:04.623Z,9.06
2023-04-27T06:09:05.606Z,9.04
2023-04-27T06:10:04.587Z,8.97
2023-04-27T06:11:04.565Z,8.94
2023-04-27T06:12:04.615Z,9.02
2023-04-27T06:13:04.583Z,8.99
2023-04-27T06:14:05.592Z,9.08
2023-04-27T06:15:04.564Z,9.19
2023-04-27T06:16:04.538Z,9.22
2023-04-27T06:17:05.521Z,9.36
2023-04-27T06:18:04.564Z,9.34
2023-04-27T06:19:04.484Z,9.34
2023-04-27T06:20:04.565Z,9.44
2023-04-27T06:21:04.509Z,9.47
2023-04-27T06:22:04.509Z,9.46
2023-04-27T06:23:04.443Z,9.48
2023-04-27T06:24:04.433Z,9.41
2023-04-27T06:25:12.053Z,9.79
2023-04-27T06:26:04.441Z,9.80
2023-04-27T06:27:04.411Z,9.82
2023-04-27T06:28:04.409Z,9.77
2023-04-27T06:29:04.400Z,9.73
2023-04-27T06:30:04.367Z,9.80
2023-04-27T06:31:05.490Z,9.84
2023-04-27T06:32:05.377Z,9.77
2023-04-27T06:33:04.396Z,9.83
2023-04-27T06:34:04.324Z,9.77
2023-04-27T06:35:05.348Z,9.83
2023-04-27T06:36:04.306Z,9.87
2023-04-27T06:37:04.284Z,10.02
2023-04-27T06:39:04.252Z,10.26
2023-04-27T06:40:04.281Z,10.42
2023-04-27T06:41:04.270Z,10.34
2023-04-27T06:42:04.230Z,10.44
2023-04-27T06:43:04.222Z,10.59
2023-04-27T06:44:04.231Z,10.74
2023-04-27T06:45:04.231Z,10.63
2023-04-27T06:46:04.222Z,10.71
2023-04-27T06:47:04.205Z,10.75
2023-04-27T06:48:04.189Z,10.68
2023-04-27T06:49:04.196Z,10.69
2023-04-27T06:50:04.164Z,10.69
2023-04-27T06:51:04.150Z,10.96
2023-04-27T06:52:04.125Z,10.86
2023-04-27T06:53:04.188Z,10.76
2023-04-27T06:54:05.122Z,10.87
2023-04-27T06:55:04.123Z,11.08
2023-04-27T06:56:04.096Z,11.18
2023-04-27T06:57:04.124Z,11.32
2023-04-27T06:58:04.065Z,11.50
2023-04-27T06:59:04.083Z,11.51
2023-04-27T07:00:04.091Z,11.43
2023-04-27T07:01:04.088Z,11.27
2023-04-27T07:02:05.034Z,11.35
2023-04-27T07:03:05.079Z,11.41
2023-04-27T07:04:04.093Z,11.55
2023-04-27T07:05:04.049Z,11.60
2023-04-27T07:06:03.977Z,11.72
2023-04-27T07:07:03.993Z,11.66
2023-04-27T07:08:07.771Z,11.72
2023-04-27T07:09:10.419Z,11.80
2023-04-27T07:10:04.977Z,11.68
2023-04-27T07:11:03.961Z,11.77
2023-04-27T07:12:04.056Z,11.88
2023-04-27T07:13:03.899Z,11.69
2023-04-27T07:14:03.884Z,11.78
2023-04-27T07:15:03.931Z,11.84
2023-04-27T07:16:04.012Z,11.63
2023-04-27T07:17:03.892Z,11.54
2023-04-27T07:18:03.888Z,11.52
2023-04-27T07:19:03.872Z,11.62
2023-04-27T07:20:03.825Z,11.66
2023-04-27T07:21:03.821Z,11.86
2023-04-27T07:22:03.872Z,11.84
2023-04-27T07:23:03.779Z,11.88
2023-04-27T07:24:03.779Z,11.88
2023-04-27T07:25:03.752Z,11.88
2023-04-27T07:26:03.754Z,11.81
2023-04-27T07:27:03.747Z,11.94
2023-04-27T07:28:04.783Z,12.07
2023-04-27T07:29:14.633Z,12.02
2023-04-27T07:30:04.736Z,12.07
2023-04-27T07:31:03.710Z,12.15
2023-04-27T07:32:03.747Z,12.10
2023-04-27T07:33:03.781Z,11.95
2023-04-27T07:34:03.696Z,11.87
2023-04-27T07:35:03.665Z,12.02
2023-04-27T07:36:03.792Z,11.97
2023-04-27T07:37:03.660Z,11.80
2023-04-27T07:38:03.655Z,11.70
2023-04-27T07:39:03.622Z,11.86
2023-04-27T07:40:03.589Z,12.02
2023-04-27T07:41:03.586Z,11.99
2023-04-27T07:42:04.581Z,12.12
2023-04-27T07:43:03.555Z,12.10
2023-04-27T07:44:04.560Z,12.25
2023-04-27T07:45:03.551Z,12.35
2023-04-27T07:46:03.553Z,12.22
2023-04-27T07:47:03.531Z,12.39
2023-04-27T07:48:03.668Z,12.39
2023-04-27T07:49:03.528Z,12.43
2023-04-27T07:50:04.492Z,12.37
2023-04-27T07:51:04.469Z,12.50
2023-04-27T07:52:03.467Z,12.57
2023-04-27T07:53:03.473Z,12.72
2023-04-27T07:54:03.464Z,12.53
2023-04-27T07:55:03.430Z,12.61
2023-04-27T07:56:03.476Z,12.46
2023-04-27T07:57:03.448Z,12.46
2023-04-27T07:58:03.435Z,12.50
2023-04-27T07:59:03.408Z,12.54
2023-04-27T08:00:03.382Z,12.62
2023-04-27T08:01:03.372Z,12.61
2023-04-27T08:02:11.145Z,12.79
2023-04-27T08:03:04.533Z,12.94
2023-04-27T08:04:03.711Z,12.78
2023-04-27T08:05:03.868Z,12.70
2023-04-27T08:06:03.765Z,12.83
2023-04-27T08:07:03.608Z,12.91
2023-04-27T08:08:03.433Z,12.95
2023-04-27T08:09:04.299Z,12.94
2023-04-27T08:10:04.256Z,12.79
2023-04-27T08:11:03.289Z,13.05
2023-04-27T08:12:04.230Z,13.12
2023-04-27T08:13:03.261Z,13.18
2023-04-27T08:14:03.237Z,13.35
2023-04-27T08:15:03.211Z,13.37
2023-04-27T08:16:03.195Z,13.42
2023-04-27T08:17:03.358Z,13.42
2023-04-27T08:18:03.233Z,13.54
2023-04-27T08:19:03.219Z,13.50
2023-04-27T08:20:03.182Z,13.35
2023-04-27T08:21:03.146Z,13.35
2023-04-27T08:22:03.142Z,13.41
2023-04-27T08:23:03.135Z,13.59
2023-04-27T08:24:04.138Z,13.62
2023-04-27T08:25:03.089Z,13.83
2023-04-27T08:26:03.119Z,13.85
2023-04-27T08:27:03.118Z,13.92
2023-04-27T08:28:03.065Z,13.79
2023-04-27T08:29:11.662Z,13.97
2023-04-27T08:30:04.066Z,13.99
2023-04-27T08:31:04.095Z,13.95
2023-04-27T08:32:03.040Z,14.04
2023-04-27T08:33:03.040Z,14.05
2023-04-27T08:34:03.995Z,13.95
2023-04-27T08:35:03.012Z,14.00
2023-04-27T08:36:04.018Z,14.04
2023-04-27T08:37:02.978Z,14.20
2023-04-27T08:38:03.002Z,14.17
2023-04-27T08:39:03.994Z,14.00
2023-04-27T08:40:02.985Z,13.92
2023-04-27T08:41:18.104Z,13.97
2023-04-27T08:42:03.924Z,14.10
2023-04-27T08:43:03.904Z,14.11
2023-04-27T08:44:02.894Z,14.15
2023-04-27T08:45:03.904Z,14.18
2023-04-27T08:46:02.959Z,14.15
2023-04-27T08:47:03.860Z,14.17
2023-04-27T08:48:02.938Z,13.97
2023-04-27T08:49:02.867Z,14.04
2023-04-27T08:50:02.835Z,14.05
2023-04-27T08:51:02.844Z,14.00
2023-04-27T08:52:02.851Z,14.03
2023-04-27T08:53:02.839Z,14.12
2023-04-27T08:54:02.828Z,14.11
2023-04-27T08:55:02.800Z,14.07
2023-04-27T08:56:02.770Z,14.11
2023-04-27T08:57:02.790Z,13.97
2023-04-27T08:58:02.777Z,13.81
2023-04-27T08:59:02.743Z,13.71
2023-04-27T09:00:02.712Z,13.52
2023-04-27T09:01:02.704Z,13.50
2023-04-27T09:02:02.749Z,13.46
2023-04-27T09:03:02.896Z,13.44
2023-04-27T09:04:02.957Z,13.65
2023-04-27T09:05:02.846Z,13.42
2023-04-27T09:06:05.854Z,13.31
2023-04-27T09:07:02.652Z,13.53
2023-04-27T09:08:02.790Z,13.74
2023-04-27T09:09:02.650Z,13.65
2023-04-27T09:10:02.637Z,13.79
2023-04-27T09:11:02.596Z,14.03
2023-04-27T09:12:02.625Z,14.20
2023-04-27T09:13:02.586Z,14.17
2023-04-27T09:14:03.593Z,14.17
2023-04-27T09:15:02.589Z,14.26
2023-04-27T09:16:02.598Z,14.18
2023-04-27T09:17:02.550Z,14.32
2023-04-27T09:18:02.643Z,14.47
2023-04-27T09:19:02.589Z,14.43
2023-04-27T09:20:03.526Z,14.32
2023-04-27T09:21:02.518Z,14.29
2023-04-27T09:22:02.483Z,14.23
2023-04-27T09:23:02.474Z,14.15
2023-04-27T09:24:02.482Z,14.12
2023-04-27T09:25:02.441Z,14.18
2023-04-27T09:26:02.445Z,14.32
2023-04-27T09:27:02.424Z,14.36
2023-04-27T09:28:02.433Z,14.20
2023-04-27T09:29:02.406Z,14.20
2023-04-27T09:30:02.455Z,14.30
2023-04-27T09:31:02.434Z,14.28
2023-04-27T09:32:02.505Z,14.29
2023-04-27T09:33:02.427Z,14.36
2023-04-27T09:34:02.358Z,14.20
2023-04-27T09:35:02.369Z,14.00
2023-04-27T09:36:02.316Z,14.15
2023-04-27T09:37:02.333Z,14.30
2023-04-27T09:38:02.364Z,14.37
2023-04-27T09:39:02.308Z,14.37
2023-04-27T09:40:02.545Z,14.35
2023-04-27T09:41:02.308Z,14.36
2023-04-27T09:42:03.278Z,14.48
2023-04-27T09:43:02.269Z,14.47
2023-04-27T09:44:02.260Z,14.51
2023-04-27T09:45:02.236Z,14.43
2023-04-27T09:46:02.289Z,14.17
2023-04-27T09:47:02.233Z,14.08
2023-04-27T09:48:03.251Z,14.23
2023-04-27T09:49:02.195Z,14.47
2023-04-27T09:50:02.273Z,14.37
2023-04-27T09:51:02.175Z,14.50
2023-04-27T09:52:03.175Z,14.72
2023-04-27T09:53:02.166Z,14.77
2023-04-27T09:54:02.129Z,14.62
2023-04-27T09:55:02.120Z,14.58
2023-04-27T09:56:02.142Z,14.48
2023-04-27T09:57:02.109Z,14.44
2023-04-27T09:58:02.093Z,14.43
2023-04-27T09:59:02.120Z,14.44
2023-04-27T10:00:02.060Z,14.47
2023-04-27T10:01:02.102Z,14.50
2023-04-27T10:02:09.899Z,14.48
2023-04-27T10:03:03.100Z,14.32
2023-04-27T10:04:02.176Z,14.23
2023-04-27T10:05:02.047Z,14.23
2023-04-27T10:06:03.012Z,14.08
2023-04-27T10:07:02.000Z,14.17
2023-04-27T10:08:01.972Z,14.04
2023-04-27T10:09:01.954Z,13.99
2023-04-27T10:10:02.966Z,14.05
2023-04-27T10:11:02.024Z,14.20
2023-04-27T10:12:01.955Z,14.17
2023-04-27T10:13:01.964Z,14.32
2023-04-27T10:14:01.937Z,14.44
2023-04-27T10:15:01.909Z,14.33
2023-04-27T10:16:01.897Z,14.29
2023-04-27T10:17:02.024Z,14.04
2023-04-27T10:18:02.904Z,14.12
2023-04-27T10:19:01.895Z,14.28
2023-04-27T10:20:02.837Z,14.45
2023-04-27T10:21:01.833Z,14.48
2023-04-27T10:22:01.853Z,14.33
2023-04-27T10:23:02.834Z,14.41
2023-04-27T10:24:01.805Z,14.50
2023-04-27T10:25:01.800Z,14.35
2023-04-27T10:26:01.793Z,14.44
2023-04-27T10:27:01.775Z,14.68
2023-04-27T10:28:01.811Z,14.73
2023-04-27T10:29:01.795Z,14.69
2023-04-27T10:30:01.734Z,14.81
2023-04-27T10:31:01.810Z,14.73
2023-04-27T10:32:01.802Z,14.70
2023-04-27T10:33:02.743Z,14.63
2023-04-27T10:34:01.686Z,14.48
2023-04-27T10:35:01.678Z,14.47
2023-04-27T10:36:01.684Z,14.51
2023-04-27T10:37:01.657Z,14.36
2023-04-27T10:38:01.649Z,14.45
2023-04-27T10:39:02.669Z,14.47
2023-04-27T10:40:01.626Z,14.65
2023-04-27T10:41:01.735Z,14.54
2023-04-27T10:42:02.628Z,14.55
2023-04-27T10:43:01.624Z,14.77
2023-04-27T10:44:01.672Z,14.86
2023-04-27T10:45:01.570Z,14.72
2023-04-27T10:46:01.659Z,14.78
2023-04-27T10:47:01.635Z,14.69
2023-04-27T10:48:01.776Z,14.62
2023-04-27T10:49:02.559Z,14.62
2023-04-27T10:50:01.516Z,14.85
2023-04-27T10:51:01.521Z,14.97
2023-04-27T10:52:01.495Z,14.96
2023-04-27T10:53:01.494Z,15.07
2023-04-27T10:54:01.522Z,15.18
2023-04-27T10:55:01.465Z,15.14
2023-04-27T10:56:01.475Z,15.19
2023-04-27T10:57:01.449Z,15.28
2023-04-27T10:58:01.438Z,15.24
2023-04-27T10:59:01.438Z,15.14
2023-04-27T11:00:01.530Z,15.22
2023-04-27T11:01:01.433Z,15.10
2023-04-27T11:02:02.446Z,14.96
2023-04-27T11:03:01.477Z,14.82
2023-04-27T11:04:01.469Z,14.79
2023-04-27T11:05:01.547Z,14.82
2023-04-27T11:06:01.332Z,14.82
2023-04-27T11:07:01.329Z,14.69
2023-04-27T11:08:01.326Z,14.68
2023-04-27T11:09:02.398Z,14.47
2023-04-27T11:10:01.333Z,14.47
2023-04-27T11:11:01.312Z,14.47
2023-04-27T11:12:01.301Z,14.63
2023-04-27T11:13:01.293Z,14.77
2023-04-27T11:14:01.267Z,14.79
2023-04-27T11:15:01.266Z,14.89
2023-04-27T11:16:01.335Z,15.02
2023-04-27T11:17:01.211Z,15.14
2023-04-27T11:18:01.252Z,14.99
2023-04-27T11:19:02.226Z,14.94
2023-04-27T11:20:01.233Z,14.99
2023-04-27T11:21:01.189Z,15.02
2023-04-27T11:22:01.164Z,15.03
2023-04-27T11:23:01.156Z,15.22
2023-04-27T11:24:01.150Z,15.29
2023-04-27T11:25:01.213Z,15.47
2023-04-27T11:26:01.150Z,15.58
2023-04-27T11:27:02.135Z,15.61
2023-04-27T11:28:01.146Z,15.46
2023-04-27T11:29:01.091Z,15.51
2023-04-27T11:30:01.062Z,15.55
2023-04-27T11:31:01.141Z,15.70
2023-04-27T11:32:01.128Z,15.43
2023-04-27T11:33:01.102Z,15.55
2023-04-27T11:34:01.065Z,15.65
2023-04-27T11:35:02.016Z,15.54
2023-04-27T11:36:01.035Z,15.46
2023-04-27T11:38:01.004Z,15.73
2023-04-27T11:39:01.062Z,15.68
2023-04-27T11:40:00.959Z,15.61
2023-04-27T11:41:01.944Z,15.65
2023-04-27T11:42:00.940Z,15.58
2023-04-27T11:43:00.938Z,15.57
2023-04-27T11:44:01.940Z,15.67
2023-04-27T11:45:00.944Z,15.52
2023-04-27T11:46:00.924Z,15.24
2023-04-27T11:47:00.994Z,15.25
2023-04-27T11:48:00.992Z,15.33
2023-04-27T11:49:00.899Z,15.47
2023-04-27T11:50:00.912Z,15.44
2023-04-27T11:51:00.866Z,15.51
2023-04-27T11:52:00.824Z,15.47
2023-04-27T11:53:00.825Z,15.47
2023-04-27T11:54:00.821Z,15.54
2023-04-27T11:55:00.791Z,15.65
2023-04-27T11:56:00.813Z,15.54
2023-04-27T11:57:01.821Z,15.39
2023-04-27T11:58:00.760Z,15.18
2023-04-27T11:59:00.752Z,15.28
2023-04-27T12:00:01.761Z,15.11
2023-04-27T12:01:00.771Z,15.11
2023-04-27T12:02:01.786Z,15.19
2023-04-27T12:03:00.921Z,15.39
2023-04-27T12:04:02.517Z,15.51
2023-04-27T12:05:01.082Z,15.73
2023-04-27T12:07:00.683Z,15.47
2023-04-27T12:08:00.693Z,15.43
2023-04-27T12:09:00.630Z,15.44
2023-04-27T12:10:01.656Z,15.40
2023-04-27T12:11:00.680Z,15.33
2023-04-27T12:12:00.612Z,15.46
2023-04-27T12:13:00.624Z,15.59
2023-04-27T12:14:00.603Z,15.68
2023-04-27T12:15:00.594Z,15.86
2023-04-27T12:16:01.101Z,15.61
2023-04-27T12:17:00.616Z,15.39
2023-04-27T12:18:00.614Z,15.58
2023-04-27T12:19:01.587Z,15.59
2023-04-27T12:20:00.575Z,15.59
2023-04-27T12:21:02.994Z,15.73
2023-04-27T12:22:00.560Z,15.79
2023-04-27T12:23:00.504Z,15.84
2023-04-27T12:24:00.467Z,15.91
2023-04-27T12:25:00.478Z,15.72
2023-04-27T12:26:00.482Z,15.83
2023-04-27T12:27:00.488Z,15.90
2023-04-27T12:28:00.451Z,16.02
2023-04-27T12:29:01.436Z,16.13
2023-04-27T12:30:00.402Z,16.23
2023-04-27T12:31:00.443Z,16.10
2023-04-27T12:32:01.437Z,15.82
2023-04-27T12:33:00.522Z,15.61
2023-04-27T12:34:00.424Z,15.70
2023-04-27T12:35:00.381Z,15.83
2023-04-27T12:36:00.374Z,15.95
2023-04-27T12:37:00.363Z,15.91
2023-04-27T12:38:00.337Z,16.00
2023-04-27T12:39:00.344Z,15.92
2023-04-27T12:40:00.359Z,15.80
2023-04-27T12:41:00.317Z,15.57
2023-04-27T12:42:00.286Z,15.44
2023-04-27T12:43:01.370Z,15.46
2023-04-27T12:44:01.337Z,15.73
2023-04-27T12:45:00.289Z,15.86
2023-04-27T12:46:00.322Z,15.84
2023-04-27T12:47:00.368Z,15.98
2023-04-27T12:48:03.766Z,16.16
2023-04-27T12:49:00.237Z,16.21
2023-04-27T12:50:01.179Z,16.16
2023-04-27T12:51:00.216Z,16.23
2023-04-27T12:52:00.270Z,16.35
2023-04-27T12:53:00.240Z,16.43
2023-04-27T12:54:01.097Z,16.50
2023-04-27T12:55:01.145Z,16.51
2023-04-27T12:56:00.173Z,16.32
2023-04-27T12:57:00.139Z,15.95
2023-04-27T12:58:00.151Z,15.80
2023-04-27T12:59:00.150Z,15.79
2023-04-27T13:00:01.592Z,15.72
2023-04-27T13:01:00.133Z,15.84
2023-04-27T13:02:00.269Z,15.98
2023-04-27T13:03:00.269Z,16.08
2023-04-27T13:04:00.512Z,16.15
2023-04-27T13:05:00.077Z,16.20
2023-04-27T13:06:00.010Z,16.38
2023-04-27T13:07:00.045Z,16.23
2023-04-27T13:08:00.002Z,15.91