createdAt,value
2017-11-05T00:00:26.034Z,30.17
2017-11-05T00:02:54.907Z,27.77
2017-11-05T00:05:23.689Z,28.00
2017-11-05T00:07:52.477Z,27.73
2017-11-05T00:10:21.286Z,26.85
2017-11-05T00:12:50.064Z,28.98
2017-11-05T00:15:18.864Z,27.70
2017-11-05T00:17:47.701Z,28.40
2017-11-05T00:20:16.475Z,27.85
2017-11-05T00:22:45.266Z,30.65
2017-11-05T00:25:14.403Z,29.80
2017-11-05T00:27:43.172Z,29.85
2017-11-05T00:30:12.739Z,30.62
2017-11-05T00:32:41.600Z,27.67
2017-11-05T00:35:10.379Z,27.62
2017-11-05T00:37:39.884Z,28.25
2017-11-05T00:40:08.784Z,29.00
2017-11-05T00:42:37.534Z,29.15
2017-11-05T00:45:05.615Z,27.52
2017-11-05T00:47:44.408Z,29.10
2017-11-05T00:50:13.198Z,26.70
2017-11-05T00:52:42.095Z,27.70
2017-11-05T00:55:11.080Z,29.12
2017-11-05T00:57:40.141Z,27.98
2017-11-05T01:00:09.070Z,26.15
2017-11-05T01:02:37.903Z,28.77
2017-11-05T01:05:07.119Z,26.70
2017-11-05T01:07:35.930Z,26.30
2017-11-05T01:10:04.003Z,26.00
2017-11-05T01:12:32.786Z,25.75
2017-11-05T01:15:01.575Z,28.62
2017-11-05T01:17:30.360Z,27.98
2017-11-05T01:19:59.158Z,27.65
2017-11-05T01:22:27.969Z,28.80
2017-11-05T01:24:56.755Z,26.58
2017-11-05T01:27:25.588Z,26.50
2017-11-05T01:29:55.122Z,26.42
2017-11-05T01:32:23.885Z,28.25
2017-11-05T01:34:52.724Z,28.05
2017-11-05T01:37:21.530Z,29.15
2017-11-05T01:39:50.352Z,28.80
2017-11-05T01:42:19.995Z,26.62
2017-11-05T01:44:48.812Z,27.00
2017-11-05T01:47:17.592Z,27.75
2017-11-05T01:49:46.449Z,28.15
2017-11-05T01:52:16.042Z,31.98
2017-11-05T01:54:45.242Z,25.67
2017-11-05T01:57:14.807Z,25.88
2017-11-05T01:59:43.790Z,25.55
2017-11-05T02:02:12.566Z,26.55
2017-11-05T02:04:41.357Z,28.70
2017-11-05T02:07:09.527Z,25.37
2017-11-05T02:09:37.626Z,27.60
2017-11-05T02:12:06.373Z,30.90
2017-11-05T02:14:35.259Z,28.60
2017-11-05T02:17:04.045Z,25.92
2017-11-05T02:19:32.167Z,24.75
2017-11-05T02:22:00.336Z,29.98
2017-11-05T02:24:28.814Z,26.62
2017-11-05T02:26:57.295Z,23.90
2017-11-05T02:29:25.446Z,26.65
2017-11-05T02:31:53.862Z,28.20
2017-11-05T02:34:22.658Z,25.23
2017-11-05T02:36:51.090Z,22.58
2017-11-05T02:39:20.583Z,25.05
2017-11-05T02:41:50.121Z,28.52
2017-11-05T02:44:19.711Z,25.90
2017-11-05T02:46:47.840Z,26.40
2017-11-05T02:49:16.694Z,25.80
2017-11-05T02:51:44.833Z,26.33
2017-11-05T02:54:13.265Z,27.80
2017-11-05T02:56:41.386Z,25.52
2017-11-05T02:59:09.875Z,26.02
2017-11-05T03:01:38.718Z,24.35
2017-11-05T03:04:07.204Z,28.08
2017-11-05T03:06:35.762Z,29.12
2017-11-05T03:09:03.682Z,26.60
2017-11-05T03:11:32.512Z,25.35
2017-11-05T03:14:00.666Z,25.75
2017-11-05T03:16:29.137Z,26.17
2017-11-05T03:18:58.413Z,27.02
2017-11-05T03:21:28.169Z,28.83
2017-11-05T03:23:56.333Z,26.30
2017-11-05T03:26:25.037Z,25.58
2017-11-05T03:28:53.888Z,24.95
2017-11-05T03:31:21.963Z,27.42
2017-11-05T03:33:52.138Z,26.85
2017-11-05T03:36:20.578Z,26.02
2017-11-05T03:38:49.805Z,26.08
2017-11-05T03:41:18.280Z,25.30
2017-11-05T03:43:46.323Z,27.08
2017-11-05T03:46:14.478Z,29.30
2017-11-05T03:48:42.577Z,25.30
2017-11-05T03:51:11.474Z,27.85
2017-11-05T03:53:40.498Z,26.52
2017-11-05T03:56:08.606Z,26.20
2017-11-05T03:58:37.074Z,30.40
2017-11-05T04:01:05.157Z,27.85
2017-11-05T04:03:33.632Z,25.85
2017-11-05T04:06:01.746Z,26.45
2017-11-05T04:08:30.983Z,25.70
2017-11-05T04:10:59.091Z,25.77
2017-11-05T04:13:27.233Z,25.45
2017-11-05T04:15:55.662Z,25.52
2017-11-05T04:18:23.802Z,24.15
2017-11-05T04:20:51.920Z,25.85
2017-11-05T04:23:20.019Z,24.55
2017-11-05T04:25:48.326Z,25.12
2017-11-05T04:28:18.228Z,25.35
2017-11-05T04:30:47.079Z,24.58
2017-11-05T04:33:15.523Z,24.15
2017-11-05T04:35:43.460Z,23.77
2017-11-05T04:38:11.712Z,25.02
2017-11-05T04:40:39.800Z,30.05
2017-11-05T04:43:08.258Z,26.48
2017-11-05T04:45:36.338Z,26.15
2017-11-05T04:48:05.195Z,24.58
2017-11-05T04:50:33.386Z,23.45
2017-11-05T04:53:01.862Z,25.52
2017-11-05T04:55:30.728Z,25.35
2017-11-05T04:57:59.006Z,25.17
2017-11-05T05:00:27.859Z,25.98
2017-11-05T05:02:55.962Z,24.87
2017-11-05T05:05:25.130Z,23.83
2017-11-05T05:07:53.224Z,28.35
2017-11-05T05:10:22.579Z,25.25
2017-11-05T05:12:51.543Z,25.10
2017-11-05T05:15:19.660Z,23.83
2017-11-05T05:17:48.546Z,26.45
2017-11-05T05:20:16.660Z,23.50
2017-11-05T05:22:44.761Z,24.77
2017-11-05T05:25:13.713Z,22.70
2017-11-05T05:27:41.892Z,25.83
2017-11-05T05:30:09.987Z,24.05
2017-11-05T05:32:39.222Z,27.30
2017-11-05T05:35:07.386Z,30.95
2017-11-05T05:37:37.295Z,27.95
2017-11-05T05:40:05.362Z,26.00
2017-11-05T05:42:34.430Z,25.52
2017-11-05T05:45:03.582Z,27.00
2017-11-05T05:47:32.044Z,20.20
2017-11-05T05:50:00.132Z,23.95
2017-11-05T05:52:28.211Z,23.67
2017-11-05T05:54:57.312Z,26.08
2017-11-05T05:57:26.233Z,28.50
2017-11-05T05:59:54.322Z,24.23
2017-11-05T06:02:22.479Z,22.87
2017-11-05T06:04:50.940Z,22.13
2017-11-05T06:07:19.374Z,23.50
2017-11-05T06:09:47.552Z,24.42
2017-11-05T06:12:16.532Z,26.85
2017-11-05T06:14:45.243Z,25.25
2017-11-05T06:17:13.328Z,22.90
2017-11-05T06:19:41.478Z,23.27
2017-11-05T06:22:09.674Z,25.77
2017-11-05T06:24:38.134Z,26.02
2017-11-05T06:27:06.274Z,25.65
2017-11-05T06:29:34.392Z,26.92
2017-11-05T06:32:02.657Z,27.87
2017-11-05T06:34:35.125Z,24.55
2017-11-05T06:39:41.592Z,25.65
2017-11-05T06:42:10.885Z,27.25
2017-11-05T06:44:39.572Z,27.55
2017-11-05T06:47:07.751Z,26.33
2017-11-05T06:49:35.923Z,27.77
2017-11-05T06:52:05.322Z,25.58
2017-11-05T06:54:36.642Z,27.50
2017-11-05T07:10:10.167Z,25.77
2017-11-05T07:12:38.270Z,30.77
2017-11-05T07:15:06.397Z,27.92
2017-11-05T07:17:34.549Z,28.60
2017-11-05T07:20:12.194Z,23.60
2017-11-05T07:22:41.003Z,24.05
2017-11-05T07:25:09.102Z,21.98
2017-11-05T07:27:37.404Z,22.97
2017-11-05T07:30:06.909Z,22.52
2017-11-05T07:32:44.261Z,25.95
2017-11-05T07:35:13.194Z,25.20
2017-11-05T07:37:42.702Z,24.37
2017-11-05T07:40:10.879Z,26.50
2017-11-05T07:42:39.680Z,26.60
2017-11-05T07:45:07.772Z,26.45
2017-11-05T07:47:35.547Z,27.33
2017-11-05T07:50:37.235Z,24.73
2017-11-05T07:53:09.631Z,22.97
2017-11-05T07:55:38.528Z,22.47
2017-11-05T07:58:06.366Z,24.73
2017-11-05T08:00:34.923Z,24.63
2017-11-05T08:03:05.717Z,27.03
2017-11-05T08:05:34.270Z,25.00
2017-11-05T08:08:02.159Z,26.50
2017-11-05T08:10:30.012Z,25.67
2017-11-05T08:13:00.317Z,28.53
2017-11-05T08:15:29.323Z,28.73
2017-11-05T08:20:33.939Z,27.53
2017-11-05T08:23:03.734Z,26.00
2017-11-05T08:25:32.910Z,26.83
2017-11-05T08:28:07.734Z,26.80
2017-11-05T08:30:39.611Z,26.30
2017-11-05T08:33:10.065Z,25.53
2017-11-05T08:35:38.748Z,25.07
2017-11-05T08:38:07.357Z,24.57
2017-11-05T08:40:35.546Z,25.63
2017-11-05T08:43:04.168Z,26.60
2017-11-05T08:51:03.651Z,27.60
2017-11-05T08:53:31.566Z,24.50
2017-11-05T08:56:01.921Z,21.20
2017-11-05T08:58:30.530Z,23.73
2017-11-05T09:00:59.276Z,20.27
2017-11-05T09:03:27.110Z,22.13
2017-11-05T09:05:56.509Z,19.07
2017-11-05T09:08:25.819Z,19.60
2017-11-05T09:10:54.294Z,18.60
2017-11-05T09:13:22.454Z,19.60
2017-11-05T09:15:51.611Z,17.17
2017-11-05T09:18:20.216Z,16.50
2017-11-05T09:20:56.902Z,17.33
2017-11-05T09:23:26.643Z,17.30
2017-11-05T09:25:55.219Z,16.80
2017-11-05T09:28:23.675Z,17.67
2017-11-05T09:30:52.178Z,16.27
2017-11-05T09:33:20.660Z,17.27
2017-11-05T09:35:49.151Z,14.67
2017-11-05T09:38:17.656Z,16.20
2017-11-05T09:40:46.155Z,17.23
2017-11-05T09:43:14.626Z,16.40
2017-11-05T09:45:42.928Z,14.50
2017-11-05T09:48:11.399Z,15.80
2017-11-05T09:50:39.880Z,14.57
2017-11-05T09:53:08.436Z,12.90
2017-11-05T09:55:36.899Z,12.37
2017-11-05T09:58:05.451Z,14.77
2017-11-05T10:00:34.008Z,14.27
2017-11-05T10:03:02.514Z,14.27
2017-11-05T10:08:09.207Z,14.43
2017-11-05T10:10:38.000Z,14.00
2017-11-05T10:13:16.745Z,13.13
2017-11-05T10:15:46.147Z,13.20
2017-11-05T10:18:14.645Z,14.63
2017-11-05T10:30:31.398Z,11.10
2017-11-05T10:33:01.158Z,9.03
2017-11-05T10:35:31.080Z,9.93
2017-11-05T10:37:59.816Z,10.20
2017-11-05T10:40:29.418Z,10.77
2017-11-05T10:42:57.815Z,11.70
2017-11-05T10:45:26.616Z,10.97
2017-11-05T10:47:55.940Z,10.90
2017-11-05T10:50:24.527Z,12.37
2017-11-05T10:52:53.139Z,11.77
2017-11-05T10:55:21.702Z,12.37
2017-11-05T10:57:50.306Z,11.07
2017-11-05T11:00:21.124Z,11.40
2017-11-05T11:02:49.452Z,11.30
2017-11-05T11:05:18.078Z,12.20
2017-11-05T11:07:46.641Z,10.83
2017-11-05T11:10:15.224Z,10.20
2017-11-05T11:12:44.066Z,10.47
2017-11-05T11:15:12.642Z,10.57
2017-11-05T11:17:41.213Z,9.83
2017-11-05T11:20:09.992Z,10.13
2017-11-05T11:22:38.182Z,10.27
2017-11-05T11:25:06.800Z,10.13
2017-11-05T11:27:35.291Z,10.00
2017-11-05T11:30:03.981Z,9.43
2017-11-05T11:32:32.734Z,10.73
2017-11-05T11:35:01.310Z,10.87
2017-11-05T11:37:30.178Z,9.10
2017-11-05T11:39:58.806Z,11.50
2017-11-05T11:45:00.954Z,11.30
2017-11-05T11:47:30.463Z,11.90
2017-11-05T11:49:59.071Z,10.57
2017-11-05T11:52:28.694Z,9.77
2017-11-05T11:54:57.851Z,10.87
2017-11-05T11:57:26.880Z,11.17
2017-11-05T11:59:55.618Z,12.07
2017-11-05T12:02:23.948Z,10.60
2017-11-05T12:04:52.492Z,10.97
2017-11-05T12:07:21.863Z,13.70
2017-11-05T12:09:50.422Z,11.00
2017-11-05T12:12:19.058Z,9.97
2017-11-05T12:14:48.332Z,11.30
2017-11-05T12:17:16.851Z,11.03
2017-11-05T12:19:47.969Z,10.27
2017-11-05T12:22:16.562Z,11.00
2017-11-05T12:24:45.287Z,11.90
2017-11-05T12:27:13.760Z,12.40
2017-11-05T12:29:43.760Z,12.30
2017-11-05T12:32:13.014Z,12.57
2017-11-05T12:34:41.916Z,11.00
2017-11-05T12:37:11.264Z,11.17
2017-11-05T12:39:45.275Z,12.07
2017-11-05T12:42:16.252Z,11.60
2017-11-05T12:44:45.291Z,9.50
2017-11-05T12:47:14.451Z,10.97
2017-11-05T12:49:44.045Z,11.50
2017-11-05T12:52:13.279Z,10.63
2017-11-05T12:54:50.627Z,11.93
2017-11-05T12:57:20.321Z,9.10
2017-11-05T12:59:51.420Z,10.00
2017-11-05T13:02:23.973Z,9.90
2017-11-05T13:04:54.401Z,9.53
2017-11-05T13:07:23.880Z,8.80
2017-11-05T13:09:56.223Z,9.33
2017-11-05T13:12:30.447Z,8.17
2017-11-05T13:15:01.551Z,9.07
2017-11-05T13:17:33.826Z,10.23
2017-11-05T13:20:03.683Z,9.60
2017-11-05T13:22:32.162Z,10.33
2017-11-05T13:25:01.813Z,9.60
2017-11-05T13:27:30.237Z,9.33
2017-11-05T13:30:02.493Z,10.47
2017-11-05T13:32:35.343Z,8.50
2017-11-05T13:35:05.542Z,8.87
2017-11-05T13:37:34.752Z,8.70
2017-11-05T13:40:03.632Z,8.97
2017-11-05T13:42:32.246Z,9.70
2017-11-05T13:45:01.240Z,9.63
2017-11-05T13:47:31.592Z,9.40
2017-11-05T13:50:00.567Z,9.60
2017-11-05T13:52:29.185Z,8.10
2017-11-05T13:54:58.543Z,9.57
2017-11-05T13:57:26.819Z,8.90
2017-11-05T13:59:55.848Z,10.30
2017-11-05T14:02:24.351Z,10.77
2017-11-05T14:04:53.126Z,9.67
2017-11-05T14:07:22.063Z,9.47
2017-11-05T14:09:50.763Z,9.73
2017-11-05T14:12:19.997Z,9.93
2017-11-05T14:14:49.233Z,9.20
2017-11-05T14:17:19.523Z,9.70
2017-11-05T14:19:48.049Z,10.20
2017-11-05T14:22:16.635Z,11.40
2017-11-05T14:24:45.419Z,10.83
2017-11-05T14:27:13.906Z,9.30
2017-11-05T14:29:43.187Z,9.53
2017-11-05T14:32:11.790Z,10.10
2017-11-05T14:34:40.407Z,12.53
2017-11-05T14:37:08.956Z,12.50
2017-11-05T14:39:37.502Z,18.13
2017-11-05T14:42:06.012Z,11.80
2017-11-05T14:44:34.714Z,12.40
2017-11-05T14:47:04.414Z,12.00
2017-11-05T14:49:32.599Z,10.33
2017-11-05T14:52:00.779Z,11.03
2017-11-05T14:54:30.147Z,10.87
2017-11-05T14:56:58.966Z,12.10
2017-11-05T14:59:28.270Z,11.27
2017-11-05T15:01:56.841Z,9.57
2017-11-05T15:04:25.494Z,10.00
2017-11-05T15:06:53.992Z,9.30
2017-11-05T15:09:22.515Z,8.47
2017-11-05T15:11:52.022Z,8.20
2017-11-05T15:14:22.223Z,9.80
2017-11-05T15:16:50.777Z,9.77
2017-11-05T15:19:19.261Z,11.00
2017-11-05T15:21:47.438Z,12.40
2017-11-05T15:24:15.918Z,12.20
2017-11-05T15:26:44.420Z,11.27
2017-11-05T15:29:12.880Z,10.67
2017-11-05T15:31:41.360Z,10.30
2017-11-05T15:34:09.651Z,11.30
2017-11-05T15:36:37.934Z,14.33
2017-11-05T15:39:06.268Z,13.63
2017-11-05T15:41:34.743Z,9.97
2017-11-05T15:44:03.985Z,12.03
2017-11-05T15:46:32.528Z,14.13
2017-11-05T15:49:01.139Z,16.90
2017-11-05T15:51:28.809Z,21.20
2017-11-05T15:53:57.404Z,20.30
2017-11-05T15:56:25.551Z,19.93
2017-11-05T15:58:54.044Z,21.00
2017-11-05T16:01:22.533Z,24.33
2017-11-05T16:03:51.040Z,20.50
2017-11-05T16:06:21.549Z,16.60
2017-11-05T16:08:50.051Z,14.30
2017-11-05T16:11:18.536Z,14.70
2017-11-05T16:13:47.243Z,15.20
2017-11-05T16:16:15.831Z,12.17
2017-11-05T16:18:44.327Z,13.63
2017-11-05T16:21:13.591Z,12.17
2017-11-05T16:23:42.138Z,13.07
2017-11-05T16:26:10.638Z,13.40
2017-11-05T16:28:39.115Z,13.70
2017-11-05T16:31:07.643Z,12.47
2017-11-05T16:33:36.144Z,12.93
2017-11-05T16:36:05.383Z,12.80
2017-11-05T16:38:34.259Z,11.68
2017-11-05T16:41:02.799Z,12.80
2017-11-05T16:43:31.350Z,14.83
2017-11-05T16:45:59.884Z,17.90
2017-11-05T16:48:28.637Z,16.55
2017-11-05T16:50:57.112Z,16.47
2017-11-05T16:53:25.626Z,16.50
2017-11-05T16:55:54.460Z,15.77
2017-11-05T16:58:24.010Z,15.80
2017-11-05T17:00:52.518Z,15.67
2017-11-05T17:03:21.040Z,16.60
2017-11-05T17:05:49.176Z,15.38
2017-11-05T17:08:18.912Z,17.75
2017-11-05T17:10:48.156Z,16.33
2017-11-05T17:13:16.932Z,22.58
2017-11-05T17:15:45.385Z,20.65
2017-11-05T17:18:14.364Z,23.90
2017-11-05T17:20:43.097Z,23.42
2017-11-05T17:23:11.873Z,19.77
2017-11-05T17:25:40.753Z,17.10
2017-11-05T17:28:10.010Z,17.17
2017-11-05T17:30:38.470Z,17.45
2017-11-05T17:33:07.294Z,18.00
2017-11-05T17:35:35.650Z,16.08
2017-11-05T17:38:04.372Z,14.20
2017-11-05T17:40:33.098Z,14.00
2017-11-05T17:43:01.875Z,14.38
2017-11-05T17:45:30.631Z,14.25
2017-11-05T17:48:05.443Z,15.90
2017-11-05T17:50:34.254Z,11.80
2017-11-05T17:53:03.054Z,14.25
2017-11-05T17:58:08.208Z,13.13
2017-11-05T18:00:37.192Z,11.50
2017-11-05T18:03:06.901Z,12.95
2017-11-05T18:05:38.670Z,12.48
2017-11-05T18:08:10.737Z,11.85
2017-11-05T18:10:40.167Z,12.35
2017-11-05T18:18:34.246Z,13.25
2017-11-05T18:21:03.094Z,14.32
2017-11-05T18:23:31.835Z,15.07
2017-11-05T18:26:00.651Z,14.60
2017-11-05T18:28:29.707Z,15.63
2017-11-05T18:30:59.493Z,16.70
2017-11-05T18:33:29.446Z,32.53
2017-11-05T18:35:58.926Z,35.10
2017-11-05T18:38:28.630Z,29.33
2017-11-05T18:40:58.994Z,31.70
2017-11-05T18:43:28.588Z,35.25
2017-11-05T18:45:58.165Z,28.92
2017-11-05T18:48:27.800Z,31.10
2017-11-05T18:50:57.355Z,24.42
2017-11-05T18:53:26.728Z,35.40
2017-11-05T18:55:56.187Z,29.00
2017-11-05T18:58:25.546Z,34.20
2017-11-05T19:00:54.310Z,36.60
2017-11-05T19:03:23.820Z,32.20
2017-11-05T19:05:53.775Z,36.07
2017-11-05T19:08:23.161Z,36.38
2017-11-05T19:10:52.542Z,39.70
2017-11-05T19:13:21.951Z,37.63
2017-11-05T19:15:51.294Z,41.22
2017-11-05T19:18:21.372Z,33.45
2017-11-05T19:20:51.177Z,24.63
2017-11-05T19:23:20.891Z,21.85
2017-11-05T19:25:50.321Z,26.90
2017-11-05T19:28:20.720Z,22.73
2017-11-05T19:30:50.147Z,22.55
2017-11-05T19:33:19.306Z,23.53
2017-11-05T19:35:48.102Z,24.50
2017-11-05T19:38:16.847Z,22.00
2017-11-05T19:40:45.639Z,19.95
2017-11-05T19:43:14.477Z,11.90
2017-11-05T19:45:43.001Z,14.10
2017-11-05T19:48:11.468Z,17.00
2017-11-05T19:50:40.999Z,16.65
2017-11-05T19:53:09.455Z,19.17
2017-11-05T19:55:37.957Z,22.20
2017-11-05T19:58:06.811Z,24.07
2017-11-05T20:00:35.314Z,22.30
2017-11-05T20:03:04.042Z,19.87
2017-11-05T20:05:32.550Z,21.50
2017-11-05T20:08:01.074Z,20.53
2017-11-05T20:10:29.558Z,15.57
2017-11-05T20:12:58.071Z,12.97
2017-11-05T20:15:26.562Z,11.50
2017-11-05T20:17:55.099Z,12.00
2017-11-05T20:20:23.256Z,14.03
2017-11-05T20:22:52.026Z,14.30
2017-11-05T20:25:20.540Z,13.10
2017-11-05T20:27:49.373Z,12.80
2017-11-05T20:30:17.846Z,14.17
2017-11-05T20:32:46.306Z,12.10
2017-11-05T20:35:14.811Z,13.80
2017-11-05T20:37:43.287Z,15.80
2017-11-05T20:40:11.772Z,16.37
2017-11-05T20:42:40.294Z,15.23
2017-11-05T20:45:08.790Z,17.00
2017-11-05T20:47:37.294Z,14.70
2017-11-05T20:50:05.864Z,12.40
2017-11-05T20:52:34.397Z,13.80
2017-11-05T20:55:02.912Z,11.37
2017-11-05T20:57:32.161Z,11.70
2017-11-05T21:00:00.664Z,10.53
2017-11-05T21:02:28.966Z,10.77
2017-11-05T21:04:57.442Z,10.27
2017-11-05T21:07:26.141Z,10.93
2017-11-05T21:09:54.664Z,10.70
2017-11-05T21:12:23.171Z,10.77
2017-11-05T21:14:51.661Z,10.23
2017-11-05T21:17:20.173Z,12.17
2017-11-05T21:19:49.529Z,12.00
2017-11-05T21:22:18.011Z,12.40
2017-11-05T21:24:46.517Z,11.67
2017-11-05T21:27:15.040Z,12.40
2017-11-05T21:29:43.759Z,10.83
2017-11-05T21:32:12.357Z,10.83
2017-11-05T21:34:41.190Z,10.55
2017-11-05T21:37:10.502Z,10.47
2017-11-05T21:39:39.082Z,10.70
2017-11-05T21:42:08.333Z,11.57
2017-11-05T21:44:36.826Z,10.03
2017-11-05T21:47:05.322Z,10.63
2017-11-05T21:49:33.844Z,10.23
2017-11-05T21:52:02.363Z,9.93
2017-11-05T21:54:30.878Z,10.13
2017-11-05T21:56:59.667Z,9.55
2017-11-05T21:59:28.449Z,10.85
2017-11-05T22:01:56.875Z,10.53
2017-11-05T22:04:25.406Z,9.57
2017-11-05T22:06:53.988Z,10.43
2017-11-05T22:09:22.616Z,10.63
2017-11-05T22:11:51.150Z,10.23
2017-11-05T22:14:19.643Z,10.43
2017-11-05T22:16:48.343Z,10.73
2017-11-05T22:19:17.087Z,10.98
2017-11-05T22:21:45.726Z,10.03
2017-11-05T22:24:14.991Z,9.30
2017-11-05T22:26:43.488Z,10.07
2017-11-05T22:29:12.067Z,10.77
2017-11-05T22:31:40.568Z,10.77
2017-11-05T22:34:09.093Z,9.27
2017-11-05T22:36:37.635Z,9.83
2017-11-05T22:39:06.142Z,10.97
2017-11-05T22:41:34.638Z,9.00
2017-11-05T22:44:03.159Z,8.27
2017-11-05T22:46:31.647Z,8.30
2017-11-05T22:49:00.199Z,10.20
2017-11-05T22:51:29.011Z,9.00
2017-11-05T22:53:57.671Z,8.20
2017-11-05T22:56:26.390Z,9.07
2017-11-05T22:58:55.538Z,9.00
2017-11-05T23:01:23.795Z,8.47
2017-11-05T23:03:56.682Z,9.13
2017-11-05T23:06:26.370Z,8.20
2017-11-05T23:08:56.438Z,8.30
2017-11-05T23:11:30.757Z,9.23
2017-11-05T23:16:39.797Z,8.27
2017-11-05T23:19:13.193Z,10.37
2017-11-05T23:21:44.485Z,10.57
2017-11-05T23:24:15.579Z,10.40
2017-11-05T23:26:47.386Z,11.47
2017-11-05T23:29:16.332Z,9.30
2017-11-05T23:31:44.729Z,8.80
2017-11-05T23:34:14.662Z,8.60
2017-11-05T23:36:46.103Z,7.67
2017-11-05T23:39:14.851Z,10.23
2017-11-05T23:41:45.903Z,9.70
2017-11-05T23:44:15.000Z,10.20
2017-11-05T23:46:44.195Z,10.10
2017-11-05T23:49:14.854Z,10.73
2017-11-05T23:51:44.117Z,9.00
2017-11-05T23:54:16.208Z,10.70
2017-11-05T23:56:51.919Z,9.73
2017-11-05T23:59:21.602Z,10.23
