createdAt,value
2018-06-30T00:03:12.963Z,1.07
2018-06-30T00:08:15.215Z,1.10
2018-06-30T00:13:17.493Z,0.80
2018-06-30T00:18:19.761Z,1.07
2018-06-30T00:23:22.085Z,1.07
2018-06-30T00:28:24.382Z,0.90
2018-06-30T00:33:26.732Z,1.13
2018-06-30T00:38:29.052Z,0.90
2018-06-30T00:43:31.349Z,0.90
2018-06-30T00:48:33.713Z,1.20
2018-06-30T00:53:35.982Z,1.10
2018-06-30T00:58:38.296Z,1.33
2018-06-30T01:03:40.555Z,1.50
2018-06-30T01:08:43.311Z,1.13
2018-06-30T01:13:45.570Z,1.50
2018-06-30T01:18:47.859Z,1.73
2018-06-30T01:23:50.157Z,1.33
2018-06-30T01:28:52.429Z,1.53
2018-06-30T01:33:54.714Z,1.43
2018-06-30T01:38:57.016Z,1.30
2018-06-30T01:43:59.311Z,1.20
2018-06-30T01:49:01.580Z,1.20
2018-06-30T01:54:03.896Z,2.03
2018-06-30T01:59:06.195Z,1.90
2018-06-30T02:04:08.431Z,1.77
2018-06-30T02:09:11.238Z,1.60
2018-06-30T02:14:13.488Z,1.70
2018-06-30T02:19:15.764Z,1.20
2018-06-30T02:24:18.045Z,1.60
2018-06-30T02:29:20.350Z,1.30
2018-06-30T02:34:22.651Z,2.00
2018-06-30T02:39:25.823Z,1.83
2018-06-30T02:44:28.113Z,2.10
2018-06-30T02:49:30.374Z,1.70
2018-06-30T02:54:32.687Z,2.00
2018-06-30T02:59:35.022Z,1.70
2018-06-30T03:04:37.325Z,2.10
2018-06-30T03:09:39.926Z,1.80
2018-06-30T03:14:42.191Z,1.50
2018-06-30T03:19:44.470Z,1.70
2018-06-30T03:24:46.734Z,1.57
2018-06-30T03:29:49.036Z,1.80
2018-06-30T03:34:51.314Z,1.70
2018-06-30T03:39:53.662Z,1.60
2018-06-30T03:44:55.919Z,1.80
2018-06-30T03:49:58.200Z,1.60
2018-06-30T03:55:00.457Z,1.47
2018-06-30T04:00:03.054Z,1.13
2018-06-30T04:05:05.447Z,2.03
2018-06-30T04:10:07.701Z,1.80
2018-06-30T04:15:09.983Z,1.50
2018-06-30T04:20:12.239Z,1.40
2018-06-30T04:25:14.498Z,1.20
2018-06-30T04:30:16.798Z,0.90
2018-06-30T04:35:19.062Z,1.17
2018-06-30T04:40:21.558Z,1.10
2018-06-30T04:45:23.847Z,0.80
2018-06-30T04:50:26.283Z,0.70
2018-06-30T04:55:29.551Z,1.00
2018-06-30T05:00:31.890Z,0.90
2018-06-30T05:05:35.065Z,0.73
2018-06-30T05:10:37.319Z,1.17
2018-06-30T05:15:39.617Z,0.63
2018-06-30T05:20:41.891Z,0.97
2018-06-30T05:25:44.150Z,0.90
2018-06-30T05:30:46.447Z,0.60
2018-06-30T05:35:48.748Z,0.60
2018-06-30T05:40:51.025Z,0.70
2018-06-30T05:45:53.285Z,0.77
2018-06-30T05:50:55.552Z,0.70
2018-06-30T05:55:57.840Z,1.00
2018-06-30T06:01:00.202Z,0.90
2018-06-30T06:06:02.502Z,0.70
2018-06-30T06:11:04.989Z,0.80
2018-06-30T06:16:07.264Z,0.90
2018-06-30T06:21:09.570Z,0.60
2018-06-30T06:26:11.900Z,0.70
2018-06-30T06:31:14.191Z,0.60
2018-06-30T06:36:16.647Z,1.00
2018-06-30T06:41:18.990Z,0.70
2018-06-30T06:46:21.286Z,0.70
2018-06-30T06:51:23.546Z,0.60
2018-06-30T06:56:26.081Z,0.70
2018-06-30T07:01:28.372Z,0.90
2018-06-30T07:06:30.643Z,0.57
2018-06-30T07:11:32.919Z,0.70
2018-06-30T07:16:35.244Z,0.57
2018-06-30T07:21:37.553Z,0.60
2018-06-30T07:26:39.890Z,0.63
2018-06-30T07:31:42.280Z,0.50
2018-06-30T07:36:44.494Z,0.80
2018-06-30T07:41:46.793Z,0.70
2018-06-30T07:46:49.067Z,0.90
2018-06-30T07:51:51.399Z,0.60
2018-06-30T07:56:53.670Z,0.83
2018-06-30T08:01:55.993Z,0.60
2018-06-30T08:06:58.320Z,1.50
2018-06-30T08:12:00.616Z,1.47
2018-06-30T08:17:03.102Z,0.83
2018-06-30T08:22:05.570Z,0.70
2018-06-30T08:27:07.939Z,0.83
2018-06-30T08:32:10.221Z,0.80
2018-06-30T08:37:12.529Z,0.70
2018-06-30T08:42:14.877Z,1.10
2018-06-30T08:47:17.193Z,0.70
2018-06-30T08:52:19.496Z,0.67
2018-06-30T08:57:21.796Z,0.80
2018-06-30T09:02:24.390Z,1.33
2018-06-30T09:07:26.689Z,1.00
2018-06-30T09:12:28.965Z,1.00
2018-06-30T09:17:31.290Z,0.83
2018-06-30T09:22:33.645Z,1.23
2018-06-30T09:27:35.930Z,1.00
2018-06-30T09:32:38.219Z,1.10
2018-06-30T09:37:40.492Z,1.00
2018-06-30T09:42:42.801Z,1.40
2018-06-30T09:47:45.144Z,1.17
2018-06-30T09:52:47.454Z,0.80
2018-06-30T09:57:49.791Z,1.13
2018-06-30T10:02:52.687Z,1.40
2018-06-30T10:07:54.978Z,1.13
2018-06-30T10:12:57.281Z,0.80
2018-06-30T10:17:59.598Z,1.00
2018-06-30T10:23:01.908Z,1.00
2018-06-30T10:28:04.340Z,1.00
2018-06-30T10:33:06.644Z,0.90
2018-06-30T10:38:08.905Z,1.03
2018-06-30T10:43:11.226Z,1.43
2018-06-30T10:48:13.594Z,1.00
2018-06-30T10:53:15.906Z,1.40
2018-06-30T10:58:18.227Z,0.97
2018-06-30T11:03:20.591Z,0.90
2018-06-30T11:08:22.891Z,0.80
2018-06-30T11:13:25.183Z,0.73
2018-06-30T11:18:27.498Z,0.80
2018-06-30T11:23:29.833Z,0.90
2018-06-30T11:28:32.162Z,0.77
2018-06-30T11:33:34.469Z,0.90
2018-06-30T11:38:36.771Z,0.70
2018-06-30T11:43:39.076Z,0.90
2018-06-30T11:48:41.325Z,0.80
2018-06-30T11:53:43.631Z,0.80
2018-06-30T11:58:45.916Z,0.63
2018-06-30T12:03:48.262Z,0.57
2018-06-30T12:08:50.722Z,1.00
2018-06-30T12:13:53.085Z,0.80
2018-06-30T12:18:55.412Z,0.80
2018-06-30T12:23:57.698Z,0.60
2018-06-30T12:28:59.999Z,0.67
2018-06-30T12:34:02.345Z,0.70
2018-06-30T12:39:06.721Z,0.70
2018-06-30T12:44:08.983Z,0.67
2018-06-30T12:49:11.270Z,0.70
2018-06-30T12:54:13.650Z,0.60
2018-06-30T12:59:15.941Z,0.73
2018-06-30T13:04:18.283Z,0.80
2018-06-30T13:09:20.655Z,0.70
2018-06-30T13:14:22.949Z,0.70
2018-06-30T13:19:25.277Z,0.80
2018-06-30T13:24:27.599Z,1.10
2018-06-30T13:29:29.921Z,1.10
2018-06-30T13:34:32.297Z,0.70
2018-06-30T13:39:34.588Z,0.80
2018-06-30T13:44:37.007Z,0.87
2018-06-30T13:49:39.342Z,0.80
2018-06-30T13:54:41.678Z,0.70
2018-06-30T13:59:44.047Z,0.90
2018-06-30T14:04:46.436Z,0.77
2018-06-30T14:09:48.790Z,0.70
2018-06-30T14:14:51.115Z,1.03
2018-06-30T14:19:53.426Z,0.80
2018-06-30T14:24:55.812Z,0.63
2018-06-30T14:29:58.147Z,0.73
2018-06-30T14:35:00.460Z,0.80
2018-06-30T14:40:02.848Z,0.80
2018-06-30T14:45:05.266Z,1.13
2018-06-30T14:50:07.621Z,1.37
2018-06-30T14:55:09.997Z,0.80
2018-06-30T15:00:12.311Z,0.93
2018-06-30T15:05:14.692Z,0.90
2018-06-30T15:10:17.060Z,0.70
2018-06-30T15:15:19.443Z,0.80
2018-06-30T15:20:22.054Z,0.57
2018-06-30T15:25:24.367Z,0.60
2018-06-30T15:30:26.763Z,0.90
2018-06-30T15:35:29.070Z,0.50
2018-06-30T15:40:31.375Z,0.67
2018-06-30T15:45:33.707Z,0.60
2018-06-30T15:50:36.126Z,0.87
2018-06-30T15:55:38.434Z,0.87
2018-06-30T16:00:40.745Z,1.03
2018-06-30T16:05:43.788Z,0.83
2018-06-30T16:10:46.109Z,1.00
2018-06-30T16:15:48.417Z,0.97
2018-06-30T16:20:50.715Z,1.23
2018-06-30T16:25:53.002Z,1.40
2018-06-30T16:30:55.319Z,1.10
2018-06-30T16:35:57.836Z,0.80
2018-06-30T16:41:00.145Z,0.70
2018-06-30T16:46:02.484Z,0.70
2018-06-30T16:51:04.892Z,0.70
2018-06-30T16:56:07.238Z,0.63
2018-06-30T17:01:09.576Z,1.10
2018-06-30T17:06:11.914Z,0.60
2018-06-30T17:11:14.214Z,0.90
2018-06-30T17:16:16.527Z,0.90
2018-06-30T17:21:18.879Z,0.83
2018-06-30T17:26:21.238Z,0.70
2018-06-30T17:31:23.536Z,0.60
2018-06-30T17:36:25.858Z,0.70
2018-06-30T17:41:28.166Z,0.60
2018-06-30T17:46:30.493Z,1.00
2018-06-30T17:51:33.160Z,0.77
2018-06-30T17:56:35.597Z,0.80
2018-06-30T18:01:38.898Z,0.70
2018-06-30T18:06:41.353Z,0.67
2018-06-30T18:11:43.705Z,1.00
2018-06-30T18:16:46.054Z,0.87
2018-06-30T18:21:48.995Z,0.70
2018-06-30T18:26:51.323Z,0.97
2018-06-30T18:31:53.664Z,0.97
2018-06-30T18:36:55.955Z,1.00
2018-06-30T18:41:58.313Z,0.90
2018-06-30T18:47:00.617Z,0.90
2018-06-30T18:52:03.011Z,0.90
2018-06-30T18:57:05.420Z,0.83
2018-06-30T19:02:07.775Z,0.80
2018-06-30T19:07:10.099Z,1.20
2018-06-30T19:12:12.452Z,1.10
2018-06-30T19:17:14.784Z,1.00
2018-06-30T19:22:17.183Z,1.13
2018-06-30T19:27:19.556Z,0.87
2018-06-30T19:32:21.864Z,0.70
2018-06-30T19:37:24.293Z,1.20
2018-06-30T19:42:26.628Z,1.00
2018-06-30T19:47:28.901Z,1.43
2018-06-30T19:52:31.272Z,0.80
2018-06-30T19:57:33.558Z,1.60
2018-06-30T20:02:35.900Z,1.40
2018-06-30T20:07:44.067Z,1.00
2018-06-30T20:12:46.448Z,0.97
2018-06-30T20:17:48.827Z,1.10
2018-06-30T20:22:51.175Z,1.13
2018-06-30T20:27:53.567Z,1.33
2018-06-30T20:32:55.873Z,1.30
2018-06-30T20:37:58.227Z,1.70
2018-06-30T20:43:00.559Z,1.40
2018-06-30T20:48:02.949Z,1.10
2018-06-30T20:53:05.485Z,1.40
2018-06-30T20:58:07.852Z,1.53
2018-06-30T21:03:12.257Z,1.30
2018-06-30T21:08:15.282Z,1.83
2018-06-30T21:13:17.611Z,2.00
2018-06-30T21:18:19.939Z,2.07
2018-06-30T21:23:22.255Z,1.40
2018-06-30T21:28:24.599Z,1.67
2018-06-30T21:33:26.916Z,1.60
2018-06-30T21:38:29.326Z,1.83
2018-06-30T21:43:31.644Z,1.70
2018-06-30T21:48:34.089Z,1.50
2018-06-30T21:53:37.112Z,1.33
2018-06-30T21:58:39.426Z,1.40
2018-06-30T22:03:42.007Z,2.03
2018-06-30T22:08:44.335Z,1.50
2018-06-30T22:13:46.649Z,1.70
2018-06-30T22:18:48.976Z,1.60
2018-06-30T22:23:51.296Z,1.30
2018-06-30T22:28:53.610Z,1.90
2018-06-30T22:33:55.977Z,1.67
2018-06-30T22:38:58.278Z,1.50
2018-06-30T22:44:00.604Z,1.67
2018-06-30T22:49:02.999Z,1.43
2018-06-30T22:54:05.743Z,1.70
2018-06-30T22:59:08.060Z,2.07
2018-06-30T23:04:10.376Z,1.50
2018-06-30T23:09:12.709Z,1.70
2018-06-30T23:14:15.028Z,1.90
2018-06-30T23:19:17.328Z,2.57
2018-06-30T23:24:19.626Z,2.47
2018-06-30T23:29:21.940Z,1.90
2018-06-30T23:34:24.265Z,2.00
2018-06-30T23:39:26.588Z,2.37
2018-06-30T23:44:28.927Z,2.40
2018-06-30T23:49:31.199Z,2.73
2018-06-30T23:54:33.474Z,2.77
2018-06-30T23:59:35.782Z,2.70
