createdAt,value
2022-10-07T00:02:19.954Z,1018.65
2022-10-07T00:05:19.886Z,1018.66
2022-10-07T00:08:19.873Z,1018.61
2022-10-07T00:11:19.875Z,1018.62
2022-10-07T00:14:19.895Z,1018.62
2022-10-07T00:17:19.897Z,1018.59
2022-10-07T00:20:19.918Z,1018.64
2022-10-07T00:23:19.878Z,1018.6
2022-10-07T00:26:19.908Z,1018.55
2022-10-07T00:29:19.897Z,1018.53
2022-10-07T00:32:19.901Z,1018.5
2022-10-07T00:35:19.905Z,1018.47
2022-10-07T00:38:19.853Z,1018.41
2022-10-07T00:41:19.861Z,1018.42
2022-10-07T00:44:19.858Z,1018.36
2022-10-07T00:47:19.853Z,1018.37
2022-10-07T00:50:19.905Z,1018.33
2022-10-07T00:53:19.875Z,1018.26
2022-10-07T00:56:19.868Z,1018.25
2022-10-07T00:59:19.869Z,1018.2
2022-10-07T01:02:19.903Z,1018.19
2022-10-07T01:05:19.907Z,1018.19
2022-10-07T01:08:19.881Z,1018.18
2022-10-07T01:11:19.878Z,1018.14
2022-10-07T01:14:19.893Z,1018.12
2022-10-07T01:17:19.874Z,1018.11
2022-10-07T01:20:19.883Z,1018.04
2022-10-07T01:23:19.889Z,1017.96
2022-10-07T01:26:19.899Z,1017.95
2022-10-07T01:29:19.880Z,1017.9
2022-10-07T01:32:19.887Z,1017.95
2022-10-07T01:35:19.884Z,1017.86
2022-10-07T01:38:19.891Z,1017.85
2022-10-07T01:41:19.899Z,1017.81
2022-10-07T01:44:19.933Z,1017.74
2022-10-07T01:47:19.899Z,1017.73
2022-10-07T01:50:19.918Z,1017.66
2022-10-07T01:53:19.915Z,1017.63
2022-10-07T01:56:19.937Z,1017.61
2022-10-07T01:59:19.935Z,1017.63
2022-10-07T02:02:19.922Z,1017.56
2022-10-07T02:05:19.939Z,1017.51
2022-10-07T02:08:19.928Z,1017.53
2022-10-07T02:11:19.928Z,1017.44
2022-10-07T02:14:19.937Z,1017.42
2022-10-07T02:17:19.930Z,1017.43
2022-10-07T02:20:19.967Z,1017.37
2022-10-07T02:23:19.945Z,1017.31
2022-10-07T02:26:19.937Z,1017.34
2022-10-07T02:29:19.941Z,1017.28
2022-10-07T02:32:19.937Z,1017.22
2022-10-07T02:35:19.937Z,1017.2
2022-10-07T02:38:19.960Z,1017.14
2022-10-07T02:41:19.939Z,1017.13
2022-10-07T02:44:19.973Z,1017.16
2022-10-07T02:47:19.968Z,1017.18
2022-10-07T02:50:19.975Z,1017.17
2022-10-07T02:53:19.958Z,1017.21
2022-10-07T02:56:19.982Z,1017.14
2022-10-07T02:59:19.963Z,1017.15
2022-10-07T03:02:19.972Z,1017.11
2022-10-07T03:05:19.988Z,1017.08
2022-10-07T03:08:19.979Z,1017.09
2022-10-07T03:11:19.988Z,1017.07
2022-10-07T03:14:19.984Z,1017.04
2022-10-07T03:17:19.990Z,1017.04
2022-10-07T03:20:19.980Z,1017.04
2022-10-07T03:23:19.979Z,1017
2022-10-07T03:26:19.989Z,1017.02
2022-10-07T03:29:19.984Z,1017.01
2022-10-07T03:32:19.985Z,1016.96
2022-10-07T03:35:19.993Z,1016.97
2022-10-07T03:38:20.009Z,1016.93
2022-10-07T03:41:20.010Z,1016.89
2022-10-07T03:44:20.023Z,1016.87
2022-10-07T03:47:20.018Z,1016.86
2022-10-07T03:50:20.026Z,1016.75
2022-10-07T03:53:20.034Z,1016.68
2022-10-07T03:56:20.230Z,1016.73
2022-10-07T03:59:20.204Z,1016.67
2022-10-07T04:02:20.241Z,1016.61
2022-10-07T04:05:20.199Z,1016.66
2022-10-07T04:08:20.220Z,1016.62
2022-10-07T04:11:20.230Z,1016.55
2022-10-07T04:14:20.364Z,1016.55
2022-10-07T04:17:20.251Z,1016.54
2022-10-07T04:20:20.239Z,1016.56
2022-10-07T04:23:20.257Z,1016.54
2022-10-07T04:26:20.254Z,1016.52
2022-10-07T04:29:20.262Z,1016.51
2022-10-07T04:32:20.251Z,1016.5
2022-10-07T04:35:20.242Z,1016.46
2022-10-07T04:38:20.253Z,1016.45
2022-10-07T04:41:20.266Z,1016.44
2022-10-07T04:44:20.265Z,1016.43
2022-10-07T04:47:20.276Z,1016.47
2022-10-07T04:50:20.260Z,1016.44
2022-10-07T04:53:20.272Z,1016.47
2022-10-07T04:56:20.284Z,1016.44
2022-10-07T04:59:23.422Z,1016.47
2022-10-07T05:02:20.341Z,1016.46
2022-10-07T05:05:20.306Z,1016.45
2022-10-07T05:08:20.286Z,1016.38
2022-10-07T05:11:20.306Z,1016.36
2022-10-07T05:14:20.324Z,1016.32
2022-10-07T05:17:20.298Z,1016.32
2022-10-07T05:20:20.295Z,1016.29
2022-10-07T05:23:23.278Z,1016.34
2022-10-07T05:26:20.282Z,1016.26
2022-10-07T05:29:20.299Z,1016.24
2022-10-07T05:32:20.320Z,1016.17
2022-10-07T05:35:20.316Z,1016.19
2022-10-07T05:38:20.299Z,1016.17
2022-10-07T05:41:20.294Z,1016.16
2022-10-07T05:44:20.316Z,1016.1
2022-10-07T05:47:20.377Z,1016.13
2022-10-07T05:50:20.367Z,1016.02
2022-10-07T05:53:20.322Z,1016.01
2022-10-07T05:56:20.319Z,1015.87
2022-10-07T05:59:20.322Z,1015.89
2022-10-07T06:02:20.510Z,1015.92
2022-10-07T06:05:20.335Z,1015.92
2022-10-07T06:08:20.329Z,1015.89
2022-10-07T06:11:20.325Z,1015.86
2022-10-07T06:14:20.327Z,1015.91
2022-10-07T06:17:20.339Z,1015.91
2022-10-07T06:20:20.328Z,1015.92
2022-10-07T06:23:20.347Z,1015.91
2022-10-07T06:26:20.333Z,1015.94
2022-10-07T06:29:20.334Z,1015.93
2022-10-07T06:32:20.334Z,1015.94
2022-10-07T06:35:20.335Z,1015.95
2022-10-07T06:38:20.337Z,1015.95
2022-10-07T06:41:20.341Z,1015.97
2022-10-07T06:44:20.340Z,1015.91
2022-10-07T06:47:20.351Z,1015.91
2022-10-07T06:50:20.356Z,1015.87
2022-10-07T06:53:20.337Z,1015.85
2022-10-07T06:56:20.335Z,1015.88
2022-10-07T06:59:20.344Z,1015.83
2022-10-07T07:02:20.370Z,1015.91
2022-10-07T07:05:20.343Z,1015.96
2022-10-07T07:08:20.338Z,1015.99
2022-10-07T07:11:20.335Z,1015.98
2022-10-07T07:14:20.345Z,1015.99
2022-10-07T07:17:20.333Z,1015.98
2022-10-07T07:20:20.344Z,1015.85
2022-10-07T07:23:20.338Z,1015.84
2022-10-07T07:26:20.340Z,1015.76
2022-10-07T07:29:20.331Z,1015.78
2022-10-07T07:32:20.328Z,1015.82
2022-10-07T07:35:20.346Z,1015.78
2022-10-07T07:38:23.321Z,1015.75
2022-10-07T07:41:20.403Z,1015.78
2022-10-07T07:44:20.362Z,1015.77
2022-10-07T07:47:20.403Z,1015.74
2022-10-07T07:50:20.370Z,1015.68
2022-10-07T07:53:20.358Z,1015.71
2022-10-07T07:56:20.345Z,1015.73
2022-10-07T07:59:20.366Z,1015.71
2022-10-07T08:02:20.406Z,1015.68
2022-10-07T08:05:23.828Z,1015.66
2022-10-07T08:08:20.343Z,1015.64
2022-10-07T08:11:20.371Z,1015.57
2022-10-07T08:14:20.352Z,1015.49
2022-10-07T08:17:20.360Z,1015.51
2022-10-07T08:20:20.378Z,1015.43
2022-10-07T08:23:20.379Z,1015.46
2022-10-07T08:26:20.395Z,1015.39
2022-10-07T08:29:20.372Z,1015.41
2022-10-07T08:32:20.371Z,1015.44
2022-10-07T08:35:20.371Z,1015.39
2022-10-07T08:38:20.360Z,1015.35
2022-10-07T08:41:20.372Z,1015.33
2022-10-07T08:44:20.369Z,1015.3
2022-10-07T08:47:20.369Z,1015.31
2022-10-07T08:50:20.490Z,1015.32
2022-10-07T08:53:20.373Z,1015.25
2022-10-07T08:56:20.362Z,1015.25
2022-10-07T08:59:20.385Z,1015.17
2022-10-07T09:02:20.392Z,1015.16
2022-10-07T09:05:20.367Z,1015.09
2022-10-07T09:08:20.369Z,1015.07
2022-10-07T09:11:20.366Z,1015.02
2022-10-07T09:14:20.353Z,1014.99
2022-10-07T09:17:20.371Z,1014.97
2022-10-07T09:20:20.419Z,1014.98
2022-10-07T09:23:20.361Z,1014.89
2022-10-07T09:26:20.371Z,1014.84
2022-10-07T09:29:20.367Z,1014.82
2022-10-07T09:32:20.373Z,1014.76
2022-10-07T09:35:20.368Z,1014.74
2022-10-07T09:38:20.378Z,1014.72
2022-10-07T09:41:20.363Z,1014.69
2022-10-07T09:44:20.363Z,1014.64
2022-10-07T09:47:20.367Z,1014.61
2022-10-07T09:50:20.364Z,1014.63
2022-10-07T09:53:20.375Z,1014.64
2022-10-07T09:56:20.374Z,1014.58
2022-10-07T09:59:20.368Z,1014.59
2022-10-07T10:02:20.706Z,1014.58
2022-10-07T10:05:20.363Z,1014.58
2022-10-07T10:08:20.375Z,1014.58
2022-10-07T10:11:20.362Z,1014.55
2022-10-07T10:14:20.380Z,1014.51
2022-10-07T10:17:20.401Z,1014.45
2022-10-07T10:20:20.362Z,1014.43
2022-10-07T10:23:20.368Z,1014.42
2022-10-07T10:26:20.362Z,1014.38
2022-10-07T10:29:20.379Z,1014.34
2022-10-07T10:32:20.388Z,1014.23
2022-10-07T10:35:20.375Z,1014.16
2022-10-07T10:38:20.361Z,1014.12
2022-10-07T10:41:20.364Z,1014.05
2022-10-07T10:44:20.362Z,1013.99
2022-10-07T10:47:20.387Z,1013.97
2022-10-07T10:50:20.361Z,1013.92
2022-10-07T10:53:20.368Z,1013.86
2022-10-07T10:56:20.365Z,1013.79
2022-10-07T10:59:20.368Z,1013.77
2022-10-07T11:02:20.475Z,1013.73
2022-10-07T11:05:20.367Z,1013.69
2022-10-07T11:08:22.278Z,1013.7
2022-10-07T11:11:20.367Z,1013.62
2022-10-07T11:14:20.368Z,1013.56
2022-10-07T11:17:20.382Z,1013.5
2022-10-07T11:20:20.370Z,1013.49
2022-10-07T11:23:20.369Z,1013.43
2022-10-07T11:26:20.368Z,1013.35
2022-10-07T11:29:20.374Z,1013.33
2022-10-07T11:32:20.374Z,1013.27
2022-10-07T11:35:20.367Z,1013.28
2022-10-07T11:38:20.364Z,1013.22
2022-10-07T11:41:20.371Z,1013.19
2022-10-07T11:44:20.368Z,1013.07
2022-10-07T11:47:20.378Z,1013.03
2022-10-07T11:50:20.364Z,1012.93
2022-10-07T11:53:20.366Z,1012.9
2022-10-07T11:56:20.386Z,1012.84
2022-10-07T11:59:20.365Z,1012.78
2022-10-07T12:02:20.462Z,1012.73
2022-10-07T12:05:20.384Z,1012.67
2022-10-07T12:08:20.377Z,1012.63
2022-10-07T12:11:20.377Z,1012.56
2022-10-07T12:14:20.368Z,1012.46
2022-10-07T12:17:20.375Z,1012.37
2022-10-07T12:20:20.387Z,1012.28
2022-10-07T12:23:20.375Z,1012.24
2022-10-07T12:26:20.374Z,1012.18
2022-10-07T12:29:20.381Z,1012.11
2022-10-07T12:32:20.374Z,1012.1
2022-10-07T12:35:20.372Z,1012.04
2022-10-07T12:38:20.375Z,1012.02
2022-10-07T12:41:20.393Z,1012.02
2022-10-07T12:44:20.383Z,1011.92
2022-10-07T12:47:20.377Z,1011.88
2022-10-07T12:50:20.369Z,1011.84
2022-10-07T12:53:20.370Z,1011.81
2022-10-07T12:56:20.375Z,1011.8
2022-10-07T12:59:20.375Z,1011.73
2022-10-07T13:02:20.465Z,1011.65
2022-10-07T13:05:20.377Z,1011.61
2022-10-07T13:08:20.386Z,1011.58
2022-10-07T13:11:20.378Z,1011.58
2022-10-07T13:14:20.399Z,1011.51
2022-10-07T13:17:20.372Z,1011.46
2022-10-07T13:20:20.379Z,1011.45
2022-10-07T13:23:24.709Z,1011.41
2022-10-07T13:26:20.374Z,1011.34
2022-10-07T13:29:20.381Z,1011.3
2022-10-07T13:32:20.384Z,1011.23
2022-10-07T13:35:20.401Z,1011.19
2022-10-07T13:38:20.392Z,1011.13
2022-10-07T13:41:20.387Z,1011.09
2022-10-07T13:44:20.389Z,1011.01
2022-10-07T13:47:20.380Z,1011.03
2022-10-07T13:50:20.399Z,1010.94
2022-10-07T13:53:20.382Z,1010.89
2022-10-07T13:56:20.383Z,1010.85
2022-10-07T13:59:20.387Z,1010.83
2022-10-07T14:02:20.498Z,1010.78
2022-10-07T14:05:20.385Z,1010.74
2022-10-07T14:08:20.386Z,1010.64
2022-10-07T14:11:20.386Z,1010.55
2022-10-07T14:14:20.384Z,1010.52
2022-10-07T14:17:20.384Z,1010.48
2022-10-07T14:20:20.392Z,1010.46
2022-10-07T14:23:20.384Z,1010.41
2022-10-07T14:26:20.388Z,1010.33
2022-10-07T14:29:20.387Z,1010.26
2022-10-07T14:32:20.386Z,1010.22
2022-10-07T14:35:20.377Z,1010.24
2022-10-07T14:38:20.385Z,1010.24
2022-10-07T14:41:20.403Z,1010.22
2022-10-07T14:44:20.391Z,1010.17
2022-10-07T14:47:20.386Z,1010.13
2022-10-07T14:50:20.392Z,1010.04
2022-10-07T14:53:20.389Z,1010.01
2022-10-07T14:56:20.394Z,1009.94
2022-10-07T14:59:20.384Z,1009.91
2022-10-07T15:02:20.392Z,1009.95
2022-10-07T15:05:20.472Z,1009.92
2022-10-07T15:08:20.407Z,1009.91
2022-10-07T15:11:20.389Z,1009.91
2022-10-07T15:14:20.401Z,1009.87
2022-10-07T15:17:20.395Z,1009.85
2022-10-07T15:20:20.398Z,1009.84
2022-10-07T15:23:20.401Z,1009.81
2022-10-07T15:26:20.395Z,1009.79
2022-10-07T15:29:20.397Z,1009.76
2022-10-07T15:32:20.404Z,1009.75
2022-10-07T15:35:20.399Z,1009.64
2022-10-07T15:38:20.401Z,1009.65
2022-10-07T15:41:20.403Z,1009.64
2022-10-07T15:44:20.403Z,1009.61
2022-10-07T15:47:20.397Z,1009.63
2022-10-07T15:50:20.397Z,1009.63
2022-10-07T15:53:20.410Z,1009.59
2022-10-07T15:56:20.403Z,1009.57
2022-10-07T15:59:20.419Z,1009.6
2022-10-07T16:02:20.507Z,1009.58
2022-10-07T16:05:20.404Z,1009.59
2022-10-07T16:08:20.396Z,1009.66
2022-10-07T16:11:20.396Z,1009.61
2022-10-07T16:14:20.397Z,1009.65
2022-10-07T16:17:20.402Z,1009.69
2022-10-07T16:20:20.402Z,1009.65
2022-10-07T16:23:20.395Z,1009.6
2022-10-07T16:26:20.407Z,1009.64
2022-10-07T16:29:20.399Z,1009.58
2022-10-07T16:32:20.451Z,1009.51
2022-10-07T16:35:20.415Z,1009.5
2022-10-07T16:38:20.418Z,1009.51
2022-10-07T16:41:20.404Z,1009.5
2022-10-07T16:44:20.425Z,1009.46
2022-10-07T16:47:20.421Z,1009.43
2022-10-07T16:50:20.408Z,1009.38
2022-10-07T16:53:20.407Z,1009.38
2022-10-07T16:56:20.411Z,1009.42
2022-10-07T16:59:22.428Z,1009.4
2022-10-07T17:02:20.410Z,1009.39
2022-10-07T17:05:20.416Z,1009.4
2022-10-07T17:08:20.410Z,1009.38
2022-10-07T17:11:20.404Z,1009.4
2022-10-07T17:14:20.403Z,1009.45
2022-10-07T17:17:20.413Z,1009.47
2022-10-07T17:20:20.411Z,1009.46
2022-10-07T17:23:20.408Z,1009.44
2022-10-07T17:26:20.407Z,1009.41
2022-10-07T17:29:20.414Z,1009.44
2022-10-07T17:32:20.411Z,1009.46
2022-10-07T17:35:20.407Z,1009.39
2022-10-07T17:38:20.404Z,1009.38
2022-10-07T17:41:20.407Z,1009.37
2022-10-07T17:44:20.408Z,1009.39
2022-10-07T17:47:20.422Z,1009.38
2022-10-07T17:50:20.404Z,1009.39
2022-10-07T17:53:20.408Z,1009.47
2022-10-07T17:56:20.418Z,1009.46
2022-10-07T17:59:20.406Z,1009.44
2022-10-07T18:02:20.411Z,1009.36
2022-10-07T18:05:20.410Z,1009.33
2022-10-07T18:08:20.428Z,1009.35
2022-10-07T18:11:20.428Z,1009.36
2022-10-07T18:14:20.420Z,1009.38
2022-10-07T18:17:20.414Z,1009.32
2022-10-07T18:20:20.409Z,1009.28
2022-10-07T18:23:20.413Z,1009.3
2022-10-07T18:26:20.420Z,1009.31
2022-10-07T18:29:20.416Z,1009.32
2022-10-07T18:32:20.413Z,1009.26
2022-10-07T18:35:20.426Z,1009.26
2022-10-07T18:38:20.424Z,1009.24
2022-10-07T18:41:20.434Z,1009.17
2022-10-07T18:44:20.425Z,1009.12
2022-10-07T18:47:20.423Z,1009.14
2022-10-07T18:50:20.419Z,1009.12
2022-10-07T18:53:20.423Z,1009.11
2022-10-07T18:56:20.434Z,1009.11
2022-10-07T18:59:20.422Z,1009.08
2022-10-07T19:02:20.457Z,1009.08
2022-10-07T19:05:20.500Z,1009.06
2022-10-07T19:08:20.447Z,1008.99
2022-10-07T19:11:20.458Z,1008.99
2022-10-07T19:14:20.458Z,1009
2022-10-07T19:17:20.450Z,1009.04
2022-10-07T19:20:20.443Z,1008.97
2022-10-07T19:23:20.441Z,1008.96
2022-10-07T19:26:21.625Z,1008.98
2022-10-07T19:29:20.453Z,1008.98
2022-10-07T19:32:20.456Z,1008.91
2022-10-07T19:35:20.441Z,1008.89
2022-10-07T19:38:20.470Z,1008.91
2022-10-07T19:41:20.451Z,1008.93
2022-10-07T19:44:20.452Z,1008.92
2022-10-07T19:47:20.467Z,1008.87
2022-10-07T19:50:20.440Z,1008.89
2022-10-07T19:53:20.442Z,1008.86
2022-10-07T19:56:20.451Z,1008.82
2022-10-07T19:59:20.466Z,1008.87
2022-10-07T20:02:20.487Z,1008.83
2022-10-07T20:05:20.457Z,1008.82
2022-10-07T20:08:20.450Z,1008.81
2022-10-07T20:11:20.450Z,1008.84
2022-10-07T20:14:20.451Z,1008.86
2022-10-07T20:17:20.454Z,1008.8
2022-10-07T20:20:20.467Z,1008.77
2022-10-07T20:23:20.452Z,1008.76
2022-10-07T20:26:20.691Z,1008.73
2022-10-07T20:29:24.748Z,1008.7
2022-10-07T20:32:20.500Z,1008.72
2022-10-07T20:35:20.498Z,1008.64
2022-10-07T20:38:20.490Z,1008.63
2022-10-07T20:41:20.493Z,1008.61
2022-10-07T20:44:20.504Z,1008.67
2022-10-07T20:47:20.494Z,1008.65
2022-10-07T20:50:20.488Z,1008.71
2022-10-07T20:53:20.500Z,1008.76
2022-10-07T20:56:20.500Z,1008.75
2022-10-07T20:59:20.502Z,1008.76
2022-10-07T21:02:20.516Z,1008.72
2022-10-07T21:05:20.500Z,1008.76
2022-10-07T21:08:20.491Z,1008.74
2022-10-07T21:11:20.506Z,1008.76
2022-10-07T21:14:20.495Z,1008.66
2022-10-07T21:17:20.500Z,1008.64
2022-10-07T21:20:20.502Z,1008.62
2022-10-07T21:23:20.496Z,1008.6
2022-10-07T21:26:20.490Z,1008.53
2022-10-07T21:29:20.497Z,1008.47
2022-10-07T21:32:20.498Z,1008.45
2022-10-07T21:35:20.494Z,1008.4
2022-10-07T21:38:20.497Z,1008.44
2022-10-07T21:41:20.507Z,1008.42
2022-10-07T21:44:20.502Z,1008.41
2022-10-07T21:47:20.495Z,1008.43
2022-10-07T21:50:20.495Z,1008.45
2022-10-07T21:53:20.502Z,1008.47
2022-10-07T21:56:20.507Z,1008.45
2022-10-07T21:59:20.500Z,1008.47
2022-10-07T22:02:20.555Z,1008.46
2022-10-07T22:05:20.492Z,1008.52
2022-10-07T22:08:20.495Z,1008.53
2022-10-07T22:11:20.500Z,1008.48
2022-10-07T22:14:20.499Z,1008.44
2022-10-07T22:17:20.500Z,1008.46
2022-10-07T22:20:20.502Z,1008.49
2022-10-07T22:23:20.512Z,1008.45
2022-10-07T22:26:20.503Z,1008.44
2022-10-07T22:29:20.501Z,1008.42
2022-10-07T22:32:20.500Z,1008.37
2022-10-07T22:35:20.504Z,1008.37
2022-10-07T22:38:20.504Z,1008.35
2022-10-07T22:41:20.496Z,1008.29
2022-10-07T22:44:20.503Z,1008.29
2022-10-07T22:47:20.502Z,1008.3
2022-10-07T22:50:20.504Z,1008.29
2022-10-07T22:53:20.500Z,1008.3
2022-10-07T22:56:20.504Z,1008.29
2022-10-07T22:59:20.514Z,1008.34
2022-10-07T23:02:20.537Z,1008.32
2022-10-07T23:05:20.501Z,1008.28
2022-10-07T23:08:20.507Z,1008.24
2022-10-07T23:11:20.508Z,1008.19
2022-10-07T23:14:20.504Z,1008.15
2022-10-07T23:17:20.504Z,1008.12
2022-10-07T23:20:20.504Z,1008.17
2022-10-07T23:23:20.500Z,1008.16
2022-10-07T23:26:20.504Z,1008.15
2022-10-07T23:29:20.519Z,1008.11
2022-10-07T23:32:20.504Z,1008.14
2022-10-07T23:35:20.504Z,1008.06
2022-10-07T23:38:20.512Z,1008.12
2022-10-07T23:41:20.504Z,1008.08
2022-10-07T23:44:20.511Z,1008.05
2022-10-07T23:47:20.507Z,1008.04
2022-10-07T23:50:20.503Z,1007.98
2022-10-07T23:53:20.509Z,1007.95
2022-10-07T23:56:20.507Z,1007.97
2022-10-07T23:59:20.509Z,1007.97
