createdAt,value
2022-08-22T00:00:13.865Z,8.13
2022-08-22T00:03:11.931Z,9.82
2022-08-22T00:03:12.734Z,12.38
2022-08-22T00:06:01.307Z,10.05
2022-08-22T00:08:41.229Z,8.23
2022-08-22T00:11:28.582Z,12.35
2022-08-22T00:14:10.908Z,8.65
2022-08-22T00:17:00.478Z,8.25
2022-08-22T00:19:30.602Z,8.45
2022-08-22T00:21:58.027Z,8.38
2022-08-22T00:24:30.680Z,9.18
2022-08-22T00:27:17.384Z,8.38
2022-08-22T00:30:12.063Z,7.43
2022-08-22T00:32:47.279Z,7.88
2022-08-22T00:35:34.917Z,9.13
2022-08-22T00:38:09.352Z,8.48
2022-08-22T00:41:27.526Z,7.63
2022-08-22T00:44:24.157Z,8.60
2022-08-22T00:47:26.606Z,7.40
2022-08-22T00:50:26.339Z,7.55
2022-08-22T00:53:12.152Z,7.72
2022-08-22T00:55:45.296Z,7.30
2022-08-22T00:58:24.353Z,8.63
2022-08-22T01:01:06.834Z,7.18
2022-08-22T01:04:23.513Z,7.07
2022-08-22T01:06:53.813Z,6.80
2022-08-22T01:09:58.538Z,5.97
2022-08-22T01:12:50.676Z,6.88
2022-08-22T01:15:25.826Z,7.40
2022-08-22T01:18:37.820Z,7.90
2022-08-22T01:21:26.761Z,6.47
2022-08-22T01:24:24.898Z,6.28
2022-08-22T01:27:07.376Z,7.35
2022-08-22T01:30:03.936Z,6.25
2022-08-22T01:32:31.936Z,6.63
2022-08-22T01:35:36.060Z,7.43
2022-08-22T01:41:00.745Z,6.97
2022-08-22T01:43:58.640Z,5.95
2022-08-22T01:47:06.836Z,7.82
2022-08-22T01:49:33.885Z,7.35
2022-08-22T01:52:10.310Z,7.00
2022-08-22T01:54:44.564Z,7.10
2022-08-22T01:57:13.602Z,9.40
2022-08-22T01:59:44.236Z,7.10
2022-08-22T02:02:23.981Z,7.80
2022-08-22T02:05:09.483Z,10.27
2022-08-22T02:08:18.216Z,8.95
2022-08-22T02:10:59.866Z,9.35
2022-08-22T02:13:35.779Z,9.23
2022-08-22T02:16:16.724Z,11.57
2022-08-22T02:18:58.565Z,9.18
2022-08-22T02:22:00.224Z,9.07
2022-08-22T02:24:58.393Z,11.30
2022-08-22T02:28:00.611Z,10.35
2022-08-22T02:31:00.335Z,10.90
2022-08-22T02:33:45.912Z,10.18
2022-08-22T02:36:26.268Z,9.15
2022-08-22T02:39:05.941Z,8.23
2022-08-22T02:41:45.960Z,12.00
2022-08-22T02:44:20.522Z,9.68
2022-08-22T02:46:56.206Z,11.13
2022-08-22T02:49:43.785Z,11.18
2022-08-22T02:52:41.400Z,10.00
2022-08-22T02:55:39.488Z,9.65
2022-08-22T02:58:11.665Z,8.52
2022-08-22T03:00:59.047Z,10.05
2022-08-22T03:03:31.815Z,10.45
2022-08-22T03:06:05.581Z,8.73
2022-08-22T03:08:36.349Z,11.10
2022-08-22T03:11:11.941Z,12.10
2022-08-22T03:14:00.578Z,11.80
2022-08-22T03:16:40.546Z,11.00
2022-08-22T03:19:22.530Z,10.98
2022-08-22T03:22:02.827Z,9.82
2022-08-22T03:25:05.185Z,11.18
2022-08-22T03:27:42.384Z,10.90
2022-08-22T03:30:36.924Z,12.73
2022-08-22T03:33:17.928Z,9.70
2022-08-22T03:35:45.156Z,10.43
2022-08-22T03:38:47.826Z,10.23
2022-08-22T03:41:52.649Z,10.88
2022-08-22T03:44:35.521Z,11.38
2022-08-22T03:47:17.757Z,11.70
2022-08-22T03:49:50.780Z,10.70
2022-08-22T03:53:05.581Z,11.48
2022-08-22T03:56:19.952Z,12.25
2022-08-22T03:59:22.493Z,11.23
2022-08-22T04:02:27.503Z,11.38
2022-08-22T04:05:15.303Z,13.52
2022-08-22T04:08:03.137Z,15.23
2022-08-22T04:10:51.822Z,14.27
2022-08-22T04:13:24.850Z,10.98
2022-08-22T04:16:07.188Z,12.25
2022-08-22T04:18:43.301Z,11.95
2022-08-22T04:22:00.140Z,12.60
2022-08-22T04:24:55.355Z,11.73
2022-08-22T04:27:43.767Z,12.35
2022-08-22T04:30:16.764Z,14.20
2022-08-22T04:33:11.807Z,12.65
2022-08-22T04:35:52.360Z,13.70
2022-08-22T04:38:28.840Z,14.82
2022-08-22T04:41:04.871Z,16.00
2022-08-22T04:43:45.316Z,17.42
2022-08-22T04:46:37.070Z,15.00
2022-08-22T04:49:24.669Z,18.48
2022-08-22T04:52:05.900Z,12.20
2022-08-22T04:54:51.572Z,19.73
2022-08-22T04:57:44.188Z,20.40
2022-08-22T05:00:12.203Z,19.08
2022-08-22T05:02:48.320Z,16.88
2022-08-22T05:05:23.704Z,15.13
2022-08-22T05:07:58.679Z,15.85
2022-08-22T05:10:27.816Z,17.65
2022-08-22T05:13:23.915Z,14.85
2022-08-22T05:15:57.181Z,15.90
2022-08-22T05:18:29.609Z,17.30
2022-08-22T05:21:01.281Z,16.25
2022-08-22T05:23:58.811Z,14.32
2022-08-22T05:26:28.389Z,12.88
2022-08-22T05:29:02.952Z,14.40
2022-08-22T05:31:36.124Z,14.55
2022-08-22T05:34:04.792Z,12.77
2022-08-22T05:36:38.673Z,13.88
2022-08-22T05:39:17.167Z,13.10
2022-08-22T05:41:45.140Z,11.93
2022-08-22T05:44:28.363Z,14.50
2022-08-22T05:47:18.953Z,12.95
2022-08-22T05:50:04.295Z,14.90
2022-08-22T05:53:01.057Z,13.68
2022-08-22T05:55:55.527Z,11.90
2022-08-22T05:58:25.708Z,14.23
2022-08-22T06:01:16.843Z,14.50
2022-08-22T06:04:04.755Z,15.20
2022-08-22T06:06:38.220Z,13.90
2022-08-22T06:09:34.889Z,13.65
2022-08-22T06:12:21.706Z,15.00
2022-08-22T06:15:15.331Z,13.43
2022-08-22T06:17:51.404Z,12.55
2022-08-22T06:20:26.473Z,14.55
2022-08-22T06:23:02.559Z,13.23
2022-08-22T06:25:33.640Z,16.45
2022-08-22T06:28:06.504Z,11.55
2022-08-22T06:30:35.807Z,14.77
2022-08-22T06:33:12.645Z,12.18
2022-08-22T06:36:14.005Z,15.32
2022-08-22T06:39:07.643Z,13.65
2022-08-22T06:41:40.991Z,13.63
2022-08-22T06:44:17.796Z,15.73
2022-08-22T06:46:48.028Z,12.52
2022-08-22T06:49:16.836Z,12.43
2022-08-22T06:51:45.268Z,11.93
2022-08-22T06:54:21.747Z,13.60
2022-08-22T06:56:52.688Z,13.02
2022-08-22T06:59:26.178Z,12.50
2022-08-22T07:02:08.136Z,14.30
2022-08-22T07:04:37.136Z,12.20
2022-08-22T07:07:04.554Z,13.98
2022-08-22T07:09:38.508Z,15.23
2022-08-22T07:12:20.908Z,11.98
2022-08-22T07:14:52.206Z,13.23
2022-08-22T07:17:25.791Z,13.20
2022-08-22T07:20:23.728Z,13.57
2022-08-22T07:22:58.863Z,15.32
2022-08-22T07:25:27.466Z,12.75
2022-08-22T07:28:21.219Z,12.90
2022-08-22T07:31:18.245Z,16.13
2022-08-22T07:33:49.845Z,13.70
2022-08-22T07:36:22.611Z,14.13
2022-08-22T07:39:11.164Z,11.65
2022-08-22T07:42:11.512Z,12.73
2022-08-22T07:45:01.631Z,13.00
2022-08-22T07:47:50.532Z,12.48
2022-08-22T07:50:27.683Z,12.15
2022-08-22T07:52:59.148Z,14.90
2022-08-22T07:55:27.604Z,10.88
2022-08-22T07:58:04.677Z,10.68
2022-08-22T08:00:32.746Z,13.07
2022-08-22T08:03:06.396Z,13.00
2022-08-22T08:05:37.137Z,12.13
2022-08-22T08:08:15.587Z,13.80
2022-08-22T08:10:43.216Z,12.32
2022-08-22T08:13:21.721Z,11.43
2022-08-22T08:15:51.111Z,12.23
2022-08-22T08:18:22.233Z,10.80
2022-08-22T08:20:52.124Z,11.68
2022-08-22T08:23:23.550Z,12.35
2022-08-22T08:26:15.893Z,10.13
2022-08-22T08:28:48.190Z,9.68
2022-08-22T08:31:38.167Z,10.98
2022-08-22T08:34:25.876Z,11.15
2022-08-22T08:36:58.624Z,10.77
2022-08-22T08:39:35.016Z,11.30
2022-08-22T08:42:17.720Z,10.75
2022-08-22T08:45:01.533Z,10.25
2022-08-22T08:47:45.019Z,13.25
2022-08-22T08:50:46.326Z,10.68
2022-08-22T08:53:28.560Z,10.88
2022-08-22T08:56:25.501Z,11.02
2022-08-22T08:59:28.053Z,10.38
2022-08-22T09:02:34.796Z,12.07
2022-08-22T09:05:24.532Z,12.77
2022-08-22T09:08:27.663Z,10.15
2022-08-22T09:11:19.406Z,10.65
2022-08-22T09:14:07.604Z,10.60
2022-08-22T09:16:55.101Z,9.38
2022-08-22T09:20:24.508Z,8.52
2022-08-22T09:23:16.772Z,9.43
2022-08-22T09:25:58.545Z,11.32
2022-08-22T09:28:32.503Z,10.48
2022-08-22T09:33:58.320Z,7.45
2022-08-22T09:36:53.495Z,10.18
2022-08-22T09:39:33.410Z,10.27
2022-08-22T09:42:17.605Z,10.25
2022-08-22T09:45:05.554Z,12.60
2022-08-22T09:47:44.450Z,7.70
2022-08-22T09:50:30.953Z,10.70
2022-08-22T09:53:41.046Z,11.82
2022-08-22T09:56:20.179Z,9.55
2022-08-22T09:59:02.849Z,10.57
2022-08-22T10:02:15.549Z,9.32
2022-08-22T10:04:51.817Z,9.95
2022-08-22T10:07:40.545Z,10.02
2022-08-22T10:10:17.334Z,9.45
2022-08-22T10:12:53.083Z,9.15
2022-08-22T10:15:31.132Z,10.77
2022-08-22T10:18:18.942Z,11.43
2022-08-22T10:20:55.266Z,10.75
2022-08-22T10:23:54.128Z,11.93
2022-08-22T10:26:55.639Z,11.85
2022-08-22T10:29:47.925Z,10.52
2022-08-22T10:32:39.285Z,11.43
2022-08-22T10:35:28.717Z,11.02
2022-08-22T10:38:12.335Z,10.55
2022-08-22T10:41:02.981Z,11.00
2022-08-22T10:43:56.353Z,10.45
2022-08-22T10:46:36.401Z,11.63
2022-08-22T10:49:19.447Z,10.43
2022-08-22T10:51:53.616Z,11.68
2022-08-22T10:54:20.927Z,9.65
2022-08-22T10:56:48.096Z,9.48
2022-08-22T10:59:27.797Z,10.55
2022-08-22T11:02:42.343Z,11.07
2022-08-22T11:05:36.550Z,10.27
2022-08-22T11:08:04.391Z,11.43
2022-08-22T11:10:31.483Z,11.27
2022-08-22T11:13:37.367Z,11.30
2022-08-22T11:16:43.583Z,9.43
2022-08-22T11:19:27.769Z,10.02
2022-08-22T11:22:06.658Z,11.15
2022-08-22T11:25:11.211Z,11.38
2022-08-22T11:28:05.105Z,14.57
2022-08-22T11:33:47.446Z,14.73
2022-08-22T11:36:42.269Z,12.52
2022-08-22T11:39:45.352Z,11.30
2022-08-22T11:42:33.274Z,11.02
2022-08-22T11:45:05.561Z,11.07
2022-08-22T11:47:48.319Z,10.60
2022-08-22T11:50:21.656Z,11.27
2022-08-22T11:53:19.004Z,12.63
2022-08-22T11:55:49.534Z,11.63
2022-08-22T11:58:28.938Z,11.10
2022-08-22T12:01:20.224Z,9.15
2022-08-22T12:03:55.721Z,10.77
2022-08-22T12:06:39.491Z,11.00
2022-08-22T12:09:47.828Z,11.45
2022-08-22T12:12:27.916Z,13.15
2022-08-22T12:15:13.938Z,11.23
2022-08-22T12:18:08.351Z,11.43
2022-08-22T12:21:00.026Z,11.88
2022-08-22T12:24:19.064Z,12.98
2022-08-22T12:27:18.339Z,11.80
2022-08-22T12:30:05.007Z,13.07
2022-08-22T12:33:21.919Z,12.30
2022-08-22T12:36:22.324Z,11.77
2022-08-22T12:38:57.886Z,10.68
2022-08-22T12:41:46.715Z,12.48
2022-08-22T12:44:18.428Z,11.80
2022-08-22T12:47:04.502Z,11.20
2022-08-22T12:49:38.685Z,11.63
2022-08-22T12:52:16.071Z,12.80
2022-08-22T12:54:59.131Z,12.80
2022-08-22T12:57:57.393Z,16.00
2022-08-22T13:00:35.708Z,14.63
2022-08-22T13:03:26.880Z,12.68
2022-08-22T13:06:00.504Z,12.07
2022-08-22T13:08:46.743Z,11.60
2022-08-22T13:11:23.063Z,12.32
2022-08-22T13:13:57.425Z,11.15
2022-08-22T13:16:34.437Z,13.18
2022-08-22T13:19:18.882Z,11.70
2022-08-22T13:21:57.107Z,12.68
2022-08-22T13:24:38.545Z,11.98
2022-08-22T13:27:20.355Z,11.88
2022-08-22T13:29:57.045Z,11.32
2022-08-22T13:32:48.316Z,13.30
2022-08-22T13:35:30.441Z,12.25
2022-08-22T13:38:12.055Z,11.40
2022-08-22T13:40:46.559Z,11.15
2022-08-22T13:43:21.025Z,13.20
2022-08-22T13:46:03.386Z,13.05
2022-08-22T13:49:00.553Z,12.35
2022-08-22T13:52:00.193Z,10.90
2022-08-22T13:54:55.800Z,12.90
2022-08-22T13:57:51.796Z,12.85
2022-08-22T14:00:22.368Z,12.25
2022-08-22T14:02:56.459Z,12.45
2022-08-22T14:05:34.251Z,12.52
2022-08-22T14:08:18.486Z,12.05
2022-08-22T14:11:21.434Z,12.25
2022-08-22T14:14:01.283Z,11.63
2022-08-22T14:16:39.489Z,11.10
2022-08-22T14:19:13.631Z,10.80
2022-08-22T14:21:53.641Z,13.40
2022-08-22T14:24:48.336Z,10.15
2022-08-22T14:28:06.228Z,10.10
2022-08-22T14:30:49.526Z,10.40
2022-08-22T14:33:28.193Z,9.85
2022-08-22T14:36:03.664Z,10.85
2022-08-22T14:38:46.385Z,10.25
2022-08-22T14:41:28.829Z,11.57
2022-08-22T14:44:33.160Z,10.27
2022-08-22T14:47:04.457Z,11.02
2022-08-22T14:49:58.459Z,11.80
2022-08-22T14:52:40.936Z,11.82
2022-08-22T14:55:24.288Z,13.00
2022-08-22T14:57:51.605Z,9.55
2022-08-22T15:00:33.685Z,8.82
2022-08-22T15:03:16.519Z,10.88
2022-08-22T15:05:51.589Z,12.48
2022-08-22T15:08:27.516Z,9.85
2022-08-22T15:11:17.891Z,9.75
2022-08-22T15:13:51.353Z,11.23
2022-08-22T15:16:24.638Z,10.70
2022-08-22T15:21:30.429Z,10.50
2022-08-22T15:24:10.013Z,10.50
2022-08-22T15:26:50.643Z,12.73
2022-08-22T15:29:22.349Z,9.75
2022-08-22T15:31:54.803Z,11.27
2022-08-22T15:34:33.649Z,10.95
2022-08-22T15:37:18.076Z,9.40
2022-08-22T15:40:00.645Z,9.50
2022-08-22T15:42:40.188Z,10.45
2022-08-22T15:45:18.624Z,10.80
2022-08-22T15:47:52.118Z,12.38
2022-08-22T15:50:54.837Z,10.60
2022-08-22T15:53:26.517Z,10.10
2022-08-22T15:56:05.047Z,9.73
2022-08-22T15:58:39.836Z,12.15
2022-08-22T16:01:20.521Z,12.18
2022-08-22T16:04:06.509Z,15.75
2022-08-22T16:06:49.227Z,11.77
2022-08-22T16:09:42.631Z,11.40
2022-08-22T16:12:32.454Z,10.40
2022-08-22T16:15:01.979Z,11.25
2022-08-22T16:17:29.076Z,10.60
2022-08-22T16:20:10.054Z,11.73
2022-08-22T16:22:59.101Z,10.35
2022-08-22T16:25:44.865Z,11.00
2022-08-22T16:28:54.319Z,11.38
2022-08-22T16:31:28.824Z,10.05
2022-08-22T16:34:18.752Z,11.18
2022-08-22T16:37:08.913Z,11.90
2022-08-22T16:39:41.254Z,11.63
2022-08-22T16:42:15.681Z,10.93
2022-08-22T16:45:05.471Z,10.77
2022-08-22T16:47:32.931Z,11.40
2022-08-22T16:50:02.792Z,13.73
2022-08-22T16:52:30.139Z,11.98
2022-08-22T16:55:24.890Z,11.18
2022-08-22T16:58:32.493Z,10.88
2022-08-22T17:01:36.519Z,16.27
2022-08-22T17:04:09.599Z,11.10
2022-08-22T17:06:52.002Z,12.13
2022-08-22T17:09:40.303Z,12.88
2022-08-22T17:12:44.910Z,13.52
2022-08-22T17:15:33.271Z,14.73
2022-08-22T17:18:11.539Z,11.52
2022-08-22T17:20:48.428Z,12.63
2022-08-22T17:23:50.371Z,10.23
2022-08-22T17:26:46.697Z,10.75
2022-08-22T17:29:26.248Z,11.95
2022-08-22T17:32:12.159Z,11.40
2022-08-22T17:34:44.586Z,11.60
2022-08-22T17:37:41.194Z,13.53
2022-08-22T17:40:11.558Z,13.88
2022-08-22T17:43:08.211Z,13.27
2022-08-22T17:45:42.936Z,12.00
2022-08-22T17:48:21.503Z,10.35
2022-08-22T17:50:55.132Z,12.07
2022-08-22T17:53:41.794Z,13.20
2022-08-22T17:56:20.357Z,17.48
2022-08-22T17:59:09.221Z,11.38
2022-08-22T18:01:48.668Z,14.10
2022-08-22T18:04:47.383Z,11.65
2022-08-22T18:07:14.804Z,14.82
2022-08-22T18:09:56.480Z,15.55
2022-08-22T18:12:34.291Z,13.15
2022-08-22T18:15:34.496Z,13.50
2022-08-22T18:18:13.159Z,12.35
2022-08-22T18:20:50.076Z,13.43
2022-08-22T18:23:39.987Z,14.18
2022-08-22T18:26:23.972Z,15.98
2022-08-22T18:31:21.473Z,13.48
2022-08-22T18:34:01.273Z,12.38
2022-08-22T18:36:33.707Z,11.82
2022-08-22T18:39:22.490Z,15.98
2022-08-22T18:42:08.051Z,13.32
2022-08-22T18:44:37.996Z,14.95
2022-08-22T18:47:19.295Z,16.25
2022-08-22T18:49:49.157Z,16.08
2022-08-22T18:52:21.168Z,15.63
2022-08-22T18:55:06.328Z,19.15
2022-08-22T18:58:01.496Z,17.85
2022-08-22T19:00:51.876Z,16.55
2022-08-22T19:03:29.604Z,18.52
2022-08-22T19:06:18.620Z,23.05
2022-08-22T19:08:57.926Z,21.80
2022-08-22T19:11:52.205Z,24.95
2022-08-22T19:14:34.636Z,19.15
2022-08-22T19:17:16.653Z,20.42
2022-08-22T19:20:20.304Z,18.73
2022-08-22T19:22:51.139Z,19.52
2022-08-22T19:25:27.974Z,18.95
2022-08-22T19:28:10.406Z,18.77
2022-08-22T19:30:45.974Z,21.40
2022-08-22T19:33:34.623Z,16.52
2022-08-22T19:36:11.859Z,19.30
2022-08-22T19:39:00.425Z,17.52
2022-08-22T19:41:37.797Z,16.30
2022-08-22T19:44:09.197Z,15.85
2022-08-22T19:46:39.979Z,18.08
2022-08-22T19:49:27.335Z,19.95
2022-08-22T19:52:07.887Z,17.15
2022-08-22T19:54:53.335Z,17.90
2022-08-22T19:57:47.431Z,15.48
2022-08-22T20:01:04.171Z,17.95
2022-08-22T20:04:00.471Z,16.35
2022-08-22T20:06:58.363Z,13.70
2022-08-22T20:10:00.361Z,13.23
2022-08-22T20:12:46.426Z,13.65
2022-08-22T20:15:25.198Z,16.42
2022-08-22T20:20:58.370Z,15.07
2022-08-22T20:23:30.577Z,14.85
2022-08-22T20:25:58.938Z,15.55
2022-08-22T20:28:36.004Z,14.30
2022-08-22T20:31:07.651Z,13.35
2022-08-22T20:33:39.142Z,14.85
2022-08-22T20:36:16.612Z,14.50
2022-08-22T20:39:03.123Z,13.82
2022-08-22T20:41:42.793Z,15.13
2022-08-22T20:44:12.554Z,14.82
2022-08-22T20:46:46.040Z,14.23
2022-08-22T20:49:35.041Z,14.50
2022-08-22T20:52:07.128Z,12.80
2022-08-22T20:54:38.257Z,14.43
2022-08-22T20:57:25.688Z,13.43
2022-08-22T20:59:59.783Z,15.68
2022-08-22T21:02:39.323Z,15.00
2022-08-22T21:05:21.504Z,16.85
2022-08-22T21:08:03.276Z,13.05
2022-08-22T21:10:50.640Z,14.80
2022-08-22T21:13:20.439Z,11.70
2022-08-22T21:16:00.276Z,13.88
2022-08-22T21:18:40.068Z,14.48
2022-08-22T21:21:17.816Z,12.75
2022-08-22T21:23:58.593Z,11.10
2022-08-22T21:26:39.013Z,14.70
2022-08-22T21:29:14.869Z,14.82
2022-08-22T21:31:43.998Z,17.17
2022-08-22T21:34:23.920Z,13.77
2022-08-22T21:36:53.456Z,13.27
2022-08-22T21:39:43.714Z,14.75
2022-08-22T21:42:21.929Z,12.93
2022-08-22T21:45:02.548Z,17.92
2022-08-22T21:47:31.389Z,15.30
2022-08-22T21:50:02.006Z,13.77
2022-08-22T21:52:31.964Z,15.57
2022-08-22T21:55:30.549Z,17.33
2022-08-22T21:58:06.887Z,15.60
2022-08-22T22:00:54.849Z,13.13
2022-08-22T22:03:29.427Z,14.98
2022-08-22T22:05:59.878Z,12.10
2022-08-22T22:08:31.521Z,14.98
2022-08-22T22:11:08.653Z,12.27
2022-08-22T22:13:35.900Z,14.15
2022-08-22T22:16:05.494Z,13.55
2022-08-22T22:18:34.535Z,14.85
2022-08-22T22:21:02.070Z,13.00
2022-08-22T22:23:29.805Z,14.00
2022-08-22T22:26:00.789Z,13.38
2022-08-22T22:28:38.364Z,14.23
2022-08-22T22:31:06.430Z,13.20
2022-08-22T22:33:37.653Z,11.95
2022-08-22T22:36:09.456Z,13.23
2022-08-22T22:38:39.180Z,14.25
2022-08-22T22:41:06.731Z,12.90
2022-08-22T22:43:34.524Z,11.10
2022-08-22T22:46:01.667Z,12.48
2022-08-22T22:48:29.375Z,12.20
2022-08-22T22:50:56.509Z,12.43
2022-08-22T22:53:33.755Z,13.88
2022-08-22T22:56:09.868Z,11.93
2022-08-22T22:58:37.819Z,12.77
2022-08-22T23:01:15.223Z,12.02
2022-08-22T23:03:43.423Z,13.00
2022-08-22T23:06:17.331Z,13.15
2022-08-22T23:08:45.011Z,11.18
2022-08-22T23:11:18.277Z,13.27
2022-08-22T23:13:45.992Z,13.13
2022-08-22T23:16:16.117Z,12.68
2022-08-22T23:18:43.792Z,13.90
2022-08-22T23:21:15.037Z,13.77
2022-08-22T23:23:42.580Z,14.05
2022-08-22T23:26:11.120Z,14.82
2022-08-22T23:28:38.832Z,16.38
2022-08-22T23:31:18.153Z,13.10
2022-08-22T23:33:50.221Z,12.30
2022-08-22T23:36:20.653Z,12.77
2022-08-22T23:38:49.196Z,16.88
2022-08-22T23:41:21.715Z,11.77
2022-08-22T23:43:51.783Z,13.33
2022-08-22T23:46:20.656Z,11.38
2022-08-22T23:48:48.592Z,11.38
2022-08-22T23:51:22.924Z,13.95
2022-08-22T23:53:51.564Z,13.38
2022-08-22T23:56:27.455Z,12.85
2022-08-22T23:58:54.651Z,10.77
