createdAt,value
2019-01-31T00:02:05.262Z,100.00
2019-01-31T00:04:39.831Z,100.00
2019-01-31T00:07:23.134Z,100.00
2019-01-31T00:10:14.133Z,100.00
2019-01-31T00:12:57.293Z,100.00
2019-01-31T00:15:31.590Z,100.00
2019-01-31T00:18:03.124Z,100.00
2019-01-31T00:20:37.384Z,100.00
2019-01-31T00:23:41.016Z,100.00
2019-01-31T00:26:38.061Z,100.00
2019-01-31T00:29:21.320Z,100.00
2019-01-31T00:32:24.499Z,100.00
2019-01-31T00:35:18.459Z,100.00
2019-01-31T00:38:26.175Z,100.00
2019-01-31T00:41:06.760Z,100.00
2019-01-31T00:43:59.487Z,100.00
2019-01-31T00:46:31.037Z,100.00
2019-01-31T00:49:21.961Z,100.00
2019-01-31T00:52:11.837Z,100.00
2019-01-31T00:54:58.645Z,100.00
2019-01-31T00:57:45.450Z,100.00
2019-01-31T01:00:25.482Z,100.00
2019-01-31T01:03:13.293Z,100.00
2019-01-31T01:06:03.054Z,100.00
2019-01-31T01:08:37.296Z,100.00
2019-01-31T01:11:36.309Z,100.00
2019-01-31T01:14:07.842Z,100.00
2019-01-31T01:16:45.339Z,100.00
2019-01-31T01:19:19.766Z,100.00
2019-01-31T01:22:09.158Z,100.00
2019-01-31T01:24:40.762Z,100.00
2019-01-31T01:27:30.375Z,100.00
2019-01-31T01:30:01.915Z,100.00
2019-01-31T01:32:44.734Z,100.00
2019-01-31T01:35:37.293Z,100.00
2019-01-31T01:38:17.780Z,100.00
2019-01-31T01:41:01.278Z,100.00
2019-01-31T01:43:38.818Z,100.00
2019-01-31T01:46:10.314Z,100.00
2019-01-31T01:48:44.806Z,100.00
2019-01-31T01:51:28.372Z,100.00
2019-01-31T01:54:17.903Z,100.00
2019-01-31T01:56:58.431Z,100.00
2019-01-31T01:59:35.827Z,100.00
2019-01-31T02:02:29.887Z,100.00
2019-01-31T02:05:19.343Z,100.00
2019-01-31T02:07:56.512Z,100.00
2019-01-31T02:10:33.658Z,100.00
2019-01-31T02:13:10.807Z,100.00
2019-01-31T02:15:57.614Z,100.00
2019-01-31T02:18:38.039Z,100.00
2019-01-31T02:21:41.639Z,100.00
2019-01-31T02:24:16.353Z,100.00
2019-01-31T02:27:15.396Z,100.00
2019-01-31T02:29:49.745Z,100.00
2019-01-31T02:32:23.826Z,100.00
2019-01-31T02:35:19.377Z,100.00
2019-01-31T02:37:50.881Z,100.00
2019-01-31T02:40:31.005Z,100.00
2019-01-31T02:43:05.573Z,100.00
2019-01-31T02:45:55.330Z,100.00
2019-01-31T02:48:26.848Z,100.00
2019-01-31T02:51:04.168Z,100.00
2019-01-31T02:53:50.340Z,100.00
2019-01-31T02:56:27.694Z,100.00
2019-01-31T02:59:04.763Z,100.00
2019-01-31T03:01:42.019Z,100.00
2019-01-31T03:04:31.480Z,100.00
2019-01-31T03:07:14.936Z,100.00
2019-01-31T03:10:09.187Z,100.00
2019-01-31T03:13:00.092Z,100.00
2019-01-31T03:16:08.047Z,100.00
2019-01-31T03:18:48.520Z,100.00
2019-01-31T03:21:31.770Z,100.00
2019-01-31T03:24:18.348Z,100.00
2019-01-31T03:26:58.459Z,100.00
2019-01-31T03:29:39.191Z,100.00
2019-01-31T03:32:22.607Z,100.00
2019-01-31T03:34:54.154Z,100.00
2019-01-31T03:37:34.251Z,100.00
2019-01-31T03:40:25.420Z,100.00
2019-01-31T03:43:02.781Z,100.00
2019-01-31T03:45:52.437Z,100.00
2019-01-31T03:48:26.931Z,100.00
2019-01-31T03:51:08.051Z,100.00
2019-01-31T03:54:08.403Z,100.00
2019-01-31T03:57:10.305Z,100.00
2019-01-31T03:59:38.676Z,100.00
2019-01-31T04:02:10.209Z,100.00
2019-01-31T04:04:47.626Z,100.00
2019-01-31T04:07:15.898Z,100.00
2019-01-31T04:09:44.347Z,100.00
2019-01-31T04:12:12.614Z,100.00
2019-01-31T04:14:40.921Z,100.00
2019-01-31T04:17:09.195Z,100.00
2019-01-31T04:19:37.527Z,100.00
2019-01-31T04:22:05.780Z,100.00
2019-01-31T04:24:34.100Z,100.00
2019-01-31T04:27:05.395Z,100.00
2019-01-31T04:29:33.684Z,100.00
2019-01-31T04:32:02.001Z,100.00
2019-01-31T04:34:30.568Z,100.00
2019-01-31T04:36:58.801Z,100.00
2019-01-31T04:39:27.149Z,100.00
2019-01-31T04:41:55.714Z,100.00
2019-01-31T04:44:24.182Z,100.00
2019-01-31T04:46:52.609Z,100.00
2019-01-31T04:49:20.893Z,100.00
2019-01-31T04:51:49.162Z,100.00
2019-01-31T04:54:17.708Z,100.00
2019-01-31T04:56:46.172Z,100.00
2019-01-31T04:59:14.810Z,100.00
2019-01-31T05:01:43.160Z,100.00
2019-01-31T05:04:11.369Z,100.00
2019-01-31T05:06:39.643Z,100.00
2019-01-31T05:09:07.983Z,100.00
2019-01-31T05:11:36.248Z,100.00
2019-01-31T05:14:04.563Z,100.00
2019-01-31T05:16:32.810Z,100.00
2019-01-31T05:19:01.102Z,100.00
2019-01-31T05:21:29.367Z,100.00
2019-01-31T05:23:57.647Z,100.00
2019-01-31T05:26:27.778Z,100.00
2019-01-31T05:28:56.054Z,100.00
2019-01-31T05:31:24.415Z,100.00
2019-01-31T05:33:52.814Z,100.00
2019-01-31T05:36:21.089Z,100.00
2019-01-31T05:38:49.333Z,100.00
2019-01-31T05:41:17.618Z,100.00
2019-01-31T05:43:45.960Z,100.00
2019-01-31T05:46:14.283Z,100.00
2019-01-31T05:48:42.553Z,100.00
2019-01-31T05:51:10.840Z,100.00
2019-01-31T05:53:39.115Z,100.00
2019-01-31T05:56:07.381Z,100.00
2019-01-31T05:58:35.703Z,100.00
2019-01-31T06:01:03.996Z,100.00
2019-01-31T06:03:32.327Z,100.00
2019-01-31T06:06:00.687Z,100.00
2019-01-31T06:08:30.688Z,100.00
2019-01-31T06:11:07.201Z,100.00
2019-01-31T06:13:29.271Z,100.00
2019-01-31T06:15:57.492Z,100.00
2019-01-31T06:18:25.783Z,100.00
2019-01-31T06:20:54.043Z,100.00
2019-01-31T06:23:22.368Z,100.00
2019-01-31T06:25:50.630Z,100.00
2019-01-31T06:28:18.929Z,100.00
2019-01-31T06:30:47.220Z,100.00
2019-01-31T06:33:15.510Z,100.00
2019-01-31T06:35:43.769Z,100.00
2019-01-31T06:38:12.033Z,100.00
2019-01-31T06:40:40.438Z,100.00
2019-01-31T06:43:08.691Z,100.00
2019-01-31T06:45:37.049Z,100.00
2019-01-31T06:48:05.377Z,100.00
2019-01-31T06:50:33.725Z,100.00
2019-01-31T06:53:02.028Z,100.00
2019-01-31T06:55:30.365Z,100.00
2019-01-31T06:57:58.731Z,100.00
2019-01-31T07:00:27.252Z,100.00
2019-01-31T07:02:55.640Z,100.00
2019-01-31T07:05:23.941Z,100.00
2019-01-31T07:07:52.281Z,100.00
2019-01-31T07:10:22.977Z,100.00
2019-01-31T07:12:51.447Z,100.00
2019-01-31T07:15:19.864Z,100.00
2019-01-31T07:17:48.186Z,100.00
2019-01-31T07:20:17.511Z,100.00
2019-01-31T07:22:45.916Z,100.00
2019-01-31T07:25:17.469Z,100.00
2019-01-31T07:27:45.754Z,100.00
2019-01-31T07:30:16.421Z,100.00
2019-01-31T07:32:44.689Z,100.00
2019-01-31T07:35:14.128Z,100.00
2019-01-31T07:37:42.434Z,100.00
2019-01-31T07:40:22.358Z,100.00
2019-01-31T07:42:50.695Z,100.00
2019-01-31T07:45:29.768Z,100.00
2019-01-31T07:47:58.082Z,100.00
2019-01-31T07:50:26.420Z,100.00
2019-01-31T07:52:54.926Z,100.00
2019-01-31T07:55:23.202Z,100.00
2019-01-31T07:57:51.496Z,100.00
2019-01-31T08:00:21.897Z,100.00
2019-01-31T08:02:50.311Z,100.00
2019-01-31T08:05:22.958Z,100.00
2019-01-31T08:07:52.634Z,100.00
2019-01-31T08:10:33.113Z,100.00
2019-01-31T08:13:01.509Z,100.00
2019-01-31T08:15:29.837Z,100.00
2019-01-31T08:17:58.093Z,100.00
2019-01-31T08:20:26.519Z,100.00
2019-01-31T08:22:54.848Z,100.00
2019-01-31T08:25:25.076Z,100.00
2019-01-31T08:27:54.341Z,100.00
2019-01-31T08:30:25.246Z,100.00
2019-01-31T08:32:55.884Z,100.00
2019-01-31T08:35:24.482Z,100.00
2019-01-31T08:37:52.781Z,100.00
2019-01-31T08:40:24.127Z,100.00
2019-01-31T08:42:52.468Z,100.00
2019-01-31T08:45:25.731Z,100.00
2019-01-31T08:47:55.925Z,100.00
2019-01-31T08:50:28.858Z,100.00
2019-01-31T08:52:57.175Z,100.00
2019-01-31T08:55:25.433Z,100.00
2019-01-31T08:57:53.743Z,100.00
2019-01-31T09:00:29.856Z,100.00
2019-01-31T09:02:58.263Z,100.00
2019-01-31T09:05:28.162Z,100.00
2019-01-31T09:07:56.601Z,100.00
2019-01-31T09:10:37.116Z,100.00
2019-01-31T09:13:07.012Z,100.00
2019-01-31T09:15:35.303Z,100.00
2019-01-31T09:18:03.568Z,100.00
2019-01-31T09:20:44.206Z,100.00
2019-01-31T09:23:15.913Z,100.00
2019-01-31T09:26:17.786Z,100.00
2019-01-31T09:28:57.981Z,100.00
2019-01-31T09:31:44.367Z,100.00
2019-01-31T09:34:41.742Z,100.00
2019-01-31T09:37:22.323Z,100.00
2019-01-31T09:40:13.582Z,100.00
2019-01-31T09:42:50.615Z,100.00
2019-01-31T09:45:39.948Z,100.00
2019-01-31T09:48:23.547Z,100.00
2019-01-31T09:51:15.936Z,100.00
2019-01-31T09:53:59.215Z,100.00
2019-01-31T09:56:48.661Z,100.00
2019-01-31T09:59:29.058Z,100.00
2019-01-31T10:02:33.735Z,100.00
2019-01-31T10:05:20.247Z,100.00
2019-01-31T10:08:16.021Z,100.00
2019-01-31T10:11:11.629Z,100.00
2019-01-31T10:13:51.849Z,100.00
2019-01-31T10:16:32.379Z,100.00
2019-01-31T10:19:23.302Z,100.00
2019-01-31T10:21:57.597Z,100.00
2019-01-31T10:24:31.583Z,100.00
2019-01-31T10:27:18.051Z,100.00
2019-01-31T10:30:07.183Z,100.00
2019-01-31T10:32:55.206Z,100.00
2019-01-31T10:35:26.731Z,99.92
2019-01-31T10:38:04.139Z,96.16
2019-01-31T10:40:53.870Z,94.07
2019-01-31T10:43:42.205Z,90.22
2019-01-31T10:46:16.456Z,89.35
2019-01-31T10:49:00.156Z,84.04
2019-01-31T10:51:57.116Z,79.38
2019-01-31T10:54:37.530Z,76.65
2019-01-31T10:57:12.083Z,75.86
2019-01-31T10:59:55.170Z,71.12
2019-01-31T11:02:38.787Z,70.19
2019-01-31T11:05:25.629Z,67.75
2019-01-31T11:08:05.978Z,64.08
2019-01-31T11:10:58.664Z,62.07
2019-01-31T11:13:40.114Z,61.72
2019-01-31T11:16:31.506Z,60.70
2019-01-31T11:19:14.883Z,60.55
2019-01-31T11:21:57.622Z,57.94
2019-01-31T11:24:49.952Z,58.99
2019-01-31T11:27:36.679Z,58.42
2019-01-31T11:30:41.308Z,56.47
2019-01-31T11:33:35.076Z,56.90
2019-01-31T11:36:27.781Z,55.26
2019-01-31T11:39:20.569Z,56.58
2019-01-31T11:42:03.850Z,58.27
2019-01-31T11:44:53.387Z,54.62
2019-01-31T11:47:59.242Z,52.13
2019-01-31T11:50:53.193Z,50.09
2019-01-31T11:53:41.508Z,50.07
2019-01-31T11:56:19.053Z,48.82
2019-01-31T11:59:01.935Z,48.80
2019-01-31T12:01:30.264Z,47.52
2019-01-31T12:04:00.594Z,45.86
2019-01-31T12:06:28.844Z,47.58
2019-01-31T12:08:57.125Z,45.52
2019-01-31T12:11:25.393Z,45.53
2019-01-31T12:13:53.656Z,45.25
2019-01-31T12:16:21.921Z,44.96
2019-01-31T12:18:50.202Z,43.33
2019-01-31T12:21:18.470Z,44.89
2019-01-31T12:23:46.687Z,45.40
2019-01-31T12:26:15.030Z,45.92
2019-01-31T12:28:43.409Z,45.26
2019-01-31T12:31:11.640Z,46.54
2019-01-31T12:33:39.948Z,46.46
2019-01-31T12:36:08.203Z,44.51
2019-01-31T12:38:37.194Z,45.05
2019-01-31T12:41:05.511Z,44.56
2019-01-31T12:43:36.770Z,45.21
2019-01-31T12:46:07.400Z,42.56
2019-01-31T12:48:35.813Z,42.00
2019-01-31T12:51:04.237Z,41.72
2019-01-31T12:53:32.704Z,41.71
2019-01-31T12:56:01.073Z,40.90
2019-01-31T12:58:33.821Z,41.22
2019-01-31T13:01:01.483Z,41.07
2019-01-31T13:03:31.541Z,41.90
2019-01-31T13:06:01.691Z,43.55
2019-01-31T13:08:36.297Z,42.49
2019-01-31T13:11:06.619Z,42.22
2019-01-31T13:13:45.181Z,42.71
2019-01-31T13:16:05.721Z,44.59
2019-01-31T13:18:34.157Z,44.54
2019-01-31T13:21:04.292Z,44.22
2019-01-31T13:23:34.150Z,44.38
2019-01-31T13:26:06.794Z,45.10
2019-01-31T13:28:35.142Z,43.74
2019-01-31T13:31:03.432Z,44.05
2019-01-31T13:33:33.403Z,41.25
2019-01-31T13:36:03.403Z,41.14
2019-01-31T13:38:33.837Z,38.51
2019-01-31T13:41:02.370Z,39.92
2019-01-31T13:43:32.697Z,41.92
2019-01-31T13:46:01.110Z,42.44
2019-01-31T13:48:29.645Z,42.39
2019-01-31T13:50:58.132Z,41.75
2019-01-31T13:53:28.514Z,42.22
2019-01-31T13:55:57.043Z,42.33
2019-01-31T13:58:25.553Z,42.02
2019-01-31T14:00:54.079Z,41.84
2019-01-31T14:03:22.585Z,42.38
2019-01-31T14:05:50.960Z,43.74
2019-01-31T14:08:19.541Z,42.81
2019-01-31T14:10:48.190Z,43.39
2019-01-31T14:13:16.832Z,43.93
2019-01-31T14:15:45.491Z,45.00
2019-01-31T14:18:13.991Z,44.33
2019-01-31T14:20:42.500Z,45.38
2019-01-31T14:23:15.534Z,46.78
2019-01-31T14:25:41.498Z,47.20
2019-01-31T14:28:10.040Z,46.75
2019-01-31T14:30:43.841Z,49.27
2019-01-31T14:33:19.180Z,48.27
2019-01-31T14:35:49.284Z,47.83
2019-01-31T14:38:22.180Z,48.59
2019-01-31T14:40:52.143Z,47.30
2019-01-31T14:43:20.484Z,47.33
2019-01-31T14:45:48.955Z,49.67
2019-01-31T14:48:17.501Z,47.83
2019-01-31T14:50:45.842Z,48.38
2019-01-31T14:53:14.282Z,49.11
2019-01-31T14:55:42.667Z,50.51
2019-01-31T14:58:45.830Z,49.40
2019-01-31T15:01:13.039Z,49.35
2019-01-31T15:03:51.597Z,49.92
2019-01-31T15:06:14.469Z,49.50
2019-01-31T15:08:45.594Z,50.06
2019-01-31T15:11:14.013Z,50.41
2019-01-31T15:13:42.347Z,49.64
2019-01-31T15:16:10.656Z,51.22
2019-01-31T15:18:39.086Z,52.82
2019-01-31T15:21:07.549Z,54.08
2019-01-31T15:23:35.960Z,55.61
2019-01-31T15:26:04.250Z,57.37
2019-01-31T15:28:32.688Z,57.38
2019-01-31T15:31:00.990Z,56.84
2019-01-31T15:33:29.592Z,58.41
2019-01-31T15:36:00.527Z,62.03
2019-01-31T15:38:31.003Z,64.19
2019-01-31T15:40:59.555Z,63.10
2019-01-31T15:43:27.857Z,64.28
2019-01-31T15:45:59.312Z,64.69
2019-01-31T15:48:27.560Z,66.44
2019-01-31T15:50:55.894Z,67.95
2019-01-31T15:53:28.524Z,68.35
2019-01-31T15:55:58.490Z,67.77
2019-01-31T15:58:28.767Z,66.63
2019-01-31T16:00:56.984Z,69.03
2019-01-31T16:03:25.248Z,70.48
2019-01-31T16:05:53.513Z,69.68
2019-01-31T16:08:21.794Z,70.27
2019-01-31T16:10:56.004Z,71.53
2019-01-31T16:13:24.205Z,72.57
2019-01-31T16:15:52.579Z,73.89
2019-01-31T16:18:20.965Z,77.49
2019-01-31T16:20:49.210Z,81.69
2019-01-31T16:23:17.456Z,88.48
2019-01-31T16:25:47.874Z,92.08
2019-01-31T16:28:15.705Z,91.56
2019-01-31T16:30:43.949Z,90.31
2019-01-31T16:33:12.209Z,88.42
2019-01-31T16:35:40.462Z,91.52
2019-01-31T16:38:08.711Z,91.16
2019-01-31T16:40:36.981Z,94.04
2019-01-31T16:43:05.322Z,93.84
2019-01-31T16:45:33.664Z,100.00
2019-01-31T16:48:01.945Z,98.60
2019-01-31T16:50:30.189Z,100.00
2019-01-31T16:52:58.452Z,100.00
2019-01-31T16:55:28.376Z,100.00
2019-01-31T16:57:57.368Z,100.00
2019-01-31T17:00:28.371Z,100.00
2019-01-31T17:02:56.634Z,100.00
2019-01-31T17:05:27.663Z,100.00
2019-01-31T17:07:57.117Z,100.00
2019-01-31T17:10:25.361Z,100.00
2019-01-31T17:12:53.640Z,100.00
2019-01-31T17:15:21.909Z,100.00
2019-01-31T17:17:50.174Z,100.00
2019-01-31T17:20:32.770Z,100.00
2019-01-31T17:23:01.033Z,100.00
2019-01-31T17:25:29.306Z,100.00
2019-01-31T17:27:57.568Z,100.00
2019-01-31T17:30:27.269Z,100.00
2019-01-31T17:32:55.524Z,100.00
2019-01-31T17:35:23.785Z,100.00
2019-01-31T17:37:52.070Z,100.00
2019-01-31T17:40:25.973Z,100.00
2019-01-31T17:42:54.234Z,100.00
2019-01-31T17:45:29.926Z,100.00
2019-01-31T17:47:52.711Z,100.00
2019-01-31T17:50:21.003Z,100.00
2019-01-31T17:52:49.273Z,100.00
2019-01-31T17:55:24.912Z,100.00
2019-01-31T17:57:54.873Z,100.00
2019-01-31T18:00:32.879Z,100.00
2019-01-31T18:03:01.163Z,100.00
2019-01-31T18:05:29.415Z,100.00
2019-01-31T18:07:57.703Z,100.00
2019-01-31T18:10:25.992Z,100.00
2019-01-31T18:12:54.249Z,100.00
2019-01-31T18:15:22.521Z,100.00
2019-01-31T18:17:50.808Z,100.00
2019-01-31T18:20:23.310Z,100.00
2019-01-31T18:22:51.667Z,100.00
2019-01-31T18:25:19.935Z,100.00
2019-01-31T18:27:48.197Z,100.00
2019-01-31T18:30:27.811Z,100.00
2019-01-31T18:32:56.079Z,100.00
2019-01-31T18:35:24.361Z,100.00
2019-01-31T18:37:52.630Z,100.00
2019-01-31T18:40:25.849Z,100.00
2019-01-31T18:42:54.209Z,100.00
2019-01-31T18:45:25.190Z,100.00
2019-01-31T18:47:53.690Z,100.00
2019-01-31T18:50:26.898Z,100.00
2019-01-31T18:52:55.472Z,100.00
2019-01-31T18:55:23.767Z,100.00
2019-01-31T18:57:52.106Z,100.00
2019-01-31T19:00:23.543Z,100.00
2019-01-31T19:02:51.894Z,100.00
2019-01-31T19:05:20.158Z,100.00
2019-01-31T19:07:48.434Z,100.00
2019-01-31T19:10:17.331Z,100.00
2019-01-31T19:12:45.617Z,100.00
2019-01-31T19:15:20.214Z,100.00
2019-01-31T19:17:48.478Z,100.00
2019-01-31T19:20:22.166Z,100.00
2019-01-31T19:22:50.521Z,100.00
2019-01-31T19:25:18.784Z,100.00
2019-01-31T19:27:47.072Z,100.00
2019-01-31T19:30:33.382Z,100.00
2019-01-31T19:33:01.681Z,100.00
2019-01-31T19:35:29.956Z,100.00
2019-01-31T19:38:01.949Z,100.00
2019-01-31T19:40:33.393Z,100.00
2019-01-31T19:43:01.647Z,100.00
2019-01-31T19:45:32.833Z,100.00
2019-01-31T19:48:01.109Z,100.00
2019-01-31T19:50:29.396Z,100.00
2019-01-31T19:52:57.683Z,100.00
2019-01-31T19:55:25.920Z,100.00
2019-01-31T19:57:54.207Z,100.00
2019-01-31T20:00:24.215Z,100.00
2019-01-31T20:02:52.499Z,100.00
2019-01-31T20:05:20.838Z,100.00
2019-01-31T20:07:49.098Z,100.00
2019-01-31T20:10:28.262Z,100.00
2019-01-31T20:12:56.536Z,100.00
2019-01-31T20:15:24.942Z,100.00
2019-01-31T20:17:53.310Z,100.00
2019-01-31T20:20:23.559Z,100.00
2019-01-31T20:22:52.425Z,100.00
2019-01-31T20:25:22.745Z,100.00
2019-01-31T20:27:51.093Z,100.00
2019-01-31T20:30:27.660Z,100.00
2019-01-31T20:32:56.141Z,100.00
2019-01-31T20:35:24.472Z,100.00
2019-01-31T20:37:52.934Z,100.00
2019-01-31T20:40:26.861Z,100.00
2019-01-31T20:42:55.210Z,100.00
2019-01-31T20:45:26.276Z,100.00
2019-01-31T20:47:54.642Z,100.00
2019-01-31T20:50:25.192Z,100.00
2019-01-31T20:52:53.550Z,100.00
2019-01-31T20:55:21.883Z,100.00
2019-01-31T20:57:50.149Z,100.00
2019-01-31T21:00:31.644Z,100.00
2019-01-31T21:02:59.996Z,100.00
2019-01-31T21:05:28.533Z,100.00
2019-01-31T21:07:59.377Z,100.00
2019-01-31T21:10:27.791Z,100.00
2019-01-31T21:12:56.181Z,100.00
2019-01-31T21:15:25.883Z,100.00
2019-01-31T21:17:54.684Z,100.00
2019-01-31T21:20:26.287Z,100.00
2019-01-31T21:22:55.053Z,100.00
2019-01-31T21:25:23.339Z,100.00
2019-01-31T21:27:51.628Z,100.00
2019-01-31T21:30:25.529Z,100.00
2019-01-31T21:32:53.824Z,100.00
2019-01-31T21:35:22.354Z,100.00
2019-01-31T21:37:50.725Z,100.00
2019-01-31T21:40:20.764Z,100.00
2019-01-31T21:42:49.210Z,100.00
2019-01-31T21:45:19.953Z,100.00
2019-01-31T21:47:48.258Z,100.00
2019-01-31T21:50:22.596Z,100.00
2019-01-31T21:52:50.916Z,100.00
2019-01-31T21:55:19.187Z,100.00
2019-01-31T21:57:47.451Z,100.00
2019-01-31T22:00:20.558Z,100.00
2019-01-31T22:02:48.869Z,100.00
2019-01-31T22:05:17.681Z,100.00
2019-01-31T22:07:45.975Z,100.00
2019-01-31T22:10:19.228Z,100.00
2019-01-31T22:12:47.628Z,100.00
2019-01-31T22:15:18.724Z,100.00
2019-01-31T22:17:47.022Z,100.00
2019-01-31T22:20:15.441Z,100.00
2019-01-31T22:22:43.827Z,100.00
2019-01-31T22:25:17.160Z,100.00
2019-01-31T22:27:45.645Z,100.00
2019-01-31T22:30:20.070Z,100.00
2019-01-31T22:32:48.334Z,100.00
2019-01-31T22:35:16.623Z,100.00
2019-01-31T22:37:44.905Z,100.00
2019-01-31T22:40:15.225Z,100.00
2019-01-31T22:42:43.493Z,100.00
2019-01-31T22:45:17.026Z,100.00
2019-01-31T22:47:45.306Z,100.00
2019-01-31T22:50:18.743Z,100.00
2019-01-31T22:52:47.028Z,100.00
2019-01-31T22:55:23.555Z,100.00
2019-01-31T22:57:51.837Z,100.00
2019-01-31T23:00:42.851Z,100.00
2019-01-31T23:03:11.123Z,100.00
2019-01-31T23:05:39.470Z,100.00
2019-01-31T23:08:07.784Z,100.00
2019-01-31T23:10:36.160Z,100.00
2019-01-31T23:13:04.546Z,100.00
2019-01-31T23:15:32.800Z,100.00
2019-01-31T23:18:01.082Z,100.00
2019-01-31T23:20:29.414Z,100.00
2019-01-31T23:22:57.715Z,100.00
2019-01-31T23:25:27.674Z,100.00
2019-01-31T23:27:55.956Z,100.00
2019-01-31T23:30:24.239Z,100.00
2019-01-31T23:32:52.524Z,100.00
2019-01-31T23:35:20.788Z,100.00
2019-01-31T23:37:49.174Z,100.00
2019-01-31T23:40:17.444Z,100.00
2019-01-31T23:42:45.761Z,100.00
2019-01-31T23:45:16.064Z,100.00
2019-01-31T23:47:48.789Z,100.00
2019-01-31T23:50:14.410Z,100.00
2019-01-31T23:52:42.729Z,100.00
2019-01-31T23:55:12.814Z,100.00
2019-01-31T23:57:41.049Z,100.00
