createdAt,value
2022-10-05T00:00:44.101Z,4.80
2022-10-05T00:03:12.736Z,4.93
2022-10-05T00:05:42.218Z,5.18
2022-10-05T00:08:15.230Z,4.47
2022-10-05T00:10:44.542Z,5.32
2022-10-05T00:13:17.037Z,5.72
2022-10-05T00:15:45.041Z,5.70
2022-10-05T00:18:16.884Z,4.95
2022-10-05T00:20:46.859Z,4.75
2022-10-05T00:23:18.805Z,4.90
2022-10-05T00:25:47.093Z,4.68
2022-10-05T00:28:19.560Z,5.90
2022-10-05T00:30:47.461Z,4.90
2022-10-05T00:33:15.193Z,5.00
2022-10-05T00:35:42.942Z,5.32
2022-10-05T00:38:12.070Z,5.47
2022-10-05T00:40:59.372Z,4.88
2022-10-05T00:43:50.701Z,5.32
2022-10-05T00:46:24.833Z,5.40
2022-10-05T00:48:59.680Z,5.90
2022-10-05T00:51:29.629Z,6.10
2022-10-05T00:54:20.693Z,5.88
2022-10-05T00:57:07.687Z,6.18
2022-10-05T00:59:47.400Z,6.35
2022-10-05T01:02:20.394Z,6.10
2022-10-05T01:04:52.885Z,5.53
2022-10-05T01:07:31.844Z,5.90
2022-10-05T01:10:08.952Z,6.25
2022-10-05T01:15:15.926Z,6.47
2022-10-05T01:17:50.425Z,6.22
2022-10-05T01:20:31.133Z,6.13
2022-10-05T01:23:34.523Z,6.03
2022-10-05T01:26:19.008Z,5.50
2022-10-05T01:28:53.100Z,6.03
2022-10-05T01:31:26.427Z,5.90
2022-10-05T01:34:01.555Z,5.57
2022-10-05T01:36:35.532Z,6.53
2022-10-05T01:39:13.440Z,6.38
2022-10-05T01:41:53.146Z,5.97
2022-10-05T01:44:27.480Z,6.70
2022-10-05T01:47:03.680Z,6.90
2022-10-05T01:49:38.537Z,7.43
2022-10-05T01:52:25.482Z,6.15
2022-10-05T01:55:06.867Z,7.78
2022-10-05T01:57:47.445Z,5.95
2022-10-05T02:00:18.884Z,6.53
2022-10-05T02:02:51.573Z,6.43
2022-10-05T02:05:22.531Z,6.75
2022-10-05T02:07:55.272Z,6.88
2022-10-05T02:10:26.880Z,6.65
2022-10-05T02:13:00.065Z,6.80
2022-10-05T02:15:35.992Z,6.60
2022-10-05T02:18:10.868Z,6.63
2022-10-05T02:20:41.193Z,7.05
2022-10-05T02:23:12.998Z,7.20
2022-10-05T02:25:43.751Z,6.45
2022-10-05T02:28:15.033Z,6.68
2022-10-05T02:30:49.646Z,7.40
2022-10-05T02:33:24.420Z,6.45
2022-10-05T02:35:52.189Z,7.57
2022-10-05T02:38:28.980Z,7.35
2022-10-05T02:41:06.199Z,7.35
2022-10-05T02:43:46.234Z,8.23
2022-10-05T02:46:25.449Z,7.63
2022-10-05T02:49:01.109Z,6.90
2022-10-05T02:51:39.973Z,7.43
2022-10-05T02:54:16.415Z,7.57
2022-10-05T02:56:53.229Z,6.63
2022-10-05T02:59:27.906Z,6.65
2022-10-05T03:02:05.135Z,6.75
2022-10-05T03:04:40.325Z,5.82
2022-10-05T03:07:16.411Z,5.87
2022-10-05T03:12:29.527Z,5.90
2022-10-05T03:15:12.243Z,7.55
2022-10-05T03:17:50.361Z,5.93
2022-10-05T03:20:30.823Z,5.75
2022-10-05T03:23:01.156Z,6.30
2022-10-05T03:25:42.213Z,6.05
2022-10-05T03:28:16.626Z,6.65
2022-10-05T03:30:51.492Z,6.68
2022-10-05T03:33:28.715Z,7.38
2022-10-05T03:36:04.875Z,6.65
2022-10-05T03:38:41.588Z,6.07
2022-10-05T03:41:17.725Z,6.78
2022-10-05T03:46:31.190Z,6.30
2022-10-05T03:49:08.692Z,6.78
2022-10-05T03:51:39.175Z,7.93
2022-10-05T03:54:12.818Z,7.30
2022-10-05T03:56:46.439Z,7.75
2022-10-05T03:59:17.428Z,7.80
2022-10-05T04:01:51.454Z,8.27
2022-10-05T04:04:28.040Z,9.75
2022-10-05T04:06:58.697Z,10.57
2022-10-05T04:09:30.771Z,10.10
2022-10-05T04:12:06.789Z,9.68
2022-10-05T04:17:09.755Z,10.70
2022-10-05T04:19:44.065Z,10.23
2022-10-05T04:22:15.562Z,10.00
2022-10-05T04:24:49.524Z,10.52
2022-10-05T04:27:20.539Z,10.13
2022-10-05T04:29:56.084Z,9.90
2022-10-05T04:32:31.375Z,10.60
2022-10-05T04:35:18.389Z,10.47
2022-10-05T04:37:54.523Z,10.68
2022-10-05T04:43:03.410Z,10.95
2022-10-05T04:45:39.905Z,11.32
2022-10-05T04:48:28.741Z,11.48
2022-10-05T04:51:14.139Z,12.63
2022-10-05T04:53:52.099Z,11.80
2022-10-05T04:56:28.725Z,12.45
2022-10-05T04:59:25.532Z,12.88
2022-10-05T05:02:09.771Z,13.85
2022-10-05T05:04:55.757Z,13.95
2022-10-05T05:07:35.780Z,13.50
2022-10-05T05:10:35.272Z,13.10
2022-10-05T05:13:12.103Z,12.57
2022-10-05T05:15:50.655Z,13.43
2022-10-05T05:18:42.675Z,13.38
2022-10-05T05:21:18.696Z,12.82
2022-10-05T05:26:29.533Z,12.93
2022-10-05T05:29:08.303Z,13.90
2022-10-05T05:31:48.388Z,13.65
2022-10-05T05:34:34.369Z,13.45
2022-10-05T05:37:07.416Z,12.85
2022-10-05T05:39:47.517Z,12.80
2022-10-05T05:42:25.730Z,14.65
2022-10-05T05:44:57.347Z,13.05
2022-10-05T05:47:31.013Z,13.77
2022-10-05T05:50:10.653Z,13.52
2022-10-05T05:52:43.932Z,13.43
2022-10-05T05:55:20.236Z,13.80
2022-10-05T05:57:52.343Z,13.65
2022-10-05T06:00:22.267Z,13.77
2022-10-05T06:02:58.012Z,12.68
2022-10-05T06:05:31.143Z,13.45
2022-10-05T06:08:01.560Z,13.70
2022-10-05T06:10:41.259Z,12.32
2022-10-05T06:13:17.142Z,12.60
2022-10-05T06:15:51.908Z,12.98
2022-10-05T06:18:22.555Z,12.32
2022-10-05T06:20:55.716Z,13.10
2022-10-05T06:23:26.519Z,12.07
2022-10-05T06:26:11.019Z,12.95
2022-10-05T06:28:39.298Z,12.50
2022-10-05T06:31:20.737Z,13.10
2022-10-05T06:33:50.905Z,12.55
2022-10-05T06:36:39.238Z,12.40
2022-10-05T06:39:24.966Z,11.38
2022-10-05T06:42:07.044Z,11.57
2022-10-05T06:44:44.532Z,12.38
2022-10-05T06:47:18.964Z,12.80
2022-10-05T06:49:54.173Z,12.75
2022-10-05T06:52:28.289Z,11.20
2022-10-05T06:55:14.159Z,12.23
2022-10-05T06:57:56.146Z,11.57
2022-10-05T07:00:28.200Z,11.27
2022-10-05T07:03:02.043Z,10.98
2022-10-05T07:05:44.509Z,11.60
2022-10-05T07:08:16.240Z,11.07
2022-10-05T07:10:59.479Z,10.55
2022-10-05T07:13:47.763Z,10.00
2022-10-05T07:16:27.251Z,9.55
2022-10-05T07:19:07.228Z,9.82
2022-10-05T07:21:44.549Z,9.73
2022-10-05T07:24:27.185Z,8.15
2022-10-05T07:27:07.458Z,8.23
2022-10-05T07:29:44.992Z,7.82
2022-10-05T07:32:23.013Z,8.30
2022-10-05T07:34:58.241Z,7.68
2022-10-05T07:37:49.948Z,7.45
2022-10-05T07:40:24.320Z,7.45
2022-10-05T07:43:02.558Z,6.45
2022-10-05T07:45:38.427Z,6.78
2022-10-05T07:50:45.307Z,6.57
2022-10-05T07:53:17.508Z,6.10
2022-10-05T07:55:50.886Z,6.32
2022-10-05T07:58:24.456Z,6.70
2022-10-05T08:01:05.251Z,6.28
2022-10-05T08:03:43.887Z,5.65
2022-10-05T08:06:27.950Z,6.25
2022-10-05T08:08:59.846Z,6.43
2022-10-05T08:11:35.416Z,6.75
2022-10-05T08:14:10.388Z,5.65
2022-10-05T08:16:39.802Z,6.20
2022-10-05T08:19:14.280Z,5.38
2022-10-05T08:21:46.408Z,6.38
2022-10-05T08:24:34.411Z,6.03
2022-10-05T08:27:07.157Z,6.20
2022-10-05T08:29:42.205Z,5.70
2022-10-05T08:32:17.084Z,6.03
2022-10-05T08:34:51.960Z,5.60
2022-10-05T08:37:22.487Z,5.47
2022-10-05T08:39:56.734Z,6.22
2022-10-05T08:42:57.743Z,5.63
2022-10-05T08:45:52.930Z,6.00
2022-10-05T08:48:59.382Z,6.00
2022-10-05T08:51:50.622Z,5.75
2022-10-05T08:54:37.535Z,5.68
2022-10-05T08:57:32.420Z,5.65
2022-10-05T09:00:08.946Z,5.30
2022-10-05T09:02:57.588Z,5.60
2022-10-05T09:05:51.651Z,5.55
2022-10-05T09:08:52.744Z,5.57
2022-10-05T09:11:26.594Z,5.93
2022-10-05T09:14:07.083Z,5.47
2022-10-05T09:16:59.552Z,4.82
2022-10-05T09:19:53.412Z,5.03
2022-10-05T09:22:37.121Z,5.47
2022-10-05T09:25:22.024Z,5.53
2022-10-05T09:27:55.852Z,5.40
2022-10-05T09:30:30.209Z,5.47
2022-10-05T09:33:25.586Z,5.85
2022-10-05T09:36:25.276Z,5.25
2022-10-05T09:39:28.872Z,4.95
2022-10-05T09:42:15.135Z,4.68
2022-10-05T09:45:21.358Z,4.90
2022-10-05T09:48:21.941Z,4.70
2022-10-05T09:51:18.156Z,4.88
2022-10-05T09:54:22.272Z,4.07
2022-10-05T09:57:08.233Z,4.25
2022-10-05T10:00:09.514Z,4.10
2022-10-05T10:02:58.797Z,4.57
2022-10-05T10:05:47.601Z,3.72
2022-10-05T10:08:33.967Z,4.22
2022-10-05T10:11:12.493Z,3.50
2022-10-05T10:14:24.464Z,4.35
2022-10-05T10:17:09.252Z,4.32
2022-10-05T10:20:04.401Z,4.20
2022-10-05T10:22:53.560Z,3.78
2022-10-05T10:25:39.345Z,3.33
2022-10-05T10:28:39.724Z,3.45
2022-10-05T10:31:26.984Z,3.08
2022-10-05T10:34:23.042Z,4.60
2022-10-05T10:37:10.824Z,3.30
2022-10-05T10:39:56.245Z,2.72
2022-10-05T10:42:40.681Z,3.38
2022-10-05T10:45:21.021Z,3.38
2022-10-05T10:48:04.905Z,3.10
2022-10-05T10:51:06.350Z,3.08
2022-10-05T10:53:47.555Z,2.70
2022-10-05T10:56:30.498Z,3.20
2022-10-05T10:59:46.834Z,2.60
2022-10-05T11:02:37.060Z,2.70
2022-10-05T11:05:23.777Z,4.03
2022-10-05T11:08:02.907Z,3.67
2022-10-05T11:10:54.965Z,2.60
2022-10-05T11:13:40.540Z,2.58
2022-10-05T11:16:32.141Z,2.60
2022-10-05T11:19:40.073Z,2.50
2022-10-05T11:22:41.947Z,2.70
2022-10-05T11:25:41.381Z,2.67
2022-10-05T11:28:35.756Z,2.25
2022-10-05T11:31:36.024Z,2.22
2022-10-05T11:34:37.266Z,2.60
2022-10-05T11:37:37.675Z,2.20
2022-10-05T11:40:50.840Z,2.25
2022-10-05T11:43:58.037Z,2.17
2022-10-05T11:46:30.917Z,2.40
2022-10-05T11:49:14.253Z,2.08
2022-10-05T11:51:59.858Z,2.40
2022-10-05T11:55:09.922Z,2.05
2022-10-05T11:57:41.164Z,2.47
2022-10-05T12:00:17.798Z,4.85
2022-10-05T12:03:23.683Z,5.07
2022-10-05T12:06:03.643Z,3.38
2022-10-05T12:08:40.231Z,2.83
2022-10-05T12:11:26.830Z,3.65
2022-10-05T12:14:00.609Z,2.15
2022-10-05T12:16:38.001Z,2.60
2022-10-05T12:19:13.152Z,2.50
2022-10-05T12:21:45.528Z,1.80
2022-10-05T12:24:25.922Z,2.20
2022-10-05T12:26:59.672Z,2.28
2022-10-05T12:29:32.111Z,1.60
2022-10-05T12:32:05.158Z,1.98
2022-10-05T12:34:48.483Z,1.83
2022-10-05T12:37:38.730Z,2.10
2022-10-05T12:40:18.799Z,1.83
2022-10-05T12:42:52.689Z,2.47
2022-10-05T12:45:32.240Z,1.70
2022-10-05T12:48:20.192Z,1.83
2022-10-05T12:50:51.324Z,2.20
2022-10-05T12:53:34.561Z,2.13
2022-10-05T12:56:05.788Z,1.90
2022-10-05T12:58:46.682Z,1.95
2022-10-05T13:01:27.384Z,2.33
2022-10-05T13:04:05.104Z,2.05
2022-10-05T13:06:42.455Z,2.58
2022-10-05T13:09:18.381Z,2.22
2022-10-05T13:11:50.813Z,2.08
2022-10-05T13:14:26.406Z,2.08
2022-10-05T13:19:39.387Z,1.80
2022-10-05T13:22:38.106Z,2.33
2022-10-05T13:25:20.647Z,1.70
2022-10-05T13:27:55.973Z,2.00
2022-10-05T13:30:23.799Z,2.63
2022-10-05T13:32:57.235Z,2.20
2022-10-05T13:35:37.922Z,2.92
2022-10-05T13:38:16.821Z,2.35
2022-10-05T13:40:53.398Z,2.15
2022-10-05T13:43:30.949Z,2.10
2022-10-05T13:46:07.882Z,2.22
2022-10-05T13:48:51.608Z,2.15
2022-10-05T13:51:24.496Z,1.70
2022-10-05T13:54:01.865Z,1.75
2022-10-05T13:56:32.832Z,2.15
2022-10-05T13:59:12.900Z,2.05
2022-10-05T14:01:44.789Z,2.10
2022-10-05T14:04:19.671Z,2.10
2022-10-05T14:06:49.616Z,2.20
2022-10-05T14:09:30.185Z,2.80
2022-10-05T14:12:21.072Z,2.47
2022-10-05T14:14:51.811Z,2.00
2022-10-05T14:17:41.748Z,2.10
2022-10-05T14:20:22.992Z,2.00
2022-10-05T14:22:55.981Z,2.15
2022-10-05T14:25:24.262Z,1.92
2022-10-05T14:28:01.200Z,1.80
2022-10-05T14:30:30.275Z,2.55
2022-10-05T14:33:07.700Z,1.80
2022-10-05T14:35:48.872Z,1.75
2022-10-05T14:38:21.792Z,2.47
2022-10-05T14:41:05.927Z,1.60
2022-10-05T14:43:35.023Z,1.80
2022-10-05T14:46:15.439Z,2.05
2022-10-05T14:48:45.232Z,2.10
2022-10-05T14:51:24.857Z,1.90
2022-10-05T14:54:00.890Z,1.80
2022-10-05T14:56:46.330Z,1.95
2022-10-05T14:59:30.431Z,2.60
2022-10-05T15:02:04.440Z,2.65
2022-10-05T15:04:42.831Z,2.47
2022-10-05T15:07:23.804Z,2.10
2022-10-05T15:10:10.664Z,2.28
2022-10-05T15:12:43.878Z,2.20
2022-10-05T15:15:25.515Z,2.78
2022-10-05T15:18:00.311Z,2.63
2022-10-05T15:20:35.332Z,2.53
2022-10-05T15:23:24.811Z,2.35
2022-10-05T15:26:03.656Z,2.40
2022-10-05T15:28:38.374Z,2.60
2022-10-05T15:31:12.368Z,2.20
2022-10-05T15:33:53.553Z,2.28
2022-10-05T15:36:26.759Z,2.17
2022-10-05T15:39:04.603Z,2.10
2022-10-05T15:41:49.897Z,2.75
2022-10-05T15:44:25.894Z,2.00
2022-10-05T15:46:59.007Z,2.45
2022-10-05T15:49:37.258Z,2.17
2022-10-05T15:52:17.556Z,2.00
2022-10-05T15:55:12.185Z,2.03
2022-10-05T15:57:49.222Z,2.50
2022-10-05T16:00:19.812Z,2.35
2022-10-05T16:02:54.377Z,2.40
2022-10-05T16:06:00.223Z,2.60
2022-10-05T16:08:54.819Z,2.40
2022-10-05T16:11:36.841Z,2.80
2022-10-05T16:14:22.654Z,2.40
2022-10-05T16:17:01.437Z,2.67
2022-10-05T16:19:39.574Z,2.85
2022-10-05T16:22:16.599Z,2.70
2022-10-05T16:24:56.254Z,2.22
2022-10-05T16:27:34.921Z,1.95
2022-10-05T16:30:08.505Z,2.42
2022-10-05T16:32:42.708Z,2.53
2022-10-05T16:35:21.510Z,2.45
2022-10-05T16:37:56.581Z,4.00
2022-10-05T16:40:33.248Z,3.00
2022-10-05T16:43:13.880Z,3.30
2022-10-05T16:45:52.714Z,2.85
2022-10-05T16:48:26.513Z,2.97
2022-10-05T16:51:13.939Z,2.20
2022-10-05T16:53:45.059Z,1.80
2022-10-05T16:56:17.400Z,2.47
2022-10-05T16:58:59.981Z,2.65
2022-10-05T17:01:43.632Z,2.10
2022-10-05T17:04:31.695Z,2.72
2022-10-05T17:07:17.040Z,2.50
2022-10-05T17:09:59.249Z,3.77
2022-10-05T17:12:40.824Z,4.82
2022-10-05T17:15:23.775Z,5.45
2022-10-05T17:18:12.625Z,6.65
2022-10-05T17:20:50.660Z,4.30
2022-10-05T17:23:30.147Z,4.00
2022-10-05T17:26:05.463Z,3.80
2022-10-05T17:28:40.166Z,3.58
2022-10-05T17:31:19.254Z,4.28
2022-10-05T17:34:27.185Z,3.72
2022-10-05T17:37:15.306Z,3.60
2022-10-05T17:39:50.219Z,4.00
2022-10-05T17:42:59.231Z,4.10
2022-10-05T17:45:56.124Z,3.10
2022-10-05T17:48:43.959Z,3.25
2022-10-05T17:52:08.905Z,3.60
2022-10-05T17:55:30.039Z,3.30
2022-10-05T17:58:00.534Z,3.33
2022-10-05T18:00:41.844Z,3.03
2022-10-05T18:03:35.717Z,3.42
2022-10-05T18:06:37.475Z,3.03
2022-10-05T18:09:37.522Z,6.68
2022-10-05T18:12:39.864Z,6.03
2022-10-05T18:15:48.288Z,3.72
2022-10-05T18:18:54.504Z,3.60
2022-10-05T18:21:32.795Z,4.00
2022-10-05T18:24:20.198Z,3.45
2022-10-05T18:26:59.348Z,3.58
2022-10-05T18:30:06.444Z,3.08
2022-10-05T18:35:16.452Z,3.42
2022-10-05T18:37:54.500Z,2.83
2022-10-05T18:40:31.659Z,3.33
2022-10-05T18:43:13.757Z,2.88
2022-10-05T18:45:59.455Z,3.00
2022-10-05T18:48:35.442Z,3.22
2022-10-05T18:51:11.624Z,3.03
2022-10-05T18:53:44.436Z,2.80
2022-10-05T18:56:20.028Z,3.30
2022-10-05T18:58:57.050Z,3.70
2022-10-05T19:01:50.625Z,2.30
2022-10-05T19:04:27.740Z,1.50
2022-10-05T19:07:02.028Z,1.20
2022-10-05T19:09:47.833Z,1.40
2022-10-05T19:12:24.460Z,1.17
2022-10-05T19:15:02.831Z,1.20
2022-10-05T19:17:49.927Z,1.38
2022-10-05T19:20:24.811Z,1.30
2022-10-05T19:23:08.308Z,1.20
2022-10-05T19:25:44.323Z,1.40
2022-10-05T19:28:20.506Z,1.42
2022-10-05T19:31:00.459Z,0.95
2022-10-05T19:33:34.472Z,1.05
2022-10-05T19:36:15.053Z,1.25
2022-10-05T19:38:55.100Z,0.90
2022-10-05T19:41:28.611Z,1.27
2022-10-05T19:44:12.237Z,1.50
2022-10-05T19:47:00.567Z,1.40
2022-10-05T19:49:42.205Z,1.40
2022-10-05T19:52:13.804Z,1.00
2022-10-05T19:54:42.436Z,1.75
2022-10-05T19:57:17.916Z,1.40
2022-10-05T19:59:48.982Z,1.08
2022-10-05T20:02:17.853Z,1.45
2022-10-05T20:04:49.304Z,1.00
2022-10-05T20:07:21.427Z,2.00
2022-10-05T20:09:56.640Z,1.70
2022-10-05T20:12:51.470Z,1.60
2022-10-05T20:15:38.920Z,1.80
2022-10-05T20:18:55.906Z,1.50
2022-10-05T20:21:42.115Z,1.42
2022-10-05T20:24:11.879Z,2.00
2022-10-05T20:27:04.892Z,1.80
2022-10-05T20:29:35.359Z,1.85
2022-10-05T20:32:08.081Z,2.05
2022-10-05T20:34:37.581Z,1.40
2022-10-05T20:37:06.701Z,1.50
2022-10-05T20:39:34.457Z,1.92
2022-10-05T20:42:02.234Z,1.80
2022-10-05T20:44:30.340Z,1.70
2022-10-05T20:46:58.533Z,1.80
2022-10-05T20:49:26.999Z,2.38
2022-10-05T20:51:55.635Z,1.92
2022-10-05T20:54:24.996Z,1.80
2022-10-05T20:56:53.008Z,2.08
2022-10-05T20:59:20.855Z,2.13
2022-10-05T21:01:49.121Z,2.15
2022-10-05T21:04:17.949Z,1.95
2022-10-05T21:06:46.131Z,2.03
2022-10-05T21:09:15.626Z,2.65
2022-10-05T21:11:45.668Z,1.85
2022-10-05T21:14:13.792Z,2.45
2022-10-05T21:16:43.309Z,2.40
2022-10-05T21:19:13.099Z,2.10
2022-10-05T21:21:41.765Z,2.20
2022-10-05T21:24:11.083Z,1.95
2022-10-05T21:26:38.804Z,2.40
2022-10-05T21:29:12.342Z,2.22
2022-10-05T21:31:41.422Z,2.03
2022-10-05T21:34:09.241Z,2.08
2022-10-05T21:36:36.923Z,2.28
2022-10-05T21:39:04.660Z,2.10
2022-10-05T21:41:32.792Z,2.10
2022-10-05T21:44:00.516Z,2.10
2022-10-05T21:46:30.350Z,2.10
2022-10-05T21:48:58.036Z,2.53
2022-10-05T21:51:27.720Z,1.80
2022-10-05T21:53:58.076Z,2.10
2022-10-05T21:56:30.032Z,1.98
2022-10-05T21:58:58.267Z,2.10
2022-10-05T22:01:26.082Z,2.20
2022-10-05T22:03:56.787Z,1.77
2022-10-05T22:06:24.588Z,2.10
2022-10-05T22:08:52.267Z,2.50
2022-10-05T22:11:20.281Z,2.33
2022-10-05T22:13:49.620Z,2.38
2022-10-05T22:16:19.263Z,2.60
2022-10-05T22:18:47.789Z,3.17
2022-10-05T22:21:17.583Z,3.28
2022-10-05T22:23:46.688Z,2.83
2022-10-05T22:26:17.483Z,2.45
2022-10-05T22:28:46.406Z,2.83
2022-10-05T22:31:14.520Z,2.72
2022-10-05T22:33:42.271Z,2.85
2022-10-05T22:36:10.620Z,3.47
2022-10-05T22:38:39.776Z,3.08
2022-10-05T22:41:11.283Z,2.67
2022-10-05T22:43:39.091Z,15.82
2022-10-05T22:46:11.346Z,3.85
2022-10-05T22:48:39.445Z,4.32
2022-10-05T22:51:07.461Z,2.50
2022-10-05T22:53:35.615Z,3.50
2022-10-05T22:56:09.785Z,3.08
2022-10-05T22:58:37.915Z,3.72
2022-10-05T23:01:07.617Z,4.72
2022-10-05T23:03:36.160Z,5.15
2022-10-05T23:06:06.118Z,4.57
2022-10-05T23:08:35.099Z,3.85
2022-10-05T23:11:03.849Z,3.38
2022-10-05T23:13:33.259Z,3.03
2022-10-05T23:16:07.582Z,3.42
2022-10-05T23:18:35.572Z,3.42
2022-10-05T23:21:03.799Z,3.42
2022-10-05T23:23:31.509Z,3.58
2022-10-05T23:26:03.018Z,4.07
2022-10-05T23:28:32.638Z,4.88
2022-10-05T23:31:01.173Z,4.53
2022-10-05T23:33:29.308Z,3.90
2022-10-05T23:36:00.335Z,4.68
2022-10-05T23:38:28.557Z,4.32
2022-10-05T23:40:58.464Z,4.53
2022-10-05T23:43:26.315Z,4.18
2022-10-05T23:45:56.198Z,4.50
2022-10-05T23:48:24.602Z,3.67
2022-10-05T23:50:53.058Z,3.20
2022-10-05T23:53:20.996Z,4.07
2022-10-05T23:55:51.165Z,3.45
2022-10-05T23:58:19.101Z,2.97
