createdAt,value
2022-10-24T00:00:14.393Z,26.22
2022-10-24T00:03:02.926Z,26.24
2022-10-24T00:05:51.537Z,26.18
2022-10-24T00:08:42.674Z,26.19
2022-10-24T00:11:31.215Z,26.17
2022-10-24T00:14:19.697Z,26.20
2022-10-24T00:17:08.299Z,26.17
2022-10-24T00:19:58.881Z,26.17
2022-10-24T00:22:47.432Z,26.17
2022-10-24T00:25:37.560Z,26.16
2022-10-24T00:28:25.986Z,26.17
2022-10-24T00:31:16.248Z,26.18
2022-10-24T00:34:05.276Z,26.15
2022-10-24T00:36:53.843Z,26.14
2022-10-24T00:39:42.305Z,26.12
2022-10-24T00:42:32.115Z,26.16
2022-10-24T00:45:39.557Z,26.14
2022-10-24T00:48:30.243Z,26.15
2022-10-24T00:51:24.618Z,26.16
2022-10-24T00:54:15.329Z,26.17
2022-10-24T00:57:09.274Z,26.15
2022-10-24T01:00:04.098Z,26.14
2022-10-24T01:02:53.088Z,26.10
2022-10-24T01:05:48.406Z,26.15
2022-10-24T01:08:43.705Z,26.16
2022-10-24T01:11:42.682Z,26.16
2022-10-24T01:14:41.186Z,26.14
2022-10-24T01:17:39.798Z,26.15
2022-10-24T01:21:13.395Z,26.10
2022-10-24T01:24:39.060Z,26.10
2022-10-24T01:27:40.286Z,26.08
2022-10-24T01:30:34.179Z,26.08
2022-10-24T01:33:29.922Z,26.13
2022-10-24T01:36:26.296Z,26.12
2022-10-24T01:39:17.186Z,26.07
2022-10-24T01:42:06.838Z,26.09
2022-10-24T01:44:58.761Z,26.11
2022-10-24T01:47:53.135Z,26.07
2022-10-24T01:50:43.251Z,26.06
2022-10-24T01:53:32.817Z,26.08
2022-10-24T01:56:21.613Z,26.05
2022-10-24T01:59:45.016Z,26.08
2022-10-24T02:02:36.801Z,26.08
2022-10-24T02:05:27.786Z,26.08
2022-10-24T02:08:20.546Z,26.06
2022-10-24T02:11:10.265Z,26.05
2022-10-24T02:14:00.111Z,26.09
2022-10-24T02:16:48.858Z,26.03
2022-10-24T02:19:39.137Z,26.05
2022-10-24T02:22:30.995Z,26.04
2022-10-24T02:25:26.368Z,26.08
2022-10-24T02:28:17.068Z,26.09
2022-10-24T02:31:09.639Z,26.04
2022-10-24T02:33:58.448Z,26.08
2022-10-24T02:36:49.999Z,26.07
2022-10-24T02:39:40.109Z,26.09
2022-10-24T02:45:24.887Z,26.10
2022-10-24T02:48:16.146Z,26.11
2022-10-24T02:51:05.433Z,26.08
2022-10-24T02:53:55.417Z,26.12
2022-10-24T02:56:48.111Z,26.10
2022-10-24T02:59:36.538Z,26.08
2022-10-24T03:02:25.452Z,26.07
2022-10-24T03:05:14.299Z,26.05
2022-10-24T03:08:04.085Z,26.09
2022-10-24T03:10:54.299Z,26.10
2022-10-24T03:13:43.534Z,26.09
2022-10-24T03:16:33.071Z,26.10
2022-10-24T03:19:22.099Z,26.10
2022-10-24T03:22:10.957Z,26.11
2022-10-24T03:25:02.183Z,26.11
2022-10-24T03:27:53.384Z,26.13
2022-10-24T03:30:43.626Z,26.07
2022-10-24T03:33:33.188Z,26.05
2022-10-24T03:36:26.413Z,26.06
2022-10-24T03:39:15.225Z,26.06
2022-10-24T03:42:04.535Z,26.04
2022-10-24T03:44:56.609Z,26.05
2022-10-24T03:47:45.428Z,26.08
2022-10-24T03:50:34.684Z,26.09
2022-10-24T03:53:23.527Z,26.09
2022-10-24T03:56:12.615Z,26.08
2022-10-24T03:59:02.240Z,26.05
2022-10-24T04:01:53.699Z,26.04
2022-10-24T04:04:43.561Z,26.04
2022-10-24T04:07:32.054Z,26.04
2022-10-24T04:10:20.664Z,26.06
2022-10-24T04:13:09.180Z,26.04
2022-10-24T04:15:57.714Z,26.06
2022-10-24T04:18:47.691Z,26.14
2022-10-24T04:21:36.202Z,26.08
2022-10-24T04:24:24.719Z,26.13
2022-10-24T04:27:13.211Z,26.11
2022-10-24T04:30:01.729Z,26.11
2022-10-24T04:32:50.161Z,26.09
2022-10-24T04:35:40.022Z,26.10
2022-10-24T04:38:33.236Z,26.19
2022-10-24T04:41:22.132Z,26.13
2022-10-24T04:44:10.638Z,26.21
2022-10-24T04:46:59.038Z,26.04
2022-10-24T04:49:47.591Z,26.02
2022-10-24T04:52:37.482Z,26.00
2022-10-24T04:55:26.020Z,26.02
2022-10-24T04:58:14.564Z,26.00
2022-10-24T05:01:03.518Z,26.00
2022-10-24T05:03:54.892Z,26.04
2022-10-24T05:06:45.038Z,26.09
2022-10-24T05:09:35.304Z,26.18
2022-10-24T05:12:23.772Z,26.11
2022-10-24T05:15:14.325Z,26.10
2022-10-24T05:18:03.570Z,26.08
2022-10-24T05:20:52.093Z,26.05
2022-10-24T05:23:40.557Z,26.06
2022-10-24T05:26:30.404Z,26.05
2022-10-24T05:29:18.950Z,26.06
2022-10-24T05:32:07.493Z,26.06
2022-10-24T05:34:55.914Z,26.08
2022-10-24T05:37:44.686Z,26.06
2022-10-24T05:40:33.154Z,26.04
2022-10-24T05:43:23.253Z,26.01
2022-10-24T05:46:11.728Z,26.01
2022-10-24T05:49:00.232Z,25.98
2022-10-24T05:51:48.751Z,25.95
2022-10-24T05:54:48.614Z,25.93
2022-10-24T05:57:46.238Z,25.91
2022-10-24T06:00:36.342Z,25.93
2022-10-24T06:03:25.343Z,25.95
2022-10-24T06:06:13.970Z,25.92
2022-10-24T06:09:04.179Z,25.92
2022-10-24T06:11:55.731Z,25.94
2022-10-24T06:14:45.200Z,25.95
2022-10-24T06:17:35.657Z,25.99
2022-10-24T06:20:24.307Z,25.95
2022-10-24T06:23:12.890Z,25.96
2022-10-24T06:26:01.566Z,25.95
2022-10-24T06:28:51.826Z,25.93
2022-10-24T06:31:40.476Z,26.02
2022-10-24T06:34:30.844Z,26.00
2022-10-24T06:37:19.895Z,26.02
2022-10-24T06:40:10.071Z,26.08
2022-10-24T06:43:02.313Z,26.03
2022-10-24T06:45:51.076Z,26.03
2022-10-24T06:48:40.053Z,26.01
2022-10-24T06:51:30.294Z,25.99
2022-10-24T06:54:18.827Z,26.00
2022-10-24T06:57:07.366Z,26.02
2022-10-24T06:59:55.862Z,26.03
2022-10-24T07:02:44.538Z,26.05
2022-10-24T07:05:33.203Z,26.00
2022-10-24T07:08:23.281Z,26.00
2022-10-24T07:11:11.742Z,26.03
2022-10-24T07:14:01.882Z,26.00
2022-10-24T07:16:51.903Z,26.04
2022-10-24T07:19:40.389Z,26.04
2022-10-24T07:22:31.369Z,26.04
2022-10-24T07:25:22.777Z,26.04
2022-10-24T07:28:12.246Z,26.08
2022-10-24T07:31:00.953Z,26.09
2022-10-24T07:33:52.581Z,26.14
2022-10-24T07:36:43.820Z,26.14
2022-10-24T07:39:32.537Z,26.12
2022-10-24T07:42:22.624Z,26.13
2022-10-24T07:45:12.284Z,26.16
2022-10-24T07:48:01.222Z,26.15
2022-10-24T07:50:49.920Z,26.11
2022-10-24T07:53:38.710Z,26.11
2022-10-24T07:56:27.261Z,26.08
2022-10-24T07:59:37.107Z,26.10
2022-10-24T08:02:25.720Z,26.10
2022-10-24T08:05:17.039Z,26.17
2022-10-24T08:11:19.371Z,26.25
2022-10-24T08:14:07.936Z,26.19
2022-10-24T08:16:57.918Z,26.23
2022-10-24T08:19:46.582Z,26.26
2022-10-24T08:22:39.237Z,26.22
2022-10-24T08:25:28.018Z,26.22
2022-10-24T08:28:16.551Z,26.19
2022-10-24T08:31:06.875Z,26.24
2022-10-24T08:33:57.833Z,26.22
2022-10-24T08:36:46.897Z,26.25
2022-10-24T08:39:35.635Z,26.22
2022-10-24T08:42:25.492Z,26.25
2022-10-24T08:45:16.646Z,26.25
2022-10-24T08:48:08.176Z,26.24
2022-10-24T08:51:02.961Z,26.20
2022-10-24T08:53:51.937Z,26.20
2022-10-24T08:56:40.727Z,26.27
2022-10-24T08:59:31.664Z,26.23
2022-10-24T09:02:23.868Z,26.25
2022-10-24T09:05:26.526Z,26.23
2022-10-24T09:08:23.912Z,26.21
2022-10-24T09:11:16.855Z,26.23
2022-10-24T09:14:09.110Z,26.27
2022-10-24T09:17:02.022Z,26.24
2022-10-24T09:19:54.457Z,26.21
2022-10-24T09:22:44.562Z,26.25
2022-10-24T09:25:37.106Z,26.24
2022-10-24T09:28:26.464Z,26.19
2022-10-24T09:31:19.086Z,26.22
2022-10-24T09:34:07.904Z,26.23
2022-10-24T09:36:56.922Z,26.19
2022-10-24T09:39:45.813Z,26.17
2022-10-24T09:42:41.689Z,26.20
2022-10-24T09:45:42.449Z,26.25
2022-10-24T09:48:41.752Z,26.28
2022-10-24T09:51:34.385Z,26.31
2022-10-24T09:54:28.629Z,26.35
2022-10-24T09:57:18.795Z,26.39
2022-10-24T10:00:23.091Z,26.37
2022-10-24T10:03:23.930Z,26.46
2022-10-24T10:06:18.059Z,26.45
2022-10-24T10:09:14.736Z,26.42
2022-10-24T10:12:03.735Z,26.49
2022-10-24T10:14:52.959Z,26.45
2022-10-24T10:17:51.077Z,26.43
2022-10-24T10:20:41.915Z,26.39
2022-10-24T10:23:32.903Z,26.40
2022-10-24T10:26:25.531Z,26.39
2022-10-24T10:29:24.281Z,26.39
2022-10-24T10:32:19.281Z,26.37
2022-10-24T10:35:15.821Z,26.39
2022-10-24T10:38:11.915Z,26.38
2022-10-24T10:41:03.573Z,26.43
2022-10-24T10:44:00.982Z,26.41
2022-10-24T10:46:56.407Z,26.42
2022-10-24T10:49:47.575Z,26.39
2022-10-24T10:52:45.263Z,26.41
2022-10-24T10:55:39.554Z,26.40
2022-10-24T10:58:34.200Z,26.40
2022-10-24T11:01:32.248Z,26.41
2022-10-24T11:04:26.451Z,26.46
2022-10-24T11:07:20.065Z,26.45
2022-10-24T11:10:12.597Z,26.45
2022-10-24T11:13:07.216Z,26.59
2022-10-24T11:15:58.330Z,26.55
2022-10-24T11:18:49.153Z,26.45
2022-10-24T11:21:39.513Z,26.39
2022-10-24T11:24:28.298Z,26.39
2022-10-24T11:27:22.484Z,26.42
2022-10-24T11:30:15.505Z,26.37
2022-10-24T11:33:07.302Z,26.39
2022-10-24T11:36:06.216Z,26.37
2022-10-24T11:38:59.846Z,26.37
2022-10-24T11:41:54.682Z,26.36
2022-10-24T11:44:49.400Z,26.40
2022-10-24T11:47:58.869Z,26.40
2022-10-24T11:50:50.265Z,26.40
2022-10-24T11:53:51.598Z,26.35
2022-10-24T11:56:43.152Z,26.36
2022-10-24T11:59:31.916Z,26.35
2022-10-24T12:03:02.875Z,26.33
2022-10-24T12:06:20.146Z,26.36
2022-10-24T12:09:33.548Z,26.37
2022-10-24T12:12:48.395Z,26.34
2022-10-24T12:15:47.546Z,26.43
2022-10-24T12:18:41.085Z,26.51
2022-10-24T12:21:36.862Z,26.36
2022-10-24T12:24:30.864Z,26.31
2022-10-24T12:27:27.969Z,26.30
2022-10-24T12:30:21.649Z,26.27
2022-10-24T12:33:14.202Z,26.34
2022-10-24T12:36:04.526Z,26.33
2022-10-24T12:39:09.063Z,26.33
2022-10-24T12:41:59.116Z,26.30
2022-10-24T12:44:50.462Z,26.31
2022-10-24T12:47:45.964Z,26.32
2022-10-24T12:51:02.742Z,26.26
2022-10-24T12:54:17.599Z,26.26
2022-10-24T12:57:24.158Z,26.27
2022-10-24T13:00:25.393Z,26.29
2022-10-24T13:03:19.018Z,26.29
2022-10-24T13:06:09.443Z,26.29
2022-10-24T13:09:09.854Z,26.29
2022-10-24T13:12:09.542Z,26.37
2022-10-24T13:15:15.298Z,26.29
2022-10-24T13:18:22.035Z,26.31
2022-10-24T13:21:19.253Z,26.29
2022-10-24T13:24:13.674Z,26.26
2022-10-24T13:27:27.427Z,26.27
2022-10-24T13:30:33.636Z,26.30
2022-10-24T13:33:43.750Z,26.34
2022-10-24T13:36:33.317Z,26.39
2022-10-24T13:39:25.971Z,26.26
2022-10-24T13:42:35.061Z,26.18
2022-10-24T13:45:29.025Z,26.26
2022-10-24T13:48:20.207Z,26.31
2022-10-24T13:51:15.842Z,26.23
2022-10-24T13:54:11.443Z,26.18
2022-10-24T13:57:02.225Z,26.09
2022-10-24T13:59:59.091Z,26.13
2022-10-24T14:02:48.147Z,26.07
2022-10-24T14:05:39.898Z,26.01
2022-10-24T14:08:30.903Z,26.14
2022-10-24T14:11:23.819Z,26.18
2022-10-24T14:14:27.245Z,26.16
2022-10-24T14:17:24.349Z,26.27
2022-10-24T14:20:23.810Z,26.22
2022-10-24T14:23:28.234Z,26.21
2022-10-24T14:26:20.475Z,26.20
2022-10-24T14:29:21.622Z,26.19
2022-10-24T14:32:15.990Z,26.24
2022-10-24T14:35:06.808Z,26.19
2022-10-24T14:37:55.876Z,26.15
2022-10-24T14:40:45.301Z,26.10
2022-10-24T14:43:33.856Z,26.15
2022-10-24T14:46:39.147Z,26.08
2022-10-24T14:49:33.523Z,26.01
2022-10-24T14:52:29.962Z,26.03
2022-10-24T14:55:21.273Z,26.07
2022-10-24T14:58:24.993Z,26.01
2022-10-24T15:01:18.277Z,25.98
2022-10-24T15:04:07.176Z,26.01
2022-10-24T15:06:57.447Z,25.96
2022-10-24T15:09:58.265Z,25.93
2022-10-24T15:12:49.485Z,25.84
2022-10-24T15:15:50.817Z,25.88
2022-10-24T15:18:44.010Z,25.93
2022-10-24T15:21:35.576Z,25.89
2022-10-24T15:24:25.785Z,25.89
2022-10-24T15:27:27.333Z,25.86
2022-10-24T15:30:16.605Z,26.00
2022-10-24T15:33:07.238Z,25.92
2022-10-24T15:35:57.846Z,25.80
2022-10-24T15:38:46.589Z,25.76
2022-10-24T15:41:35.311Z,25.66
2022-10-24T15:44:27.336Z,25.89
2022-10-24T15:47:15.907Z,25.87
2022-10-24T15:50:06.721Z,25.94
2022-10-24T15:52:57.562Z,25.87
2022-10-24T15:55:46.274Z,25.94
2022-10-24T15:58:34.975Z,25.79
2022-10-24T16:01:30.219Z,25.69
2022-10-24T16:04:19.446Z,25.74
2022-10-24T16:09:57.639Z,25.83
2022-10-24T16:12:47.158Z,25.83
2022-10-24T16:15:37.631Z,25.83
2022-10-24T16:18:27.503Z,25.86
2022-10-24T16:21:17.921Z,26.00
2022-10-24T16:24:07.261Z,25.95
2022-10-24T16:26:55.799Z,26.00
2022-10-24T16:29:44.228Z,26.05
2022-10-24T16:32:32.651Z,26.19
2022-10-24T16:35:24.631Z,26.19
2022-10-24T16:38:13.195Z,26.14
2022-10-24T16:41:02.240Z,26.19
2022-10-24T16:43:50.894Z,26.27
2022-10-24T16:46:39.415Z,26.17
2022-10-24T16:49:28.404Z,26.23
2022-10-24T16:52:18.184Z,26.27
2022-10-24T16:55:07.352Z,26.31
2022-10-24T16:57:55.835Z,26.35
2022-10-24T17:00:44.342Z,26.47
2022-10-24T17:03:33.610Z,26.37
2022-10-24T17:06:22.167Z,26.42
2022-10-24T17:09:11.955Z,26.34
2022-10-24T17:12:00.433Z,26.31
2022-10-24T17:14:49.160Z,26.34
2022-10-24T17:17:39.841Z,26.36
2022-10-24T17:20:28.329Z,26.33
2022-10-24T17:23:20.681Z,26.34
2022-10-24T17:26:16.361Z,26.32
2022-10-24T17:29:06.023Z,26.28
2022-10-24T17:31:55.204Z,26.26
2022-10-24T17:34:45.267Z,26.24
2022-10-24T17:37:42.165Z,26.23
2022-10-24T17:40:40.201Z,26.25
2022-10-24T17:43:30.758Z,26.21
2022-10-24T17:46:19.716Z,26.29
2022-10-24T17:49:10.582Z,26.28
2022-10-24T17:51:59.021Z,26.29
2022-10-24T17:54:47.499Z,26.18
2022-10-24T17:57:35.874Z,26.20
2022-10-24T18:00:25.680Z,26.28
2022-10-24T18:03:14.631Z,26.18
2022-10-24T18:06:04.425Z,26.19
2022-10-24T18:08:54.753Z,26.18
2022-10-24T18:11:43.303Z,26.21
2022-10-24T18:14:31.835Z,26.24
2022-10-24T18:17:21.609Z,26.15
2022-10-24T18:20:11.115Z,26.17
2022-10-24T18:22:59.918Z,26.20
2022-10-24T18:25:48.371Z,26.12
2022-10-24T18:28:39.298Z,26.18
2022-10-24T18:31:30.318Z,26.23
2022-10-24T18:34:20.104Z,26.21
2022-10-24T18:37:09.321Z,26.15
2022-10-24T18:39:58.291Z,26.13
2022-10-24T18:42:51.078Z,26.10
2022-10-24T18:45:40.432Z,26.16
2022-10-24T18:48:29.626Z,26.17
2022-10-24T18:51:26.435Z,26.12
2022-10-24T18:54:16.604Z,26.17
2022-10-24T18:57:05.379Z,26.15
2022-10-24T18:59:54.195Z,26.12
2022-10-24T19:02:49.624Z,26.11
2022-10-24T19:05:43.500Z,26.15
2022-10-24T19:08:33.705Z,26.11
2022-10-24T19:11:24.659Z,26.21
2022-10-24T19:14:14.909Z,26.14
2022-10-24T19:17:04.112Z,26.14
2022-10-24T19:19:54.502Z,26.11
2022-10-24T19:22:43.140Z,26.07
2022-10-24T19:25:33.275Z,26.06
2022-10-24T19:28:23.098Z,26.05
2022-10-24T19:31:12.433Z,26.05
2022-10-24T19:34:00.856Z,26.05
2022-10-24T19:36:49.318Z,26.10
2022-10-24T19:39:37.824Z,26.03
2022-10-24T19:42:29.964Z,26.04
2022-10-24T19:45:21.489Z,26.04
2022-10-24T19:48:14.295Z,26.10
2022-10-24T19:51:04.379Z,26.08
2022-10-24T19:53:57.029Z,26.14
2022-10-24T19:56:45.973Z,26.08
2022-10-24T19:59:36.336Z,26.05
2022-10-24T20:02:31.107Z,26.01
2022-10-24T20:05:19.522Z,26.04
2022-10-24T20:08:08.082Z,26.05
2022-10-24T20:10:58.068Z,26.01
2022-10-24T20:13:46.617Z,26.02
2022-10-24T20:16:36.470Z,26.01
2022-10-24T20:19:24.976Z,26.00
2022-10-24T20:22:13.559Z,26.03
2022-10-24T20:25:02.052Z,26.01
2022-10-24T20:27:50.424Z,26.00
2022-10-24T20:30:42.326Z,25.97
2022-10-24T20:33:32.127Z,25.97
2022-10-24T20:36:21.773Z,25.95
2022-10-24T20:39:10.542Z,25.93
2022-10-24T20:41:59.067Z,25.92
2022-10-24T20:44:47.562Z,25.92
2022-10-24T20:47:36.637Z,25.94
2022-10-24T20:50:26.361Z,25.93
2022-10-24T20:53:15.567Z,25.91
2022-10-24T20:56:08.207Z,25.90
2022-10-24T20:58:57.424Z,25.93
2022-10-24T21:01:45.953Z,26.00
2022-10-24T21:04:34.443Z,25.98
2022-10-24T21:07:24.292Z,25.95
2022-10-24T21:10:13.148Z,25.97
2022-10-24T21:13:01.557Z,25.98
2022-10-24T21:15:50.137Z,25.97
2022-10-24T21:18:38.663Z,26.05
2022-10-24T21:21:27.831Z,25.97
2022-10-24T21:24:18.741Z,25.97
2022-10-24T21:27:07.253Z,25.95
2022-10-24T21:29:55.797Z,25.94
2022-10-24T21:32:44.343Z,25.91
2022-10-24T21:35:32.799Z,25.92
2022-10-24T21:38:21.197Z,25.89
2022-10-24T21:41:12.010Z,25.89
2022-10-24T21:44:00.488Z,25.89
2022-10-24T21:46:48.909Z,25.90
2022-10-24T21:49:37.331Z,25.89
2022-10-24T21:52:25.881Z,25.92
2022-10-24T21:55:14.371Z,25.87
2022-10-24T21:58:04.180Z,25.83
2022-10-24T22:00:52.703Z,25.86
2022-10-24T22:03:41.496Z,25.86
2022-10-24T22:06:31.654Z,25.86
2022-10-24T22:09:23.543Z,25.86
2022-10-24T22:12:12.180Z,25.85
2022-10-24T22:15:02.024Z,25.88
2022-10-24T22:17:50.999Z,25.87
2022-10-24T22:20:40.238Z,25.86
2022-10-24T22:23:28.982Z,25.86
2022-10-24T22:26:17.402Z,25.87
2022-10-24T22:29:06.627Z,25.87
2022-10-24T22:31:57.335Z,25.86
2022-10-24T22:34:46.190Z,25.83
2022-10-24T22:37:34.816Z,25.86
2022-10-24T22:40:26.848Z,25.83
2022-10-24T22:43:15.929Z,25.84
2022-10-24T22:46:09.589Z,25.82
2022-10-24T22:49:04.658Z,25.81
2022-10-24T22:51:53.685Z,25.80
2022-10-24T22:54:42.708Z,25.77
2022-10-24T22:57:31.632Z,25.83
2022-10-24T23:00:21.506Z,25.79
2022-10-24T23:03:16.030Z,25.80
2022-10-24T23:06:12.476Z,25.79
2022-10-24T23:09:00.829Z,25.80
2022-10-24T23:11:49.808Z,25.82
2022-10-24T23:14:38.697Z,25.77
2022-10-24T23:17:29.043Z,25.81
2022-10-24T23:20:24.784Z,25.82
2022-10-24T23:23:28.119Z,25.79
2022-10-24T23:26:27.318Z,25.83
2022-10-24T23:29:20.506Z,25.83
2022-10-24T23:32:15.092Z,25.79
2022-10-24T23:35:04.104Z,25.84
2022-10-24T23:37:53.794Z,25.80
2022-10-24T23:40:44.117Z,25.83
2022-10-24T23:43:33.079Z,25.79
2022-10-24T23:46:27.009Z,25.77
2022-10-24T23:49:24.385Z,25.80
2022-10-24T23:52:18.743Z,25.77
2022-10-24T23:55:08.357Z,25.77
2022-10-24T23:57:58.139Z,25.79
