createdAt,value
2023-01-09T00:00:31.467Z,3.25
2023-01-09T00:03:28.687Z,3.27
2023-01-09T00:06:05.550Z,3.29
2023-01-09T00:08:42.062Z,3.30
2023-01-09T00:11:18.766Z,3.31
2023-01-09T00:13:56.161Z,3.32
2023-01-09T00:16:32.849Z,3.33
2023-01-09T00:19:09.637Z,3.32
2023-01-09T07:21:15.063Z,3.23
2023-01-09T07:23:51.772Z,3.25
2023-01-09T07:26:28.147Z,3.26
2023-01-09T07:29:04.769Z,3.28
2023-01-09T07:31:41.551Z,3.29
2023-01-09T07:34:18.131Z,3.31
2023-01-09T07:36:54.818Z,3.33
2023-01-09T07:39:31.662Z,3.34
2023-01-09T07:42:08.343Z,3.36
2023-01-09T07:44:46.472Z,3.39
2023-01-09T07:47:22.939Z,3.40
2023-01-09T07:49:59.411Z,3.43
2023-01-09T07:52:36.087Z,3.46
2023-01-09T07:55:17.383Z,3.50
2023-01-09T07:57:56.386Z,3.51
2023-01-09T08:00:33.293Z,3.55
2023-01-09T08:03:10.110Z,3.59
2023-01-09T08:05:48.354Z,3.63
2023-01-09T08:08:26.658Z,3.64
2023-01-09T08:11:03.228Z,3.67
2023-01-09T08:13:40.055Z,3.69
2023-01-09T08:16:16.470Z,3.72
2023-01-09T08:18:52.947Z,3.74
2023-01-09T08:21:29.721Z,3.76
2023-01-09T08:24:06.735Z,3.79
2023-01-09T08:26:43.199Z,3.80
2023-01-09T08:29:19.741Z,3.81
2023-01-09T08:31:56.063Z,3.82
2023-01-09T08:34:33.218Z,3.83
2023-01-09T08:37:09.551Z,3.85
2023-01-09T08:39:48.509Z,3.87
2023-01-09T08:42:43.102Z,3.89
2023-01-09T08:45:37.329Z,3.92
2023-01-09T08:48:13.818Z,3.96
2023-01-09T08:50:54.233Z,3.99
2023-01-09T08:53:31.632Z,4.04
2023-01-09T08:56:09.755Z,4.09
2023-01-09T08:58:46.227Z,4.15
2023-01-09T09:01:22.604Z,4.21
2023-01-09T09:03:59.296Z,4.28
2023-01-09T09:06:36.063Z,4.36
2023-01-09T09:09:13.714Z,4.43
2023-01-09T09:11:50.099Z,4.52
2023-01-09T09:15:27.207Z,4.62
2023-01-09T09:18:07.079Z,4.69
2023-01-09T09:20:44.283Z,4.76
2023-01-09T09:41:56.298Z,4.96
2023-01-09T09:45:00.039Z,5.06
2023-01-09T09:48:08.984Z,5.17
2023-01-09T09:51:21.532Z,5.29
2023-01-09T09:54:05.526Z,5.39
2023-01-09T09:56:51.559Z,5.47
2023-01-09T09:59:33.652Z,5.54
2023-01-09T10:02:29.349Z,5.60
2023-01-09T10:05:16.884Z,5.66
2023-01-09T10:07:59.542Z,5.72
2023-01-09T10:10:50.604Z,5.74
2023-01-09T10:13:47.266Z,5.76
2023-01-09T10:16:48.236Z,5.78
2023-01-09T10:19:48.426Z,5.81
2023-01-09T10:22:37.874Z,5.86
2023-01-09T10:25:32.894Z,5.90
2023-01-09T10:28:46.458Z,5.95
2023-01-09T10:31:34.345Z,6.03
2023-01-09T10:34:30.379Z,6.13
2023-01-09T10:37:15.530Z,6.26
2023-01-09T10:39:59.908Z,6.41
2023-01-09T10:42:45.737Z,6.57
2023-01-09T10:45:29.952Z,6.75
2023-01-09T10:48:20.692Z,6.93
2023-01-09T10:50:59.625Z,7.12
2023-01-09T10:53:43.218Z,7.29
2023-01-09T10:56:26.981Z,7.47
2023-01-09T10:59:03.598Z,7.65
2023-01-09T11:01:44.008Z,7.85
2023-01-09T11:04:31.158Z,8.05
2023-01-09T11:07:20.942Z,8.26
2023-01-09T11:10:09.694Z,8.44
2023-01-09T11:12:47.256Z,8.62
2023-01-09T11:15:34.445Z,8.79
2023-01-09T11:18:27.484Z,8.93
2023-01-09T11:21:28.931Z,9.05
2023-01-09T11:24:32.828Z,9.14
2023-01-09T11:27:27.702Z,9.19
2023-01-09T11:30:27.106Z,9.22
2023-01-09T11:33:14.959Z,9.27
2023-01-09T11:36:11.864Z,9.32
2023-01-09T11:39:01.242Z,9.35
2023-01-09T11:41:39.875Z,9.39
2023-01-09T11:44:18.860Z,9.41
2023-01-09T11:46:55.425Z,9.41
2023-01-09T11:49:34.140Z,9.42
2023-01-09T11:52:26.787Z,9.43
2023-01-09T11:55:10.506Z,9.44
2023-01-09T11:57:46.975Z,9.46
2023-01-09T12:00:38.188Z,9.46
2023-01-09T12:03:32.704Z,9.44
2023-01-09T12:06:25.746Z,9.43
2023-01-09T12:09:07.958Z,9.41
2023-01-09T12:11:54.893Z,9.38
2023-01-09T12:14:56.581Z,9.35
2023-01-09T12:18:03.825Z,9.34
2023-01-09T12:21:04.218Z,9.33
2023-01-09T12:24:04.693Z,9.35
2023-01-09T12:27:03.258Z,9.36
2023-01-09T12:30:29.969Z,9.38
2023-01-09T12:33:28.718Z,9.41
2023-01-09T12:36:23.566Z,9.45
2023-01-09T12:39:14.280Z,9.51
2023-01-09T12:42:36.517Z,9.57
2023-01-09T12:45:43.213Z,9.62
2023-01-09T12:48:44.768Z,9.67
2023-01-09T12:51:36.729Z,9.70
2023-01-09T12:54:26.620Z,9.72
2023-01-09T12:57:10.829Z,9.73
2023-01-09T12:59:53.789Z,9.73
2023-01-09T13:02:40.488Z,9.70
2023-01-09T13:05:24.614Z,9.62
2023-01-09T13:08:09.219Z,9.51
2023-01-09T13:10:52.323Z,9.36
2023-01-09T13:13:36.505Z,9.23
2023-01-09T13:16:20.517Z,9.10
2023-01-09T13:19:06.894Z,8.98
2023-01-09T13:21:44.559Z,8.86
2023-01-09T13:24:32.434Z,8.78
2023-01-09T13:27:17.535Z,8.71
2023-01-09T13:30:04.770Z,8.68
2023-01-09T13:33:01.859Z,8.65
2023-01-09T13:35:51.042Z,8.62
2023-01-09T13:38:31.799Z,8.61
2023-01-09T13:41:37.600Z,8.60
2023-01-09T13:44:33.672Z,8.57
2023-01-09T13:47:23.458Z,8.55
2023-01-09T13:53:48.466Z,8.51
2023-01-09T13:56:24.906Z,8.49
2023-01-09T13:59:29.530Z,8.46
2023-01-09T14:02:30.024Z,8.42
2023-01-09T14:05:10.165Z,8.39
2023-01-09T14:07:49.395Z,8.36
2023-01-09T14:10:35.001Z,8.33
2023-01-09T14:13:23.229Z,8.29
2023-01-09T14:16:10.118Z,8.26
2023-01-09T14:18:59.294Z,8.23
2023-01-09T14:21:52.169Z,8.20
2023-01-09T14:24:34.748Z,8.16
2023-01-09T14:28:20.144Z,8.12
2023-01-09T14:31:32.303Z,8.07
2023-01-09T14:34:36.977Z,8.05
2023-01-09T14:37:18.788Z,8.01
2023-01-09T14:39:57.135Z,7.99
2023-01-09T14:42:41.627Z,7.97
2023-01-09T14:45:25.138Z,7.95
2023-01-09T14:48:05.289Z,7.92
2023-01-09T14:50:51.244Z,7.89
2023-01-09T14:53:32.664Z,7.84
2023-01-09T14:56:28.811Z,7.81
2023-01-09T14:59:18.114Z,7.77
2023-01-09T15:01:57.949Z,7.74
2023-01-09T15:04:41.568Z,7.71
2023-01-09T15:07:31.078Z,7.68
2023-01-09T15:10:16.519Z,7.65
2023-01-09T15:12:56.547Z,7.62
2023-01-09T15:15:33.401Z,7.60
2023-01-09T15:18:19.285Z,7.60
2023-01-09T15:21:04.621Z,7.59
2023-01-09T15:23:41.117Z,7.59
2023-01-09T15:26:30.294Z,7.57
2023-01-09T15:29:17.764Z,7.57
2023-01-09T15:32:03.209Z,7.54
2023-01-09T15:34:40.872Z,7.53
2023-01-09T15:37:34.032Z,7.53
2023-01-09T15:40:25.245Z,7.52
2023-01-09T15:43:02.751Z,7.52
2023-01-09T15:45:43.413Z,7.50
2023-01-09T15:48:30.743Z,7.49
2023-01-09T15:51:14.481Z,7.48
2023-01-09T15:53:53.912Z,7.48
2023-01-09T15:56:33.404Z,7.48
2023-01-09T15:59:30.051Z,7.50
2023-01-09T16:02:31.543Z,7.53
2023-01-09T16:05:16.531Z,7.56
2023-01-09T16:07:54.217Z,7.59
2023-01-09T16:10:37.126Z,7.61
2023-01-09T16:13:19.900Z,7.63
2023-01-09T16:15:58.696Z,7.65
2023-01-09T16:18:40.808Z,7.68
2023-01-09T16:21:41.902Z,7.74
2023-01-09T16:24:40.299Z,7.80
2023-01-09T16:27:33.515Z,7.84
2023-01-09T16:30:28.301Z,7.88
2023-01-09T16:33:05.115Z,7.90
2023-01-09T16:35:41.426Z,7.92
2023-01-09T16:38:19.141Z,7.92
2023-01-09T16:41:32.452Z,7.92
2023-01-09T16:44:10.974Z,7.89
2023-01-09T16:46:48.461Z,7.86
2023-01-09T16:49:28.837Z,7.82
2023-01-09T16:52:05.795Z,7.79
2023-01-09T16:54:43.658Z,7.75
2023-01-09T16:57:22.497Z,7.71
2023-01-09T17:00:00.451Z,7.67
2023-01-09T17:02:36.974Z,7.67
2023-01-09T17:05:14.992Z,7.66
2023-01-09T17:07:51.564Z,7.65
2023-01-09T17:10:28.899Z,7.66
2023-01-09T17:13:06.034Z,7.66
2023-01-09T17:15:42.402Z,7.67
2023-01-09T17:18:23.526Z,7.67
2023-01-09T17:21:01.378Z,7.67
2023-01-09T17:23:37.644Z,7.66
2023-01-09T17:26:39.503Z,7.67
2023-01-09T17:29:15.922Z,7.66
2023-01-09T17:31:52.270Z,7.65
2023-01-09T17:34:28.716Z,7.65
2023-01-09T17:37:05.554Z,7.65
2023-01-09T17:39:42.089Z,7.65
2023-01-09T17:42:20.767Z,7.65
2023-01-09T17:44:57.119Z,7.66
2023-01-09T17:47:34.083Z,7.66
2023-01-09T17:50:19.648Z,7.67
2023-01-09T17:52:56.041Z,7.67
2023-01-09T17:55:32.468Z,7.68
2023-01-09T17:58:08.978Z,7.67
2023-01-09T18:00:46.985Z,7.66
2023-01-09T18:03:26.106Z,7.64
2023-01-09T18:06:03.764Z,7.63
2023-01-09T18:08:41.513Z,7.61
2023-01-09T18:11:22.092Z,7.60
2023-01-09T18:13:59.249Z,7.59
2023-01-09T18:16:36.797Z,7.58
2023-01-09T18:19:14.024Z,7.56
2023-01-09T18:21:51.525Z,7.56
2023-01-09T18:24:27.990Z,7.55
2023-01-09T18:27:04.457Z,7.53
2023-01-09T18:29:40.828Z,7.52
2023-01-09T18:32:17.195Z,7.51
2023-01-09T18:34:53.522Z,7.49
2023-01-09T18:37:30.057Z,7.49
2023-01-09T18:40:07.406Z,7.46
2023-01-09T18:42:45.623Z,7.44
2023-01-09T18:45:22.059Z,7.42
2023-01-09T18:47:58.758Z,7.40
2023-01-09T18:50:35.130Z,7.36
2023-01-09T18:53:11.418Z,7.35
2023-01-09T18:55:47.944Z,7.34
2023-01-09T18:58:24.440Z,7.32
2023-01-09T19:01:02.476Z,7.30
2023-01-09T19:03:39.009Z,7.27
2023-01-09T19:06:16.335Z,7.25
2023-01-09T19:08:53.200Z,7.23
2023-01-09T19:11:29.747Z,7.20
2023-01-09T19:14:06.209Z,7.18
2023-01-09T19:16:42.845Z,7.17
2023-01-09T19:19:19.557Z,7.16
2023-01-09T19:21:56.230Z,7.15
2023-01-09T19:24:33.195Z,7.14
2023-01-09T19:27:10.022Z,7.13
2023-01-09T19:29:46.550Z,7.13
2023-01-09T19:32:22.940Z,7.12
2023-01-09T19:34:59.296Z,7.11
2023-01-09T19:37:37.265Z,7.11
2023-01-09T19:40:16.650Z,7.09
2023-01-09T19:42:55.951Z,7.09
2023-01-09T19:45:32.456Z,7.09
2023-01-09T19:48:09.780Z,7.09
2023-01-09T19:50:46.223Z,7.09
2023-01-09T19:53:22.467Z,7.09
2023-01-09T19:56:09.332Z,7.09
2023-01-09T19:58:51.443Z,7.10
2023-01-09T20:01:31.436Z,7.11
2023-01-09T20:04:13.866Z,7.12
2023-01-09T20:06:53.513Z,7.14
2023-01-09T20:09:30.690Z,7.17
2023-01-09T20:12:08.219Z,7.18
2023-01-09T20:14:45.430Z,7.20
2023-01-09T20:17:22.030Z,7.21
2023-01-09T20:19:59.537Z,7.23
2023-01-09T20:22:37.108Z,7.25
2023-01-09T20:25:15.343Z,7.26
2023-01-09T20:27:52.240Z,7.27
2023-01-09T20:30:29.232Z,7.28
2023-01-09T20:33:06.110Z,7.28
2023-01-09T20:35:42.889Z,7.29
2023-01-09T20:38:19.537Z,7.29
2023-01-09T20:40:56.426Z,7.28
2023-01-09T20:43:32.981Z,7.29
2023-01-09T20:46:10.441Z,7.29
2023-01-09T20:48:47.449Z,7.29
2023-01-09T20:51:24.375Z,7.28
2023-01-09T20:54:01.685Z,7.27
2023-01-09T20:56:38.640Z,7.27
2023-01-09T20:59:22.084Z,7.27
2023-01-09T21:01:58.525Z,7.27
2023-01-09T21:04:35.070Z,7.27
2023-01-09T21:07:12.381Z,7.27
2023-01-09T21:09:48.987Z,7.26
2023-01-09T21:12:27.731Z,7.25
2023-01-09T21:15:05.681Z,7.23
2023-01-09T21:17:43.255Z,7.21
2023-01-09T21:20:20.429Z,7.20
2023-01-09T21:22:56.868Z,7.18
2023-01-09T21:25:33.436Z,7.16
2023-01-09T21:28:13.224Z,7.13
2023-01-09T21:30:50.599Z,7.12
2023-01-09T21:33:26.892Z,7.10
2023-01-09T21:36:03.655Z,7.07
2023-01-09T21:38:40.125Z,7.04
2023-01-09T21:41:35.725Z,7.01
2023-01-09T21:44:48.187Z,6.98
2023-01-09T21:47:24.810Z,6.94
2023-01-09T21:50:01.229Z,6.92
2023-01-09T21:52:39.478Z,6.89
2023-01-09T21:55:16.469Z,6.86
2023-01-09T21:57:57.059Z,6.84
2023-01-09T22:00:34.092Z,6.81
2023-01-09T22:03:15.758Z,6.79
2023-01-09T22:05:52.242Z,6.76
2023-01-09T22:08:28.608Z,6.74
2023-01-09T22:11:05.133Z,6.72
2023-01-09T22:13:41.648Z,6.70
2023-01-09T22:16:19.455Z,6.68
2023-01-09T22:18:56.033Z,6.67
2023-01-09T22:21:32.381Z,6.65
2023-01-09T22:24:10.627Z,6.63
2023-01-09T22:26:47.592Z,6.60
2023-01-09T22:29:24.161Z,6.60
2023-01-09T22:32:00.555Z,6.59
2023-01-09T22:34:37.018Z,6.58
2023-01-09T22:37:13.940Z,6.57
2023-01-09T22:39:50.772Z,6.56
2023-01-09T22:42:27.301Z,6.55
2023-01-09T22:45:03.773Z,6.54
2023-01-09T22:47:40.078Z,6.54
2023-01-09T22:50:18.573Z,6.53
2023-01-09T22:52:54.969Z,6.52
2023-01-09T22:55:31.414Z,6.51
2023-01-09T22:58:07.752Z,6.50
2023-01-09T23:00:45.462Z,6.50
2023-01-09T23:03:22.117Z,6.50
2023-01-09T23:06:08.799Z,6.49
2023-01-09T23:08:46.207Z,6.49
2023-01-09T23:11:44.141Z,6.49
2023-01-09T23:14:21.682Z,6.48
2023-01-09T23:16:58.961Z,6.47
2023-01-09T23:19:36.393Z,6.47
2023-01-09T23:22:12.916Z,6.46
2023-01-09T23:24:49.176Z,6.46
2023-01-09T23:27:25.843Z,6.45
2023-01-09T23:30:02.213Z,6.43
2023-01-09T23:32:38.721Z,6.42
2023-01-09T23:35:16.440Z,6.41
2023-01-09T23:37:52.692Z,6.40
2023-01-09T23:40:29.209Z,6.39
2023-01-09T23:43:11.901Z,6.38
2023-01-09T23:45:50.499Z,6.37
2023-01-09T23:48:26.900Z,6.36
2023-01-09T23:51:03.477Z,6.36
2023-01-09T23:53:39.839Z,6.36
2023-01-09T23:56:16.189Z,6.35
2023-01-09T23:58:52.778Z,6.34
