createdAt,value
2024-03-05T00:01:15.522Z,8.38
2024-03-05T00:03:44.290Z,8.37
2024-03-05T00:06:12.462Z,8.32
2024-03-05T00:08:40.573Z,8.32
2024-03-05T00:11:08.916Z,8.35
2024-03-05T00:13:38.541Z,8.36
2024-03-05T00:16:07.087Z,8.36
2024-03-05T00:18:35.277Z,8.19
2024-03-05T00:21:03.378Z,8.10
2024-03-05T00:23:31.446Z,8.16
2024-03-05T00:25:59.541Z,7.85
2024-03-05T00:28:27.583Z,7.86
2024-03-05T00:30:56.980Z,7.96
2024-03-05T00:33:25.905Z,7.98
2024-03-05T00:35:54.318Z,7.68
2024-03-05T00:38:28.848Z,7.76
2024-03-05T00:41:02.066Z,7.83
2024-03-05T00:43:30.207Z,7.91
2024-03-05T00:45:59.740Z,7.99
2024-03-05T00:48:29.044Z,7.70
2024-03-05T00:50:57.101Z,7.87
2024-03-05T00:53:25.146Z,7.97
2024-03-05T00:55:53.193Z,8.03
2024-03-05T00:58:21.902Z,8.01
2024-03-05T01:00:50.171Z,8.09
2024-03-05T01:03:20.033Z,8.11
2024-03-05T01:05:48.238Z,7.78
2024-03-05T01:08:16.319Z,7.90
2024-03-05T01:10:46.753Z,7.94
2024-03-05T01:13:15.612Z,7.85
2024-03-05T01:15:43.794Z,7.75
2024-03-05T01:18:11.958Z,7.85
2024-03-05T01:20:42.917Z,7.87
2024-03-05T01:23:11.675Z,7.93
2024-03-05T01:25:39.912Z,7.89
2024-03-05T01:28:08.844Z,8.00
2024-03-05T01:30:37.993Z,8.06
2024-03-05T01:33:10.585Z,7.84
2024-03-05T01:35:39.419Z,7.75
2024-03-05T01:38:08.923Z,7.83
2024-03-05T01:40:37.004Z,7.88
2024-03-05T01:43:05.414Z,7.89
2024-03-05T01:45:33.469Z,7.87
2024-03-05T01:48:01.792Z,7.80
2024-03-05T01:50:30.494Z,7.96
2024-03-05T01:52:59.299Z,7.98
2024-03-05T01:55:28.797Z,7.88
2024-03-05T01:57:58.249Z,7.95
2024-03-05T02:00:27.291Z,7.78
2024-03-05T02:02:56.832Z,7.95
2024-03-05T02:05:25.137Z,7.93
2024-03-05T02:07:55.398Z,7.99
2024-03-05T02:10:23.561Z,7.97
2024-03-05T02:12:53.359Z,8.06
2024-03-05T02:15:22.185Z,8.11
2024-03-05T02:17:50.321Z,7.88
2024-03-05T02:20:18.518Z,8.01
2024-03-05T02:22:48.078Z,7.83
2024-03-05T02:25:18.666Z,7.91
2024-03-05T02:27:47.798Z,7.91
2024-03-05T02:30:16.739Z,7.86
2024-03-05T02:32:45.300Z,7.96
2024-03-05T02:35:13.455Z,7.88
2024-03-05T02:37:42.620Z,7.92
2024-03-05T02:40:14.599Z,7.98
2024-03-05T02:42:43.306Z,8.05
2024-03-05T02:45:14.167Z,8.03
2024-03-05T02:47:42.685Z,8.07
2024-03-05T02:50:11.922Z,8.08
2024-03-05T02:52:41.148Z,8.12
2024-03-05T02:55:11.006Z,8.04
2024-03-05T02:57:42.315Z,8.09
2024-03-05T03:00:14.714Z,8.13
2024-03-05T03:02:42.865Z,8.16
2024-03-05T03:05:11.312Z,8.13
2024-03-05T03:07:39.406Z,8.10
2024-03-05T03:10:07.909Z,8.13
2024-03-05T03:12:35.927Z,8.13
2024-03-05T03:15:08.230Z,8.13
2024-03-05T03:17:36.556Z,8.14
2024-03-05T03:20:05.138Z,8.15
2024-03-05T03:22:33.588Z,8.14
2024-03-05T03:25:01.612Z,8.13
2024-03-05T03:27:31.143Z,8.14
2024-03-05T03:29:59.831Z,8.14
2024-03-05T03:32:29.224Z,8.14
2024-03-05T03:34:57.391Z,8.14
2024-03-05T03:37:25.509Z,8.03
2024-03-05T03:39:53.605Z,8.06
2024-03-05T03:42:21.575Z,8.09
2024-03-05T03:44:49.613Z,7.89
2024-03-05T03:47:17.673Z,7.96
2024-03-05T03:49:49.384Z,7.88
2024-03-05T03:52:17.565Z,7.80
2024-03-05T03:54:45.621Z,7.90
2024-03-05T03:57:14.512Z,7.97
2024-03-05T03:59:42.821Z,7.92
2024-03-05T04:02:10.940Z,7.90
2024-03-05T04:04:39.077Z,7.68
2024-03-05T04:07:08.597Z,7.65
2024-03-05T04:09:36.619Z,7.53
2024-03-05T04:12:04.787Z,7.36
2024-03-05T04:14:32.758Z,7.49
2024-03-05T04:17:00.872Z,7.56
2024-03-05T04:19:29.627Z,7.60
2024-03-05T04:21:57.739Z,7.56
2024-03-05T04:24:27.237Z,7.57
2024-03-05T04:27:03.929Z,7.51
2024-03-05T04:29:32.065Z,7.62
2024-03-05T04:32:09.776Z,7.60
2024-03-05T04:34:40.812Z,7.52
2024-03-05T04:37:12.033Z,7.54
2024-03-05T04:39:44.008Z,7.61
2024-03-05T04:42:12.999Z,7.56
2024-03-05T04:44:43.764Z,7.71
2024-03-05T04:47:11.855Z,7.66
2024-03-05T04:49:39.973Z,7.61
2024-03-05T04:52:08.388Z,7.69
2024-03-05T04:54:36.484Z,7.56
2024-03-05T04:57:06.697Z,7.66
2024-03-05T04:59:34.998Z,7.51
2024-03-05T05:02:03.347Z,7.45
2024-03-05T05:04:31.679Z,7.45
2024-03-05T05:06:59.756Z,7.46
2024-03-05T05:09:27.795Z,7.45
2024-03-05T05:11:55.989Z,7.51
2024-03-05T05:14:25.402Z,7.58
2024-03-05T05:16:53.700Z,7.62
2024-03-05T05:19:21.860Z,7.61
2024-03-05T05:21:50.031Z,7.69
2024-03-05T05:24:18.067Z,7.67
2024-03-05T05:26:46.073Z,7.73
2024-03-05T05:29:20.583Z,7.76
2024-03-05T05:31:56.979Z,7.80
2024-03-05T05:34:25.000Z,7.81
2024-03-05T05:36:53.001Z,7.76
2024-03-05T05:39:25.440Z,7.71
2024-03-05T05:41:54.416Z,7.74
2024-03-05T05:44:22.667Z,7.74
2024-03-05T05:46:50.947Z,7.71
2024-03-05T05:49:22.063Z,7.73
2024-03-05T05:51:50.454Z,7.59
2024-03-05T05:54:22.573Z,7.59
2024-03-05T05:56:51.447Z,7.62
2024-03-05T05:59:20.005Z,7.57
2024-03-05T06:01:48.748Z,7.59
2024-03-05T06:04:17.774Z,7.54
2024-03-05T06:06:47.132Z,7.41
2024-03-05T06:09:23.198Z,7.35
2024-03-05T06:11:51.364Z,7.06
2024-03-05T06:14:20.301Z,6.91
2024-03-05T06:16:48.383Z,6.89
2024-03-05T06:19:16.493Z,6.91
2024-03-05T06:21:45.231Z,6.90
2024-03-05T06:24:14.835Z,6.76
2024-03-05T06:26:42.819Z,6.82
2024-03-05T06:29:12.964Z,6.80
2024-03-05T06:31:40.996Z,6.82
2024-03-05T06:34:12.209Z,6.92
2024-03-05T06:36:40.405Z,6.74
2024-03-05T06:39:10.175Z,6.97
2024-03-05T06:41:39.547Z,7.06
2024-03-05T06:44:12.300Z,7.14
2024-03-05T06:46:42.644Z,7.13
2024-03-05T06:49:16.162Z,7.14
2024-03-05T06:51:54.288Z,7.17
2024-03-05T06:54:40.243Z,7.30
2024-03-05T06:57:09.640Z,7.31
2024-03-05T06:59:37.836Z,7.31
2024-03-05T07:02:06.956Z,7.31
2024-03-05T07:04:36.280Z,7.29
2024-03-05T07:07:04.429Z,7.31
2024-03-05T07:09:33.120Z,7.35
2024-03-05T07:12:02.339Z,7.38
2024-03-05T07:14:33.209Z,7.30
2024-03-05T07:17:01.337Z,7.26
2024-03-05T07:19:29.488Z,7.18
2024-03-05T07:21:57.550Z,7.29
2024-03-05T07:24:25.527Z,7.25
2024-03-05T07:27:01.147Z,7.21
2024-03-05T07:29:37.647Z,7.14
2024-03-05T07:32:06.496Z,7.15
2024-03-05T07:34:36.262Z,7.06
2024-03-05T07:37:06.926Z,7.04
2024-03-05T07:39:34.947Z,7.06
2024-03-05T07:42:03.532Z,7.08
2024-03-05T07:44:32.876Z,7.13
2024-03-05T07:47:02.727Z,7.07
2024-03-05T07:49:30.841Z,7.23
2024-03-05T07:51:58.825Z,7.27
2024-03-05T07:54:26.823Z,7.26
2024-03-05T07:56:55.009Z,7.26
2024-03-05T07:59:23.067Z,7.28
2024-03-05T08:01:51.047Z,7.35
2024-03-05T08:04:20.511Z,7.41
2024-03-05T08:06:48.501Z,7.45
2024-03-05T08:09:16.626Z,7.58
2024-03-05T08:11:44.659Z,7.63
2024-03-05T08:14:12.779Z,7.69
2024-03-05T08:16:41.182Z,7.70
2024-03-05T08:19:09.581Z,7.71
2024-03-05T08:21:39.054Z,7.84
2024-03-05T08:24:09.473Z,7.91
2024-03-05T08:26:37.491Z,8.07
2024-03-05T08:29:05.623Z,8.06
2024-03-05T08:31:33.757Z,8.18
2024-03-05T08:34:05.320Z,8.12
2024-03-05T08:36:37.585Z,8.17
2024-03-05T08:39:18.628Z,8.28
2024-03-05T08:41:48.222Z,8.33
2024-03-05T08:44:17.734Z,8.34
2024-03-05T08:46:45.811Z,8.43
2024-03-05T08:49:13.818Z,8.53
2024-03-05T08:51:41.967Z,8.48
2024-03-05T08:54:12.651Z,8.49
2024-03-05T08:56:41.900Z,8.45
2024-03-05T08:59:10.364Z,8.56
2024-03-05T09:01:38.497Z,8.69
2024-03-05T09:04:07.388Z,8.61
2024-03-05T09:06:35.494Z,8.66
2024-03-05T09:09:03.541Z,8.68
2024-03-05T09:11:33.001Z,8.75
2024-03-05T09:14:01.137Z,8.85
2024-03-05T09:16:29.620Z,8.81
2024-03-05T09:18:57.664Z,8.79
2024-03-05T09:21:25.832Z,8.82
2024-03-05T09:23:53.827Z,8.94
2024-03-05T09:26:21.890Z,8.95
2024-03-05T09:28:51.327Z,8.91
2024-03-05T09:31:20.069Z,8.93
2024-03-05T09:33:48.158Z,9.01
2024-03-05T09:36:16.189Z,9.04
2024-03-05T09:38:44.321Z,9.06
2024-03-05T09:41:14.018Z,9.02
2024-03-05T09:43:43.188Z,9.05
2024-03-05T09:46:15.783Z,9.00
2024-03-05T09:48:43.811Z,9.17
2024-03-05T09:51:13.755Z,9.28
2024-03-05T09:53:40.787Z,9.19
2024-03-05T09:56:09.469Z,9.35
2024-03-05T09:58:40.352Z,9.29
2024-03-05T10:01:10.748Z,9.28
2024-03-05T10:03:40.696Z,9.22
2024-03-05T10:06:09.518Z,9.26
2024-03-05T10:08:37.560Z,9.24
2024-03-05T10:11:07.680Z,9.35
2024-03-05T10:13:37.965Z,9.37
2024-03-05T10:16:19.392Z,9.57
2024-03-05T10:18:51.029Z,9.54
2024-03-05T10:21:20.350Z,9.62
2024-03-05T10:23:49.658Z,9.51
2024-03-05T10:26:25.848Z,9.59
2024-03-05T10:28:54.446Z,9.57
2024-03-05T10:31:24.600Z,9.59
2024-03-05T10:33:55.456Z,9.64
2024-03-05T10:36:27.518Z,9.64
2024-03-05T10:38:55.567Z,9.57
2024-03-05T10:41:26.918Z,9.62
2024-03-05T10:43:58.499Z,9.63
2024-03-05T10:46:26.586Z,9.66
2024-03-05T10:48:56.217Z,9.66
2024-03-05T10:51:27.755Z,9.68
2024-03-05T10:53:56.046Z,9.70
2024-03-05T10:56:29.410Z,9.66
2024-03-05T10:59:24.103Z,9.63
2024-03-05T11:01:54.669Z,9.70
2024-03-05T11:04:25.022Z,9.71
2024-03-05T11:06:56.847Z,9.86
2024-03-05T11:09:25.354Z,9.75
2024-03-05T11:11:59.352Z,9.73
2024-03-05T11:14:28.420Z,9.75
2024-03-05T11:16:59.878Z,9.88
2024-03-05T11:19:29.408Z,9.89
2024-03-05T11:21:57.951Z,9.95
2024-03-05T11:24:25.977Z,9.88
2024-03-05T11:27:02.951Z,10.01
2024-03-05T11:29:42.746Z,10.15
2024-03-05T11:32:12.749Z,10.16
2024-03-05T11:34:49.012Z,10.36
2024-03-05T11:37:18.140Z,10.42
2024-03-05T11:39:46.395Z,10.30
2024-03-05T11:42:20.892Z,10.36
2024-03-05T11:44:56.013Z,10.42
2024-03-05T11:47:25.390Z,10.40
2024-03-05T11:49:54.907Z,10.36
2024-03-05T11:52:23.507Z,10.32
2024-03-05T11:55:00.248Z,10.46
2024-03-05T11:57:28.842Z,10.40
2024-03-05T11:59:56.934Z,10.27
2024-03-05T12:02:25.390Z,10.49
2024-03-05T12:04:55.069Z,10.46
2024-03-05T12:07:23.877Z,10.44
2024-03-05T12:09:57.336Z,10.38
2024-03-05T12:12:26.046Z,10.28
2024-03-05T12:14:55.729Z,10.34
2024-03-05T12:17:25.272Z,10.31
2024-03-05T12:20:09.171Z,10.33
2024-03-05T12:22:38.970Z,10.26
2024-03-05T12:25:09.432Z,10.24
2024-03-05T12:27:38.661Z,10.48
2024-03-05T12:30:08.872Z,10.40
2024-03-05T12:32:37.965Z,10.58
2024-03-05T12:35:08.205Z,10.67
2024-03-05T12:37:37.258Z,10.64
2024-03-05T12:40:08.835Z,10.76
2024-03-05T12:42:37.129Z,10.61
2024-03-05T12:45:09.389Z,10.54
2024-03-05T12:47:39.460Z,10.54
2024-03-05T12:50:10.812Z,10.43
2024-03-05T12:52:38.986Z,10.51
2024-03-05T12:55:08.597Z,10.52
2024-03-05T12:57:36.888Z,10.58
2024-03-05T13:00:11.751Z,10.47
2024-03-05T13:02:40.175Z,10.38
2024-03-05T13:05:10.394Z,10.53
2024-03-05T13:07:39.334Z,10.56
2024-03-05T13:10:12.614Z,10.59
2024-03-05T13:12:43.080Z,10.61
2024-03-05T13:15:12.142Z,10.51
2024-03-05T13:17:40.259Z,10.70
2024-03-05T13:20:19.717Z,10.52
2024-03-05T13:22:48.208Z,10.58
2024-03-05T13:25:16.813Z,10.67
2024-03-05T13:27:44.993Z,10.47
2024-03-05T13:30:16.002Z,10.64
2024-03-05T13:32:44.499Z,10.59
2024-03-05T13:35:15.342Z,10.57
2024-03-05T13:37:43.991Z,10.85
2024-03-05T13:40:14.086Z,10.83
2024-03-05T13:42:42.230Z,10.67
2024-03-05T13:45:13.650Z,10.60
2024-03-05T13:47:42.100Z,10.58
2024-03-05T13:50:11.854Z,10.66
2024-03-05T13:52:43.530Z,10.58
2024-03-05T13:55:13.008Z,10.63
2024-03-05T13:57:41.572Z,10.66
2024-03-05T14:00:15.050Z,10.72
2024-03-05T14:02:43.110Z,10.75
2024-03-05T14:05:12.413Z,10.70
2024-03-05T14:07:41.907Z,10.75
2024-03-05T14:10:12.455Z,10.68
2024-03-05T14:12:41.785Z,10.59
2024-03-05T14:15:21.855Z,10.69
2024-03-05T14:17:51.337Z,10.60
2024-03-05T14:20:28.941Z,10.85
2024-03-05T14:23:00.466Z,10.95
2024-03-05T14:25:28.802Z,10.99
2024-03-05T14:27:56.838Z,10.95
2024-03-05T14:30:27.047Z,10.95
2024-03-05T14:32:59.072Z,11.15
2024-03-05T14:35:27.105Z,11.17
2024-03-05T14:37:55.689Z,10.79
2024-03-05T14:40:25.899Z,10.87
2024-03-05T14:42:53.971Z,10.75
2024-03-05T14:45:23.575Z,10.99
2024-03-05T14:47:51.639Z,11.15
2024-03-05T14:50:20.573Z,11.21
2024-03-05T14:52:48.698Z,10.97
2024-03-05T14:55:16.882Z,10.93
2024-03-05T14:57:46.807Z,11.03
2024-03-05T15:00:17.150Z,11.00
2024-03-05T15:02:47.372Z,11.05
2024-03-05T15:05:15.887Z,10.60
2024-03-05T15:07:45.020Z,10.70
2024-03-05T15:10:14.508Z,10.52
2024-03-05T15:12:44.832Z,10.54
2024-03-05T15:15:14.790Z,10.72
2024-03-05T15:17:42.994Z,10.78
2024-03-05T15:20:12.891Z,10.91
2024-03-05T15:22:41.669Z,11.00
2024-03-05T15:25:11.122Z,11.03
2024-03-05T15:27:40.493Z,10.92
2024-03-05T15:30:14.709Z,10.99
2024-03-05T15:32:48.713Z,11.01
2024-03-05T15:35:18.030Z,10.83
2024-03-05T15:37:47.095Z,10.84
2024-03-05T15:40:19.681Z,10.56
2024-03-05T15:42:48.680Z,10.59
2024-03-05T15:45:16.662Z,10.46
2024-03-05T15:47:45.885Z,10.42
2024-03-05T15:50:19.072Z,10.28
2024-03-05T15:52:48.802Z,10.52
2024-03-05T15:55:18.365Z,10.56
2024-03-05T15:57:58.199Z,10.53
2024-03-05T16:00:36.413Z,10.43
2024-03-05T16:03:06.644Z,10.26
2024-03-05T16:05:43.450Z,10.30
2024-03-05T16:08:22.165Z,10.31
2024-03-05T16:10:51.916Z,10.12
2024-03-05T16:13:19.992Z,10.21
2024-03-05T16:15:48.230Z,10.43
2024-03-05T16:18:17.199Z,10.50
2024-03-05T16:20:47.440Z,10.52
2024-03-05T16:23:15.762Z,10.52
2024-03-05T16:25:43.862Z,10.53
2024-03-05T16:28:12.434Z,10.55
2024-03-05T16:30:40.939Z,10.34
2024-03-05T16:33:09.068Z,10.36
2024-03-05T16:35:42.269Z,10.31
2024-03-05T16:38:15.219Z,10.43
2024-03-05T16:40:43.697Z,10.45
2024-03-05T16:45:41.317Z,10.39
2024-03-05T16:48:11.042Z,10.41
2024-03-05T16:50:40.321Z,10.49
2024-03-05T16:53:09.942Z,10.44
2024-03-05T16:55:40.691Z,10.28
2024-03-05T16:58:12.658Z,9.96
2024-03-05T17:00:48.809Z,9.97
2024-03-05T17:03:19.931Z,9.99
2024-03-05T17:05:51.861Z,9.69
2024-03-05T17:08:22.078Z,9.44
2024-03-05T17:10:52.313Z,9.37
2024-03-05T17:13:23.027Z,9.33
2024-03-05T17:15:56.352Z,9.35
2024-03-05T17:18:25.382Z,9.02
2024-03-05T17:20:54.994Z,9.01
2024-03-05T17:23:26.685Z,8.86
2024-03-05T17:25:57.864Z,8.96
2024-03-05T17:28:27.602Z,8.71
2024-03-05T17:30:57.085Z,8.64
2024-03-05T17:33:25.791Z,8.71
2024-03-05T17:35:56.494Z,8.77
2024-03-05T17:38:26.292Z,8.72
2024-03-05T17:40:56.779Z,8.84
2024-03-05T17:43:25.051Z,8.91
2024-03-05T17:45:54.227Z,8.86
2024-03-05T17:48:22.714Z,8.70
2024-03-05T17:50:50.729Z,8.61
2024-03-05T17:53:18.920Z,8.43
2024-03-05T17:55:47.157Z,8.50
2024-03-05T17:58:17.575Z,8.52
2024-03-05T18:00:47.002Z,8.54
2024-03-05T18:03:16.367Z,8.64
2024-03-05T18:05:46.285Z,8.45
2024-03-05T18:08:14.812Z,8.56
2024-03-05T18:10:43.544Z,8.47
2024-03-05T18:13:11.916Z,8.50
2024-03-05T18:15:41.457Z,8.52
2024-03-05T18:18:09.555Z,8.58
2024-03-05T18:20:37.613Z,8.60
2024-03-05T18:23:07.183Z,8.63
2024-03-05T18:25:36.699Z,8.75
2024-03-05T18:28:06.684Z,8.70
2024-03-05T18:30:36.786Z,8.80
2024-03-05T18:33:08.886Z,8.78
2024-03-05T18:35:38.872Z,8.75
2024-03-05T18:38:20.146Z,8.56
2024-03-05T18:40:57.899Z,8.69
2024-03-05T18:43:28.445Z,8.75
2024-03-05T18:45:57.261Z,8.72
2024-03-05T18:48:26.778Z,8.79
2024-03-05T18:50:54.819Z,8.83
2024-03-05T18:53:31.900Z,8.82
2024-03-05T18:56:07.942Z,8.84
2024-03-05T18:58:36.267Z,8.72
2024-03-05T19:01:04.368Z,8.79
2024-03-05T19:03:33.844Z,8.81
2024-03-05T19:06:01.834Z,8.82
2024-03-05T19:08:30.381Z,8.78
2024-03-05T19:10:58.497Z,8.85
2024-03-05T19:13:26.630Z,8.65
2024-03-05T19:15:54.756Z,8.72
2024-03-05T19:18:22.840Z,8.62
2024-03-05T19:20:52.324Z,8.34
2024-03-05T19:23:20.578Z,8.36
2024-03-05T19:25:48.749Z,8.07
2024-03-05T19:28:16.872Z,7.88
2024-03-05T19:30:45.001Z,7.91
2024-03-05T19:33:13.135Z,8.02
2024-03-05T19:35:41.418Z,8.11
2024-03-05T19:38:11.094Z,8.24
2024-03-05T19:40:39.193Z,8.35
2024-03-05T19:43:10.127Z,8.36
2024-03-05T19:45:38.119Z,8.41
2024-03-05T19:48:07.035Z,8.46
2024-03-05T19:50:36.213Z,8.55
2024-03-05T19:53:04.740Z,8.54
2024-03-05T19:55:34.863Z,8.57
2024-03-05T19:58:03.178Z,8.43
2024-03-05T20:00:31.307Z,8.46
2024-03-05T20:03:00.348Z,8.54
2024-03-05T20:05:28.657Z,8.58
2024-03-05T20:07:56.813Z,8.58
2024-03-05T20:10:26.353Z,8.54
2024-03-05T20:12:57.516Z,8.46
2024-03-05T20:15:25.883Z,8.49
2024-03-05T20:17:55.442Z,8.55
2024-03-05T20:20:23.932Z,8.46
2024-03-05T20:22:52.237Z,8.40
2024-03-05T20:25:22.673Z,8.38
2024-03-05T20:27:52.336Z,8.32
2024-03-05T20:30:23.668Z,8.43
2024-03-05T20:32:52.628Z,8.34
2024-03-05T20:35:21.358Z,8.35
2024-03-05T20:37:51.916Z,8.32
2024-03-05T20:40:21.987Z,8.39
2024-03-05T20:42:50.153Z,8.44
2024-03-05T20:45:19.696Z,8.39
2024-03-05T20:47:49.816Z,8.47
2024-03-05T20:50:19.165Z,8.54
2024-03-05T20:52:47.389Z,8.57
2024-03-05T20:55:15.631Z,8.60
2024-03-05T20:57:47.008Z,8.50
2024-03-05T21:00:19.942Z,8.60
2024-03-05T21:02:52.910Z,8.64
2024-03-05T21:05:21.114Z,8.59
2024-03-05T21:07:54.919Z,8.56
2024-03-05T21:10:23.509Z,8.57
2024-03-05T21:12:51.841Z,8.62
2024-03-05T21:15:21.372Z,8.64
2024-03-05T21:17:51.908Z,8.66
2024-03-05T21:20:20.647Z,8.67
2024-03-05T21:22:49.525Z,8.65
2024-03-05T21:25:18.920Z,8.65
2024-03-05T21:27:47.049Z,8.67
2024-03-05T21:30:15.286Z,8.66
2024-03-05T21:32:43.831Z,8.68
2024-03-05T21:35:13.422Z,8.67
2024-03-05T21:37:42.583Z,8.67
2024-03-05T21:40:14.340Z,8.66
2024-03-05T21:42:45.382Z,8.65
2024-03-05T21:45:16.168Z,8.66
2024-03-05T21:47:45.883Z,8.65
2024-03-05T21:50:15.622Z,8.52
2024-03-05T21:52:46.357Z,8.31
2024-03-05T21:55:16.582Z,8.42
2024-03-05T21:57:44.973Z,8.44
2024-03-05T22:00:15.433Z,8.46
2024-03-05T22:02:44.213Z,8.38
2024-03-05T22:05:13.589Z,8.40
2024-03-05T22:07:43.244Z,8.07
2024-03-05T22:10:12.994Z,8.01
2024-03-05T22:12:41.805Z,8.05
2024-03-05T22:15:11.086Z,8.22
2024-03-05T22:17:39.819Z,8.01
2024-03-05T22:20:10.307Z,7.72
2024-03-05T22:22:40.070Z,8.00
2024-03-05T22:25:10.198Z,8.15
2024-03-05T22:27:38.265Z,8.17
2024-03-05T22:30:08.757Z,8.28
2024-03-05T22:32:37.501Z,8.34
2024-03-05T22:35:11.360Z,8.38
2024-03-05T22:37:41.100Z,8.40
2024-03-05T22:40:13.253Z,8.41
2024-03-05T22:42:41.346Z,8.43
2024-03-05T22:45:11.409Z,8.34
2024-03-05T22:47:39.940Z,8.31
2024-03-05T22:50:10.499Z,8.36
2024-03-05T22:52:38.876Z,8.38
2024-03-05T22:55:07.479Z,8.42
2024-03-05T22:57:37.229Z,8.38
2024-03-05T23:00:14.106Z,8.40
2024-03-05T23:02:42.331Z,8.39
2024-03-05T23:05:11.444Z,8.31
2024-03-05T23:07:39.690Z,8.26
2024-03-05T23:10:10.028Z,8.29
2024-03-05T23:12:39.413Z,8.32
2024-03-05T23:15:08.056Z,8.30
2024-03-05T23:17:36.082Z,8.27
2024-03-05T23:20:09.201Z,8.28
2024-03-05T23:22:37.399Z,8.24
2024-03-05T23:25:07.479Z,8.14
2024-03-05T23:27:35.711Z,8.12
2024-03-05T23:30:07.369Z,8.14
2024-03-05T23:32:35.438Z,8.12
2024-03-05T23:35:04.321Z,8.16
2024-03-05T23:37:32.373Z,8.08
2024-03-05T23:40:00.479Z,8.14
2024-03-05T23:42:28.818Z,8.17
2024-03-05T23:44:56.845Z,8.17
2024-03-05T23:47:26.475Z,8.21
2024-03-05T23:49:54.948Z,8.23
2024-03-05T23:52:23.112Z,8.25
2024-03-05T23:54:51.095Z,8.26
2024-03-05T23:57:19.171Z,8.26
2024-03-05T23:59:47.223Z,8.26
