createdAt,value
2023-04-10T00:00:52.420Z,8.82
2023-04-10T00:03:58.172Z,8.84
2023-04-10T00:07:04.671Z,8.82
2023-04-10T00:10:10.278Z,8.85
2023-04-10T00:13:16.007Z,8.90
2023-04-10T00:16:22.907Z,8.84
2023-04-10T00:19:29.258Z,8.84
2023-04-10T00:22:35.738Z,8.86
2023-04-10T00:25:41.790Z,8.79
2023-04-10T00:28:47.595Z,8.71
2023-04-10T00:31:53.577Z,8.75
2023-04-10T00:35:00.327Z,8.68
2023-04-10T00:38:05.655Z,8.61
2023-04-10T00:43:54.690Z,8.51
2023-04-10T00:47:01.052Z,8.42
2023-04-10T00:50:07.152Z,8.44
2023-04-10T00:53:13.025Z,8.50
2023-04-10T00:56:17.929Z,8.47
2023-04-10T00:59:22.742Z,8.51
2023-04-10T01:07:56.247Z,8.63
2023-04-10T01:16:19.110Z,8.58
2023-04-10T01:20:08.958Z,8.64
2023-04-10T01:23:53.421Z,8.56
2023-04-10T01:30:02.924Z,8.52
2023-04-10T01:33:09.907Z,8.57
2023-04-10T01:36:17.347Z,8.47
2023-04-10T01:41:48.891Z,8.50
2023-04-10T01:47:23.987Z,8.28
2023-04-10T01:52:54.823Z,8.32
2023-04-10T01:56:00.476Z,8.41
2023-04-10T02:01:34.954Z,8.39
2023-04-10T02:04:40.791Z,8.34
2023-04-10T02:10:28.251Z,8.37
2023-04-10T02:13:35.879Z,8.38
2023-04-10T02:16:43.158Z,8.33
2023-04-10T02:19:49.290Z,8.31
2023-04-10T02:22:55.985Z,8.20
2023-04-10T02:26:03.642Z,8.27
2023-04-10T02:29:09.931Z,8.31
2023-04-10T02:32:16.101Z,8.43
2023-04-10T02:35:21.508Z,8.36
2023-04-10T02:38:27.807Z,8.19
2023-04-10T02:41:32.445Z,8.17
2023-04-10T02:44:37.952Z,8.24
2023-04-10T02:47:44.485Z,8.23
2023-04-10T02:50:52.300Z,8.18
2023-04-10T02:53:59.867Z,8.20
2023-04-10T02:57:05.816Z,8.05
2023-04-10T03:00:12.034Z,7.97
2023-04-10T03:03:22.128Z,7.97
2023-04-10T03:06:30.505Z,8.05
2023-04-10T03:09:37.650Z,8.07
2023-04-10T03:12:43.193Z,8.08
2023-04-10T03:15:49.144Z,8.05
2023-04-10T03:18:55.226Z,8.24
2023-04-10T03:22:01.465Z,8.27
2023-04-10T03:25:06.695Z,8.02
2023-04-10T03:28:11.783Z,8.11
2023-04-10T03:31:19.330Z,8.17
2023-04-10T03:34:26.997Z,8.34
2023-04-10T03:37:34.812Z,8.31
2023-04-10T03:40:41.414Z,8.35
2023-04-10T03:43:48.527Z,8.26
2023-04-10T03:46:53.719Z,8.14
2023-04-10T03:50:01.377Z,8.19
2023-04-10T03:53:09.019Z,8.30
2023-04-10T03:56:15.345Z,8.35
2023-04-10T03:59:24.279Z,8.30
2023-04-10T04:02:28.737Z,8.35
2023-04-10T04:05:35.390Z,8.50
2023-04-10T04:08:58.687Z,8.47
2023-04-10T04:12:05.774Z,8.47
2023-04-10T04:15:14.515Z,8.67
2023-04-10T04:18:21.838Z,8.77
2023-04-10T04:21:30.395Z,8.77
2023-04-10T04:24:41.513Z,8.82
2023-04-10T04:27:49.889Z,8.84
2023-04-10T04:30:57.226Z,8.89
2023-04-10T04:34:14.658Z,9.01
2023-04-10T04:37:24.172Z,9.08
2023-04-10T04:40:35.647Z,9.28
2023-04-10T04:44:00.556Z,9.27
2023-04-10T04:49:44.005Z,9.45
2023-04-10T04:52:53.952Z,9.48
2023-04-10T04:56:13.205Z,9.65
2023-04-10T05:01:58.619Z,9.80
2023-04-10T05:05:07.230Z,9.87
2023-04-10T05:08:19.271Z,10.04
2023-04-10T05:11:29.787Z,10.10
2023-04-10T05:14:48.908Z,10.24
2023-04-10T05:17:59.427Z,10.35
2023-04-10T05:21:07.615Z,10.35
2023-04-10T05:24:21.721Z,10.42
2023-04-10T05:27:45.136Z,10.54
2023-04-10T05:30:58.851Z,10.48
2023-04-10T05:34:00.619Z,10.47
2023-04-10T05:37:15.792Z,10.71
2023-04-10T05:40:25.152Z,10.66
2023-04-10T05:43:50.225Z,10.69
2023-04-10T05:47:14.618Z,10.92
2023-04-10T05:50:38.990Z,10.94
2023-04-10T05:53:48.453Z,10.97
2023-04-10T05:56:59.745Z,10.99
2023-04-10T06:00:12.548Z,11.05
2023-04-10T06:03:38.910Z,11.04
2023-04-10T06:06:46.037Z,11.19
2023-04-10T06:09:51.461Z,11.27
2023-04-10T06:12:50.317Z,11.26
2023-04-10T06:15:58.184Z,11.43
2023-04-10T06:19:04.618Z,11.49
2023-04-10T06:22:10.150Z,11.54
2023-04-10T06:25:15.720Z,11.65
2023-04-10T06:28:21.598Z,11.69
2023-04-10T06:31:29.364Z,11.80
2023-04-10T06:34:34.417Z,11.97
2023-04-10T06:37:44.282Z,11.96
2023-04-10T06:40:51.596Z,12.03
2023-04-10T06:43:57.741Z,12.07
2023-04-10T06:47:04.171Z,12.10
2023-04-10T06:50:09.362Z,12.08
2023-04-10T06:53:14.937Z,12.09
2023-04-10T06:56:21.217Z,12.17
2023-04-10T06:59:26.168Z,12.20
2023-04-10T07:02:32.037Z,12.33
2023-04-10T07:05:38.294Z,12.45
2023-04-10T07:08:45.146Z,12.49
2023-04-10T07:11:50.333Z,12.62
2023-04-10T07:14:57.203Z,12.72
2023-04-10T07:18:03.786Z,12.82
2023-04-10T07:21:09.411Z,12.74
2023-04-10T07:24:14.888Z,12.73
2023-04-10T07:27:20.199Z,12.76
2023-04-10T07:30:25.760Z,12.89
2023-04-10T07:33:31.220Z,12.99
2023-04-10T07:36:36.334Z,13.10
2023-04-10T07:39:41.634Z,13.08
2023-04-10T07:42:48.124Z,13.13
2023-04-10T07:45:54.638Z,13.27
2023-04-10T07:49:01.514Z,13.28
2023-04-10T07:52:08.325Z,13.48
2023-04-10T07:55:15.525Z,13.44
2023-04-10T07:58:22.173Z,13.51
2023-04-10T08:01:28.864Z,13.44
2023-04-10T08:04:34.559Z,13.40
2023-04-10T08:07:43.420Z,13.28
2023-04-10T08:10:51.272Z,13.20
2023-04-10T08:13:58.660Z,13.21
2023-04-10T08:17:05.247Z,13.32
2023-04-10T08:20:12.021Z,13.60
2023-04-10T08:23:20.734Z,13.80
2023-04-10T08:26:24.591Z,13.79
2023-04-10T08:29:31.330Z,13.85
2023-04-10T08:32:37.751Z,13.94
2023-04-10T08:35:44.289Z,14.15
2023-04-10T08:38:50.022Z,14.17
2023-04-10T08:41:56.279Z,14.21
2023-04-10T08:45:04.482Z,14.20
2023-04-10T08:48:09.463Z,14.16
2023-04-10T08:51:20.060Z,14.09
2023-04-10T08:54:35.594Z,14.00
2023-04-10T08:57:29.055Z,14.13
2023-04-10T09:00:33.959Z,14.29
2023-04-10T09:03:41.626Z,14.33
2023-04-10T09:06:46.988Z,14.24
2023-04-10T09:09:54.035Z,14.26
2023-04-10T09:13:01.111Z,14.33
2023-04-10T09:16:13.498Z,14.43
2023-04-10T09:19:20.182Z,14.52
2023-04-10T09:22:25.624Z,14.46
2023-04-10T09:25:51.315Z,14.36
2023-04-10T09:29:23.383Z,14.41
2023-04-10T09:32:30.502Z,14.52
2023-04-10T09:35:37.175Z,14.42
2023-04-10T09:38:42.751Z,14.42
2023-04-10T09:41:49.347Z,14.55
2023-04-10T09:44:54.767Z,14.42
2023-04-10T09:48:17.851Z,14.50
2023-04-10T09:51:29.066Z,14.52
2023-04-10T09:54:34.534Z,14.57
2023-04-10T09:57:43.444Z,14.48
2023-04-10T10:00:57.175Z,14.55
2023-04-10T10:04:04.787Z,14.55
2023-04-10T10:07:10.406Z,14.64
2023-04-10T10:10:17.208Z,14.85
2023-04-10T10:13:24.968Z,14.94
2023-04-10T10:16:54.516Z,15.07
2023-04-10T10:20:24.385Z,15.16
2023-04-10T10:23:30.354Z,14.98
2023-04-10T10:26:36.612Z,14.86
2023-04-10T10:29:41.397Z,14.92
2023-04-10T10:32:46.631Z,14.95
2023-04-10T10:35:53.238Z,15.07
2023-04-10T10:39:20.973Z,15.03
2023-04-10T10:42:49.924Z,15.14
2023-04-10T10:46:13.440Z,15.24
2023-04-10T10:49:20.040Z,15.27
2023-04-10T10:52:25.900Z,15.22
2023-04-10T10:55:44.349Z,15.17
2023-04-10T10:59:10.631Z,15.12
2023-04-10T11:02:34.359Z,15.11
2023-04-10T11:06:04.005Z,15.05
2023-04-10T11:09:09.811Z,15.13
2023-04-10T11:12:15.408Z,14.99
2023-04-10T11:15:21.839Z,14.97
2023-04-10T11:18:30.220Z,15.01
2023-04-10T11:21:38.127Z,15.08
2023-04-10T11:24:46.322Z,15.13
2023-04-10T11:28:02.367Z,15.13
2023-04-10T11:31:09.462Z,15.06
2023-04-10T11:34:23.462Z,15.06
2023-04-10T11:37:37.825Z,15.20
2023-04-10T11:40:42.704Z,15.19
2023-04-10T11:43:48.586Z,15.36
2023-04-10T11:46:58.303Z,15.31
2023-04-10T11:50:05.612Z,15.36
2023-04-10T11:53:11.187Z,15.29
2023-04-10T11:56:16.135Z,15.31
2023-04-10T11:59:24.246Z,15.33
2023-04-10T12:02:30.932Z,15.60
2023-04-10T12:05:36.217Z,15.81
2023-04-10T12:08:54.186Z,15.72
2023-04-10T12:12:12.791Z,15.78
2023-04-10T12:15:20.541Z,15.75
2023-04-10T12:18:26.320Z,15.65
2023-04-10T12:21:33.498Z,15.53
2023-04-10T12:25:06.316Z,15.36
2023-04-10T12:28:13.151Z,15.38
2023-04-10T12:31:19.882Z,15.38
2023-04-10T12:34:26.227Z,15.51
2023-04-10T12:37:32.589Z,15.47
2023-04-10T12:40:38.299Z,15.39
2023-04-10T12:43:48.179Z,15.48
2023-04-10T12:46:37.139Z,15.44
2023-04-10T12:49:29.469Z,15.43
2023-04-10T12:52:38.436Z,15.55
2023-04-10T12:55:45.350Z,15.67
2023-04-10T12:58:52.990Z,15.70
2023-04-10T13:01:58.445Z,15.77
2023-04-10T13:05:06.164Z,15.76
2023-04-10T13:08:12.105Z,15.75
2023-04-10T13:11:18.074Z,15.72
2023-04-10T13:14:25.669Z,15.74
2023-04-10T13:17:31.482Z,15.87
2023-04-10T13:20:37.928Z,15.89
2023-04-10T13:23:43.603Z,15.69
2023-04-10T13:26:50.370Z,15.70
2023-04-10T13:29:57.283Z,15.68
2023-04-10T13:32:56.705Z,15.59
2023-04-10T13:36:03.901Z,15.60
2023-04-10T13:39:10.167Z,15.54
2023-04-10T13:42:16.381Z,15.56
2023-04-10T13:45:23.972Z,15.64
2023-04-10T13:48:37.366Z,15.60
2023-04-10T13:51:31.268Z,15.50
2023-04-10T13:54:37.015Z,15.53
2023-04-10T13:57:43.357Z,15.58
2023-04-10T14:00:49.488Z,15.56
2023-04-10T14:03:54.821Z,15.57
2023-04-10T14:07:02.884Z,15.61
2023-04-10T14:10:09.328Z,15.47
2023-04-10T14:13:18.441Z,15.35
2023-04-10T14:16:25.919Z,15.34
2023-04-10T14:19:31.807Z,15.27
2023-04-10T14:22:38.367Z,15.29
2023-04-10T14:25:44.863Z,15.26
2023-04-10T14:28:52.687Z,15.20
2023-04-10T14:32:01.720Z,15.20
2023-04-10T14:35:06.576Z,15.45
2023-04-10T14:38:13.721Z,15.39
2023-04-10T14:41:20.138Z,15.34
2023-04-10T14:44:26.421Z,15.20
2023-04-10T14:47:33.662Z,15.22
2023-04-10T14:50:38.693Z,15.25
2023-04-10T14:53:45.181Z,15.29
2023-04-10T14:56:50.169Z,15.18
2023-04-10T14:59:48.726Z,15.39
2023-04-10T15:02:55.875Z,15.20
2023-04-10T15:06:01.279Z,14.96
2023-04-10T15:09:07.645Z,14.89
2023-04-10T15:12:13.507Z,14.94
2023-04-10T15:15:21.162Z,14.87
2023-04-10T15:18:27.397Z,14.79
2023-04-10T15:21:34.191Z,14.67
2023-04-10T15:24:50.005Z,14.80
2023-04-10T15:27:48.242Z,14.82
2023-04-10T15:30:59.814Z,14.67
2023-04-10T15:34:06.831Z,14.63
2023-04-10T15:37:12.336Z,14.74
2023-04-10T15:40:19.068Z,14.76
2023-04-10T15:43:24.499Z,14.85
2023-04-10T15:46:31.051Z,14.66
2023-04-10T15:49:38.841Z,14.49
2023-04-10T15:52:44.358Z,14.44
2023-04-10T15:55:50.200Z,14.44
2023-04-10T15:58:57.243Z,14.50
2023-04-10T16:02:03.879Z,14.46
2023-04-10T16:05:10.694Z,14.51
2023-04-10T16:08:17.307Z,14.48
2023-04-10T16:11:22.562Z,14.41
2023-04-10T16:14:28.693Z,14.37
2023-04-10T16:17:35.043Z,14.22
2023-04-10T16:20:43.233Z,14.11
2023-04-10T16:23:50.039Z,14.18
2023-04-10T16:26:56.892Z,14.28
2023-04-10T16:30:02.674Z,14.37
2023-04-10T16:33:08.727Z,14.18
2023-04-10T16:36:14.882Z,14.12
2023-04-10T16:39:20.139Z,14.00
2023-04-10T16:42:26.022Z,14.00
2023-04-10T16:45:25.260Z,13.94
2023-04-10T16:48:11.412Z,13.98
2023-04-10T16:51:06.263Z,13.73
2023-04-10T16:53:59.016Z,13.83
2023-04-10T16:57:04.647Z,14.01
2023-04-10T17:00:13.494Z,14.11
2023-04-10T17:03:14.514Z,14.05
2023-04-10T17:05:59.880Z,14.01
2023-04-10T17:08:54.306Z,13.53
2023-04-10T17:11:47.254Z,13.45
2023-04-10T17:14:53.591Z,13.51
2023-04-10T17:17:58.906Z,13.39
2023-04-10T17:21:04.612Z,13.46
2023-04-10T17:24:10.863Z,13.40
2023-04-10T17:27:17.888Z,13.20
2023-04-10T17:30:27.740Z,13.07
2023-04-10T17:33:33.547Z,13.10
2023-04-10T17:36:39.829Z,13.12
2023-04-10T17:39:44.554Z,13.01
2023-04-10T17:42:50.060Z,13.14
2023-04-10T17:45:55.956Z,13.08
2023-04-10T17:49:03.823Z,13.07
2023-04-10T17:52:08.853Z,13.13
2023-04-10T17:55:16.364Z,13.20
2023-04-10T17:58:22.601Z,13.15
2023-04-10T18:01:38.377Z,13.15
2023-04-10T18:04:44.627Z,13.24
2023-04-10T18:07:54.183Z,13.30
2023-04-10T18:11:01.037Z,13.24
2023-04-10T18:14:06.630Z,13.29
2023-04-10T18:17:13.795Z,13.34
2023-04-10T18:20:22.093Z,13.22
2023-04-10T18:23:30.320Z,13.17
2023-04-10T18:26:34.741Z,13.50
2023-04-10T18:29:40.642Z,13.47
2023-04-10T18:32:46.733Z,13.45
2023-04-10T18:35:52.264Z,13.45
2023-04-10T18:38:57.364Z,13.44
2023-04-10T18:42:06.018Z,13.47
2023-04-10T18:45:11.565Z,13.46
2023-04-10T18:48:17.093Z,13.43
2023-04-10T18:51:24.144Z,13.39
2023-04-10T18:54:29.542Z,13.52
2023-04-10T18:57:36.694Z,13.16
2023-04-10T19:00:42.772Z,13.05
2023-04-10T19:03:52.339Z,13.02
2023-04-10T19:06:58.227Z,13.25
2023-04-10T19:10:05.896Z,13.32
2023-04-10T19:13:13.315Z,12.94
2023-04-10T19:16:24.662Z,12.71
2023-04-10T19:19:31.212Z,12.71
2023-04-10T19:22:38.734Z,12.72
2023-04-10T19:25:44.848Z,12.63
2023-04-10T19:28:51.569Z,12.64
2023-04-10T19:31:58.012Z,12.54
2023-04-10T19:35:04.847Z,12.63
2023-04-10T19:38:13.168Z,12.39
2023-04-10T19:41:29.052Z,12.30
2023-04-10T19:44:34.940Z,12.33
2023-04-10T19:47:42.777Z,12.42
2023-04-10T19:50:42.706Z,12.27
2023-04-10T19:53:48.623Z,12.36
2023-04-10T19:56:54.492Z,12.34
2023-04-10T20:00:01.277Z,12.25
2023-04-10T20:03:09.954Z,12.05
2023-04-10T20:06:19.289Z,11.93
2023-04-10T20:09:25.585Z,11.85
2023-04-10T20:12:31.253Z,11.76
2023-04-10T20:15:38.107Z,11.70
2023-04-10T20:18:43.296Z,11.73
2023-04-10T20:21:48.539Z,11.75
2023-04-10T20:24:54.928Z,11.62
2023-04-10T20:27:54.636Z,11.65
2023-04-10T20:31:00.323Z,11.72
2023-04-10T20:34:05.099Z,11.61
2023-04-10T20:37:10.629Z,11.58
2023-04-10T20:40:16.043Z,11.45
2023-04-10T20:43:23.132Z,11.69
2023-04-10T20:46:28.921Z,11.61
2023-04-10T20:49:36.654Z,11.51
2023-04-10T20:52:43.088Z,11.49
2023-04-10T20:55:53.613Z,11.52
2023-04-10T20:58:59.309Z,11.60
2023-04-10T21:02:05.746Z,11.30
2023-04-10T21:05:12.721Z,11.33
2023-04-10T21:08:18.715Z,11.45
2023-04-10T21:11:26.749Z,11.49
2023-04-10T21:14:33.755Z,11.51
2023-04-10T21:17:38.871Z,11.56
2023-04-10T21:20:44.484Z,11.38
2023-04-10T21:23:49.904Z,11.34
2023-04-10T21:26:55.811Z,11.43
2023-04-10T21:30:01.686Z,11.43
2023-04-10T21:33:08.287Z,11.50
2023-04-10T21:36:07.236Z,11.46
2023-04-10T21:39:16.316Z,11.32
2023-04-10T21:42:21.021Z,11.27
2023-04-10T21:45:26.976Z,11.18
2023-04-10T21:48:33.200Z,11.20
2023-04-10T21:51:39.219Z,11.23
2023-04-10T21:54:45.604Z,11.09
2023-04-10T21:57:51.181Z,11.26
2023-04-10T22:00:58.934Z,11.19
2023-04-10T22:04:05.730Z,11.25
2023-04-10T22:07:12.470Z,11.38
2023-04-10T22:10:17.599Z,11.39
2023-04-10T22:13:30.698Z,11.24
2023-04-10T22:16:31.847Z,11.20
2023-04-10T22:19:37.608Z,11.10
2023-04-10T22:22:45.018Z,11.37
2023-04-10T22:25:50.448Z,10.51
2023-04-10T22:28:57.541Z,10.53
2023-04-10T22:32:04.567Z,10.52
2023-04-10T22:35:12.487Z,10.44
2023-04-10T22:38:18.743Z,10.43
2023-04-10T22:41:25.158Z,10.52
2023-04-10T22:44:31.122Z,10.68
2023-04-10T22:47:37.824Z,10.65
2023-04-10T22:50:39.604Z,10.68
2023-04-10T22:53:33.348Z,10.62
2023-04-10T22:56:39.338Z,10.67
2023-04-10T22:59:45.888Z,10.71
2023-04-10T23:02:51.027Z,10.67
2023-04-10T23:05:56.447Z,10.47
2023-04-10T23:09:02.339Z,10.55
2023-04-10T23:12:09.221Z,10.59
2023-04-10T23:15:07.730Z,10.38
2023-04-10T23:18:14.623Z,10.34
2023-04-10T23:21:22.110Z,10.41
2023-04-10T23:24:27.372Z,10.34
2023-04-10T23:27:27.084Z,10.24
2023-04-10T23:30:34.498Z,10.16
2023-04-10T23:33:41.200Z,10.10
2023-04-10T23:36:46.714Z,9.90
2023-04-10T23:39:53.575Z,10.01
2023-04-10T23:42:59.059Z,10.13
2023-04-10T23:46:04.026Z,10.15
2023-04-10T23:49:09.706Z,10.28
2023-04-10T23:52:15.618Z,10.25
2023-04-10T23:55:22.269Z,10.27
2023-04-10T23:58:28.151Z,10.18
