createdAt,value
2018-11-20T00:00:08.516Z,2.40
2018-11-20T00:02:38.927Z,2.40
2018-11-20T00:12:49.200Z,2.40
2018-11-20T00:23:06.151Z,2.40
2018-11-20T00:28:11.764Z,2.30
2018-11-20T00:33:10.731Z,2.30
2018-11-20T00:38:11.702Z,2.30
2018-11-20T00:51:08.363Z,2.30
2018-11-20T01:12:12.433Z,2.30
2018-11-20T01:14:40.174Z,2.30
2018-11-20T01:17:31.618Z,2.30
2018-11-20T01:20:06.683Z,2.30
2018-11-20T01:25:05.958Z,2.20
2018-11-20T01:32:46.617Z,2.20
2018-11-20T01:38:11.954Z,2.20
2018-11-20T01:40:42.300Z,2.20
2018-11-20T01:45:39.742Z,2.20
2018-11-20T01:50:42.158Z,2.20
2018-11-20T01:58:24.951Z,2.20
2018-11-20T02:03:29.305Z,2.20
2018-11-20T02:08:39.367Z,2.20
2018-11-20T02:16:25.593Z,2.20
2018-11-20T02:21:29.339Z,2.10
2018-11-20T02:26:29.457Z,2.10
2018-11-20T02:47:04.335Z,2.00
2018-11-20T02:52:07.790Z,2.00
2018-11-20T02:59:52.390Z,2.00
2018-11-20T03:07:28.701Z,1.90
2018-11-20T03:15:11.418Z,1.90
2018-11-20T03:20:35.646Z,1.90
2018-11-20T03:25:47.702Z,1.90
2018-11-20T03:36:02.463Z,1.80
2018-11-20T03:38:51.055Z,1.80
2018-11-20T03:43:54.729Z,1.80
2018-11-20T04:06:58.982Z,1.70
2018-11-20T04:12:05.625Z,1.70
2018-11-20T04:22:31.379Z,1.70
2018-11-20T04:25:07.053Z,1.70
2018-11-20T04:27:48.641Z,1.70
2018-11-20T04:31:13.989Z,1.70
2018-11-20T04:38:52.147Z,1.60
2018-11-20T04:41:35.863Z,1.60
2018-11-20T04:46:41.314Z,1.60
2018-11-20T05:07:12.196Z,1.70
2018-11-20T05:12:12.309Z,1.60
2018-11-20T05:17:26.894Z,1.60
2018-11-20T05:22:43.475Z,1.60
2018-11-20T05:27:40.903Z,1.60
2018-11-20T05:32:38.579Z,1.60
2018-11-20T05:37:44.372Z,1.60
2018-11-20T05:42:42.532Z,1.60
2018-11-20T05:47:42.371Z,1.60
2018-11-20T05:52:43.584Z,1.60
2018-11-20T06:10:42.070Z,1.50
2018-11-20T06:15:52.230Z,1.60
2018-11-20T06:18:23.865Z,1.60
2018-11-20T06:36:12.009Z,1.60
2018-11-20T06:46:22.663Z,1.60
2018-11-20T06:48:53.412Z,1.60
2018-11-20T06:53:50.238Z,1.60
2018-11-20T07:01:34.268Z,1.60
2018-11-20T07:04:16.278Z,1.60
2018-11-20T07:11:51.698Z,1.70
2018-11-20T07:22:19.423Z,1.70
2018-11-20T07:28:51.039Z,1.70
2018-11-20T07:31:38.743Z,1.80
2018-11-20T07:34:28.859Z,1.80
2018-11-20T07:37:18.436Z,1.80
2018-11-20T07:39:55.482Z,1.80
2018-11-20T07:43:04.408Z,1.80
2018-11-20T07:46:05.687Z,1.80
2018-11-20T07:48:58.277Z,1.80
2018-11-20T07:51:47.894Z,1.90
2018-11-20T07:54:36.751Z,1.90
2018-11-20T07:57:36.059Z,1.90
2018-11-20T08:00:36.997Z,1.90
2018-11-20T08:03:33.123Z,1.90
2018-11-20T08:06:15.189Z,2.00
2018-11-20T08:09:08.360Z,2.00
2018-11-20T08:12:06.496Z,1.90
2018-11-20T08:14:46.000Z,1.90
2018-11-20T08:17:34.914Z,2.00
2018-11-20T08:20:32.957Z,2.00
2018-11-20T08:23:21.076Z,2.00
2018-11-20T08:26:11.684Z,2.10
2018-11-20T08:29:03.955Z,2.10
2018-11-20T08:31:47.800Z,2.20
2018-11-20T08:34:36.959Z,2.20
2018-11-20T08:37:50.804Z,2.20
2018-11-20T08:40:37.889Z,2.20
2018-11-20T08:43:42.965Z,2.20
2018-11-20T08:46:39.428Z,2.30
2018-11-20T08:49:30.794Z,2.20
2018-11-20T08:52:18.383Z,2.30
2018-11-20T08:55:21.595Z,2.40
2018-11-20T08:58:10.920Z,2.30
2018-11-20T09:00:59.935Z,2.40
2018-11-20T09:03:48.439Z,2.40
2018-11-20T09:06:51.301Z,2.50
2018-11-20T09:09:40.374Z,2.50
2018-11-20T09:12:41.269Z,2.50
2018-11-20T09:16:03.413Z,2.50
2018-11-20T09:19:11.693Z,2.70
2018-11-20T09:22:02.283Z,2.80
2018-11-20T09:24:53.320Z,2.80
2018-11-20T09:27:46.651Z,2.70
2018-11-20T09:30:34.604Z,2.80
2018-11-20T09:33:36.600Z,2.80
2018-11-20T09:36:34.920Z,2.80
2018-11-20T09:39:28.272Z,2.80
2018-11-20T09:42:11.945Z,2.80
2018-11-20T09:45:49.352Z,3.00
2018-11-20T09:48:38.020Z,2.90
2018-11-20T09:51:27.715Z,3.10
2018-11-20T09:54:17.936Z,3.10
2018-11-20T09:57:18.938Z,3.20
2018-11-20T10:00:07.061Z,3.40
2018-11-20T10:02:52.983Z,3.20
2018-11-20T10:05:43.131Z,3.30
2018-11-20T10:08:29.388Z,3.20
2018-11-20T10:11:17.737Z,3.30
2018-11-20T10:13:58.690Z,3.40
2018-11-20T10:16:48.775Z,3.50
2018-11-20T10:19:48.217Z,3.50
2018-11-20T10:22:29.192Z,3.50
2018-11-20T10:25:15.059Z,3.30
2018-11-20T10:28:05.163Z,3.30
2018-11-20T10:31:13.706Z,3.40
2018-11-20T10:34:20.677Z,3.40
2018-11-20T10:37:04.971Z,3.40
2018-11-20T10:40:10.584Z,3.40
2018-11-20T10:42:59.116Z,3.50
2018-11-20T10:45:58.555Z,3.60
2018-11-20T10:48:49.108Z,3.70
2018-11-20T10:51:42.558Z,3.80
2018-11-20T10:54:37.452Z,3.70
2018-11-20T10:57:33.937Z,3.80
2018-11-20T11:00:26.778Z,3.80
2018-11-20T11:03:13.291Z,3.70
2018-11-20T11:06:03.869Z,3.70
2018-11-20T11:08:46.782Z,3.80
2018-11-20T11:11:40.997Z,3.80
2018-11-20T11:14:48.979Z,3.90
2018-11-20T11:17:45.720Z,4.10
2018-11-20T11:20:23.778Z,4.10
2018-11-20T11:23:10.410Z,4.00
2018-11-20T11:26:03.748Z,3.90
2018-11-20T11:28:58.951Z,4.00
2018-11-20T11:31:47.993Z,4.10
2018-11-20T11:34:47.400Z,3.90
2018-11-20T11:37:53.398Z,3.90
2018-11-20T11:40:46.754Z,4.00
2018-11-20T11:43:35.968Z,3.80
2018-11-20T11:46:34.905Z,3.80
2018-11-20T11:49:25.509Z,3.80
2018-11-20T11:52:18.669Z,3.80
2018-11-20T11:54:58.475Z,4.00
2018-11-20T11:57:51.591Z,4.10
2018-11-20T12:00:52.114Z,4.10
2018-11-20T12:03:52.059Z,4.10
2018-11-20T12:06:35.251Z,4.00
2018-11-20T12:09:20.614Z,4.00
2018-11-20T12:12:08.515Z,4.10
2018-11-20T12:14:58.827Z,4.10
2018-11-20T12:17:48.486Z,4.10
2018-11-20T12:20:37.528Z,4.10
2018-11-20T12:23:37.084Z,4.10
2018-11-20T12:26:43.555Z,4.00
2018-11-20T12:29:41.864Z,4.00
2018-11-20T12:32:32.919Z,4.00
2018-11-20T12:35:33.287Z,4.00
2018-11-20T12:38:08.797Z,4.00
2018-11-20T12:41:02.964Z,4.10
2018-11-20T12:44:10.106Z,4.20
2018-11-20T12:47:17.992Z,4.20
2018-11-20T12:49:59.487Z,4.30
2018-11-20T12:53:06.340Z,4.30
2018-11-20T12:55:54.919Z,4.40
2018-11-20T12:58:50.954Z,4.40
2018-11-20T13:01:55.078Z,4.30
2018-11-20T13:04:42.624Z,4.30
2018-11-20T13:07:38.062Z,4.30
2018-11-20T13:10:33.090Z,4.50
2018-11-20T13:13:30.175Z,4.60
2018-11-20T13:16:28.631Z,4.40
2018-11-20T13:19:42.629Z,4.40
2018-11-20T13:22:37.531Z,4.50
2018-11-20T13:25:37.779Z,4.50
2018-11-20T13:28:25.626Z,4.60
2018-11-20T13:31:12.951Z,4.70
2018-11-20T13:34:04.854Z,4.70
2018-11-20T13:37:20.431Z,4.60
2018-11-20T13:40:07.697Z,4.60
2018-11-20T13:43:03.720Z,4.70
2018-11-20T13:45:58.930Z,4.70
2018-11-20T13:49:06.739Z,4.70
2018-11-20T13:51:59.441Z,4.60
2018-11-20T13:55:00.192Z,4.70
2018-11-20T13:58:08.876Z,4.50
2018-11-20T14:01:07.361Z,4.40
2018-11-20T14:03:55.412Z,4.40
2018-11-20T14:06:45.330Z,4.40
2018-11-20T14:09:45.190Z,4.40
2018-11-20T14:12:37.396Z,4.30
2018-11-20T14:15:37.009Z,4.20
2018-11-20T14:18:32.991Z,4.10
2018-11-20T14:21:19.283Z,4.10
2018-11-20T14:24:21.770Z,4.10
2018-11-20T14:27:15.289Z,4.10
2018-11-20T14:30:07.317Z,4.10
2018-11-20T14:33:06.805Z,4.10
2018-11-20T14:35:58.242Z,4.10
2018-11-20T14:38:44.566Z,4.10
2018-11-20T14:41:33.343Z,4.10
2018-11-20T14:44:20.156Z,4.00
2018-11-20T14:47:08.326Z,4.00
2018-11-20T14:49:53.572Z,3.90
2018-11-20T14:52:41.632Z,3.90
2018-11-20T14:55:38.386Z,3.80
2018-11-20T14:58:16.300Z,3.70
2018-11-20T15:01:04.659Z,3.70
2018-11-20T15:03:55.274Z,3.70
2018-11-20T15:06:42.006Z,3.70
2018-11-20T15:09:37.135Z,3.70
2018-11-20T15:12:36.824Z,3.60
2018-11-20T15:15:39.349Z,3.60
2018-11-20T15:18:44.139Z,3.60
2018-11-20T15:21:34.888Z,3.50
2018-11-20T15:24:38.237Z,3.50
2018-11-20T15:27:37.484Z,3.50
2018-11-20T15:30:40.118Z,3.50
2018-11-20T15:33:51.827Z,3.60
2018-11-20T15:36:43.855Z,3.60
2018-11-20T15:39:41.086Z,3.60
2018-11-20T15:42:43.491Z,3.60
2018-11-20T15:45:32.805Z,3.60
2018-11-20T15:48:27.891Z,3.60
2018-11-20T15:51:25.910Z,3.60
2018-11-20T15:54:12.833Z,3.60
2018-11-20T15:57:07.697Z,3.60
2018-11-20T15:59:57.492Z,3.60
2018-11-20T16:03:01.914Z,3.60
2018-11-20T16:05:48.343Z,3.50
2018-11-20T16:08:29.109Z,3.40
2018-11-20T16:11:27.264Z,3.40
2018-11-20T16:14:15.551Z,3.40
2018-11-20T16:17:16.755Z,3.40
2018-11-20T16:20:06.771Z,3.30
2018-11-20T16:22:58.513Z,3.40
2018-11-20T16:26:09.036Z,3.40
2018-11-20T16:29:01.800Z,3.30
2018-11-20T16:31:42.674Z,3.30
2018-11-20T16:34:33.041Z,3.20
2018-11-20T16:37:14.215Z,3.00
2018-11-20T16:40:06.616Z,2.90
2018-11-20T16:42:56.191Z,2.80
2018-11-20T16:45:46.163Z,2.70
2018-11-20T16:48:33.322Z,2.60
2018-11-20T16:51:41.317Z,2.50
2018-11-20T16:54:33.173Z,2.40
2018-11-20T16:57:24.919Z,2.40
2018-11-20T17:00:18.372Z,2.40
2018-11-20T17:03:12.585Z,2.40
2018-11-20T17:06:20.412Z,2.40
2018-11-20T17:09:26.457Z,2.40
2018-11-20T17:12:25.632Z,2.40
2018-11-20T17:15:39.111Z,2.30
2018-11-20T17:18:28.056Z,2.30
2018-11-20T17:21:25.267Z,2.30
2018-11-20T17:27:27.980Z,2.20
2018-11-20T17:30:21.760Z,2.10
2018-11-20T17:33:36.667Z,2.00
2018-11-20T17:36:28.120Z,2.00
2018-11-20T17:39:19.029Z,2.10
2018-11-20T17:42:13.900Z,2.10
2018-11-20T17:45:02.056Z,2.20
2018-11-20T17:47:49.420Z,2.20
2018-11-20T17:50:38.951Z,2.20
2018-11-20T17:53:23.428Z,2.30
2018-11-20T17:56:13.859Z,2.30
2018-11-20T17:59:06.657Z,2.40
2018-11-20T18:02:11.978Z,2.40
2018-11-20T18:05:02.617Z,2.50
2018-11-20T18:07:56.154Z,2.50
2018-11-20T18:10:42.970Z,2.50
2018-11-20T18:13:36.881Z,2.50
2018-11-20T18:16:43.545Z,2.50
2018-11-20T18:19:42.278Z,2.50
2018-11-20T18:22:40.299Z,2.40
2018-11-20T18:25:37.927Z,2.40
2018-11-20T18:28:38.533Z,2.40
2018-11-20T18:31:40.702Z,2.50
2018-11-20T18:34:29.356Z,2.50
2018-11-20T18:37:21.014Z,2.50
2018-11-20T18:40:10.067Z,2.50
2018-11-20T18:42:54.081Z,2.50
2018-11-20T18:45:42.287Z,2.60
2018-11-20T18:48:50.905Z,2.60
2018-11-20T18:51:39.642Z,2.60
2018-11-20T18:54:28.404Z,2.60
2018-11-20T18:57:16.777Z,2.60
2018-11-20T19:00:07.238Z,2.60
2018-11-20T19:03:08.975Z,2.60
2018-11-20T19:06:08.952Z,2.60
2018-11-20T19:09:08.422Z,2.70
2018-11-20T19:12:15.312Z,2.70
2018-11-20T19:15:12.637Z,2.70
2018-11-20T19:17:55.260Z,2.70
2018-11-20T19:20:38.131Z,2.60
2018-11-20T19:23:29.694Z,2.60
2018-11-20T19:26:18.501Z,2.60
2018-11-20T19:29:11.597Z,2.60
2018-11-20T19:32:03.689Z,2.60
2018-11-20T19:35:06.420Z,2.60
2018-11-20T19:38:04.881Z,2.50
2018-11-20T19:41:10.583Z,2.50
2018-11-20T19:44:10.583Z,2.50
2018-11-20T19:47:04.729Z,2.40
2018-11-20T19:49:58.022Z,2.40
2018-11-20T19:52:50.461Z,2.40
2018-11-20T19:55:38.231Z,2.30
2018-11-20T19:58:45.808Z,2.30
2018-11-20T20:01:53.671Z,2.30
2018-11-20T20:04:41.433Z,2.30
2018-11-20T20:07:35.021Z,2.30
2018-11-20T20:10:32.497Z,2.30
2018-11-20T20:13:26.799Z,2.30
2018-11-20T20:16:22.594Z,2.30
2018-11-20T20:19:11.616Z,2.30
2018-11-20T20:22:10.235Z,2.30
2018-11-20T20:25:06.129Z,2.30
2018-11-20T20:28:05.667Z,2.30
2018-11-20T20:31:09.537Z,2.30
2018-11-20T20:34:02.960Z,2.30
2018-11-20T20:36:44.932Z,2.30
2018-11-20T20:39:34.406Z,2.30
2018-11-20T20:42:24.887Z,2.30
2018-11-20T20:45:15.344Z,2.20
2018-11-20T20:48:04.426Z,2.20
2018-11-20T20:50:51.851Z,2.20
2018-11-20T20:53:48.535Z,2.20
2018-11-20T20:56:29.255Z,2.20
2018-11-20T20:59:14.157Z,2.10
2018-11-20T21:02:05.915Z,2.10
2018-11-20T21:04:58.085Z,2.10
2018-11-20T21:07:51.239Z,2.20
2018-11-20T21:10:41.161Z,2.20
2018-11-20T21:13:33.618Z,2.20
2018-11-20T21:16:33.495Z,2.20
2018-11-20T21:19:37.286Z,2.10
2018-11-20T21:22:41.122Z,2.10
2018-11-20T21:25:28.552Z,2.00
2018-11-20T21:28:16.951Z,2.00
2018-11-20T21:30:58.251Z,2.00
2018-11-20T21:34:00.598Z,2.10
2018-11-20T21:36:50.821Z,2.10
2018-11-20T21:39:39.889Z,2.00
2018-11-20T21:42:39.903Z,2.00
2018-11-20T21:45:44.928Z,1.90
2018-11-20T21:48:53.353Z,1.80
2018-11-20T21:52:07.760Z,1.70
2018-11-20T21:55:06.110Z,1.60
2018-11-20T21:58:05.052Z,1.50
2018-11-20T22:01:04.617Z,1.50
2018-11-20T22:04:07.888Z,1.40
2018-11-20T22:07:07.538Z,1.40
2018-11-20T22:10:03.006Z,1.30
2018-11-20T22:12:57.733Z,1.20
2018-11-20T22:15:48.097Z,1.10
2018-11-20T22:18:35.773Z,1.10
2018-11-20T22:21:29.071Z,1.00
2018-11-20T22:24:18.052Z,1.10
2018-11-20T22:27:07.475Z,1.00
2018-11-20T22:29:48.588Z,1.00
2018-11-20T22:32:48.706Z,0.90
2018-11-20T22:35:40.228Z,0.90
2018-11-20T22:38:35.353Z,0.90
2018-11-20T22:41:35.919Z,0.90
2018-11-20T22:44:37.930Z,0.90
2018-11-20T22:47:40.389Z,0.60
2018-11-20T22:50:28.645Z,0.50
2018-11-20T22:53:33.031Z,0.40
2018-11-20T22:56:14.052Z,0.30
2018-11-20T22:58:56.404Z,0.20
2018-11-20T23:01:42.544Z,0.20
2018-11-20T23:04:33.130Z,0.10
2018-11-20T23:07:19.615Z,-0.10
2018-11-20T23:09:47.982Z,-0.10
2018-11-20T23:12:17.880Z,-0.20
2018-11-20T23:14:46.310Z,-0.30
2018-11-20T23:17:14.668Z,-0.40
2018-11-20T23:19:43.364Z,-0.30
2018-11-20T23:22:12.832Z,-0.30
2018-11-20T23:24:42.895Z,-0.20
2018-11-20T23:27:16.613Z,-0.20
2018-11-20T23:30:16.532Z,-0.10
2018-11-20T23:32:46.539Z,-0.10
2018-11-20T23:35:15.382Z,0.00
2018-11-20T23:37:44.492Z,0.10
2018-11-20T23:40:14.640Z,0.10
2018-11-20T23:42:43.565Z,0.10
2018-11-20T23:45:14.359Z,-0.10
2018-11-20T23:47:43.683Z,-0.10
2018-11-20T23:50:14.425Z,0.00
2018-11-20T23:52:43.253Z,0.00
2018-11-20T23:55:14.136Z,0.10
2018-11-20T23:57:43.198Z,0.20
