createdAt,value
2019-03-19T00:00:58.713Z,96.80
2019-03-19T00:03:27.361Z,96.60
2019-03-19T00:05:55.467Z,96.80
2019-03-19T00:08:22.289Z,97.10
2019-03-19T00:10:49.436Z,97.10
2019-03-19T00:13:17.275Z,97.20
2019-03-19T00:15:43.923Z,97.20
2019-03-19T00:18:10.634Z,97.10
2019-03-19T00:20:37.485Z,97.00
2019-03-19T00:23:04.263Z,97.40
2019-03-19T00:25:31.280Z,97.40
2019-03-19T00:27:58.996Z,97.40
2019-03-19T00:30:26.514Z,97.30
2019-03-19T00:35:50.615Z,97.30
2019-03-19T00:38:18.499Z,97.70
2019-03-19T00:40:45.553Z,97.60
2019-03-19T00:43:13.398Z,97.50
2019-03-19T00:45:40.121Z,97.50
2019-03-19T00:48:06.805Z,97.40
2019-03-19T00:50:33.688Z,97.90
2019-03-19T00:53:01.720Z,97.70
2019-03-19T00:55:28.629Z,97.60
2019-03-19T00:57:57.207Z,97.40
2019-03-19T01:00:26.555Z,97.30
2019-03-19T01:02:53.498Z,97.30
2019-03-19T01:05:21.320Z,97.30
2019-03-19T01:07:48.362Z,97.10
2019-03-19T01:10:17.313Z,97.10
2019-03-19T01:12:44.982Z,96.90
2019-03-19T01:15:13.843Z,97.20
2019-03-19T01:17:40.907Z,97.50
2019-03-19T01:20:13.314Z,97.90
2019-03-19T01:22:41.046Z,97.90
2019-03-19T01:25:08.677Z,97.70
2019-03-19T01:27:35.642Z,97.50
2019-03-19T01:30:05.059Z,97.70
2019-03-19T01:32:31.815Z,97.80
2019-03-19T01:34:58.639Z,97.70
2019-03-19T01:37:26.389Z,97.70
2019-03-19T01:39:53.079Z,98.00
2019-03-19T01:42:19.734Z,97.70
2019-03-19T01:44:46.486Z,97.40
2019-03-19T01:47:13.328Z,97.60
2019-03-19T01:49:40.391Z,97.40
2019-03-19T01:52:07.140Z,97.50
2019-03-19T01:54:33.984Z,97.40
2019-03-19T01:57:00.885Z,97.60
2019-03-19T01:59:27.733Z,97.60
2019-03-19T02:01:54.513Z,97.40
2019-03-19T02:04:21.410Z,97.60
2019-03-19T02:06:48.190Z,97.60
2019-03-19T02:09:15.124Z,97.10
2019-03-19T02:11:41.893Z,97.30
2019-03-19T02:14:08.896Z,96.90
2019-03-19T02:16:35.902Z,97.20
2019-03-19T02:19:03.895Z,97.50
2019-03-19T02:21:31.076Z,97.30
2019-03-19T02:24:00.311Z,97.20
2019-03-19T02:26:27.559Z,97.60
2019-03-19T02:28:54.345Z,97.20
2019-03-19T02:31:21.145Z,97.20
2019-03-19T02:33:48.034Z,97.40
2019-03-19T02:36:14.834Z,97.20
2019-03-19T02:38:41.829Z,97.30
2019-03-19T02:41:08.744Z,97.30
2019-03-19T02:43:36.949Z,97.50
2019-03-19T02:46:07.469Z,97.40
2019-03-19T02:48:34.251Z,97.40
2019-03-19T02:51:01.152Z,97.20
2019-03-19T02:53:30.192Z,97.40
2019-03-19T02:55:57.915Z,97.80
2019-03-19T02:58:27.657Z,97.80
2019-03-19T03:00:55.481Z,97.80
2019-03-19T03:03:23.553Z,97.60
2019-03-19T03:05:50.225Z,97.50
2019-03-19T03:08:17.071Z,97.20
2019-03-19T03:10:43.896Z,97.00
2019-03-19T03:13:31.247Z,97.30
2019-03-19T03:15:58.078Z,97.50
2019-03-19T03:18:26.626Z,97.60
2019-03-19T03:20:53.356Z,97.60
2019-03-19T03:23:20.276Z,97.90
2019-03-19T03:25:47.218Z,97.70
2019-03-19T03:28:14.375Z,97.70
2019-03-19T03:30:41.018Z,97.80
2019-03-19T03:33:07.905Z,97.70
2019-03-19T03:35:38.585Z,97.50
2019-03-19T03:38:06.606Z,97.80
2019-03-19T03:40:34.233Z,97.50
2019-03-19T03:43:04.375Z,97.50
2019-03-19T03:45:31.186Z,97.50
2019-03-19T03:47:58.121Z,97.40
2019-03-19T03:50:24.901Z,97.20
2019-03-19T03:52:51.657Z,97.20
2019-03-19T03:55:19.029Z,97.70
2019-03-19T03:57:48.140Z,97.70
2019-03-19T04:00:19.202Z,97.70
2019-03-19T04:02:46.400Z,97.80
2019-03-19T04:05:13.168Z,97.60
2019-03-19T04:07:40.130Z,97.90
2019-03-19T04:10:13.755Z,97.80
2019-03-19T04:12:40.835Z,97.90
2019-03-19T04:15:10.126Z,98.00
2019-03-19T04:17:40.006Z,97.80
2019-03-19T04:20:12.215Z,97.60
2019-03-19T04:22:39.191Z,97.50
2019-03-19T04:25:07.503Z,97.60
2019-03-19T04:27:34.322Z,97.90
2019-03-19T04:30:06.181Z,97.60
2019-03-19T04:32:33.801Z,97.90
2019-03-19T04:35:01.501Z,97.50
2019-03-19T04:37:28.313Z,97.80
2019-03-19T04:39:55.331Z,97.60
2019-03-19T04:42:21.981Z,98.20
2019-03-19T04:44:48.785Z,97.80
2019-03-19T04:47:15.499Z,98.00
2019-03-19T04:49:42.380Z,98.40
2019-03-19T04:52:09.372Z,98.10
2019-03-19T04:54:38.702Z,98.40
2019-03-19T04:57:05.455Z,98.30
2019-03-19T04:59:32.314Z,98.30
2019-03-19T05:01:59.243Z,98.10
2019-03-19T05:04:26.033Z,97.70
2019-03-19T05:06:52.845Z,97.70
2019-03-19T05:09:19.667Z,98.00
2019-03-19T05:11:46.495Z,97.70
2019-03-19T05:14:13.365Z,97.90
2019-03-19T05:16:40.207Z,97.70
2019-03-19T05:19:06.966Z,97.70
2019-03-19T05:21:34.764Z,97.90
2019-03-19T05:24:01.522Z,97.70
2019-03-19T05:26:28.239Z,97.40
2019-03-19T05:28:54.998Z,97.30
2019-03-19T05:31:21.960Z,97.60
2019-03-19T05:33:48.803Z,97.20
2019-03-19T05:36:15.283Z,97.10
2019-03-19T05:38:41.947Z,97.20
2019-03-19T05:41:08.715Z,97.30
2019-03-19T05:43:35.497Z,97.00
2019-03-19T05:46:02.393Z,97.30
2019-03-19T05:48:29.159Z,97.20
2019-03-19T05:50:55.864Z,98.10
2019-03-19T05:53:23.036Z,97.10
2019-03-19T05:55:52.920Z,96.90
2019-03-19T05:58:19.597Z,96.60
2019-03-19T06:00:46.394Z,97.20
2019-03-19T06:03:13.355Z,97.60
2019-03-19T06:05:39.827Z,96.80
2019-03-19T06:08:06.409Z,96.90
2019-03-19T06:10:34.018Z,96.70
2019-03-19T06:13:00.588Z,97.30
2019-03-19T06:15:27.071Z,97.50
2019-03-19T06:17:53.515Z,97.30
2019-03-19T06:20:20.206Z,97.40
2019-03-19T06:22:46.769Z,96.70
2019-03-19T06:25:13.547Z,96.80
2019-03-19T06:27:39.976Z,97.00
2019-03-19T06:30:10.036Z,97.30
2019-03-19T06:32:36.509Z,97.50
2019-03-19T06:35:04.473Z,96.90
2019-03-19T06:37:30.998Z,97.70
2019-03-19T06:39:57.535Z,97.80
2019-03-19T06:42:23.967Z,96.80
2019-03-19T06:44:50.401Z,96.70
2019-03-19T06:47:16.877Z,97.00
2019-03-19T06:49:43.298Z,96.90
2019-03-19T06:52:09.715Z,96.40
2019-03-19T06:54:36.164Z,95.80
2019-03-19T06:57:02.835Z,96.20
2019-03-19T06:59:29.295Z,96.40
2019-03-19T07:01:55.882Z,94.90
2019-03-19T07:04:22.399Z,95.80
2019-03-19T07:06:48.848Z,95.70
2019-03-19T07:09:15.291Z,95.30
2019-03-19T07:11:41.758Z,95.50
2019-03-19T07:14:08.221Z,96.00
2019-03-19T07:16:34.672Z,95.50
2019-03-19T07:19:01.167Z,96.00
2019-03-19T07:21:27.639Z,96.20
2019-03-19T07:23:55.088Z,96.30
2019-03-19T07:26:21.547Z,95.80
2019-03-19T07:28:48.024Z,95.60
2019-03-19T07:31:14.463Z,94.90
2019-03-19T07:33:40.905Z,95.60
2019-03-19T07:36:07.340Z,95.90
2019-03-19T07:38:33.794Z,95.00
2019-03-19T07:41:00.210Z,93.70
2019-03-19T07:43:26.666Z,94.20
2019-03-19T07:45:54.122Z,93.90
2019-03-19T07:48:20.562Z,94.10
2019-03-19T07:50:47.059Z,94.40
2019-03-19T07:53:14.508Z,94.30
2019-03-19T07:55:40.962Z,95.20
2019-03-19T07:58:07.415Z,93.60
2019-03-19T08:00:33.963Z,94.00
2019-03-19T08:03:00.417Z,93.00
2019-03-19T08:05:32.920Z,94.30
2019-03-19T08:07:55.142Z,93.20
2019-03-19T08:10:21.666Z,93.00
2019-03-19T08:12:48.182Z,93.50
2019-03-19T08:15:15.432Z,93.00
2019-03-19T08:17:43.120Z,93.30
2019-03-19T08:20:13.577Z,93.40
2019-03-19T08:22:40.185Z,93.50
2019-03-19T08:25:13.410Z,92.30
2019-03-19T08:27:40.237Z,92.80
2019-03-19T08:30:16.253Z,94.30
2019-03-19T08:32:42.888Z,93.50
2019-03-19T08:35:09.426Z,92.40
2019-03-19T08:37:35.976Z,94.30
2019-03-19T08:40:03.409Z,91.70
2019-03-19T08:42:32.756Z,92.30
2019-03-19T08:44:59.190Z,92.90
2019-03-19T08:47:25.632Z,92.80
2019-03-19T08:49:52.072Z,92.60
2019-03-19T08:52:18.551Z,92.80
2019-03-19T08:54:45.062Z,92.00
2019-03-19T08:57:11.517Z,92.00
2019-03-19T08:59:37.974Z,90.70
2019-03-19T09:02:05.392Z,93.30
2019-03-19T09:04:31.893Z,92.70
2019-03-19T09:06:58.325Z,92.30
2019-03-19T09:09:24.765Z,92.10
2019-03-19T09:11:52.216Z,91.40
2019-03-19T09:14:18.760Z,91.00
2019-03-19T09:16:45.184Z,90.90
2019-03-19T09:19:11.728Z,91.00
2019-03-19T09:21:38.215Z,92.30
2019-03-19T09:24:04.628Z,93.70
2019-03-19T09:26:31.104Z,91.40
2019-03-19T09:28:57.546Z,91.00
2019-03-19T09:31:24.035Z,92.20
2019-03-19T09:33:50.451Z,88.60
2019-03-19T09:36:16.911Z,91.10
2019-03-19T09:38:43.333Z,91.70
2019-03-19T09:41:09.791Z,90.00
2019-03-19T09:43:36.238Z,90.40
2019-03-19T09:46:02.890Z,89.70
2019-03-19T09:48:29.328Z,91.60
2019-03-19T09:50:55.988Z,91.50
2019-03-19T09:53:22.422Z,91.80
2019-03-19T09:55:48.884Z,90.80
2019-03-19T09:58:15.379Z,90.60
2019-03-19T10:00:41.805Z,91.00
2019-03-19T10:03:08.339Z,90.50
2019-03-19T10:05:34.776Z,91.10
2019-03-19T10:08:01.186Z,89.70
2019-03-19T10:10:27.649Z,90.20
2019-03-19T10:12:54.174Z,90.50
2019-03-19T10:15:20.829Z,92.10
2019-03-19T10:17:47.471Z,91.00
2019-03-19T10:20:17.574Z,91.10
2019-03-19T10:22:43.445Z,91.10
2019-03-19T10:25:13.597Z,92.30
2019-03-19T10:27:40.136Z,91.60
2019-03-19T10:30:17.119Z,92.50
2019-03-19T10:32:43.916Z,91.90
2019-03-19T10:35:10.655Z,91.80
2019-03-19T10:37:37.105Z,90.70
2019-03-19T10:40:05.759Z,90.40
2019-03-19T10:42:32.218Z,93.00
2019-03-19T10:44:58.687Z,90.40
2019-03-19T10:47:25.121Z,90.50
2019-03-19T10:49:51.629Z,89.30
2019-03-19T10:52:18.077Z,90.00
2019-03-19T10:54:45.014Z,89.20
2019-03-19T10:57:11.464Z,89.20
2019-03-19T10:59:48.520Z,89.00
2019-03-19T11:02:06.432Z,88.50
2019-03-19T11:04:32.822Z,88.20
2019-03-19T11:06:59.318Z,88.60
2019-03-19T11:09:25.777Z,89.90
2019-03-19T11:11:52.215Z,89.40
2019-03-19T11:14:18.665Z,84.90
2019-03-19T11:16:45.103Z,88.50
2019-03-19T11:19:11.658Z,84.80
2019-03-19T11:21:38.124Z,87.30
2019-03-19T11:24:04.699Z,88.90
2019-03-19T11:26:31.363Z,85.60
2019-03-19T11:28:57.857Z,87.70
2019-03-19T11:31:24.234Z,85.20
2019-03-19T11:33:50.748Z,87.70
2019-03-19T11:36:17.238Z,82.80
2019-03-19T11:38:43.679Z,85.70
2019-03-19T11:41:10.219Z,83.30
2019-03-19T11:43:36.655Z,87.70
2019-03-19T11:46:04.313Z,90.10
2019-03-19T11:48:30.769Z,89.70
2019-03-19T11:50:57.238Z,84.40
2019-03-19T11:53:23.676Z,85.90
2019-03-19T11:55:50.098Z,90.20
2019-03-19T11:58:16.576Z,83.40
2019-03-19T12:00:45.035Z,83.70
2019-03-19T12:03:16.050Z,82.70
2019-03-19T12:05:39.957Z,81.30
2019-03-19T12:08:06.526Z,84.40
2019-03-19T12:10:33.071Z,86.50
2019-03-19T12:12:59.617Z,83.80
2019-03-19T12:15:26.161Z,86.20
2019-03-19T12:17:52.785Z,79.10
2019-03-19T12:20:20.816Z,80.30
2019-03-19T12:22:47.471Z,84.00
2019-03-19T12:25:13.921Z,82.70
2019-03-19T12:27:40.441Z,80.80
2019-03-19T12:30:22.530Z,84.50
2019-03-19T12:32:49.737Z,81.50
2019-03-19T12:35:16.979Z,79.00
2019-03-19T12:37:43.550Z,80.60
2019-03-19T12:40:13.938Z,76.20
2019-03-19T12:42:40.376Z,81.70
2019-03-19T12:45:10.128Z,76.80
2019-03-19T12:47:36.545Z,81.10
2019-03-19T12:50:06.788Z,79.10
2019-03-19T12:52:33.248Z,78.00
2019-03-19T12:54:59.689Z,77.20
2019-03-19T12:57:26.141Z,79.00
2019-03-19T12:59:52.627Z,73.20
2019-03-19T13:02:19.141Z,74.70
2019-03-19T13:04:45.597Z,75.00
2019-03-19T13:07:12.065Z,77.80
2019-03-19T13:09:38.594Z,76.90
2019-03-19T13:12:05.083Z,70.90
2019-03-19T13:14:31.642Z,78.10
2019-03-19T13:16:58.062Z,78.30
2019-03-19T13:19:24.536Z,74.50
2019-03-19T13:21:50.989Z,74.50
2019-03-19T13:24:17.501Z,74.00
2019-03-19T13:26:44.025Z,74.40
2019-03-19T13:29:10.471Z,72.40
2019-03-19T13:31:36.900Z,69.60
2019-03-19T13:34:03.449Z,69.70
2019-03-19T13:36:30.004Z,68.00
2019-03-19T13:38:56.435Z,69.70
2019-03-19T13:41:22.910Z,69.80
2019-03-19T13:43:49.380Z,70.40
2019-03-19T13:46:16.660Z,67.30
2019-03-19T13:48:43.141Z,69.40
2019-03-19T13:51:09.710Z,71.30
2019-03-19T13:53:36.240Z,67.20
2019-03-19T13:56:02.957Z,67.60
2019-03-19T13:58:29.432Z,69.70
2019-03-19T14:00:56.098Z,70.30
2019-03-19T14:03:23.540Z,70.70
2019-03-19T14:05:49.989Z,69.70
2019-03-19T14:08:17.998Z,67.20
2019-03-19T14:10:44.645Z,67.10
2019-03-19T14:13:11.246Z,67.20
2019-03-19T14:15:37.676Z,67.40
2019-03-19T14:18:04.541Z,66.90
2019-03-19T14:20:31.079Z,65.40
2019-03-19T14:22:57.517Z,64.20
2019-03-19T14:25:23.955Z,64.80
2019-03-19T14:27:50.401Z,64.20
2019-03-19T14:30:23.650Z,63.90
2019-03-19T14:32:50.096Z,64.50
2019-03-19T14:35:16.949Z,65.40
2019-03-19T14:37:43.701Z,63.00
2019-03-19T14:40:18.315Z,64.90
2019-03-19T14:42:44.763Z,62.80
2019-03-19T14:45:13.649Z,61.50
2019-03-19T14:47:40.115Z,62.50
2019-03-19T14:50:17.684Z,62.20
2019-03-19T14:52:44.888Z,63.50
2019-03-19T14:55:11.598Z,62.50
2019-03-19T14:57:38.144Z,62.50
2019-03-19T15:00:17.381Z,59.70
2019-03-19T15:02:46.826Z,61.10
2019-03-19T15:05:13.898Z,59.90
2019-03-19T15:07:40.639Z,59.80
2019-03-19T15:10:10.575Z,59.00
2019-03-19T15:12:37.354Z,57.90
2019-03-19T15:15:06.712Z,58.50
2019-03-19T15:17:34.456Z,59.40
2019-03-19T15:20:01.186Z,58.60
2019-03-19T15:22:32.518Z,55.50
2019-03-19T15:24:56.106Z,55.00
2019-03-19T15:27:22.664Z,53.70
2019-03-19T15:29:49.111Z,56.20
2019-03-19T15:32:15.569Z,54.30
2019-03-19T15:34:42.039Z,56.00
2019-03-19T15:37:08.509Z,54.70
2019-03-19T15:39:35.042Z,53.30
2019-03-19T15:42:01.509Z,54.50
2019-03-19T15:44:28.058Z,55.90
2019-03-19T15:46:54.506Z,57.90
2019-03-19T15:49:20.991Z,57.60
2019-03-19T15:51:47.450Z,61.50
2019-03-19T15:54:13.895Z,62.30
2019-03-19T15:56:40.377Z,63.20
2019-03-19T15:59:06.806Z,59.40
2019-03-19T16:01:40.356Z,61.30
2019-03-19T16:04:01.492Z,60.20
2019-03-19T16:06:27.929Z,60.20
2019-03-19T16:08:54.397Z,61.30
2019-03-19T16:11:20.933Z,62.60
2019-03-19T16:13:47.452Z,62.20
2019-03-19T16:16:13.922Z,63.60
2019-03-19T16:18:40.371Z,63.30
2019-03-19T16:21:06.884Z,67.50
2019-03-19T16:23:33.328Z,66.60
2019-03-19T16:25:59.826Z,65.80
2019-03-19T16:28:26.269Z,66.80
2019-03-19T16:30:52.704Z,67.90
2019-03-19T16:33:19.152Z,67.90
2019-03-19T16:35:45.628Z,66.00
2019-03-19T16:38:14.020Z,65.90
2019-03-19T16:41:01.629Z,67.00
2019-03-19T16:43:28.322Z,69.60
2019-03-19T16:45:56.076Z,71.30
2019-03-19T16:48:55.214Z,71.40
2019-03-19T16:51:30.063Z,71.20
2019-03-19T16:54:04.310Z,73.50
2019-03-19T16:56:32.830Z,72.00
2019-03-19T16:58:59.727Z,71.80
2019-03-19T17:01:26.959Z,70.70
2019-03-19T17:03:53.545Z,71.90
2019-03-19T17:06:23.917Z,71.80
2019-03-19T17:08:58.971Z,69.90
2019-03-19T17:11:30.447Z,70.60
2019-03-19T17:14:01.038Z,74.50
2019-03-19T17:19:15.788Z,74.30
2019-03-19T17:21:46.799Z,78.00
2019-03-19T17:24:15.245Z,77.40
2019-03-19T17:29:48.727Z,77.80
2019-03-19T17:32:32.339Z,77.60
2019-03-19T17:35:04.111Z,78.70
2019-03-19T17:40:41.843Z,79.40
2019-03-19T17:43:08.804Z,78.30
2019-03-19T17:45:39.029Z,80.80
2019-03-19T17:48:15.658Z,80.90
2019-03-19T17:50:43.030Z,82.10
2019-03-19T17:53:18.567Z,82.30
2019-03-19T18:01:52.682Z,85.40
2019-03-19T18:04:20.239Z,86.20
2019-03-19T18:06:48.977Z,86.30
2019-03-19T18:09:20.036Z,87.00
2019-03-19T18:11:47.614Z,86.50
2019-03-19T18:14:25.679Z,88.20
2019-03-19T18:17:12.139Z,87.70
2019-03-19T18:19:39.522Z,88.90
2019-03-19T18:22:06.334Z,87.90
2019-03-19T18:24:33.431Z,88.10
2019-03-19T18:29:50.546Z,89.20
2019-03-19T18:32:18.280Z,89.00
2019-03-19T18:34:46.294Z,89.40
2019-03-19T18:37:14.566Z,90.00
2019-03-19T18:39:42.654Z,90.00
2019-03-19T18:42:09.852Z,90.10
2019-03-19T18:44:37.756Z,90.10
2019-03-19T18:47:05.269Z,90.20
2019-03-19T18:49:32.553Z,90.80
2019-03-19T18:52:02.190Z,91.00
2019-03-19T18:54:29.080Z,90.80
2019-03-19T18:56:57.655Z,90.70
2019-03-19T18:59:25.423Z,90.90
2019-03-19T19:01:58.683Z,90.50
2019-03-19T19:04:25.517Z,91.00
2019-03-19T19:06:52.650Z,90.80
2019-03-19T19:09:20.680Z,91.30
2019-03-19T19:11:48.434Z,92.30
2019-03-19T19:14:17.226Z,92.30
2019-03-19T19:16:48.080Z,92.40
2019-03-19T19:19:16.929Z,92.20
2019-03-19T19:21:45.115Z,92.30
2019-03-19T19:24:13.794Z,92.30
2019-03-19T19:26:40.551Z,92.30
2019-03-19T19:29:09.338Z,92.40
2019-03-19T19:34:48.990Z,92.70
2019-03-19T19:37:16.006Z,92.90
2019-03-19T19:39:43.018Z,92.80
2019-03-19T19:42:09.872Z,92.30
2019-03-19T19:47:26.309Z,92.00
2019-03-19T19:49:55.779Z,91.90
2019-03-19T19:52:36.051Z,91.80
2019-03-19T19:55:07.169Z,92.10
2019-03-19T19:57:34.072Z,92.30
2019-03-19T20:00:02.089Z,92.30
2019-03-19T20:02:45.271Z,92.50
2019-03-19T20:05:13.181Z,92.40
2019-03-19T20:07:43.271Z,92.20
2019-03-19T20:10:19.641Z,92.10
2019-03-19T20:12:46.434Z,92.60
2019-03-19T20:15:13.415Z,92.40
2019-03-19T20:17:41.417Z,92.80
2019-03-19T20:20:12.177Z,92.70
2019-03-19T20:22:39.237Z,92.70
2019-03-19T20:25:06.493Z,92.40
2019-03-19T20:27:34.143Z,93.00
2019-03-19T20:33:25.288Z,93.20
2019-03-19T20:35:56.134Z,93.00
2019-03-19T20:38:26.535Z,92.90
2019-03-19T20:40:54.163Z,92.90
2019-03-19T20:43:25.611Z,92.90
2019-03-19T20:45:59.254Z,92.90
2019-03-19T20:48:26.873Z,92.60
2019-03-19T20:50:57.771Z,92.30
2019-03-19T20:53:24.606Z,91.50
2019-03-19T20:55:53.878Z,91.30
2019-03-19T20:58:21.157Z,91.80
2019-03-19T21:00:48.608Z,92.10
2019-03-19T21:03:20.713Z,92.10
2019-03-19T21:05:50.544Z,91.60
2019-03-19T21:08:18.445Z,91.90
2019-03-19T21:10:45.306Z,92.10
2019-03-19T21:13:12.454Z,91.80
2019-03-19T21:15:41.496Z,91.20
2019-03-19T21:18:09.224Z,91.80
2019-03-19T21:20:36.454Z,91.80
2019-03-19T21:23:03.547Z,91.80
2019-03-19T21:25:30.457Z,91.90
2019-03-19T21:27:57.455Z,92.20
2019-03-19T21:30:24.343Z,92.20
2019-03-19T21:32:51.386Z,92.60
2019-03-19T21:35:19.418Z,91.20
2019-03-19T21:37:46.301Z,91.00
2019-03-19T21:40:31.151Z,91.00
2019-03-19T21:42:59.081Z,91.20
2019-03-19T21:45:29.497Z,91.30
2019-03-19T21:48:02.169Z,91.60
2019-03-19T21:50:32.932Z,91.90
2019-03-19T21:52:59.678Z,91.50
2019-03-19T21:55:26.418Z,91.60
2019-03-19T21:57:53.350Z,92.10
2019-03-19T22:00:22.476Z,91.70
2019-03-19T22:02:49.342Z,92.30
2019-03-19T22:05:16.529Z,93.20
2019-03-19T22:07:43.521Z,92.50
2019-03-19T22:10:12.902Z,92.40
2019-03-19T22:12:41.026Z,92.50
2019-03-19T22:15:13.775Z,92.10
2019-03-19T22:17:40.972Z,92.30
2019-03-19T22:20:08.208Z,92.00
2019-03-19T22:22:36.057Z,91.80
2019-03-19T22:25:04.918Z,92.20
2019-03-19T22:27:31.971Z,92.30
2019-03-19T22:29:58.824Z,92.60
2019-03-19T22:32:26.644Z,92.30
2019-03-19T22:34:53.367Z,92.00
2019-03-19T22:37:20.151Z,92.70
2019-03-19T22:39:46.965Z,92.90
2019-03-19T22:42:13.809Z,92.40
2019-03-19T22:44:41.550Z,91.40
2019-03-19T22:47:08.287Z,91.40
2019-03-19T22:49:35.171Z,91.00
2019-03-19T22:52:02.034Z,90.50
2019-03-19T22:54:28.687Z,90.50
2019-03-19T22:56:55.411Z,90.80
2019-03-19T22:59:22.028Z,90.50
2019-03-19T23:01:48.736Z,90.50
2019-03-19T23:04:26.756Z,91.20
2019-03-19T23:06:44.974Z,90.70
2019-03-19T23:09:11.623Z,90.00
2019-03-19T23:11:38.478Z,90.10
2019-03-19T23:14:05.164Z,89.80
2019-03-19T23:16:32.065Z,90.30
2019-03-19T23:18:58.763Z,90.00
2019-03-19T23:21:25.604Z,91.30
2019-03-19T23:23:52.389Z,90.90
2019-03-19T23:26:19.235Z,89.50
2019-03-19T23:28:46.128Z,88.50
2019-03-19T23:31:12.771Z,89.50
2019-03-19T23:33:39.654Z,90.30
2019-03-19T23:36:06.584Z,89.30
2019-03-19T23:38:33.409Z,88.10
2019-03-19T23:41:00.355Z,88.30
2019-03-19T23:43:27.116Z,86.60
2019-03-19T23:45:53.981Z,89.60
2019-03-19T23:48:21.005Z,87.80
2019-03-19T23:50:47.762Z,84.50
2019-03-19T23:53:14.650Z,87.10
2019-03-19T23:55:41.369Z,87.00
2019-03-19T23:58:08.081Z,87.00
