createdAt,value
2023-01-11T00:03:12.146Z,100151.59
2023-01-11T00:08:59.687Z,100133.19
2023-01-11T00:14:46.379Z,100172.66
2023-01-11T00:20:33.230Z,100178.59
2023-01-11T00:26:20.043Z,100162.34
2023-01-11T00:32:06.943Z,100166.78
2023-01-11T00:37:54.547Z,100169.91
2023-01-11T00:43:59.927Z,100179.66
2023-01-11T00:49:46.635Z,100183.03
2023-01-11T00:55:33.551Z,100194.22
2023-01-11T01:01:20.220Z,100183.91
2023-01-11T01:07:07.916Z,100195.94
2023-01-11T01:13:13.219Z,100208.78
2023-01-11T01:19:00.066Z,100224.38
2023-01-11T01:24:46.775Z,100235.03
2023-01-11T01:30:33.921Z,100241.41
2023-01-11T01:36:20.641Z,100241.63
2023-01-11T01:42:14.372Z,100264.47
2023-01-11T01:48:02.178Z,100272.84
2023-01-11T01:53:52.989Z,100282.72
2023-01-11T01:59:41.561Z,100292.66
2023-01-11T02:05:28.718Z,100303.22
2023-01-11T02:11:32.743Z,100313.19
2023-01-11T02:17:19.530Z,100316.13
2023-01-11T02:23:37.252Z,100332.94
2023-01-11T02:29:31.868Z,100334.41
2023-01-11T02:35:37.611Z,100351.69
2023-01-11T02:42:12.682Z,100341.31
2023-01-11T02:48:09.832Z,100352.38
2023-01-11T02:54:04.436Z,100355.00
2023-01-11T02:59:51.690Z,100373.25
2023-01-11T03:05:45.225Z,100383.97
2023-01-11T03:12:32.620Z,100377.69
2023-01-11T03:18:38.067Z,100373.66
2023-01-11T03:24:34.643Z,100371.88
2023-01-11T03:30:32.464Z,100390.84
2023-01-11T03:36:25.323Z,100392.59
2023-01-11T03:42:15.792Z,100389.69
2023-01-11T03:48:06.043Z,100405.06
2023-01-11T03:53:54.211Z,100410.94
2023-01-11T03:59:41.338Z,100425.84
2023-01-11T04:05:28.859Z,100452.31
2023-01-11T04:11:15.518Z,100450.38
2023-01-11T04:17:02.214Z,100470.28
2023-01-11T04:22:49.034Z,100463.97
2023-01-11T04:28:35.704Z,100456.66
2023-01-11T04:34:22.368Z,100469.31
2023-01-11T04:40:09.917Z,100468.78
2023-01-11T04:45:58.986Z,100490.00
2023-01-11T04:51:45.709Z,100499.50
2023-01-11T04:57:32.388Z,100501.34
2023-01-11T05:03:19.298Z,100512.94
2023-01-11T05:09:07.364Z,100513.25
2023-01-11T05:14:54.172Z,100517.22
2023-01-11T05:20:40.911Z,100518.06
2023-01-11T05:26:34.704Z,100516.47
2023-01-11T05:32:22.315Z,100521.50
2023-01-11T05:38:11.900Z,100538.13
2023-01-11T05:44:17.263Z,100532.63
2023-01-11T05:50:04.360Z,100537.09
2023-01-11T05:55:58.335Z,100532.66
2023-01-11T06:01:45.025Z,100544.28
2023-01-11T06:07:35.216Z,100547.16
2023-01-11T06:13:27.693Z,100555.88
2023-01-11T06:19:14.812Z,100573.06
2023-01-11T06:25:02.447Z,100556.13
2023-01-11T06:30:54.299Z,100582.03
2023-01-11T06:36:41.505Z,100594.19
2023-01-11T06:42:41.773Z,100573.31
2023-01-11T06:48:28.775Z,100570.91
2023-01-11T06:54:15.562Z,100577.28
2023-01-11T07:00:03.850Z,100577.28
2023-01-11T07:05:52.130Z,100572.78
2023-01-11T07:11:39.417Z,100574.88
2023-01-11T07:17:26.360Z,100591.50
2023-01-11T07:23:13.460Z,100603.91
2023-01-11T07:29:00.154Z,100614.72
2023-01-11T07:34:47.144Z,100626.81
2023-01-11T07:40:36.431Z,100624.78
2023-01-11T07:46:23.388Z,100624.25
2023-01-11T07:52:10.407Z,100626.34
2023-01-11T07:57:57.545Z,100637.97
2023-01-11T08:03:44.590Z,100635.34
2023-01-11T08:09:31.388Z,100638.78
2023-01-11T08:15:22.865Z,100635.38
2023-01-11T08:21:10.402Z,100638.53
2023-01-11T08:26:57.542Z,100649.91
2023-01-11T08:32:44.396Z,100639.31
2023-01-11T08:38:31.137Z,100655.41
2023-01-11T08:44:29.104Z,100667.84
2023-01-11T08:50:22.120Z,100674.16
2023-01-11T08:56:09.392Z,100679.44
2023-01-11T09:01:56.532Z,100697.44
2023-01-11T09:07:43.458Z,100701.91
2023-01-11T09:13:30.595Z,100696.31
2023-01-11T09:19:17.800Z,100697.66
2023-01-11T09:25:05.990Z,100709.84
2023-01-11T09:30:53.702Z,100706.94
2023-01-11T09:36:40.529Z,100721.44
2023-01-11T09:42:39.167Z,100737.59
2023-01-11T09:48:36.621Z,100739.41
2023-01-11T09:54:27.195Z,100740.16
2023-01-11T10:00:29.244Z,100733.03
2023-01-11T10:06:23.185Z,100745.75
2023-01-11T10:19:36.569Z,100762.06
2023-01-11T10:25:33.568Z,100767.03
2023-01-11T10:31:45.715Z,100771.03
2023-01-11T10:38:07.940Z,100747.22
2023-01-11T10:44:05.184Z,100736.56
2023-01-11T10:49:57.875Z,100745.44
2023-01-11T10:55:57.677Z,100715.34
2023-01-11T11:01:46.331Z,100714.22
2023-01-11T11:08:04.153Z,100685.78
2023-01-11T11:14:15.836Z,100696.66
2023-01-11T11:20:28.820Z,100683.94
2023-01-11T11:26:15.704Z,100685.88
2023-01-11T11:32:17.181Z,100697.34
2023-01-11T11:38:05.460Z,100675.38
2023-01-11T11:43:52.272Z,100696.44
2023-01-11T11:49:39.946Z,100708.78
2023-01-11T11:55:32.920Z,100708.00
2023-01-11T12:01:27.532Z,100677.22
2023-01-11T12:07:29.237Z,100681.09
2023-01-11T12:13:33.129Z,100673.66
2023-01-11T12:19:30.326Z,100678.13
2023-01-11T12:25:17.033Z,100648.03
2023-01-11T12:31:13.207Z,100655.44
2023-01-11T12:37:13.423Z,100657.97
2023-01-11T12:43:35.236Z,100639.41
2023-01-11T12:49:43.993Z,100634.09
2023-01-11T12:55:58.524Z,100622.41
2023-01-11T13:02:04.153Z,100618.63
2023-01-11T13:07:56.778Z,100609.78
2023-01-11T13:14:01.465Z,100617.69
2023-01-11T13:20:12.597Z,100608.69
2023-01-11T13:26:13.390Z,100606.59
2023-01-11T13:32:05.274Z,100585.56
2023-01-11T13:38:05.509Z,100601.91
2023-01-11T13:44:03.906Z,100614.44
2023-01-11T13:50:37.427Z,100659.75
2023-01-11T13:56:36.336Z,100653.75
2023-01-11T14:02:41.781Z,100649.31
2023-01-11T14:08:47.802Z,100650.16
2023-01-11T14:15:10.253Z,100621.34
2023-01-11T14:21:08.744Z,100597.50
2023-01-11T14:27:44.772Z,100604.66
2023-01-11T14:33:58.198Z,100594.66
2023-01-11T14:39:57.155Z,100590.41
2023-01-11T14:45:50.039Z,100580.94
2023-01-11T14:51:58.176Z,100565.56
2023-01-11T14:58:01.286Z,100557.94
2023-01-11T15:03:49.590Z,100565.38
2023-01-11T15:09:51.489Z,100546.34
2023-01-11T15:16:00.091Z,100552.41
2023-01-11T15:21:50.167Z,100556.09
2023-01-11T15:27:38.573Z,100559.25
2023-01-11T15:33:25.657Z,100567.44
2023-01-11T15:39:12.531Z,100575.59
2023-01-11T15:45:16.059Z,100595.63
2023-01-11T15:51:21.649Z,100599.34
2023-01-11T15:57:35.938Z,100599.44
2023-01-11T16:04:02.565Z,100611.34
2023-01-11T16:10:09.862Z,100617.34
2023-01-11T16:16:13.347Z,100635.38
2023-01-11T16:22:05.450Z,100617.41
2023-01-11T16:27:54.044Z,100603.91
2023-01-11T16:33:40.946Z,100587.25
2023-01-11T16:39:30.140Z,100566.13
2023-01-11T16:45:23.026Z,100542.69
2023-01-11T16:51:16.736Z,100547.66
2023-01-11T16:57:04.046Z,100538.69
2023-01-11T17:03:01.093Z,100546.66
2023-01-11T17:08:53.052Z,100548.75
2023-01-11T17:14:56.245Z,100529.72
2023-01-11T17:20:43.249Z,100522.34
2023-01-11T17:26:34.185Z,100527.09
2023-01-11T17:32:52.139Z,100520.25
2023-01-11T17:38:48.094Z,100531.84
2023-01-11T17:44:54.510Z,100540.81
2023-01-11T17:50:56.826Z,100549.00
2023-01-11T17:56:48.143Z,100551.91
2023-01-11T18:02:39.960Z,100532.34
2023-01-11T18:08:26.903Z,100526.75
2023-01-11T18:14:20.937Z,100529.69
2023-01-11T18:20:16.572Z,100531.22
2023-01-11T18:26:28.574Z,100511.94
2023-01-11T18:32:19.378Z,100519.59
2023-01-11T18:38:17.116Z,100520.03
2023-01-11T18:44:04.871Z,100546.47
2023-01-11T18:49:52.663Z,100536.69
2023-01-11T18:55:42.229Z,100545.41
2023-01-11T19:01:33.202Z,100540.00
2023-01-11T19:07:24.988Z,100540.53
2023-01-11T19:13:13.233Z,100548.00
2023-01-11T19:19:01.432Z,100559.25
2023-01-11T19:24:48.400Z,100565.56
2023-01-11T19:30:35.247Z,100554.16
2023-01-11T19:36:22.096Z,100570.34
2023-01-11T19:42:09.312Z,100575.63
2023-01-11T19:47:56.123Z,100566.22
2023-01-11T19:53:42.880Z,100585.09
2023-01-11T19:59:29.630Z,100583.56
2023-01-11T20:05:16.532Z,100587.34
2023-01-11T20:11:07.950Z,100588.06
2023-01-11T20:16:54.707Z,100602.03
2023-01-11T20:22:45.621Z,100573.25
2023-01-11T20:28:33.409Z,100567.69
2023-01-11T20:34:20.851Z,100564.56
2023-01-11T20:40:08.721Z,100569.25
2023-01-11T20:45:58.316Z,100557.59
2023-01-11T20:51:46.438Z,100551.28
2023-01-11T20:57:33.357Z,100552.63
2023-01-11T21:03:25.358Z,100568.50
2023-01-11T21:09:14.972Z,100550.69
2023-01-11T21:15:04.853Z,100547.00
2023-01-11T21:20:51.794Z,100554.91
2023-01-11T21:27:03.263Z,100543.16
2023-01-11T21:32:52.829Z,100536.50
2023-01-11T21:38:44.126Z,100508.44
2023-01-11T21:44:34.115Z,100512.94
2023-01-11T21:50:21.092Z,100522.22
2023-01-11T21:56:08.525Z,100520.13
2023-01-11T22:01:55.537Z,100521.28
2023-01-11T22:07:43.584Z,100500.56
2023-01-11T22:13:32.109Z,100467.75
2023-01-11T22:19:19.441Z,100465.06
2023-01-11T22:25:10.232Z,100434.84
2023-01-11T22:31:04.803Z,100426.53
2023-01-11T22:36:51.791Z,100429.13
2023-01-11T22:42:38.918Z,100422.75
2023-01-11T22:48:35.699Z,100397.34
2023-01-11T22:54:23.067Z,100378.81
2023-01-11T23:00:11.934Z,100365.13
2023-01-11T23:05:58.623Z,100362.56
2023-01-11T23:12:11.385Z,100352.09
2023-01-11T23:17:58.092Z,100328.19
2023-01-11T23:23:45.000Z,100325.34
2023-01-11T23:29:32.100Z,100334.84
2023-01-11T23:35:19.203Z,100298.03
2023-01-11T23:41:32.765Z,100289.72
2023-01-11T23:47:21.162Z,100254.19
2023-01-11T23:53:07.989Z,100250.16
2023-01-11T23:58:55.945Z,100233.69
