createdAt,value
2022-09-11T00:01:29.375Z,136.25
2022-09-11T00:03:57.266Z,138.75
2022-09-11T00:06:30.556Z,136.60
2022-09-11T00:11:40.649Z,136.13
2022-09-11T00:14:10.470Z,136.10
2022-09-11T00:16:41.491Z,135.73
2022-09-11T00:19:16.129Z,133.90
2022-09-11T00:21:43.480Z,134.73
2022-09-11T00:24:11.184Z,136.07
2022-09-11T00:26:40.229Z,136.88
2022-09-11T00:29:08.302Z,138.18
2022-09-11T00:31:35.728Z,134.63
2022-09-11T00:34:03.529Z,134.02
2022-09-11T00:36:31.934Z,136.43
2022-09-11T00:38:59.883Z,131.90
2022-09-11T00:41:34.533Z,134.02
2022-09-11T00:44:16.195Z,134.32
2022-09-11T00:46:50.215Z,133.50
2022-09-11T00:49:38.659Z,131.75
2022-09-11T00:52:12.716Z,130.45
2022-09-11T00:54:56.508Z,129.95
2022-09-11T00:59:59.240Z,125.72
2022-09-11T01:02:29.906Z,129.13
2022-09-11T01:04:58.434Z,124.32
2022-09-11T01:07:28.774Z,82.13
2022-09-11T01:09:57.395Z,86.63
2022-09-11T01:12:30.835Z,90.72
2022-09-11T01:17:54.368Z,72.22
2022-09-11T01:20:36.771Z,93.28
2022-09-11T01:23:22.740Z,94.75
2022-09-11T01:25:52.920Z,94.72
2022-09-11T01:28:38.520Z,103.32
2022-09-11T01:31:12.696Z,102.30
2022-09-11T01:33:48.020Z,104.75
2022-09-11T01:36:41.201Z,103.25
2022-09-11T01:39:08.599Z,71.40
2022-09-11T01:42:00.348Z,95.93
2022-09-11T01:44:41.754Z,96.05
2022-09-11T01:47:12.754Z,99.57
2022-09-11T01:49:43.656Z,98.88
2022-09-11T01:52:18.912Z,100.28
2022-09-11T01:54:55.051Z,105.25
2022-09-11T01:57:48.961Z,101.20
2022-09-11T02:00:17.427Z,99.20
2022-09-11T02:03:00.725Z,98.85
2022-09-11T02:05:39.336Z,97.28
2022-09-11T02:08:17.287Z,103.93
2022-09-11T02:10:52.562Z,100.60
2022-09-11T02:13:45.301Z,104.00
2022-09-11T02:16:30.470Z,101.18
2022-09-11T02:19:09.365Z,100.32
2022-09-11T02:21:37.554Z,101.57
2022-09-11T02:24:07.661Z,98.55
2022-09-11T02:26:39.768Z,104.05
2022-09-11T02:29:08.229Z,104.00
2022-09-11T02:31:36.554Z,104.00
2022-09-11T02:34:04.338Z,101.05
2022-09-11T02:36:32.237Z,101.38
2022-09-11T02:38:59.531Z,104.05
2022-09-11T02:41:58.877Z,105.25
2022-09-11T02:45:05.592Z,102.47
2022-09-11T02:47:39.069Z,102.95
2022-09-11T02:50:34.231Z,99.70
2022-09-11T02:53:12.917Z,107.10
2022-09-11T02:55:56.868Z,101.20
2022-09-11T02:58:33.433Z,100.68
2022-09-11T03:01:01.965Z,103.97
2022-09-11T03:03:40.383Z,106.25
2022-09-11T03:06:18.756Z,102.78
2022-09-11T03:08:47.554Z,107.30
2022-09-11T03:11:15.529Z,101.78
2022-09-11T03:13:45.879Z,102.40
2022-09-11T03:16:15.560Z,105.28
2022-09-11T03:18:42.947Z,105.07
2022-09-11T03:21:11.572Z,98.93
2022-09-11T03:23:39.297Z,101.20
2022-09-11T03:26:07.417Z,102.35
2022-09-11T03:28:35.042Z,105.32
2022-09-11T03:31:09.679Z,101.10
2022-09-11T03:33:37.926Z,98.15
2022-09-11T03:36:05.737Z,100.85
2022-09-11T03:38:33.296Z,102.50
2022-09-11T03:41:03.080Z,102.65
2022-09-11T03:43:33.394Z,101.13
2022-09-11T03:46:01.070Z,104.45
2022-09-11T03:48:29.360Z,99.53
2022-09-11T03:50:59.081Z,98.35
2022-09-11T03:53:27.860Z,99.93
2022-09-11T03:55:56.479Z,101.15
2022-09-11T03:58:24.066Z,96.72
2022-09-11T04:00:51.569Z,102.30
2022-09-11T04:03:19.368Z,99.18
2022-09-11T04:06:00.141Z,98.85
2022-09-11T04:08:28.651Z,98.53
2022-09-11T04:10:58.461Z,96.97
2022-09-11T04:13:37.125Z,99.28
2022-09-11T04:16:10.489Z,98.90
2022-09-11T04:18:42.560Z,101.22
2022-09-11T04:21:12.974Z,107.82
2022-09-11T04:23:41.810Z,100.63
2022-09-11T04:26:18.362Z,101.22
2022-09-11T04:28:49.396Z,100.88
2022-09-11T04:31:18.744Z,103.63
2022-09-11T04:33:47.854Z,102.72
2022-09-11T04:36:19.270Z,103.80
2022-09-11T04:38:48.000Z,103.10
2022-09-11T04:41:16.623Z,105.75
2022-09-11T04:43:44.919Z,107.63
2022-09-11T04:46:16.627Z,106.82
2022-09-11T04:48:53.146Z,106.85
2022-09-11T04:51:30.431Z,108.70
2022-09-11T04:53:59.953Z,106.97
2022-09-11T04:56:37.924Z,111.32
2022-09-11T04:59:13.562Z,110.65
2022-09-11T05:01:44.614Z,108.15
2022-09-11T05:04:13.288Z,111.10
2022-09-11T05:06:42.782Z,110.88
2022-09-11T05:09:13.381Z,108.40
2022-09-11T05:11:41.130Z,105.95
2022-09-11T05:14:11.881Z,112.15
2022-09-11T05:16:43.913Z,109.43
2022-09-11T05:19:13.951Z,111.63
2022-09-11T05:21:43.897Z,110.57
2022-09-11T05:24:11.667Z,115.15
2022-09-11T05:26:40.943Z,110.55
2022-09-11T05:29:12.689Z,118.63
2022-09-11T05:31:46.152Z,125.03
2022-09-11T05:34:16.258Z,132.48
2022-09-11T05:36:43.713Z,146.68
2022-09-11T05:39:11.554Z,147.25
2022-09-11T05:41:40.124Z,159.05
2022-09-11T05:44:08.164Z,197.68
2022-09-11T05:46:37.981Z,203.75
2022-09-11T05:49:07.108Z,210.23
2022-09-11T05:51:37.817Z,220.18
2022-09-11T05:54:06.546Z,220.50
2022-09-11T05:56:35.332Z,240.20
2022-09-11T05:59:14.528Z,238.00
2022-09-11T06:01:44.003Z,244.88
2022-09-11T06:04:28.265Z,254.73
2022-09-11T06:06:58.085Z,254.00
2022-09-11T06:09:27.965Z,254.55
2022-09-11T06:11:55.455Z,254.75
2022-09-11T06:14:23.031Z,261.52
2022-09-11T06:16:51.785Z,262.42
2022-09-11T06:19:19.899Z,249.77
2022-09-11T06:21:47.371Z,248.27
2022-09-11T06:24:23.822Z,228.68
2022-09-11T06:26:51.476Z,222.95
2022-09-11T06:29:19.951Z,221.85
2022-09-11T06:31:51.604Z,211.35
2022-09-11T06:34:23.505Z,210.05
2022-09-11T06:36:52.457Z,198.05
2022-09-11T06:39:23.330Z,194.93
2022-09-11T06:41:54.129Z,191.85
2022-09-11T06:44:27.890Z,195.98
2022-09-11T06:46:59.579Z,193.38
2022-09-11T06:49:27.786Z,197.43
2022-09-11T06:52:13.553Z,189.85
2022-09-11T06:54:50.683Z,190.20
2022-09-11T06:57:19.974Z,188.68
2022-09-11T06:59:47.464Z,187.52
2022-09-11T07:02:16.539Z,187.93
2022-09-11T07:04:47.614Z,182.20
2022-09-11T07:07:15.759Z,191.48
2022-09-11T07:09:43.402Z,192.57
2022-09-11T07:12:12.460Z,207.38
2022-09-11T07:14:40.709Z,203.25
2022-09-11T07:17:14.800Z,215.55
2022-09-11T07:19:44.486Z,220.15
2022-09-11T07:22:14.861Z,242.05
2022-09-11T07:24:42.197Z,231.10
2022-09-11T07:27:10.495Z,224.32
2022-09-11T07:29:37.951Z,213.93
2022-09-11T07:32:06.877Z,222.93
2022-09-11T07:34:34.230Z,212.00
2022-09-11T07:37:05.967Z,217.77
2022-09-11T07:39:37.132Z,201.70
2022-09-11T07:42:09.278Z,205.52
2022-09-11T07:44:37.791Z,199.70
2022-09-11T07:47:05.795Z,195.13
2022-09-11T07:52:06.751Z,195.35
2022-09-11T07:54:40.402Z,193.75
2022-09-11T07:57:07.901Z,195.10
2022-09-11T07:59:35.696Z,201.35
2022-09-11T08:02:04.689Z,204.18
2022-09-11T08:04:32.661Z,200.77
2022-09-11T08:07:00.149Z,206.00
2022-09-11T08:09:32.555Z,197.27
2022-09-11T08:12:02.219Z,204.80
2022-09-11T08:14:32.175Z,196.43
2022-09-11T08:17:07.285Z,199.55
2022-09-11T08:19:37.063Z,203.95
2022-09-11T08:22:04.556Z,210.55
2022-09-11T08:24:36.480Z,199.00
2022-09-11T08:27:07.052Z,208.25
2022-09-11T08:29:38.671Z,203.10
2022-09-11T08:32:06.848Z,200.32
2022-09-11T08:34:34.576Z,211.73
2022-09-11T08:37:01.990Z,207.90
2022-09-11T08:39:33.233Z,211.48
2022-09-11T08:42:13.021Z,219.45
2022-09-11T08:44:47.875Z,210.25
2022-09-11T08:47:33.998Z,212.18
2022-09-11T08:50:09.561Z,207.80
2022-09-11T08:52:37.511Z,202.13
2022-09-11T08:55:14.475Z,207.00
2022-09-11T08:57:49.208Z,220.02
2022-09-11T09:00:25.159Z,214.45
2022-09-11T09:03:32.213Z,214.15
2022-09-11T09:07:16.514Z,220.50
2022-09-11T09:09:56.193Z,214.30
2022-09-11T09:12:35.647Z,216.77
2022-09-11T09:15:17.904Z,227.02
2022-09-11T09:18:15.075Z,225.40
2022-09-11T09:20:51.009Z,217.70
2022-09-11T09:23:22.220Z,218.48
2022-09-11T09:25:53.329Z,227.30
2022-09-11T09:28:25.632Z,212.18
2022-09-11T09:30:58.815Z,231.60
2022-09-11T09:33:37.345Z,223.73
2022-09-11T09:36:33.253Z,224.82
2022-09-11T09:39:02.518Z,223.82
2022-09-11T09:42:06.624Z,215.07
2022-09-11T09:45:11.437Z,242.80
2022-09-11T09:47:44.780Z,244.85
2022-09-11T09:50:29.146Z,238.85
2022-09-11T09:53:29.827Z,233.57
2022-09-11T09:55:59.976Z,234.60
2022-09-11T09:58:33.550Z,223.40
2022-09-11T10:01:01.054Z,226.20
2022-09-11T10:03:28.455Z,218.27
2022-09-11T10:05:57.026Z,224.52
2022-09-11T10:08:30.072Z,223.20
2022-09-11T10:11:12.341Z,211.35
2022-09-11T10:13:42.899Z,218.30
2022-09-11T10:16:40.341Z,209.93
2022-09-11T10:19:46.859Z,221.40
2022-09-11T10:22:33.073Z,233.60
2022-09-11T10:25:13.800Z,186.65
2022-09-11T10:28:03.521Z,273.95
2022-09-11T10:30:40.387Z,301.05
2022-09-11T10:33:26.999Z,302.13
2022-09-11T10:35:55.878Z,300.00
2022-09-11T10:38:41.429Z,313.92
2022-09-11T10:41:19.328Z,306.45
2022-09-11T10:43:49.110Z,301.38
2022-09-11T10:46:19.351Z,303.40
2022-09-11T10:49:09.277Z,234.55
2022-09-11T10:51:42.186Z,270.35
2022-09-11T10:54:44.732Z,273.10
2022-09-11T10:57:38.573Z,210.48
2022-09-11T11:00:23.105Z,175.95
2022-09-11T11:02:54.687Z,201.23
2022-09-11T11:05:46.873Z,198.52
2022-09-11T11:08:40.693Z,226.82
2022-09-11T11:11:22.417Z,228.38
2022-09-11T11:14:15.630Z,235.55
2022-09-11T11:17:06.376Z,213.48
2022-09-11T11:20:12.728Z,210.23
2022-09-11T11:22:58.550Z,218.45
2022-09-11T11:25:46.794Z,211.20
2022-09-11T11:28:25.960Z,214.88
2022-09-11T11:31:15.941Z,209.00
2022-09-11T11:34:01.212Z,211.02
2022-09-11T11:36:40.917Z,213.63
2022-09-11T11:39:36.712Z,206.50
2022-09-11T11:42:14.951Z,209.32
2022-09-11T11:45:05.704Z,207.45
2022-09-11T11:47:42.628Z,213.93
2022-09-11T11:50:49.204Z,211.35
2022-09-11T11:53:42.253Z,225.85
2022-09-11T11:56:29.874Z,225.07
2022-09-11T11:59:04.167Z,221.05
2022-09-11T12:01:48.438Z,223.60
2022-09-11T12:04:53.057Z,225.50
2022-09-11T12:07:27.299Z,222.30
2022-09-11T12:09:56.369Z,212.43
2022-09-11T12:12:29.857Z,200.50
2022-09-11T12:15:07.806Z,218.95
2022-09-11T12:17:37.421Z,212.80
2022-09-11T12:20:10.887Z,206.90
2022-09-11T12:25:22.192Z,207.40
2022-09-11T12:27:53.587Z,203.77
2022-09-11T12:30:25.094Z,191.77
2022-09-11T12:32:55.574Z,191.73
2022-09-11T12:35:35.191Z,195.68
2022-09-11T12:38:13.432Z,192.32
2022-09-11T12:40:51.393Z,200.50
2022-09-11T12:43:29.068Z,195.38
2022-09-11T12:45:57.176Z,187.30
2022-09-11T12:48:43.015Z,185.13
2022-09-11T12:51:23.597Z,191.63
2022-09-11T12:54:03.284Z,184.60
2022-09-11T12:56:36.977Z,190.48
2022-09-11T12:59:09.608Z,178.95
2022-09-11T13:01:44.784Z,190.57
2022-09-11T13:04:12.475Z,182.13
2022-09-11T13:07:05.467Z,184.43
2022-09-11T13:09:41.448Z,168.90
2022-09-11T13:12:24.087Z,156.55
2022-09-11T13:14:55.324Z,169.45
2022-09-11T13:17:30.469Z,184.43
2022-09-11T13:20:16.091Z,174.88
2022-09-11T13:22:43.485Z,182.73
2022-09-11T13:25:23.218Z,183.57
2022-09-11T13:27:56.975Z,184.30
2022-09-11T13:30:25.274Z,178.88
2022-09-11T13:33:08.430Z,174.18
2022-09-11T13:35:40.354Z,121.65
2022-09-11T13:38:23.524Z,177.90
2022-09-11T13:40:58.180Z,179.50
2022-09-11T13:43:30.930Z,168.95
2022-09-11T13:46:26.018Z,180.65
2022-09-11T13:49:14.735Z,177.93
2022-09-11T13:51:45.624Z,180.02
2022-09-11T13:54:26.188Z,176.50
2022-09-11T13:56:56.412Z,177.77
2022-09-11T13:59:49.225Z,187.45
2022-09-11T14:02:24.508Z,192.50
2022-09-11T14:04:56.363Z,176.52
2022-09-11T14:07:27.762Z,179.68
2022-09-11T14:10:17.576Z,174.82
2022-09-11T14:12:54.479Z,170.20
2022-09-11T14:15:40.387Z,169.38
2022-09-11T14:18:34.176Z,176.77
2022-09-11T14:21:06.481Z,179.07
2022-09-11T14:23:43.286Z,174.48
2022-09-11T14:26:19.614Z,174.68
2022-09-11T14:28:59.746Z,176.85
2022-09-11T14:34:26.535Z,168.45
2022-09-11T14:39:33.891Z,166.85
2022-09-11T14:42:06.230Z,172.23
2022-09-11T14:44:35.710Z,162.20
2022-09-11T14:47:03.186Z,169.60
2022-09-11T14:49:30.675Z,167.35
2022-09-11T14:52:00.194Z,168.82
2022-09-11T14:54:33.099Z,171.73
2022-09-11T14:57:01.193Z,127.75
2022-09-11T14:59:31.459Z,166.15
2022-09-11T15:01:59.039Z,168.32
2022-09-11T15:04:27.524Z,171.30
2022-09-11T15:06:55.684Z,171.25
2022-09-11T15:09:24.632Z,182.82
2022-09-11T15:11:53.204Z,170.30
2022-09-11T15:14:38.552Z,163.40
2022-09-11T15:17:11.279Z,163.63
2022-09-11T15:19:38.711Z,154.05
2022-09-11T15:22:07.408Z,160.13
2022-09-11T15:24:35.056Z,164.80
2022-09-11T15:27:03.999Z,166.38
2022-09-11T15:29:31.853Z,155.27
2022-09-11T15:32:02.153Z,160.70
2022-09-11T15:34:31.935Z,157.50
2022-09-11T15:37:00.132Z,165.00
2022-09-11T15:39:28.276Z,159.80
2022-09-11T15:41:56.885Z,160.43
2022-09-11T15:44:27.514Z,154.82
2022-09-11T15:46:56.953Z,161.95
2022-09-11T15:49:24.988Z,158.60
2022-09-11T15:51:56.541Z,154.38
2022-09-11T15:54:24.292Z,154.43
2022-09-11T15:56:52.259Z,158.82
2022-09-11T15:59:19.915Z,153.60
2022-09-11T16:01:47.699Z,152.23
2022-09-11T16:04:20.337Z,154.55
2022-09-11T16:06:49.051Z,113.40
2022-09-11T16:09:19.070Z,151.45
2022-09-11T16:11:48.134Z,152.10
2022-09-11T16:14:20.090Z,147.98
2022-09-11T16:16:48.289Z,145.18
2022-09-11T16:19:20.703Z,148.32
2022-09-11T16:21:49.111Z,112.63
2022-09-11T16:24:16.941Z,144.55
2022-09-11T16:26:44.996Z,145.10
2022-09-11T16:29:14.931Z,154.15
2022-09-11T16:31:42.945Z,153.32
2022-09-11T16:34:11.471Z,149.02
2022-09-11T16:36:39.272Z,150.20
2022-09-11T16:39:08.128Z,147.70
2022-09-11T16:41:37.228Z,147.75
2022-09-11T16:44:05.883Z,149.98
2022-09-11T16:46:34.171Z,158.27
2022-09-11T16:49:02.209Z,148.90
2022-09-11T16:51:30.471Z,152.52
2022-09-11T16:53:57.946Z,150.13
2022-09-11T16:56:26.025Z,148.48
2022-09-11T16:58:54.809Z,152.68
2022-09-11T17:01:25.065Z,150.05
2022-09-11T17:03:56.507Z,160.10
2022-09-11T17:06:30.220Z,149.43
2022-09-11T17:09:00.105Z,159.95
2022-09-11T17:11:29.447Z,148.90
2022-09-11T17:13:57.010Z,149.95
2022-09-11T17:16:27.813Z,146.27
2022-09-11T17:18:56.794Z,158.40
2022-09-11T17:21:25.851Z,156.15
2022-09-11T17:23:57.639Z,149.95
2022-09-11T17:26:25.324Z,148.97
2022-09-11T17:28:53.425Z,151.20
2022-09-11T17:31:21.825Z,146.93
2022-09-11T17:33:49.874Z,143.60
2022-09-11T17:36:19.803Z,145.98
2022-09-11T17:38:49.467Z,147.70
2022-09-11T17:41:17.019Z,150.15
2022-09-11T17:43:44.406Z,145.60
2022-09-11T17:46:15.236Z,146.20
2022-09-11T17:48:43.757Z,143.90
2022-09-11T17:51:14.311Z,145.50
2022-09-11T17:53:44.683Z,150.38
2022-09-11T17:56:18.269Z,141.32
2022-09-11T17:58:49.338Z,147.77
2022-09-11T18:01:17.308Z,139.90
2022-09-11T18:03:49.596Z,144.95
2022-09-11T18:06:22.340Z,148.82
2022-09-11T18:08:49.699Z,111.63
2022-09-11T18:11:17.477Z,149.55
2022-09-11T18:13:45.016Z,146.48
2022-09-11T18:16:12.535Z,148.85
2022-09-11T18:18:40.333Z,148.27
2022-09-11T18:21:09.187Z,148.40
2022-09-11T18:23:42.609Z,151.88
2022-09-11T18:28:39.788Z,135.65
2022-09-11T18:31:07.680Z,128.80
2022-09-11T18:33:34.958Z,129.82
2022-09-11T18:36:08.702Z,135.57
2022-09-11T18:38:37.555Z,131.50
2022-09-11T18:41:05.367Z,135.25
2022-09-11T18:43:33.752Z,142.10
2022-09-11T18:46:04.031Z,143.90
2022-09-11T18:48:31.811Z,146.52
2022-09-11T18:51:08.653Z,145.23
2022-09-11T18:53:36.319Z,147.95
2022-09-11T18:56:05.258Z,160.40
2022-09-11T18:58:34.024Z,142.40
2022-09-11T19:01:07.079Z,150.52
2022-09-11T19:03:34.871Z,145.73
2022-09-11T19:06:10.868Z,152.82
2022-09-11T19:08:39.614Z,145.93
2022-09-11T19:11:12.499Z,147.98
2022-09-11T19:13:40.451Z,145.27
2022-09-11T19:16:07.982Z,138.98
2022-09-11T19:18:36.592Z,142.32
2022-09-11T19:21:12.250Z,139.88
2022-09-11T19:23:43.772Z,146.95
2022-09-11T19:26:18.269Z,144.82
2022-09-11T19:28:47.352Z,139.10
2022-09-11T19:31:17.032Z,139.43
2022-09-11T19:33:44.929Z,140.38
2022-09-11T19:36:25.806Z,142.63
2022-09-11T19:39:00.629Z,143.00
2022-09-11T19:41:31.073Z,146.18
2022-09-11T19:44:00.515Z,143.63
2022-09-11T19:46:29.504Z,147.45
2022-09-11T19:49:00.601Z,141.52
2022-09-11T19:51:34.034Z,138.63
2022-09-11T19:56:31.601Z,137.93
2022-09-11T19:59:00.345Z,136.77
2022-09-11T20:01:29.664Z,135.50
2022-09-11T20:03:58.005Z,142.27
2022-09-11T20:06:28.912Z,141.68
2022-09-11T20:09:19.693Z,138.73
2022-09-11T20:11:46.346Z,139.75
2022-09-11T20:14:13.722Z,141.80
2022-09-11T20:16:41.457Z,137.68
2022-09-11T20:19:10.446Z,133.68
2022-09-11T20:21:38.603Z,136.55
2022-09-11T20:24:09.485Z,130.82
2022-09-11T20:26:37.102Z,136.63
2022-09-11T20:29:07.208Z,134.82
2022-09-11T20:31:46.536Z,134.88
2022-09-11T20:34:16.382Z,132.85
2022-09-11T20:36:43.800Z,130.15
2022-09-11T20:39:13.833Z,131.75
2022-09-11T20:41:41.420Z,133.30
2022-09-11T20:44:08.750Z,142.25
2022-09-11T20:46:36.243Z,136.02
2022-09-11T20:49:05.127Z,136.20
2022-09-11T20:51:34.194Z,136.88
2022-09-11T20:54:01.789Z,135.60
2022-09-11T20:56:29.280Z,140.63
2022-09-11T20:58:57.620Z,139.13
2022-09-11T21:01:26.904Z,134.02
2022-09-11T21:03:56.599Z,139.15
2022-09-11T21:06:30.227Z,133.63
2022-09-11T21:09:03.885Z,134.98
2022-09-11T21:11:31.491Z,134.98
2022-09-11T21:13:59.503Z,130.68
2022-09-11T21:16:27.177Z,130.90
2022-09-11T21:18:57.491Z,137.00
2022-09-11T21:21:26.726Z,129.65
2022-09-11T21:23:55.607Z,132.82
2022-09-11T21:26:23.403Z,133.77
2022-09-11T21:28:50.667Z,136.40
2022-09-11T21:31:19.806Z,136.15
2022-09-11T21:33:47.276Z,134.93
2022-09-11T21:36:14.782Z,134.13
2022-09-11T21:38:42.193Z,132.27
2022-09-11T21:41:12.201Z,129.30
2022-09-11T21:43:40.094Z,130.18
2022-09-11T21:46:09.212Z,132.05
2022-09-11T21:48:38.126Z,126.68
2022-09-11T21:51:14.292Z,129.32
2022-09-11T21:53:44.795Z,126.68
2022-09-11T21:56:27.220Z,125.20
2022-09-11T21:58:55.109Z,131.55
2022-09-11T22:01:24.973Z,134.52
2022-09-11T22:03:52.918Z,131.52
2022-09-11T22:06:23.883Z,133.90
2022-09-11T22:08:51.915Z,132.75
2022-09-11T22:11:21.062Z,135.45
2022-09-11T22:13:48.874Z,139.07
2022-09-11T22:16:18.445Z,135.85
2022-09-11T22:18:49.443Z,132.82
2022-09-11T22:21:17.153Z,136.07
2022-09-11T22:23:44.996Z,135.90
2022-09-11T22:26:15.674Z,134.18
2022-09-11T22:28:43.992Z,128.57
2022-09-11T22:31:24.050Z,136.98
2022-09-11T22:33:52.737Z,137.25
2022-09-11T22:36:26.185Z,131.77
2022-09-11T22:38:54.199Z,135.10
2022-09-11T22:41:22.649Z,132.20
2022-09-11T22:43:53.067Z,139.48
2022-09-11T22:46:21.107Z,142.65
2022-09-11T22:48:48.624Z,140.88
2022-09-11T22:51:16.785Z,140.18
2022-09-11T22:53:44.613Z,139.50
2022-09-11T22:56:13.912Z,140.00
2022-09-11T22:58:41.479Z,139.30
2022-09-11T23:01:11.903Z,143.98
2022-09-11T23:03:39.279Z,141.40
2022-09-11T23:06:25.242Z,141.18
2022-09-11T23:08:52.795Z,142.45
2022-09-11T23:11:20.256Z,134.25
2022-09-11T23:13:48.719Z,131.80
2022-09-11T23:16:19.647Z,136.73
2022-09-11T23:18:52.645Z,143.10
2022-09-11T23:21:20.163Z,93.60
2022-09-11T23:23:54.545Z,135.48
2022-09-11T23:26:23.046Z,135.77
2022-09-11T23:28:50.679Z,134.48
2022-09-11T23:31:20.546Z,137.20
2022-09-11T23:33:48.729Z,136.02
2022-09-11T23:36:16.549Z,137.13
2022-09-11T23:38:45.793Z,137.07
2022-09-11T23:41:13.658Z,138.15
2022-09-11T23:43:41.201Z,142.80
2022-09-11T23:46:08.883Z,138.07
2022-09-11T23:48:36.509Z,143.10
2022-09-11T23:51:04.013Z,141.13
2022-09-11T23:53:31.431Z,141.48
2022-09-11T23:55:59.206Z,139.07
2022-09-11T23:58:26.875Z,141.65
