createdAt,value
2022-12-18T00:00:31.925Z,-3.00
2022-12-18T00:02:59.007Z,-3.00
2022-12-18T00:05:30.369Z,-3.00
2022-12-18T00:07:57.226Z,-3.00
2022-12-18T00:10:26.097Z,-3.00
2022-12-18T00:12:52.999Z,-3.00
2022-12-18T00:15:22.476Z,-3.00
2022-12-18T00:17:53.575Z,-3.10
2022-12-18T00:20:26.420Z,-3.10
2022-12-18T00:22:56.552Z,-3.20
2022-12-18T00:25:27.872Z,-3.20
2022-12-18T00:27:54.818Z,-3.30
2022-12-18T00:30:22.079Z,-3.30
2022-12-18T00:32:49.153Z,-3.30
2022-12-18T00:35:16.159Z,-3.30
2022-12-18T00:37:43.094Z,-3.40
2022-12-18T00:40:13.317Z,-3.60
2022-12-18T00:42:58.788Z,-3.70
2022-12-18T00:45:34.151Z,-3.70
2022-12-18T00:48:03.852Z,-3.80
2022-12-18T00:50:31.665Z,-3.90
2022-12-18T00:53:05.635Z,-3.90
2022-12-18T00:55:44.187Z,-4.00
2022-12-18T00:58:17.947Z,-4.10
2022-12-18T01:00:45.271Z,-4.10
2022-12-18T01:03:15.625Z,-4.20
2022-12-18T01:05:44.520Z,-4.20
2022-12-18T01:08:12.291Z,-4.20
2022-12-18T01:10:44.597Z,-4.20
2022-12-18T01:13:17.273Z,-4.20
2022-12-18T01:15:50.608Z,-4.20
2022-12-18T01:18:20.229Z,-4.20
2022-12-18T01:20:52.189Z,-4.20
2022-12-18T01:23:21.151Z,-4.10
2022-12-18T01:25:53.604Z,-4.10
2022-12-18T01:28:20.631Z,-4.10
2022-12-18T01:30:52.481Z,-4.10
2022-12-18T01:33:23.744Z,-4.00
2022-12-18T01:35:50.734Z,-4.00
2022-12-18T01:38:20.646Z,-4.00
2022-12-18T01:40:47.466Z,-4.00
2022-12-18T01:43:14.369Z,-4.00
2022-12-18T01:45:46.424Z,-3.90
2022-12-18T01:48:16.950Z,-3.90
2022-12-18T01:50:46.782Z,-3.80
2022-12-18T01:53:22.405Z,-3.80
2022-12-18T01:55:59.752Z,-3.80
2022-12-18T01:58:55.075Z,-3.70
2022-12-18T02:01:25.005Z,-3.70
2022-12-18T02:03:54.436Z,-3.70
2022-12-18T02:07:20.673Z,-3.70
2022-12-18T02:10:08.726Z,-3.60
2022-12-18T02:13:12.369Z,-3.60
2022-12-18T02:15:42.279Z,-3.60
2022-12-18T02:18:24.795Z,-3.50
2022-12-18T02:21:37.739Z,-3.50
2022-12-18T02:24:15.949Z,-3.50
2022-12-18T02:26:51.944Z,-3.40
2022-12-18T02:29:33.690Z,-3.40
2022-12-18T02:32:08.242Z,-3.40
2022-12-18T02:34:39.745Z,-3.30
2022-12-18T02:37:17.545Z,-3.30
2022-12-18T02:39:53.987Z,-3.30
2022-12-18T02:42:26.846Z,-3.30
2022-12-18T02:44:56.451Z,-3.30
2022-12-18T02:47:32.134Z,-3.30
2022-12-18T02:50:08.869Z,-3.40
2022-12-18T02:53:23.068Z,-3.40
2022-12-18T02:55:54.598Z,-3.40
2022-12-18T02:58:48.957Z,-3.40
2022-12-18T03:01:41.327Z,-3.40
2022-12-18T03:04:29.448Z,-3.40
2022-12-18T03:07:00.817Z,-3.40
2022-12-18T03:09:44.917Z,-3.40
2022-12-18T03:12:24.225Z,-3.40
2022-12-18T03:15:05.288Z,-3.40
2022-12-18T03:17:37.351Z,-3.50
2022-12-18T03:20:17.935Z,-3.50
2022-12-18T03:22:51.803Z,-3.50
2022-12-18T03:25:20.348Z,-3.60
2022-12-18T03:27:53.272Z,-3.60
2022-12-18T03:30:23.708Z,-3.70
2022-12-18T03:33:08.729Z,-3.70
2022-12-18T03:35:49.483Z,-3.80
2022-12-18T03:38:20.047Z,-3.80
2022-12-18T03:41:11.541Z,-3.90
2022-12-18T03:44:36.951Z,-3.90
2022-12-18T03:47:51.712Z,-3.90
2022-12-18T03:51:02.597Z,-4.00
2022-12-18T03:53:35.774Z,-4.10
2022-12-18T03:56:06.087Z,-4.10
2022-12-18T03:58:41.577Z,-4.20
2022-12-18T04:01:21.446Z,-4.20
2022-12-18T04:03:51.730Z,-4.30
2022-12-18T04:06:22.093Z,-4.30
2022-12-18T04:08:49.519Z,-4.40
2022-12-18T04:11:20.975Z,-4.40
2022-12-18T04:13:50.533Z,-4.40
2022-12-18T04:16:31.645Z,-4.40
2022-12-18T04:19:04.587Z,-4.50
2022-12-18T04:21:36.793Z,-4.50
2022-12-18T04:24:09.373Z,-4.50
2022-12-18T04:26:46.561Z,-4.60
2022-12-18T04:29:17.277Z,-4.70
2022-12-18T04:31:46.726Z,-4.70
2022-12-18T04:34:14.228Z,-4.70
2022-12-18T04:36:48.921Z,-4.70
2022-12-18T04:39:19.441Z,-4.80
2022-12-18T04:41:50.891Z,-4.70
2022-12-18T04:44:20.874Z,-4.80
2022-12-18T04:46:47.709Z,-4.80
2022-12-18T04:49:14.562Z,-4.80
2022-12-18T04:51:41.372Z,-4.80
2022-12-18T04:54:12.940Z,-4.80
2022-12-18T04:56:42.430Z,-4.80
2022-12-18T04:59:11.367Z,-4.80
2022-12-18T05:01:44.953Z,-4.90
2022-12-18T05:04:11.983Z,-4.90
2022-12-18T05:06:43.262Z,-4.90
2022-12-18T05:09:10.092Z,-4.90
2022-12-18T05:11:37.194Z,-5.00
2022-12-18T05:14:04.113Z,-5.00
2022-12-18T05:16:37.619Z,-5.00
2022-12-18T05:19:07.060Z,-5.10
2022-12-18T05:21:41.040Z,-5.10
2022-12-18T05:24:08.676Z,-5.10
2022-12-18T05:26:35.568Z,-5.10
2022-12-18T05:29:02.529Z,-5.10
2022-12-18T05:31:39.048Z,-5.10
2022-12-18T05:34:07.379Z,-5.10
2022-12-18T05:36:34.174Z,-5.10
2022-12-18T05:39:08.422Z,-5.20
2022-12-18T05:41:37.463Z,-5.20
2022-12-18T05:44:07.479Z,-5.20
2022-12-18T05:46:39.774Z,-5.20
2022-12-18T05:49:12.357Z,-5.20
2022-12-18T05:51:39.233Z,-5.10
2022-12-18T05:54:06.256Z,-5.20
2022-12-18T05:56:35.826Z,-5.20
2022-12-18T05:59:02.773Z,-5.20
2022-12-18T06:01:34.510Z,-5.20
2022-12-18T06:04:06.526Z,-5.20
2022-12-18T06:06:33.618Z,-5.20
2022-12-18T06:09:02.656Z,-5.20
2022-12-18T06:11:31.766Z,-5.20
2022-12-18T06:14:04.934Z,-5.20
2022-12-18T06:16:35.221Z,-5.10
2022-12-18T06:19:04.627Z,-5.20
2022-12-18T06:21:35.545Z,-5.20
2022-12-18T06:24:06.247Z,-5.20
2022-12-18T06:26:33.181Z,-5.20
2022-12-18T06:29:04.817Z,-5.20
2022-12-18T06:31:34.321Z,-5.20
2022-12-18T06:34:05.029Z,-5.30
2022-12-18T06:36:34.088Z,-5.30
2022-12-18T06:39:00.950Z,-5.30
2022-12-18T06:41:28.175Z,-5.30
2022-12-18T06:44:00.451Z,-5.30
2022-12-18T06:46:29.772Z,-5.30
2022-12-18T06:49:01.469Z,-5.30
2022-12-18T06:51:28.330Z,-5.40
2022-12-18T06:53:57.432Z,-5.40
2022-12-18T06:56:29.017Z,-5.40
2022-12-18T06:58:58.053Z,-5.40
2022-12-18T07:01:25.108Z,-5.40
2022-12-18T07:03:57.433Z,-5.40
2022-12-18T07:06:26.751Z,-5.40
2022-12-18T07:08:56.446Z,-5.40
2022-12-18T07:11:24.021Z,-5.40
2022-12-18T07:13:51.170Z,-5.50
2022-12-18T07:16:25.686Z,-5.50
2022-12-18T07:18:55.764Z,-5.50
2022-12-18T07:21:24.453Z,-5.50
2022-12-18T07:23:51.808Z,-5.50
2022-12-18T07:26:22.907Z,-5.50
2022-12-18T07:28:56.554Z,-5.50
2022-12-18T07:31:31.124Z,-5.50
2022-12-18T07:34:00.411Z,-5.50
2022-12-18T07:36:29.334Z,-5.60
2022-12-18T07:38:58.362Z,-5.60
2022-12-18T07:41:27.571Z,-5.60
2022-12-18T07:43:54.503Z,-5.60
2022-12-18T07:46:21.581Z,-5.60
2022-12-18T07:48:50.722Z,-5.50
2022-12-18T07:51:20.119Z,-5.50
2022-12-18T07:53:49.460Z,-5.50
2022-12-18T07:56:29.078Z,-5.50
2022-12-18T07:58:57.753Z,-5.50
2022-12-18T08:01:29.859Z,-5.50
2022-12-18T08:04:03.927Z,-5.50
2022-12-18T08:06:33.019Z,-5.50
2022-12-18T08:09:00.009Z,-5.40
2022-12-18T08:11:29.827Z,-5.40
2022-12-18T08:14:01.227Z,-5.30
2022-12-18T08:16:28.611Z,-5.30
2022-12-18T08:18:55.953Z,-5.30
2022-12-18T08:21:29.540Z,-5.20
2022-12-18T08:24:03.366Z,-5.20
2022-12-18T08:26:32.075Z,-5.10
2022-12-18T08:29:01.246Z,-5.10
2022-12-18T08:31:33.886Z,-5.10
2022-12-18T08:34:05.609Z,-5.10
2022-12-18T08:36:36.084Z,-5.00
2022-12-18T08:39:07.870Z,-4.90
2022-12-18T08:41:34.746Z,-4.90
2022-12-18T08:44:20.021Z,-4.90
2022-12-18T08:46:46.984Z,-4.90
2022-12-18T08:49:13.945Z,-4.80
2022-12-18T08:51:41.514Z,-4.80
2022-12-18T08:54:14.957Z,-4.80
2022-12-18T08:56:46.405Z,-4.70
2022-12-18T08:59:20.140Z,-4.70
2022-12-18T09:01:49.261Z,-4.70
2022-12-18T09:04:18.355Z,-4.60
2022-12-18T09:06:47.342Z,-4.50
2022-12-18T09:09:17.004Z,-4.50
2022-12-18T09:11:44.254Z,-4.40
2022-12-18T09:14:18.318Z,-4.40
2022-12-18T09:16:45.179Z,-4.30
2022-12-18T09:19:14.422Z,-4.20
2022-12-18T09:21:47.511Z,-4.20
2022-12-18T09:24:16.262Z,-4.10
2022-12-18T09:26:45.240Z,-4.10
2022-12-18T09:29:19.591Z,-4.00
2022-12-18T09:31:48.937Z,-4.00
2022-12-18T09:34:21.910Z,-3.90
2022-12-18T09:36:57.005Z,-3.80
2022-12-18T09:39:31.027Z,-3.80
2022-12-18T09:42:03.450Z,-3.70
2022-12-18T09:44:48.217Z,-3.70
2022-12-18T09:47:40.276Z,-3.60
2022-12-18T09:50:33.537Z,-3.50
2022-12-18T09:53:20.206Z,-3.40
2022-12-18T09:55:53.047Z,-3.30
2022-12-18T09:58:45.243Z,-3.10
2022-12-18T10:01:21.556Z,-3.00
2022-12-18T10:03:51.709Z,-2.90
2022-12-18T10:06:33.315Z,-2.80
2022-12-18T10:09:39.858Z,-2.70
2022-12-18T10:12:30.157Z,-2.60
2022-12-18T10:15:11.790Z,-2.40
2022-12-18T10:18:32.339Z,-2.30
2022-12-18T10:21:16.581Z,-2.20
2022-12-18T10:24:32.405Z,-2.10
2022-12-18T10:27:20.626Z,-2.00
2022-12-18T10:29:50.503Z,-1.90
2022-12-18T10:32:25.767Z,-1.80
2022-12-18T10:35:00.487Z,-1.70
2022-12-18T10:37:30.728Z,-1.60
2022-12-18T10:40:22.207Z,-1.50
2022-12-18T10:43:06.653Z,-1.40
2022-12-18T10:45:33.487Z,-1.30
2022-12-18T10:48:02.722Z,-1.20
2022-12-18T10:51:09.741Z,-1.10
2022-12-18T10:53:31.431Z,-1.00
2022-12-18T10:56:00.503Z,-0.90
2022-12-18T10:58:37.067Z,-0.80
2022-12-18T11:01:10.919Z,-0.70
2022-12-18T11:04:03.499Z,-0.60
2022-12-18T11:06:35.786Z,-0.50
2022-12-18T11:09:23.043Z,-0.40
2022-12-18T11:12:07.121Z,-0.30
2022-12-18T11:14:48.030Z,-0.30
2022-12-18T11:17:36.994Z,-0.30
2022-12-18T11:20:20.330Z,-0.20
2022-12-18T11:23:02.297Z,-0.20
2022-12-18T11:25:36.158Z,-0.10
2022-12-18T11:28:04.686Z,0.00
2022-12-18T11:30:40.763Z,0.10
2022-12-18T11:33:13.421Z,0.10
2022-12-18T11:36:05.970Z,0.10
2022-12-18T11:38:42.167Z,0.10
2022-12-18T11:41:55.817Z,0.20
2022-12-18T11:44:39.274Z,0.20
2022-12-18T11:47:20.160Z,0.30
2022-12-18T11:49:56.237Z,0.30
2022-12-18T11:52:36.832Z,0.40
2022-12-18T11:55:13.604Z,0.40
2022-12-18T11:58:06.662Z,0.40
2022-12-18T12:00:46.820Z,0.50
2022-12-18T12:03:48.213Z,0.50
2022-12-18T12:06:48.024Z,0.50
2022-12-18T12:09:39.702Z,0.60
2022-12-18T12:12:49.135Z,0.60
2022-12-18T12:15:56.344Z,0.70
2022-12-18T12:18:56.599Z,0.70
2022-12-18T12:21:47.903Z,0.80
2022-12-18T12:24:53.419Z,0.80
2022-12-18T12:27:37.411Z,0.80
2022-12-18T12:30:11.606Z,0.90
2022-12-18T12:33:15.293Z,0.90
2022-12-18T12:36:24.595Z,0.80
2022-12-18T12:39:02.388Z,0.80
2022-12-18T12:41:53.597Z,0.80
2022-12-18T12:44:37.534Z,0.80
2022-12-18T12:47:22.074Z,0.80
2022-12-18T12:49:53.993Z,0.80
2022-12-18T12:52:47.365Z,0.80
2022-12-18T12:55:23.728Z,0.80
2022-12-18T12:58:37.837Z,0.80
2022-12-18T13:01:35.833Z,0.70
2022-12-18T13:04:39.611Z,0.70
2022-12-18T13:07:15.423Z,0.60
2022-12-18T13:10:23.749Z,0.60
2022-12-18T13:12:57.348Z,0.50
2022-12-18T13:15:46.185Z,0.50
2022-12-18T13:18:26.330Z,0.50
2022-12-18T13:21:03.042Z,0.50
2022-12-18T13:23:50.992Z,0.50
2022-12-18T13:26:28.139Z,0.50
2022-12-18T13:29:00.705Z,0.50
2022-12-18T13:31:43.394Z,0.50
2022-12-18T13:34:27.713Z,0.60
2022-12-18T13:37:37.674Z,0.60
2022-12-18T13:40:39.686Z,0.50
2022-12-18T13:43:22.943Z,0.50
2022-12-18T13:46:26.769Z,0.50
2022-12-18T13:49:18.798Z,0.50
2022-12-18T13:51:55.357Z,0.50
2022-12-18T13:54:38.591Z,0.60
2022-12-18T13:57:25.863Z,0.50
2022-12-18T13:59:55.984Z,0.60
2022-12-18T14:02:27.263Z,0.60
2022-12-18T14:04:59.312Z,0.60
2022-12-18T14:07:34.534Z,0.60
2022-12-18T14:10:44.369Z,0.60
2022-12-18T14:13:10.539Z,0.70
2022-12-18T14:15:48.691Z,0.70
2022-12-18T14:18:18.482Z,0.70
2022-12-18T14:20:53.016Z,0.70
2022-12-18T14:23:43.388Z,0.70
2022-12-18T14:26:31.364Z,0.70
2022-12-18T14:29:05.268Z,0.60
2022-12-18T14:31:32.817Z,0.60
2022-12-18T14:34:02.104Z,0.60
2022-12-18T14:36:31.384Z,0.60
2022-12-18T14:39:01.265Z,0.60
2022-12-18T14:41:29.580Z,0.60
2022-12-18T14:44:13.769Z,0.60
2022-12-18T14:46:45.073Z,0.60
2022-12-18T14:49:35.211Z,0.50
2022-12-18T14:52:18.451Z,0.50
2022-12-18T14:54:48.495Z,0.50
2022-12-18T14:57:33.542Z,0.50
2022-12-18T15:00:17.565Z,0.50
2022-12-18T15:02:51.022Z,0.40
2022-12-18T15:05:30.930Z,0.40
2022-12-18T15:08:03.586Z,0.40
2022-12-18T15:10:37.914Z,0.40
2022-12-18T15:13:04.727Z,0.30
2022-12-18T15:15:37.678Z,0.30
2022-12-18T15:18:12.950Z,0.30
2022-12-18T15:21:00.334Z,0.30
2022-12-18T15:23:49.159Z,0.30
2022-12-18T15:26:20.335Z,0.20
2022-12-18T15:28:56.453Z,0.20
2022-12-18T15:31:43.708Z,0.20
2022-12-18T15:34:21.843Z,0.10
2022-12-18T15:36:53.210Z,0.10
2022-12-18T15:39:22.362Z,0.10
2022-12-18T15:42:08.235Z,0.00
2022-12-18T15:44:35.562Z,0.00
2022-12-18T15:47:08.611Z,-0.10
2022-12-18T15:49:35.437Z,-0.10
2022-12-18T15:52:04.893Z,-0.10
2022-12-18T15:54:52.552Z,-0.10
2022-12-18T15:57:25.360Z,-0.20
2022-12-18T15:59:57.290Z,-0.20
2022-12-18T16:02:28.762Z,-0.30
2022-12-18T16:04:56.004Z,-0.30
2022-12-18T16:07:25.245Z,-0.30
2022-12-18T16:09:58.871Z,-0.30
2022-12-18T16:12:27.472Z,-0.30
2022-12-18T16:14:59.323Z,-0.40
2022-12-18T16:17:28.924Z,-0.30
2022-12-18T16:20:00.741Z,-0.40
2022-12-18T16:22:34.495Z,-0.40
2022-12-18T16:25:06.152Z,-0.40
2022-12-18T16:27:33.120Z,-0.40
2022-12-18T16:30:04.621Z,-0.50
2022-12-18T16:32:31.504Z,-0.50
2022-12-18T16:35:03.559Z,-0.50
2022-12-18T16:37:33.131Z,-0.50
2022-12-18T16:40:08.569Z,-0.50
2022-12-18T16:42:41.217Z,-0.50
2022-12-18T16:45:17.352Z,-0.50
2022-12-18T16:47:47.218Z,-0.50
2022-12-18T16:50:15.041Z,-0.50
2022-12-18T16:52:47.840Z,-0.50
2022-12-18T16:55:23.360Z,-0.60
2022-12-18T16:57:51.116Z,-0.50
2022-12-18T17:00:25.608Z,-0.60
2022-12-18T17:02:56.026Z,-0.60
2022-12-18T17:05:29.629Z,-0.60
2022-12-18T17:07:57.122Z,-0.60
2022-12-18T17:10:27.437Z,-0.60
2022-12-18T17:12:57.234Z,-0.60
2022-12-18T17:15:27.002Z,-0.60
2022-12-18T17:17:58.767Z,-0.60
2022-12-18T17:20:25.695Z,-0.60
2022-12-18T17:22:52.478Z,-0.60
2022-12-18T17:25:19.514Z,-0.70
2022-12-18T17:27:50.668Z,-0.70
2022-12-18T17:30:17.624Z,-0.70
2022-12-18T17:32:48.870Z,-0.70
2022-12-18T17:35:20.355Z,-0.70
2022-12-18T17:37:49.724Z,-0.60
2022-12-18T17:40:21.204Z,-0.60
2022-12-18T17:42:55.493Z,-0.60
2022-12-18T17:45:22.464Z,-0.60
2022-12-18T17:47:56.759Z,-0.60
2022-12-18T17:50:26.746Z,-0.60
2022-12-18T17:52:57.692Z,-0.60
2022-12-18T17:55:25.096Z,-0.50
2022-12-18T17:57:54.472Z,-0.60
2022-12-18T18:00:21.921Z,-0.60
2022-12-18T18:02:48.857Z,-0.60
2022-12-18T18:05:18.155Z,-0.60
2022-12-18T18:07:45.050Z,-0.60
2022-12-18T18:10:14.320Z,-0.60
2022-12-18T18:13:01.105Z,-0.50
2022-12-18T18:15:30.356Z,-0.50
2022-12-18T18:17:57.573Z,-0.50
2022-12-18T18:20:30.339Z,-0.50
2022-12-18T18:23:01.996Z,-0.50
2022-12-18T18:25:31.365Z,-0.50
2022-12-18T18:27:58.351Z,-0.50
2022-12-18T18:30:30.113Z,-0.50
2022-12-18T18:32:57.194Z,-0.50
2022-12-18T18:35:52.932Z,-0.40
2022-12-18T18:38:13.064Z,-0.40
2022-12-18T18:40:42.501Z,-0.40
2022-12-18T18:43:11.896Z,-0.40
2022-12-18T18:45:38.991Z,-0.40
2022-12-18T18:48:09.441Z,-0.40
2022-12-18T18:50:38.236Z,-0.30
2022-12-18T18:53:09.977Z,-0.30
2022-12-18T18:55:38.667Z,-0.30
2022-12-18T18:58:06.123Z,-0.30
2022-12-18T19:00:34.058Z,-0.30
2022-12-18T19:03:03.691Z,-0.30
2022-12-18T19:05:34.323Z,-0.30
2022-12-18T19:08:01.212Z,-0.20
2022-12-18T19:10:33.465Z,-0.20
2022-12-18T19:13:18.873Z,-0.10
2022-12-18T19:15:48.942Z,-0.10
2022-12-18T19:18:18.996Z,-0.10
2022-12-18T19:21:05.679Z,0.00
2022-12-18T19:23:36.318Z,0.00
2022-12-18T19:29:11.007Z,0.10
2022-12-18T19:31:45.588Z,0.10
2022-12-18T19:34:19.256Z,0.10
2022-12-18T19:36:46.458Z,0.20
2022-12-18T19:39:21.788Z,0.20
2022-12-18T19:41:52.407Z,0.20
2022-12-18T19:44:19.344Z,0.20
2022-12-18T19:46:51.391Z,0.30
2022-12-18T19:49:24.147Z,0.30
2022-12-18T19:51:53.654Z,0.30
2022-12-18T19:54:20.671Z,0.40
2022-12-18T19:56:50.000Z,0.40
2022-12-18T19:59:16.905Z,0.40
2022-12-18T20:01:46.069Z,0.40
2022-12-18T20:04:15.653Z,0.40
2022-12-18T20:06:55.865Z,0.40
2022-12-18T20:09:27.552Z,0.50
2022-12-18T20:11:58.101Z,0.50
2022-12-18T20:14:27.253Z,0.60
2022-12-18T20:16:54.382Z,0.60
2022-12-18T20:19:26.670Z,0.60
2022-12-18T20:21:57.886Z,0.60
2022-12-18T20:24:24.757Z,0.60
2022-12-18T20:26:54.310Z,0.60
2022-12-18T20:29:21.364Z,0.60
2022-12-18T20:31:50.660Z,0.60
2022-12-18T20:34:22.180Z,0.60
2022-12-18T20:36:49.676Z,0.60
2022-12-18T20:39:17.759Z,0.70
2022-12-18T20:41:45.525Z,0.60
2022-12-18T20:44:22.564Z,0.60
2022-12-18T20:47:04.945Z,0.70
2022-12-18T20:49:37.678Z,0.70
2022-12-18T20:52:07.025Z,0.70
2022-12-18T20:54:33.880Z,0.70
2022-12-18T20:57:03.012Z,0.70
2022-12-18T20:59:29.945Z,0.70
2022-12-18T21:01:56.958Z,0.70
2022-12-18T21:04:24.880Z,0.70
2022-12-18T21:07:00.759Z,0.70
2022-12-18T21:09:37.942Z,0.70
2022-12-18T21:12:40.506Z,0.70
2022-12-18T21:15:15.567Z,0.80
2022-12-18T21:17:45.332Z,0.80
2022-12-18T21:20:19.258Z,0.80
2022-12-18T21:22:50.748Z,0.80
2022-12-18T21:25:19.174Z,0.80
2022-12-18T21:27:48.559Z,0.90
2022-12-18T21:30:18.176Z,0.90
2022-12-18T21:32:45.194Z,0.90
2022-12-18T21:35:16.826Z,0.90
2022-12-18T21:37:46.690Z,1.00
2022-12-18T21:40:18.245Z,1.00
2022-12-18T21:43:06.045Z,1.00
2022-12-18T21:45:35.343Z,1.10
2022-12-18T21:48:06.644Z,1.10
2022-12-18T21:50:35.932Z,1.10
2022-12-18T21:53:02.710Z,1.10
2022-12-18T21:55:29.894Z,1.10
2022-12-18T21:57:59.384Z,1.20
2022-12-18T22:00:29.369Z,1.20
2022-12-18T22:03:03.426Z,1.20
2022-12-18T22:05:45.536Z,1.20
2022-12-18T22:08:15.842Z,1.30
2022-12-18T22:10:42.623Z,1.30
2022-12-18T22:13:12.088Z,1.30
2022-12-18T22:15:41.362Z,1.30
2022-12-18T22:18:08.221Z,1.30
2022-12-18T22:20:37.340Z,1.30
2022-12-18T22:23:06.568Z,1.30
2022-12-18T22:25:40.093Z,1.30
2022-12-18T22:28:25.510Z,1.30
2022-12-18T22:30:59.133Z,1.30
2022-12-18T22:33:31.918Z,1.30
2022-12-18T22:36:06.654Z,1.30
2022-12-18T22:38:36.055Z,1.30
2022-12-18T22:41:02.833Z,1.40
2022-12-18T22:43:31.984Z,1.40
2022-12-18T22:46:02.359Z,1.40
2022-12-18T22:48:30.167Z,1.40
2022-12-18T22:50:59.509Z,1.40
2022-12-18T22:53:26.670Z,1.40
2022-12-18T22:56:02.187Z,1.40
2022-12-18T22:58:31.110Z,1.40
2022-12-18T23:01:00.152Z,1.40
2022-12-18T23:03:29.633Z,1.40
2022-12-18T23:06:09.175Z,1.40
2022-12-18T23:08:43.741Z,1.40
2022-12-18T23:11:12.328Z,1.50
2022-12-18T23:13:40.773Z,1.50
2022-12-18T23:16:14.343Z,1.50
2022-12-18T23:18:44.387Z,1.50
2022-12-18T23:21:17.699Z,1.50
2022-12-18T23:23:48.515Z,1.50
2022-12-18T23:26:23.021Z,1.50
2022-12-18T23:28:55.105Z,1.60
2022-12-18T23:31:29.721Z,1.50
2022-12-18T23:34:01.024Z,1.50
2022-12-18T23:36:28.669Z,1.60
2022-12-18T23:39:02.207Z,1.60
2022-12-18T23:41:32.149Z,1.60
2022-12-18T23:44:01.708Z,1.60
2022-12-18T23:46:37.443Z,1.60
2022-12-18T23:49:07.821Z,1.60
2022-12-18T23:51:37.018Z,1.60
2022-12-18T23:54:05.265Z,1.60
2022-12-18T23:56:36.848Z,1.60
2022-12-18T23:59:06.056Z,1.60
