createdAt,value
2022-11-07T00:01:21.250Z,18.60
2022-11-07T00:03:48.123Z,18.85
2022-11-07T00:06:15.004Z,15.38
2022-11-07T00:08:41.559Z,17.70
2022-11-07T00:11:08.497Z,15.90
2022-11-07T00:13:35.140Z,17.83
2022-11-07T00:16:04.531Z,16.90
2022-11-07T00:18:31.703Z,15.05
2022-11-07T00:21:05.932Z,15.93
2022-11-07T00:26:04.054Z,18.95
2022-11-07T00:28:34.382Z,21.73
2022-11-07T00:31:00.973Z,16.30
2022-11-07T00:33:27.692Z,17.05
2022-11-07T00:35:54.306Z,19.02
2022-11-07T00:38:20.938Z,14.35
2022-11-07T00:40:58.335Z,19.17
2022-11-07T00:43:25.106Z,18.52
2022-11-07T00:45:51.746Z,21.55
2022-11-07T00:48:18.496Z,19.27
2022-11-07T00:50:45.325Z,17.35
2022-11-07T00:53:12.284Z,15.50
2022-11-07T00:55:39.335Z,21.10
2022-11-07T00:58:09.840Z,15.95
2022-11-07T01:03:25.150Z,16.85
2022-11-07T01:06:10.446Z,18.52
2022-11-07T01:08:37.457Z,17.67
2022-11-07T01:11:06.716Z,18.30
2022-11-07T01:13:34.330Z,17.25
2022-11-07T01:16:01.041Z,18.25
2022-11-07T01:18:27.706Z,17.55
2022-11-07T01:20:54.473Z,17.20
2022-11-07T01:23:22.787Z,18.35
2022-11-07T01:25:49.647Z,14.63
2022-11-07T01:28:16.332Z,15.02
2022-11-07T01:30:44.428Z,16.70
2022-11-07T01:33:11.529Z,16.40
2022-11-07T01:35:39.767Z,15.95
2022-11-07T01:38:06.702Z,21.13
2022-11-07T01:40:56.275Z,18.35
2022-11-07T01:43:22.863Z,18.08
2022-11-07T01:45:49.482Z,16.10
2022-11-07T01:48:16.392Z,18.52
2022-11-07T01:50:43.107Z,18.13
2022-11-07T01:53:10.038Z,15.77
2022-11-07T01:55:37.074Z,17.65
2022-11-07T01:58:06.743Z,16.13
2022-11-07T02:00:34.538Z,17.00
2022-11-07T02:03:05.654Z,18.60
2022-11-07T02:05:36.976Z,16.92
2022-11-07T02:08:06.848Z,18.98
2022-11-07T02:10:35.697Z,15.98
2022-11-07T02:13:03.374Z,16.23
2022-11-07T02:15:30.024Z,16.75
2022-11-07T02:17:58.474Z,17.83
2022-11-07T02:20:25.170Z,18.60
2022-11-07T02:23:04.903Z,15.55
2022-11-07T02:25:31.688Z,16.05
2022-11-07T02:28:01.846Z,15.30
2022-11-07T02:30:31.374Z,15.20
2022-11-07T02:32:57.970Z,17.08
2022-11-07T02:35:39.108Z,15.90
2022-11-07T02:38:13.831Z,15.40
2022-11-07T02:40:40.626Z,17.90
2022-11-07T02:43:09.576Z,14.70
2022-11-07T02:45:38.767Z,14.90
2022-11-07T02:48:05.971Z,15.15
2022-11-07T02:50:32.686Z,16.35
2022-11-07T02:52:59.406Z,14.60
2022-11-07T02:55:25.979Z,15.52
2022-11-07T02:57:52.686Z,15.10
2022-11-07T03:00:19.412Z,13.93
2022-11-07T03:02:49.139Z,16.50
2022-11-07T03:05:18.267Z,13.15
2022-11-07T03:07:46.520Z,14.35
2022-11-07T03:10:14.228Z,15.15
2022-11-07T03:12:41.397Z,14.25
2022-11-07T03:15:10.223Z,13.77
2022-11-07T03:17:37.124Z,16.50
2022-11-07T03:20:04.483Z,13.48
2022-11-07T03:22:31.321Z,16.08
2022-11-07T03:24:57.996Z,13.93
2022-11-07T03:27:24.632Z,16.50
2022-11-07T03:29:51.222Z,14.48
2022-11-07T03:32:17.923Z,13.00
2022-11-07T03:34:44.488Z,13.05
2022-11-07T03:37:11.087Z,12.02
2022-11-07T03:39:37.722Z,14.90
2022-11-07T03:42:04.440Z,12.55
2022-11-07T03:44:31.015Z,12.07
2022-11-07T03:46:57.690Z,14.65
2022-11-07T03:49:24.220Z,12.90
2022-11-07T03:51:50.908Z,15.77
2022-11-07T03:54:17.502Z,13.73
2022-11-07T03:56:44.081Z,15.48
2022-11-07T03:59:10.671Z,11.75
2022-11-07T04:01:37.395Z,12.65
2022-11-07T04:04:04.434Z,12.95
2022-11-07T04:06:31.021Z,12.35
2022-11-07T04:08:57.607Z,12.57
2022-11-07T04:11:42.650Z,14.10
2022-11-07T04:14:28.118Z,11.13
2022-11-07T04:17:13.454Z,14.35
2022-11-07T04:19:40.086Z,13.50
2022-11-07T04:22:06.716Z,12.38
2022-11-07T04:24:33.386Z,13.00
2022-11-07T04:27:18.405Z,12.52
2022-11-07T04:29:45.079Z,11.60
2022-11-07T04:32:11.725Z,11.95
2022-11-07T04:34:38.357Z,13.25
2022-11-07T04:37:05.090Z,12.10
2022-11-07T04:39:31.672Z,13.02
2022-11-07T04:41:58.270Z,11.35
2022-11-07T04:44:24.952Z,12.77
2022-11-07T04:46:51.532Z,11.18
2022-11-07T04:49:18.678Z,10.32
2022-11-07T04:51:45.312Z,10.55
2022-11-07T04:54:15.324Z,11.15
2022-11-07T04:56:42.259Z,11.15
2022-11-07T04:59:08.992Z,9.93
2022-11-07T05:01:35.740Z,10.25
2022-11-07T05:04:02.374Z,11.85
2022-11-07T05:06:29.507Z,9.57
2022-11-07T05:08:56.092Z,11.30
2022-11-07T05:11:22.784Z,10.88
2022-11-07T05:13:49.430Z,9.63
2022-11-07T05:16:17.154Z,9.85
2022-11-07T05:18:44.054Z,11.52
2022-11-07T05:21:11.412Z,9.25
2022-11-07T05:23:38.820Z,8.00
2022-11-07T05:26:05.660Z,10.07
2022-11-07T05:28:38.695Z,8.80
2022-11-07T05:31:07.616Z,10.13
2022-11-07T05:33:35.056Z,9.98
2022-11-07T05:36:17.208Z,11.13
2022-11-07T05:38:46.504Z,7.82
2022-11-07T05:41:14.874Z,9.00
2022-11-07T05:43:41.647Z,11.98
2022-11-07T05:46:08.841Z,9.77
2022-11-07T05:48:36.395Z,9.20
2022-11-07T05:51:03.863Z,8.18
2022-11-07T05:53:30.594Z,7.15
2022-11-07T05:55:57.352Z,10.32
2022-11-07T05:58:24.172Z,7.22
2022-11-07T06:00:51.392Z,9.25
2022-11-07T06:03:21.461Z,7.60
2022-11-07T06:05:48.298Z,7.70
2022-11-07T06:08:15.360Z,6.82
2022-11-07T06:10:42.820Z,6.75
2022-11-07T06:13:12.920Z,5.63
2022-11-07T06:15:40.755Z,6.72
2022-11-07T06:18:16.657Z,6.60
2022-11-07T06:20:43.501Z,8.65
2022-11-07T06:23:10.482Z,6.38
2022-11-07T06:25:37.116Z,7.00
2022-11-07T06:28:06.454Z,7.40
2022-11-07T06:30:33.785Z,6.45
2022-11-07T06:33:05.550Z,6.10
2022-11-07T06:35:32.529Z,7.00
2022-11-07T06:38:03.946Z,9.15
2022-11-07T06:40:30.991Z,5.80
2022-11-07T06:43:06.104Z,7.72
2022-11-07T06:45:32.721Z,6.30
2022-11-07T06:47:59.260Z,5.15
2022-11-07T06:50:25.864Z,4.47
2022-11-07T06:52:52.452Z,8.23
2022-11-07T06:55:21.832Z,7.55
2022-11-07T06:57:48.841Z,5.40
2022-11-07T07:00:16.323Z,5.47
2022-11-07T07:02:58.026Z,5.78
2022-11-07T07:05:25.536Z,6.35
2022-11-07T07:07:53.524Z,3.70
2022-11-07T07:10:20.124Z,6.13
2022-11-07T07:12:46.939Z,4.78
2022-11-07T07:15:13.512Z,6.47
2022-11-07T07:17:40.354Z,9.25
2022-11-07T07:20:07.542Z,5.85
2022-11-07T07:22:34.110Z,4.40
2022-11-07T07:25:00.736Z,6.00
2022-11-07T07:27:27.350Z,6.03
2022-11-07T07:29:53.922Z,4.97
2022-11-07T07:32:21.374Z,6.72
2022-11-07T07:34:48.080Z,6.55
2022-11-07T07:37:14.678Z,6.88
2022-11-07T07:39:41.563Z,4.72
2022-11-07T07:42:08.767Z,6.32
2022-11-07T07:44:36.087Z,5.05
2022-11-07T07:47:05.940Z,3.10
2022-11-07T07:49:36.627Z,3.83
2022-11-07T07:52:03.336Z,4.07
2022-11-07T07:54:29.950Z,4.82
2022-11-07T07:56:56.548Z,6.50
2022-11-07T07:59:23.203Z,4.47
2022-11-07T08:01:55.216Z,3.80
2022-11-07T08:04:23.372Z,2.72
2022-11-07T08:06:50.022Z,3.28
2022-11-07T08:09:16.586Z,3.85
2022-11-07T08:11:43.171Z,5.63
2022-11-07T08:14:11.524Z,5.05
2022-11-07T08:16:38.117Z,4.20
2022-11-07T08:19:04.692Z,3.55
2022-11-07T08:21:31.382Z,5.53
2022-11-07T08:23:58.218Z,6.97
2022-11-07T08:26:26.124Z,4.70
2022-11-07T08:28:54.116Z,3.53
2022-11-07T08:31:20.905Z,3.10
2022-11-07T08:33:47.677Z,7.88
2022-11-07T08:36:14.608Z,6.15
2022-11-07T08:38:41.212Z,4.88
2022-11-07T08:41:08.168Z,4.82
2022-11-07T08:43:34.819Z,8.98
2022-11-07T08:46:01.441Z,7.82
2022-11-07T08:48:28.027Z,4.53
2022-11-07T08:50:56.704Z,4.30
2022-11-07T08:53:24.641Z,6.30
2022-11-07T08:55:51.799Z,3.03
2022-11-07T08:58:19.182Z,5.30
2022-11-07T09:00:46.154Z,3.72
2022-11-07T09:06:00.499Z,6.78
2022-11-07T09:08:27.130Z,4.18
2022-11-07T09:10:53.756Z,5.15
2022-11-07T09:13:23.197Z,2.63
2022-11-07T09:15:51.827Z,4.13
2022-11-07T09:18:19.703Z,3.65
2022-11-07T09:20:46.437Z,4.07
2022-11-07T09:23:13.259Z,3.35
2022-11-07T09:25:40.095Z,2.42
2022-11-07T09:28:06.863Z,5.50
2022-11-07T09:30:33.480Z,5.57
2022-11-07T09:33:00.512Z,2.97
2022-11-07T09:35:27.750Z,2.90
2022-11-07T09:37:54.402Z,5.90
2022-11-07T09:40:40.599Z,7.85
2022-11-07T09:43:14.485Z,4.15
2022-11-07T09:45:57.081Z,4.20
2022-11-07T09:48:26.369Z,6.53
2022-11-07T09:50:53.230Z,3.63
2022-11-07T09:53:29.016Z,3.28
2022-11-07T09:55:59.230Z,4.18
2022-11-07T09:58:43.100Z,2.58
2022-11-07T10:01:16.575Z,4.63
2022-11-07T10:04:17.640Z,4.97
2022-11-07T10:06:35.739Z,3.45
2022-11-07T10:09:05.082Z,3.63
2022-11-07T10:11:37.239Z,5.05
2022-11-07T10:14:15.953Z,2.47
2022-11-07T10:17:08.563Z,3.70
2022-11-07T10:20:04.642Z,9.05
2022-11-07T10:22:57.160Z,3.95
2022-11-07T10:25:50.428Z,5.07
2022-11-07T10:28:19.253Z,5.38
2022-11-07T10:30:51.934Z,3.15
2022-11-07T10:33:24.775Z,3.85
2022-11-07T10:35:59.883Z,4.68
2022-11-07T10:38:31.196Z,4.72
2022-11-07T10:40:57.828Z,8.00
2022-11-07T10:43:37.778Z,3.85
2022-11-07T10:46:11.142Z,3.83
2022-11-07T10:48:37.757Z,4.38
2022-11-07T10:51:04.463Z,7.30
2022-11-07T10:53:31.086Z,4.00
2022-11-07T10:55:58.480Z,3.15
2022-11-07T10:58:28.565Z,4.68
2022-11-07T11:01:09.610Z,2.65
2022-11-07T11:03:45.749Z,6.03
2022-11-07T11:06:21.354Z,6.47
2022-11-07T11:08:50.354Z,4.25
2022-11-07T11:11:27.010Z,8.13
2022-11-07T11:14:16.009Z,3.70
2022-11-07T11:16:43.376Z,5.20
2022-11-07T11:19:25.024Z,4.57
2022-11-07T11:21:54.897Z,4.07
2022-11-07T11:24:37.271Z,4.93
2022-11-07T11:27:23.396Z,3.10
2022-11-07T11:30:08.158Z,5.47
2022-11-07T11:33:05.969Z,5.10
2022-11-07T11:35:42.576Z,4.13
2022-11-07T11:38:20.464Z,2.72
2022-11-07T11:41:02.474Z,2.65
2022-11-07T11:43:51.793Z,7.55
2022-11-07T11:46:30.336Z,6.25
2022-11-07T11:49:22.099Z,2.45
2022-11-07T11:51:56.103Z,10.80
2022-11-07T11:54:22.832Z,4.43
2022-11-07T11:56:53.788Z,5.95
2022-11-07T11:59:50.753Z,3.08
2022-11-07T12:02:29.614Z,5.70
2022-11-07T12:05:12.806Z,3.40
2022-11-07T12:08:11.501Z,2.88
2022-11-07T12:10:59.846Z,3.42
2022-11-07T12:13:26.595Z,5.13
2022-11-07T12:16:21.576Z,4.90
2022-11-07T12:19:03.876Z,3.72
2022-11-07T12:21:48.520Z,4.47
2022-11-07T12:24:42.031Z,3.05
2022-11-07T12:27:15.565Z,6.93
2022-11-07T12:30:07.808Z,6.38
2022-11-07T12:32:59.041Z,5.32
2022-11-07T12:35:46.925Z,4.85
2022-11-07T12:38:41.751Z,5.07
2022-11-07T12:44:04.746Z,4.15
2022-11-07T12:46:43.280Z,5.35
2022-11-07T12:49:26.729Z,3.55
2022-11-07T12:52:23.153Z,8.43
2022-11-07T12:54:58.584Z,2.63
2022-11-07T12:57:32.044Z,7.55
2022-11-07T13:00:05.688Z,3.85
2022-11-07T13:02:45.478Z,6.20
2022-11-07T13:05:34.073Z,6.90
2022-11-07T13:08:05.138Z,6.07
2022-11-07T13:10:53.298Z,4.38
2022-11-07T13:13:31.406Z,6.63
2022-11-07T13:16:21.073Z,7.45
2022-11-07T13:18:47.825Z,5.22
2022-11-07T13:21:14.439Z,4.97
2022-11-07T13:23:41.560Z,6.22
2022-11-07T13:26:32.573Z,7.05
2022-11-07T13:29:02.531Z,3.95
2022-11-07T13:31:40.239Z,5.57
2022-11-07T13:34:20.082Z,9.88
2022-11-07T13:36:49.761Z,4.65
2022-11-07T13:39:17.324Z,8.32
2022-11-07T13:41:45.503Z,6.13
2022-11-07T13:44:33.297Z,7.25
2022-11-07T13:47:04.346Z,4.38
2022-11-07T13:49:43.030Z,7.50
2022-11-07T13:52:18.508Z,4.75
2022-11-07T13:55:00.975Z,7.43
2022-11-07T13:57:38.621Z,5.40
2022-11-07T14:00:17.268Z,9.35
2022-11-07T14:02:56.336Z,5.15
2022-11-07T14:05:25.989Z,11.45
2022-11-07T14:08:01.602Z,8.00
2022-11-07T14:10:37.851Z,3.83
2022-11-07T14:13:10.912Z,10.25
2022-11-07T14:15:45.220Z,4.78
2022-11-07T14:18:16.070Z,3.22
2022-11-07T14:20:48.241Z,7.65
2022-11-07T14:23:15.209Z,4.13
2022-11-07T14:25:41.786Z,5.97
2022-11-07T14:28:16.780Z,5.95
2022-11-07T14:30:43.628Z,6.13
2022-11-07T14:33:22.078Z,6.93
2022-11-07T14:35:51.179Z,10.88
2022-11-07T14:38:25.413Z,5.78
2022-11-07T14:40:58.832Z,6.10
2022-11-07T14:43:26.642Z,5.00
2022-11-07T14:46:13.154Z,5.30
2022-11-07T14:48:42.410Z,4.97
2022-11-07T14:51:13.139Z,6.82
2022-11-07T14:53:51.200Z,3.65
2022-11-07T14:56:21.354Z,9.02
2022-11-07T14:58:48.384Z,6.63
2022-11-07T15:01:26.055Z,6.78
2022-11-07T15:04:16.190Z,4.13
2022-11-07T15:06:44.652Z,3.80
2022-11-07T15:09:12.268Z,5.13
2022-11-07T15:12:00.356Z,7.88
2022-11-07T15:14:32.773Z,6.90
2022-11-07T15:17:00.810Z,18.48
2022-11-07T15:19:27.585Z,13.38
2022-11-07T15:22:00.923Z,8.05
2022-11-07T15:24:47.021Z,6.47
2022-11-07T15:27:13.609Z,13.77
2022-11-07T15:29:48.589Z,8.98
2022-11-07T15:32:24.617Z,9.65
2022-11-07T15:35:11.864Z,8.48
2022-11-07T15:37:41.021Z,7.57
2022-11-07T15:40:17.139Z,8.70
2022-11-07T15:42:43.691Z,24.73
2022-11-07T15:45:11.163Z,8.75
2022-11-07T15:47:38.532Z,6.68
2022-11-07T15:50:15.296Z,10.05
2022-11-07T15:52:42.372Z,13.73
2022-11-07T15:55:17.813Z,9.93
2022-11-07T15:57:50.431Z,14.02
2022-11-07T16:00:19.847Z,7.28
2022-11-07T16:02:47.029Z,11.18
2022-11-07T16:05:14.877Z,6.30
2022-11-07T16:07:45.706Z,10.15
2022-11-07T16:10:26.600Z,5.85
2022-11-07T16:12:54.000Z,5.45
2022-11-07T16:15:23.935Z,6.15
2022-11-07T16:17:50.592Z,4.00
2022-11-07T16:20:20.073Z,4.40
2022-11-07T16:22:48.056Z,7.47
2022-11-07T16:25:21.503Z,6.43
2022-11-07T16:27:51.534Z,4.45
2022-11-07T16:30:19.589Z,7.43
2022-11-07T16:32:46.759Z,5.65
2022-11-07T16:35:13.923Z,8.65
2022-11-07T16:37:41.143Z,2.75
2022-11-07T16:40:12.788Z,9.82
2022-11-07T16:42:39.445Z,7.38
2022-11-07T16:45:07.488Z,3.08
2022-11-07T16:47:38.092Z,10.05
2022-11-07T16:50:05.843Z,5.55
2022-11-07T16:52:32.563Z,6.53
2022-11-07T16:54:59.396Z,5.57
2022-11-07T16:57:26.448Z,6.03
2022-11-07T16:59:53.136Z,5.75
2022-11-07T17:02:25.488Z,7.50
2022-11-07T17:04:54.004Z,7.20
2022-11-07T17:07:22.999Z,5.20
2022-11-07T17:09:50.631Z,10.30
2022-11-07T17:12:20.600Z,5.57
2022-11-07T17:18:30.254Z,6.60
2022-11-07T17:20:56.864Z,7.07
2022-11-07T17:23:29.523Z,7.07
2022-11-07T17:25:59.592Z,8.68
2022-11-07T17:28:26.237Z,7.57
2022-11-07T17:30:53.131Z,5.70
2022-11-07T17:33:19.779Z,7.55
2022-11-07T17:35:47.533Z,8.13
2022-11-07T17:38:17.570Z,6.03
2022-11-07T17:40:44.457Z,4.82
2022-11-07T17:43:11.110Z,6.25
2022-11-07T17:45:38.144Z,7.10
2022-11-07T17:48:05.015Z,5.47
2022-11-07T17:50:32.139Z,8.88
2022-11-07T17:52:58.715Z,7.30
2022-11-07T17:55:25.659Z,7.85
2022-11-07T17:57:52.529Z,5.90
2022-11-07T18:00:25.028Z,4.18
2022-11-07T18:02:52.927Z,7.65
2022-11-07T18:05:22.163Z,7.78
2022-11-07T18:07:48.755Z,7.32
2022-11-07T18:10:16.247Z,9.13
2022-11-07T18:12:43.347Z,5.88
2022-11-07T18:15:12.567Z,6.47
2022-11-07T18:17:40.261Z,7.05
2022-11-07T18:20:08.379Z,5.55
2022-11-07T18:22:37.003Z,6.43
2022-11-07T18:25:08.228Z,4.40
2022-11-07T18:27:35.583Z,8.77
2022-11-07T18:30:03.061Z,3.45
2022-11-07T18:32:35.802Z,7.20
2022-11-07T18:35:04.871Z,9.23
2022-11-07T18:37:31.878Z,3.92
2022-11-07T18:39:58.558Z,6.65
2022-11-07T18:42:25.188Z,6.38
2022-11-07T18:44:52.074Z,5.68
2022-11-07T18:47:18.783Z,8.32
2022-11-07T18:49:45.398Z,6.03
2022-11-07T18:52:12.162Z,5.22
2022-11-07T18:54:38.738Z,8.95
2022-11-07T18:57:05.402Z,7.82
2022-11-07T18:59:32.024Z,11.52
2022-11-07T19:01:58.683Z,8.25
2022-11-07T19:04:25.354Z,6.10
2022-11-07T19:06:58.038Z,3.97
2022-11-07T19:09:31.238Z,8.85
2022-11-07T19:11:59.300Z,5.75
2022-11-07T19:14:27.594Z,6.68
2022-11-07T19:16:54.457Z,5.72
2022-11-07T19:19:21.341Z,8.80
2022-11-07T19:21:47.932Z,6.30
2022-11-07T19:24:15.225Z,7.20
2022-11-07T19:26:42.312Z,8.88
2022-11-07T19:29:09.938Z,6.13
2022-11-07T19:31:37.468Z,5.93
2022-11-07T19:34:04.871Z,5.75
2022-11-07T19:36:31.652Z,7.90
2022-11-07T19:38:58.515Z,4.63
2022-11-07T19:41:25.082Z,5.85
2022-11-07T19:43:51.698Z,5.88
2022-11-07T19:46:21.183Z,7.88
2022-11-07T19:48:49.086Z,4.80
2022-11-07T19:51:21.521Z,11.20
2022-11-07T19:53:56.472Z,7.67
2022-11-07T19:58:50.912Z,6.53
2022-11-07T20:01:20.611Z,6.80
2022-11-07T20:03:50.226Z,8.45
2022-11-07T20:06:19.860Z,7.60
2022-11-07T20:08:46.504Z,6.75
2022-11-07T20:11:18.389Z,3.75
2022-11-07T20:13:45.430Z,7.53
2022-11-07T20:16:12.807Z,5.90
2022-11-07T20:18:40.527Z,8.85
2022-11-07T20:21:14.133Z,6.18
2022-11-07T20:23:42.993Z,6.07
2022-11-07T20:26:13.344Z,10.50
2022-11-07T20:28:40.273Z,6.70
2022-11-07T20:31:14.710Z,13.40
2022-11-07T20:33:42.084Z,6.35
2022-11-07T20:36:12.760Z,13.57
2022-11-07T20:38:40.019Z,9.02
2022-11-07T20:41:07.051Z,9.85
2022-11-07T20:43:34.121Z,11.48
2022-11-07T20:46:13.272Z,12.70
2022-11-07T20:48:39.840Z,15.38
2022-11-07T20:51:08.251Z,9.23
2022-11-07T20:53:35.997Z,6.72
2022-11-07T20:56:05.306Z,12.07
2022-11-07T20:58:33.338Z,10.57
2022-11-07T21:01:00.506Z,6.95
2022-11-07T21:03:27.271Z,7.15
2022-11-07T21:05:54.177Z,10.38
2022-11-07T21:08:20.998Z,6.90
2022-11-07T21:10:52.636Z,9.25
2022-11-07T21:13:19.915Z,6.97
2022-11-07T21:15:50.551Z,5.40
2022-11-07T21:18:18.313Z,7.07
2022-11-07T21:20:45.509Z,9.63
2022-11-07T21:23:12.474Z,6.93
2022-11-07T21:25:44.215Z,6.75
2022-11-07T21:28:12.860Z,7.13
2022-11-07T21:30:39.827Z,8.20
2022-11-07T21:33:06.599Z,7.82
2022-11-07T21:35:33.673Z,13.18
2022-11-07T21:38:00.576Z,7.93
2022-11-07T21:40:27.184Z,13.55
2022-11-07T21:42:54.931Z,12.07
2022-11-07T21:45:22.619Z,9.38
2022-11-07T21:47:49.246Z,8.77
2022-11-07T21:50:43.123Z,9.23
2022-11-07T21:53:05.299Z,11.05
2022-11-07T21:55:31.953Z,10.25
2022-11-07T21:57:58.718Z,8.25
2022-11-07T22:00:25.359Z,9.15
2022-11-07T22:02:51.915Z,13.52
2022-11-07T22:05:18.688Z,7.97
2022-11-07T22:07:45.342Z,9.52
2022-11-07T22:10:12.141Z,11.73
2022-11-07T22:12:38.767Z,9.13
2022-11-07T22:15:05.795Z,7.97
2022-11-07T22:17:32.780Z,9.38
2022-11-07T22:19:59.400Z,6.65
2022-11-07T22:22:25.960Z,7.32
2022-11-07T22:24:52.560Z,7.72
2022-11-07T22:27:19.137Z,6.53
2022-11-07T22:29:46.867Z,9.05
2022-11-07T22:32:13.439Z,8.50
2022-11-07T22:34:40.026Z,7.90
2022-11-07T22:37:06.657Z,7.43
2022-11-07T22:39:33.227Z,4.82
2022-11-07T22:41:59.911Z,11.10
2022-11-07T22:44:26.527Z,3.53
2022-11-07T22:46:53.087Z,5.63
2022-11-07T22:49:19.760Z,7.18
2022-11-07T22:51:46.407Z,9.07
2022-11-07T22:54:13.370Z,7.45
2022-11-07T22:56:40.819Z,5.70
2022-11-07T22:59:07.971Z,6.32
2022-11-07T23:01:37.459Z,8.77
2022-11-07T23:04:04.970Z,4.50
2022-11-07T23:06:32.119Z,7.47
2022-11-07T23:09:00.270Z,7.78
2022-11-07T23:11:47.885Z,6.65
2022-11-07T23:14:17.438Z,4.32
2022-11-07T23:16:48.148Z,6.82
2022-11-07T23:19:16.398Z,5.47
2022-11-07T23:21:43.242Z,7.13
2022-11-07T23:24:09.902Z,9.18
2022-11-07T23:26:36.865Z,7.80
2022-11-07T23:29:16.496Z,6.55
2022-11-07T23:31:45.398Z,10.68
2022-11-07T23:34:12.500Z,6.53
2022-11-07T23:36:43.605Z,6.40
2022-11-07T23:39:16.632Z,11.23
2022-11-07T23:41:43.792Z,8.05
2022-11-07T23:44:10.983Z,7.63
2022-11-07T23:46:56.273Z,8.45
2022-11-07T23:49:41.548Z,7.32
2022-11-07T23:52:08.154Z,8.48
2022-11-07T23:54:53.417Z,7.63
2022-11-07T23:57:20.324Z,6.95
