createdAt,value
2022-09-12T00:01:27.183Z,76.87
2022-09-12T00:03:59.679Z,75.77
2022-09-12T00:06:37.574Z,75.22
2022-09-12T00:09:13.225Z,76.51
2022-09-12T00:11:45.879Z,76.76
2022-09-12T00:14:18.377Z,75.23
2022-09-12T00:16:46.654Z,75.58
2022-09-12T00:19:14.878Z,74.78
2022-09-12T00:21:43.100Z,74.08
2022-09-12T00:24:11.619Z,74.02
2022-09-12T00:26:40.096Z,74.25
2022-09-12T00:29:08.244Z,74.28
2022-09-12T00:31:36.884Z,74.05
2022-09-12T00:34:05.099Z,74.31
2022-09-12T00:36:33.247Z,73.57
2022-09-12T00:39:01.614Z,73.83
2022-09-12T00:41:39.354Z,73.26
2022-09-12T00:44:10.318Z,73.31
2022-09-12T00:46:52.550Z,73.40
2022-09-12T00:49:45.635Z,73.46
2022-09-12T00:52:20.831Z,72.55
2022-09-12T00:55:17.354Z,73.39
2022-09-12T00:58:05.021Z,73.23
2022-09-12T01:00:33.763Z,73.67
2022-09-12T01:03:11.422Z,72.99
2022-09-12T01:05:46.781Z,72.80
2022-09-12T01:08:15.105Z,73.01
2022-09-12T01:10:44.063Z,73.34
2022-09-12T01:13:13.134Z,73.77
2022-09-12T01:15:41.671Z,73.71
2022-09-12T01:18:21.700Z,73.31
2022-09-12T01:20:58.049Z,73.55
2022-09-12T01:24:25.031Z,73.67
2022-09-12T01:27:40.723Z,74.12
2022-09-12T01:30:34.004Z,73.58
2022-09-12T01:33:47.743Z,74.27
2022-09-12T01:36:58.576Z,73.63
2022-09-12T01:40:00.151Z,72.90
2022-09-12T01:43:16.078Z,74.32
2022-09-12T01:45:47.659Z,72.98
2022-09-12T01:48:36.251Z,73.56
2022-09-12T01:51:36.182Z,74.93
2022-09-12T01:54:17.418Z,74.15
2022-09-12T01:56:52.371Z,74.46
2022-09-12T01:59:33.407Z,76.37
2022-09-12T02:02:18.184Z,74.59
2022-09-12T02:04:57.948Z,74.99
2022-09-12T02:07:35.881Z,74.11
2022-09-12T02:10:32.538Z,73.71
2022-09-12T02:13:19.097Z,73.57
2022-09-12T02:15:56.769Z,73.63
2022-09-12T02:18:30.198Z,74.08
2022-09-12T02:21:01.573Z,73.41
2022-09-12T02:23:33.090Z,74.31
2022-09-12T02:26:11.070Z,75.22
2022-09-12T02:28:44.420Z,74.23
2022-09-12T02:31:34.841Z,73.97
2022-09-12T02:34:18.397Z,74.29
2022-09-12T02:36:54.677Z,74.72
2022-09-12T02:39:22.852Z,74.08
2022-09-12T02:41:55.899Z,74.94
2022-09-12T02:44:27.278Z,73.91
2022-09-12T02:47:05.281Z,74.28
2022-09-12T02:49:33.708Z,74.73
2022-09-12T02:52:02.900Z,74.41
2022-09-12T02:54:31.586Z,74.41
2022-09-12T02:56:59.706Z,74.69
2022-09-12T02:59:28.627Z,75.28
2022-09-12T03:02:06.468Z,74.70
2022-09-12T03:05:33.712Z,76.36
2022-09-12T03:09:00.412Z,75.42
2022-09-12T03:12:11.833Z,75.19
2022-09-12T03:15:08.182Z,75.07
2022-09-12T03:18:04.462Z,75.69
2022-09-12T03:20:45.944Z,75.61
2022-09-12T03:24:00.383Z,76.23
2022-09-12T03:26:56.644Z,76.59
2022-09-12T03:29:28.013Z,75.86
2022-09-12T03:31:58.717Z,75.85
2022-09-12T03:34:28.552Z,76.40
2022-09-12T03:36:57.010Z,76.04
2022-09-12T03:39:27.028Z,76.15
2022-09-12T03:41:56.670Z,75.71
2022-09-12T03:44:25.534Z,75.90
2022-09-12T03:46:53.678Z,75.65
2022-09-12T03:49:21.843Z,75.77
2022-09-12T03:51:49.982Z,75.49
2022-09-12T03:54:18.128Z,76.25
2022-09-12T03:56:46.310Z,76.50
2022-09-12T03:59:14.455Z,77.26
2022-09-12T04:01:42.603Z,76.61
2022-09-12T04:04:10.730Z,76.50
2022-09-12T04:06:38.965Z,76.46
2022-09-12T04:09:07.241Z,77.91
2022-09-12T04:11:35.936Z,75.83
2022-09-12T04:14:04.261Z,78.02
2022-09-12T04:16:32.978Z,76.47
2022-09-12T04:19:01.268Z,77.00
2022-09-12T04:21:29.598Z,77.50
2022-09-12T04:23:57.719Z,76.84
2022-09-12T04:26:25.918Z,76.97
2022-09-12T04:28:55.109Z,79.58
2022-09-12T04:31:24.170Z,77.51
2022-09-12T04:34:01.098Z,76.95
2022-09-12T04:36:30.287Z,79.58
2022-09-12T04:39:00.105Z,77.93
2022-09-12T04:41:32.843Z,77.07
2022-09-12T04:44:05.636Z,78.34
2022-09-12T04:46:38.664Z,76.83
2022-09-12T04:49:07.170Z,76.53
2022-09-12T04:51:38.572Z,78.43
2022-09-12T04:54:12.033Z,77.43
2022-09-12T04:56:43.610Z,77.69
2022-09-12T04:59:15.452Z,78.74
2022-09-12T05:01:43.874Z,78.34
2022-09-12T05:04:13.559Z,77.88
2022-09-12T05:06:42.423Z,78.06
2022-09-12T05:09:14.281Z,78.57
2022-09-12T05:12:05.036Z,77.40
2022-09-12T05:14:34.572Z,76.17
2022-09-12T05:17:05.999Z,76.07
2022-09-12T05:19:34.201Z,77.50
2022-09-12T05:22:02.582Z,76.66
2022-09-12T05:24:30.721Z,76.39
2022-09-12T05:26:59.164Z,76.24
2022-09-12T05:29:27.282Z,76.65
2022-09-12T05:31:55.630Z,76.65
2022-09-12T05:34:23.800Z,77.19
2022-09-12T05:36:51.960Z,80.14
2022-09-12T05:39:20.416Z,80.19
2022-09-12T05:41:48.664Z,79.01
2022-09-12T05:44:17.113Z,78.83
2022-09-12T05:46:50.409Z,78.41
2022-09-12T05:49:18.859Z,81.61
2022-09-12T05:51:47.194Z,84.42
2022-09-12T05:54:20.457Z,86.23
2022-09-12T05:56:49.198Z,86.21
2022-09-12T05:59:21.389Z,85.04
2022-09-12T06:01:49.804Z,82.39
2022-09-12T06:04:18.175Z,83.01
2022-09-12T06:06:46.773Z,85.09
2022-09-12T06:09:16.836Z,87.33
2022-09-12T06:11:46.982Z,90.55
2022-09-12T06:14:17.610Z,91.82
2022-09-12T06:16:47.294Z,91.33
2022-09-12T06:19:21.769Z,88.98
2022-09-12T06:21:51.634Z,90.16
2022-09-12T06:24:21.389Z,92.07
2022-09-12T06:26:52.656Z,92.32
2022-09-12T06:29:21.097Z,87.91
2022-09-12T06:31:49.236Z,91.06
2022-09-12T06:34:17.456Z,92.26
2022-09-12T06:36:48.784Z,92.57
2022-09-12T06:39:20.657Z,90.68
2022-09-12T06:41:51.699Z,90.96
2022-09-12T06:44:22.871Z,90.27
2022-09-12T06:46:51.496Z,88.67
2022-09-12T06:49:19.619Z,91.39
2022-09-12T06:51:47.798Z,92.49
2022-09-12T06:54:17.313Z,92.75
2022-09-12T06:56:45.805Z,90.40
2022-09-12T06:59:14.056Z,90.83
2022-09-12T07:01:42.366Z,89.88
2022-09-12T07:04:10.924Z,90.68
2022-09-12T07:06:42.144Z,91.85
2022-09-12T07:09:14.194Z,91.62
2022-09-12T07:11:43.426Z,91.45
2022-09-12T07:14:14.493Z,90.14
2022-09-12T07:16:43.221Z,89.91
2022-09-12T07:19:12.137Z,88.82
2022-09-12T07:21:41.993Z,88.97
2022-09-12T07:24:11.098Z,88.63
2022-09-12T07:26:42.249Z,88.73
2022-09-12T07:29:36.005Z,88.35
2022-09-12T07:32:05.912Z,87.29
2022-09-12T07:34:35.261Z,88.06
2022-09-12T07:37:03.574Z,87.14
2022-09-12T07:39:32.444Z,86.30
2022-09-12T07:42:00.603Z,86.74
2022-09-12T07:44:29.449Z,86.11
2022-09-12T07:46:57.644Z,85.16
2022-09-12T07:49:25.933Z,85.05
2022-09-12T07:51:54.067Z,84.51
2022-09-12T07:54:22.737Z,84.44
2022-09-12T07:56:50.859Z,84.43
2022-09-12T07:59:41.560Z,82.81
2022-09-12T08:02:16.801Z,82.00
2022-09-12T08:04:47.504Z,82.96
2022-09-12T08:07:18.120Z,80.26
2022-09-12T08:09:46.550Z,80.51
2022-09-12T08:12:16.637Z,81.22
2022-09-12T08:14:44.758Z,80.85
2022-09-12T08:17:14.349Z,80.11
2022-09-12T08:19:43.029Z,79.08
2022-09-12T08:22:12.006Z,79.70
2022-09-12T08:24:40.162Z,77.98
2022-09-12T08:27:08.583Z,78.03
2022-09-12T08:29:36.699Z,77.61
2022-09-12T08:32:04.953Z,77.11
2022-09-12T08:34:33.146Z,77.08
2022-09-12T08:37:01.330Z,76.29
2022-09-12T08:39:29.493Z,75.76
2022-09-12T08:42:03.310Z,75.46
2022-09-12T08:44:41.962Z,73.28
2022-09-12T08:47:36.277Z,74.04
2022-09-12T08:50:10.438Z,72.58
2022-09-12T08:52:58.539Z,72.25
2022-09-12T08:55:33.045Z,73.83
2022-09-12T08:58:14.716Z,73.37
2022-09-12T09:01:28.826Z,71.25
2022-09-12T09:04:14.278Z,68.67
2022-09-12T09:07:07.267Z,68.18
2022-09-12T09:10:08.038Z,70.10
2022-09-12T09:13:36.658Z,70.26
2022-09-12T09:16:28.066Z,69.61
2022-09-12T09:19:12.685Z,70.99
2022-09-12T09:21:52.544Z,69.51
2022-09-12T09:24:42.803Z,68.07
2022-09-12T09:27:40.394Z,67.98
2022-09-12T09:30:19.995Z,68.44
2022-09-12T09:32:56.190Z,66.56
2022-09-12T09:35:44.921Z,63.42
2022-09-12T09:38:22.997Z,63.45
2022-09-12T09:41:07.167Z,64.63
2022-09-12T09:43:38.766Z,66.91
2022-09-12T09:46:07.715Z,67.94
2022-09-12T09:48:46.022Z,65.28
2022-09-12T09:51:27.063Z,66.63
2022-09-12T09:54:21.218Z,66.28
2022-09-12T09:56:49.911Z,65.79
2022-09-12T09:59:36.351Z,64.22
2022-09-12T10:02:24.411Z,64.91
2022-09-12T10:04:58.890Z,64.80
2022-09-12T10:07:27.414Z,64.66
2022-09-12T10:10:16.220Z,61.82
2022-09-12T10:12:45.269Z,59.34
2022-09-12T10:15:29.535Z,58.87
2022-09-12T10:17:58.925Z,59.06
2022-09-12T10:20:44.655Z,59.23
2022-09-12T10:23:29.517Z,61.06
2022-09-12T10:26:01.636Z,60.78
2022-09-12T10:28:40.091Z,59.96
2022-09-12T10:31:29.198Z,60.21
2022-09-12T10:34:01.363Z,63.20
2022-09-12T10:36:40.861Z,63.40
2022-09-12T10:39:19.654Z,61.82
2022-09-12T10:41:47.816Z,61.26
2022-09-12T10:44:26.183Z,57.83
2022-09-12T10:46:55.815Z,58.91
2022-09-12T10:49:31.825Z,57.49
2022-09-12T10:52:23.330Z,58.86
2022-09-12T10:54:52.694Z,56.71
2022-09-12T10:57:40.631Z,54.25
2022-09-12T11:00:20.118Z,56.94
2022-09-12T11:03:19.383Z,53.73
2022-09-12T11:06:01.543Z,52.37
2022-09-12T11:08:55.248Z,51.66
2022-09-12T11:11:45.019Z,52.32
2022-09-12T11:15:03.365Z,53.46
2022-09-12T11:17:52.070Z,53.17
2022-09-12T11:20:53.829Z,51.27
2022-09-12T11:24:02.336Z,52.09
2022-09-12T11:27:04.090Z,51.32
2022-09-12T11:29:59.558Z,51.69
2022-09-12T11:32:39.326Z,52.42
2022-09-12T11:38:32.476Z,52.62
2022-09-12T11:41:23.982Z,51.96
2022-09-12T11:44:22.391Z,49.12
2022-09-12T11:46:52.082Z,50.14
2022-09-12T11:49:36.202Z,49.55
2022-09-12T11:52:23.876Z,49.14
2022-09-12T11:55:05.731Z,51.86
2022-09-12T11:57:54.310Z,51.56
2022-09-12T12:00:32.219Z,52.67
2022-09-12T12:03:30.710Z,52.73
2022-09-12T12:06:10.742Z,50.79
2022-09-12T12:08:42.914Z,49.39
2022-09-12T12:11:38.173Z,49.94
2022-09-12T12:14:18.034Z,49.21
2022-09-12T12:16:49.472Z,47.15
2022-09-12T12:19:17.471Z,46.25
2022-09-12T12:21:49.223Z,47.10
2022-09-12T12:24:26.051Z,49.15
2022-09-12T12:27:02.038Z,49.86
2022-09-12T12:29:44.642Z,48.69
2022-09-12T12:32:22.254Z,47.27
2022-09-12T12:34:50.625Z,45.29
2022-09-12T12:37:29.883Z,46.53
2022-09-12T12:40:07.486Z,47.23
2022-09-12T12:42:35.596Z,46.95
2022-09-12T12:45:29.204Z,46.43
2022-09-12T12:48:08.796Z,46.01
2022-09-12T12:50:37.273Z,45.58
2022-09-12T12:53:25.104Z,47.15
2022-09-12T12:55:57.684Z,46.45
2022-09-12T12:58:40.694Z,48.91
2022-09-12T13:01:22.993Z,50.44
2022-09-12T13:03:54.172Z,47.65
2022-09-12T13:06:39.753Z,49.18
2022-09-12T13:09:32.404Z,47.32
2022-09-12T13:12:08.683Z,48.37
2022-09-12T13:14:51.901Z,45.81
2022-09-12T13:17:30.717Z,47.96
2022-09-12T13:20:28.396Z,48.73
2022-09-12T13:22:58.414Z,47.34
2022-09-12T13:25:37.365Z,47.91
2022-09-12T13:28:29.234Z,49.71
2022-09-12T13:31:24.926Z,48.17
2022-09-12T13:34:00.011Z,49.39
2022-09-12T13:36:57.406Z,49.35
2022-09-12T13:39:46.371Z,49.79
2022-09-12T13:42:45.100Z,48.50
2022-09-12T13:45:28.992Z,49.85
2022-09-12T13:48:02.502Z,49.18
2022-09-12T13:50:42.951Z,48.26
2022-09-12T13:53:23.437Z,49.35
2022-09-12T13:56:00.338Z,50.21
2022-09-12T13:58:35.129Z,48.44
2022-09-12T14:01:15.261Z,48.33
2022-09-12T14:04:37.338Z,48.52
2022-09-12T14:07:20.878Z,50.69
2022-09-12T14:09:59.181Z,50.25
2022-09-12T14:12:41.429Z,48.72
2022-09-12T14:15:25.248Z,50.19
2022-09-12T14:18:01.354Z,49.33
2022-09-12T14:20:36.289Z,49.89
2022-09-12T14:23:27.580Z,48.85
2022-09-12T14:25:58.711Z,48.56
2022-09-12T14:28:29.120Z,46.92
2022-09-12T14:31:07.607Z,48.03
2022-09-12T14:33:52.186Z,48.09
2022-09-12T14:36:51.313Z,47.82
2022-09-12T14:39:40.131Z,47.12
2022-09-12T14:42:27.114Z,46.47
2022-09-12T14:45:06.441Z,47.54
2022-09-12T14:47:42.849Z,48.39
2022-09-12T14:50:26.223Z,48.78
2022-09-12T14:53:19.827Z,47.83
2022-09-12T14:56:14.168Z,47.97
2022-09-12T14:58:42.839Z,48.62
2022-09-12T15:01:10.867Z,47.44
2022-09-12T15:03:44.902Z,48.75
2022-09-12T15:06:32.664Z,47.42
2022-09-12T15:09:08.407Z,46.40
2022-09-12T15:11:36.681Z,47.21
2022-09-12T15:14:14.974Z,49.55
2022-09-12T15:16:43.100Z,49.31
2022-09-12T15:19:11.379Z,48.61
2022-09-12T15:21:39.538Z,48.40
2022-09-12T15:24:09.504Z,48.67
2022-09-12T15:26:37.626Z,47.97
2022-09-12T15:29:05.853Z,47.85
2022-09-12T15:31:34.043Z,48.65
2022-09-12T15:34:03.192Z,48.28
2022-09-12T15:36:31.485Z,48.58
2022-09-12T15:38:59.690Z,49.67
2022-09-12T15:41:38.188Z,50.67
2022-09-12T15:44:12.288Z,49.46
2022-09-12T15:46:40.803Z,49.85
2022-09-12T15:49:08.976Z,49.19
2022-09-12T15:51:37.209Z,48.66
2022-09-12T15:54:05.411Z,48.72
2022-09-12T15:56:33.531Z,48.71
2022-09-12T15:59:01.837Z,48.41
2022-09-12T16:01:30.052Z,49.50
2022-09-12T16:03:58.614Z,49.24
2022-09-12T16:06:27.996Z,48.51
2022-09-12T16:08:56.133Z,48.89
2022-09-12T16:11:27.042Z,48.35
2022-09-12T16:13:56.857Z,47.94
2022-09-12T16:16:25.129Z,49.09
2022-09-12T16:18:53.306Z,50.03
2022-09-12T16:21:21.513Z,49.81
2022-09-12T16:23:50.826Z,49.18
2022-09-12T16:26:19.056Z,50.58
2022-09-12T16:28:47.809Z,50.21
2022-09-12T16:31:16.077Z,50.02
2022-09-12T16:33:44.397Z,50.24
2022-09-12T16:36:15.243Z,49.90
2022-09-12T16:38:52.255Z,50.37
2022-09-12T16:41:27.121Z,50.51
2022-09-12T16:43:55.558Z,50.83
2022-09-12T16:46:30.628Z,51.19
2022-09-12T16:48:59.481Z,50.87
2022-09-12T16:51:32.662Z,52.84
2022-09-12T16:54:00.936Z,53.10
2022-09-12T16:56:29.564Z,52.87
2022-09-12T16:58:57.721Z,52.31
2022-09-12T17:01:26.785Z,52.60
2022-09-12T17:03:58.304Z,52.97
2022-09-12T17:06:28.505Z,54.00
2022-09-12T17:09:00.998Z,54.71
2022-09-12T17:11:39.333Z,54.67
2022-09-12T17:14:08.933Z,54.31
2022-09-12T17:16:41.849Z,53.61
2022-09-12T17:19:17.265Z,53.85
2022-09-12T17:21:50.179Z,55.17
2022-09-12T17:24:18.927Z,54.33
2022-09-12T17:26:47.428Z,54.68
2022-09-12T17:29:16.990Z,54.31
2022-09-12T17:31:46.643Z,54.98
2022-09-12T17:34:16.404Z,55.16
2022-09-12T17:36:45.431Z,53.91
2022-09-12T17:39:15.096Z,53.94
2022-09-12T17:41:46.165Z,54.80
2022-09-12T17:44:15.945Z,54.38
2022-09-12T17:46:44.276Z,54.25
2022-09-12T17:49:16.901Z,55.45
2022-09-12T17:51:45.732Z,54.29
2022-09-12T17:54:17.372Z,55.48
2022-09-12T17:56:49.027Z,57.52
2022-09-12T17:59:24.017Z,57.42
2022-09-12T18:02:10.739Z,56.69
2022-09-12T18:04:40.988Z,57.69
2022-09-12T18:07:09.268Z,58.07
2022-09-12T18:09:37.495Z,57.54
2022-09-12T18:12:05.997Z,56.79
2022-09-12T18:14:34.983Z,57.01
2022-09-12T18:17:03.678Z,60.00
2022-09-12T18:19:32.020Z,59.42
2022-09-12T18:22:00.177Z,58.57
2022-09-12T18:24:29.027Z,59.11
2022-09-12T18:26:57.267Z,60.50
2022-09-12T18:29:27.710Z,60.10
2022-09-12T18:31:56.143Z,60.74
2022-09-12T18:34:24.416Z,60.05
2022-09-12T18:36:55.059Z,59.92
2022-09-12T18:39:27.436Z,58.78
2022-09-12T18:41:56.405Z,58.86
2022-09-12T18:44:24.608Z,58.85
2022-09-12T18:46:52.952Z,59.03
2022-09-12T18:49:21.236Z,58.96
2022-09-12T18:51:49.442Z,62.12
2022-09-12T18:54:18.049Z,60.76
2022-09-12T18:56:46.321Z,59.93
2022-09-12T18:59:14.994Z,59.81
2022-09-12T19:01:44.104Z,60.99
2022-09-12T19:04:14.214Z,61.33
2022-09-12T19:06:48.170Z,60.65
2022-09-12T19:09:20.759Z,61.76
2022-09-12T19:11:49.871Z,62.33
2022-09-12T19:14:24.925Z,62.95
2022-09-12T19:16:53.644Z,62.10
2022-09-12T19:19:21.792Z,61.50
2022-09-12T19:21:49.923Z,62.43
2022-09-12T19:24:18.585Z,63.77
2022-09-12T19:26:47.076Z,62.01
2022-09-12T19:29:16.942Z,61.40
2022-09-12T19:31:46.035Z,62.24
2022-09-12T19:34:14.906Z,62.53
2022-09-12T19:36:45.736Z,63.37
2022-09-12T19:39:17.544Z,63.97
2022-09-12T19:41:46.364Z,63.61
2022-09-12T19:44:14.888Z,63.73
2022-09-12T19:46:43.465Z,62.35
2022-09-12T19:49:13.143Z,63.97
2022-09-12T19:51:41.415Z,63.97
2022-09-12T19:54:09.735Z,64.18
2022-09-12T19:56:38.375Z,64.51
2022-09-12T19:59:06.667Z,63.80
2022-09-12T20:01:37.251Z,64.04
2022-09-12T20:04:08.071Z,63.96
2022-09-12T20:06:36.844Z,64.71
2022-09-12T20:09:05.183Z,63.99
2022-09-12T20:11:33.441Z,66.37
2022-09-12T20:14:01.679Z,64.52
2022-09-12T20:16:30.321Z,65.33
2022-09-12T20:19:02.559Z,64.54
2022-09-12T20:21:32.707Z,65.81
2022-09-12T20:24:08.328Z,64.63
2022-09-12T20:26:36.492Z,64.87
2022-09-12T20:29:06.441Z,64.70
2022-09-12T20:31:36.673Z,65.51
2022-09-12T20:34:06.703Z,65.48
2022-09-12T20:36:34.911Z,67.28
2022-09-12T20:39:03.651Z,67.02
2022-09-12T20:41:38.051Z,67.06
2022-09-12T20:44:06.255Z,65.56
2022-09-12T20:46:34.467Z,67.18
2022-09-12T20:49:02.961Z,68.68
2022-09-12T20:51:31.188Z,67.36
2022-09-12T20:54:05.608Z,68.63
2022-09-12T20:56:36.638Z,66.93
2022-09-12T20:59:05.752Z,65.55
2022-09-12T21:01:34.336Z,67.61
2022-09-12T21:04:03.070Z,67.60
2022-09-12T21:06:31.727Z,68.48
2022-09-12T21:09:00.664Z,67.89
2022-09-12T21:11:29.480Z,67.34
2022-09-12T21:13:57.986Z,68.48
2022-09-12T21:16:26.242Z,70.34
2022-09-12T21:18:58.562Z,68.96
2022-09-12T21:21:27.289Z,69.61
2022-09-12T21:24:02.960Z,67.87
2022-09-12T21:26:31.946Z,68.95
2022-09-12T21:29:00.192Z,70.00
2022-09-12T21:31:28.420Z,70.16
2022-09-12T21:33:56.612Z,68.76
2022-09-12T21:36:25.303Z,69.05
2022-09-12T21:38:53.513Z,70.50
2022-09-12T21:41:21.647Z,72.01
2022-09-12T21:43:49.909Z,71.54
2022-09-12T21:46:18.657Z,71.12
2022-09-12T21:48:46.984Z,70.62
2022-09-12T21:51:15.121Z,68.60
2022-09-12T21:53:43.309Z,70.10
2022-09-12T21:56:11.507Z,69.67
2022-09-12T21:58:39.882Z,70.58
2022-09-12T22:01:10.651Z,70.19
2022-09-12T22:03:39.396Z,70.76
2022-09-12T22:06:07.843Z,69.97
2022-09-12T22:08:37.810Z,70.43
2022-09-12T22:11:09.739Z,70.70
2022-09-12T22:13:42.032Z,69.18
2022-09-12T22:16:10.660Z,72.37
2022-09-12T22:18:39.209Z,72.03
2022-09-12T22:21:14.926Z,72.30
2022-09-12T22:24:02.575Z,71.65
2022-09-12T22:26:36.436Z,71.79
2022-09-12T22:29:04.616Z,72.36
2022-09-12T22:31:33.627Z,72.26
2022-09-12T22:34:01.849Z,71.72
2022-09-12T22:36:31.601Z,71.50
2022-09-12T22:39:00.542Z,70.26
2022-09-12T22:41:28.871Z,71.63
2022-09-12T22:43:57.842Z,71.66
2022-09-12T22:46:26.141Z,72.15
2022-09-12T22:48:55.761Z,72.08
2022-09-12T22:51:24.106Z,71.01
2022-09-12T22:53:52.484Z,71.62
2022-09-12T22:56:21.206Z,72.62
2022-09-12T22:58:49.740Z,71.99
2022-09-12T23:01:18.550Z,73.34
2022-09-12T23:03:46.925Z,71.99
2022-09-12T23:06:15.538Z,73.17
2022-09-12T23:08:43.720Z,71.58
2022-09-12T23:11:19.186Z,71.92
2022-09-12T23:13:50.023Z,72.96
2022-09-12T23:16:26.362Z,73.29
2022-09-12T23:18:54.564Z,73.82
2022-09-12T23:21:22.777Z,73.82
2022-09-12T23:23:51.204Z,74.68
2022-09-12T23:26:27.993Z,74.28
2022-09-12T23:29:00.860Z,73.47
2022-09-12T23:31:32.164Z,72.75
2022-09-12T23:34:06.022Z,71.77
2022-09-12T23:36:34.398Z,70.95
2022-09-12T23:39:02.852Z,72.32
2022-09-12T23:41:31.251Z,72.67
2022-09-12T23:43:59.490Z,72.82
2022-09-12T23:46:27.687Z,73.92
2022-09-12T23:48:55.818Z,72.34
2022-09-12T23:51:23.990Z,73.07
2022-09-12T23:53:52.111Z,72.08
2022-09-12T23:56:22.110Z,72.53
2022-09-12T23:58:50.315Z,72.68
