createdAt,value
2023-10-26T00:00:27.842Z,2.20
2023-10-26T00:02:54.432Z,2.67
2023-10-26T00:05:22.513Z,1.93
2023-10-26T00:07:49.063Z,3.60
2023-10-26T00:10:15.693Z,2.83
2023-10-26T00:12:42.273Z,2.70
2023-10-26T00:15:09.601Z,4.20
2023-10-26T00:17:36.178Z,1.48
2023-10-26T00:20:02.918Z,3.13
2023-10-26T00:22:30.938Z,1.70
2023-10-26T00:24:57.583Z,5.97
2023-10-26T00:27:24.222Z,1.80
2023-10-26T00:29:50.937Z,4.18
2023-10-26T00:32:17.467Z,5.83
2023-10-26T00:34:44.323Z,2.10
2023-10-26T00:37:10.914Z,1.80
2023-10-26T00:39:39.038Z,5.60
2023-10-26T00:42:05.865Z,2.85
2023-10-26T00:44:32.434Z,1.60
2023-10-26T00:46:59.021Z,4.15
2023-10-26T00:49:25.664Z,1.30
2023-10-26T00:51:56.269Z,4.85
2023-10-26T00:54:24.547Z,4.70
2023-10-26T00:56:52.829Z,2.15
2023-10-26T00:59:20.142Z,3.88
2023-10-26T01:01:48.497Z,2.80
2023-10-26T01:04:15.754Z,8.68
2023-10-26T01:06:42.280Z,5.50
2023-10-26T01:09:08.957Z,3.95
2023-10-26T01:11:35.777Z,1.70
2023-10-26T01:14:03.874Z,3.78
2023-10-26T01:16:31.151Z,3.05
2023-10-26T01:18:59.074Z,6.40
2023-10-26T01:21:28.405Z,2.60
2023-10-26T01:23:55.049Z,1.42
2023-10-26T01:26:21.528Z,1.95
2023-10-26T01:28:48.141Z,3.47
2023-10-26T01:31:16.247Z,3.23
2023-10-26T01:33:42.835Z,2.33
2023-10-26T01:36:09.560Z,3.73
2023-10-26T01:38:37.692Z,1.37
2023-10-26T01:41:04.741Z,1.55
2023-10-26T01:43:31.668Z,3.78
2023-10-26T01:45:58.174Z,3.25
2023-10-26T01:48:24.922Z,2.30
2023-10-26T01:50:51.460Z,0.85
2023-10-26T01:53:18.071Z,3.07
2023-10-26T01:55:45.919Z,1.63
2023-10-26T01:58:12.449Z,3.20
2023-10-26T02:00:38.978Z,1.55
2023-10-26T02:03:05.585Z,3.70
2023-10-26T02:05:32.167Z,8.80
2023-10-26T02:07:58.991Z,9.25
2023-10-26T02:10:25.537Z,3.43
2023-10-26T02:12:53.382Z,4.30
2023-10-26T02:15:19.893Z,2.42
2023-10-26T02:17:46.449Z,4.22
2023-10-26T02:20:13.033Z,2.05
2023-10-26T02:22:39.661Z,4.67
2023-10-26T02:25:06.860Z,1.27
2023-10-26T02:27:33.519Z,5.88
2023-10-26T02:30:01.745Z,2.13
2023-10-26T02:32:28.355Z,2.40
2023-10-26T02:34:54.891Z,3.35
2023-10-26T02:37:21.505Z,3.13
2023-10-26T02:39:48.156Z,1.57
2023-10-26T02:42:14.838Z,2.10
2023-10-26T02:44:41.706Z,3.10
2023-10-26T02:47:09.940Z,5.55
2023-10-26T02:49:36.507Z,6.85
2023-10-26T02:52:03.221Z,4.07
2023-10-26T02:54:30.068Z,0.90
2023-10-26T02:56:56.718Z,3.28
2023-10-26T02:59:23.293Z,2.97
2023-10-26T03:01:49.787Z,4.22
2023-10-26T03:04:17.716Z,5.43
2023-10-26T03:06:44.301Z,1.73
2023-10-26T03:09:10.903Z,3.85
2023-10-26T03:11:37.465Z,1.07
2023-10-26T03:14:04.100Z,4.22
2023-10-26T03:16:30.595Z,4.60
2023-10-26T03:18:57.080Z,1.33
2023-10-26T03:21:24.951Z,4.25
2023-10-26T03:23:51.667Z,1.83
2023-10-26T03:26:18.264Z,2.28
2023-10-26T03:28:44.789Z,3.80
2023-10-26T03:31:11.883Z,2.45
2023-10-26T03:33:38.468Z,3.38
2023-10-26T03:36:05.758Z,3.80
2023-10-26T03:38:33.637Z,3.00
2023-10-26T03:41:00.091Z,2.03
2023-10-26T03:43:26.572Z,2.17
2023-10-26T03:45:53.025Z,7.85
2023-10-26T03:48:19.565Z,6.13
2023-10-26T03:50:46.111Z,3.45
2023-10-26T03:53:12.636Z,5.72
2023-10-26T03:55:40.547Z,5.80
2023-10-26T03:58:07.081Z,2.97
2023-10-26T04:00:33.576Z,2.50
2023-10-26T04:03:00.301Z,2.85
2023-10-26T04:07:53.993Z,1.13
2023-10-26T04:10:20.528Z,4.25
2023-10-26T04:12:48.399Z,0.80
2023-10-26T04:15:15.069Z,3.50
2023-10-26T04:17:41.629Z,2.20
2023-10-26T04:20:09.125Z,4.00
2023-10-26T04:25:02.098Z,5.80
2023-10-26T04:27:28.662Z,1.92
2023-10-26T04:29:56.547Z,0.60
2023-10-26T04:32:23.074Z,3.05
2023-10-26T04:34:49.594Z,0.85
2023-10-26T04:37:16.372Z,2.90
2023-10-26T04:39:42.898Z,1.70
2023-10-26T04:42:09.451Z,1.55
2023-10-26T04:44:35.951Z,3.30
2023-10-26T04:47:04.236Z,6.05
2023-10-26T04:49:30.789Z,1.42
2023-10-26T04:51:57.256Z,1.15
2023-10-26T04:54:23.782Z,3.60
2023-10-26T04:56:50.323Z,3.30
2023-10-26T04:59:16.779Z,1.48
2023-10-26T05:01:44.746Z,3.00
2023-10-26T05:04:12.859Z,2.85
2023-10-26T05:06:39.461Z,3.30
2023-10-26T05:09:06.164Z,2.80
2023-10-26T05:11:32.789Z,3.22
2023-10-26T05:13:59.268Z,5.20
2023-10-26T05:16:25.799Z,5.72
2023-10-26T05:18:52.338Z,2.08
2023-10-26T05:21:20.255Z,1.30
2023-10-26T05:23:46.775Z,3.05
2023-10-26T05:26:13.313Z,3.15
2023-10-26T05:28:39.825Z,1.65
2023-10-26T05:31:06.388Z,3.33
2023-10-26T05:33:34.765Z,4.97
2023-10-26T05:36:01.487Z,3.08
2023-10-26T05:38:29.421Z,2.67
2023-10-26T05:40:56.821Z,1.83
2023-10-26T05:43:23.633Z,4.93
2023-10-26T05:45:50.284Z,5.45
2023-10-26T05:48:16.903Z,2.00
2023-10-26T05:50:43.865Z,1.23
2023-10-26T05:53:10.715Z,1.23
2023-10-26T05:55:38.565Z,5.45
2023-10-26T05:58:05.075Z,8.13
2023-10-26T06:00:31.607Z,5.38
2023-10-26T06:02:58.311Z,4.53
2023-10-26T06:05:24.887Z,3.90
2023-10-26T06:07:51.426Z,1.40
2023-10-26T06:10:17.974Z,2.07
2023-10-26T06:12:45.821Z,4.97
2023-10-26T06:15:12.429Z,2.70
2023-10-26T06:17:39.028Z,4.17
2023-10-26T06:20:06.404Z,2.78
2023-10-26T06:22:32.910Z,4.05
2023-10-26T06:24:59.441Z,1.60
2023-10-26T06:27:25.992Z,7.30
2023-10-26T06:29:53.841Z,1.90
2023-10-26T06:32:20.455Z,1.00
2023-10-26T06:34:46.962Z,4.27
2023-10-26T06:37:13.498Z,3.22
2023-10-26T06:39:40.122Z,2.15
2023-10-26T06:42:06.853Z,2.10
2023-10-26T06:44:33.371Z,2.78
2023-10-26T06:47:01.280Z,1.88
2023-10-26T06:49:30.617Z,5.22
2023-10-26T06:51:57.984Z,2.55
2023-10-26T06:54:24.592Z,1.63
2023-10-26T06:56:51.142Z,2.73
2023-10-26T06:59:17.632Z,4.57
2023-10-26T07:02:09.838Z,4.10
2023-10-26T07:04:31.976Z,4.63
2023-10-26T07:06:58.665Z,4.93
2023-10-26T07:09:25.209Z,3.47
2023-10-26T07:11:51.697Z,6.78
2023-10-26T07:14:18.220Z,1.30
2023-10-26T07:16:44.810Z,2.60
2023-10-26T07:19:11.291Z,1.35
2023-10-26T07:21:39.135Z,3.25
2023-10-26T07:24:06.405Z,5.15
2023-10-26T07:26:32.915Z,1.42
2023-10-26T07:28:59.454Z,3.92
2023-10-26T07:31:26.023Z,4.93
2023-10-26T07:33:52.561Z,1.40
2023-10-26T07:36:19.446Z,7.65
2023-10-26T07:39:45.369Z,1.65
2023-10-26T07:42:07.252Z,2.55
2023-10-26T07:44:20.974Z,1.98
2023-10-26T07:46:47.485Z,1.20
2023-10-26T07:49:14.004Z,1.63
2023-10-26T07:51:40.520Z,1.23
2023-10-26T07:54:08.506Z,3.22
2023-10-26T07:56:35.008Z,2.80
2023-10-26T07:59:01.607Z,1.83
2023-10-26T08:01:28.225Z,3.92
2023-10-26T08:03:54.876Z,2.38
2023-10-26T08:06:21.419Z,9.13
2023-10-26T08:11:16.725Z,1.05
2023-10-26T08:13:43.277Z,3.70
2023-10-26T08:16:40.050Z,2.03
2023-10-26T08:18:56.644Z,1.48
2023-10-26T08:21:23.241Z,1.42
2023-10-26T08:23:49.724Z,3.45
2023-10-26T08:26:17.549Z,2.95
2023-10-26T08:28:44.106Z,1.15
2023-10-26T08:31:10.616Z,1.25
2023-10-26T08:33:37.195Z,2.17
2023-10-26T08:36:04.124Z,2.23
2023-10-26T08:38:30.607Z,1.85
2023-10-26T08:40:57.212Z,1.88
2023-10-26T08:43:25.159Z,1.60
2023-10-26T08:45:53.715Z,4.88
2023-10-26T08:48:20.318Z,1.58
2023-10-26T08:50:48.177Z,2.33
2023-10-26T08:53:15.143Z,1.30
2023-10-26T08:55:42.870Z,1.90
2023-10-26T08:58:09.768Z,1.80
2023-10-26T09:00:37.743Z,1.33
2023-10-26T09:03:07.314Z,1.80
2023-10-26T09:05:34.307Z,2.55
2023-10-26T09:08:16.358Z,5.72
2023-10-26T09:10:43.362Z,1.52
2023-10-26T09:13:09.870Z,3.70
2023-10-26T09:15:48.272Z,1.20
2023-10-26T09:18:14.927Z,2.03
2023-10-26T09:20:41.713Z,1.90
2023-10-26T09:23:08.760Z,4.47
2023-10-26T09:25:35.341Z,2.42
2023-10-26T09:28:02.821Z,3.40
2023-10-26T09:32:58.749Z,2.78
2023-10-26T09:35:26.206Z,3.38
2023-10-26T09:37:53.093Z,0.98
2023-10-26T09:40:20.265Z,3.63
2023-10-26T09:42:47.669Z,4.20
2023-10-26T09:47:42.045Z,1.85
2023-10-26T09:50:11.387Z,1.83
2023-10-26T09:52:39.264Z,3.70
2023-10-26T09:55:08.628Z,4.03
2023-10-26T09:57:38.223Z,2.05
2023-10-26T10:00:08.560Z,2.05
2023-10-26T10:02:35.100Z,3.35
2023-10-26T10:05:01.678Z,1.63
2023-10-26T10:07:45.216Z,2.67
2023-10-26T10:10:13.137Z,1.33
2023-10-26T10:12:40.710Z,1.40
2023-10-26T10:18:11.601Z,2.65
2023-10-26T10:20:39.884Z,3.38
2023-10-26T10:23:07.945Z,1.40
2023-10-26T10:25:57.733Z,3.40
2023-10-26T10:28:40.281Z,1.75
2023-10-26T10:31:06.884Z,1.98
2023-10-26T10:33:33.543Z,1.33
2023-10-26T10:36:01.807Z,2.75
2023-10-26T10:38:30.646Z,1.30
2023-10-26T10:41:10.456Z,1.55
2023-10-26T10:43:37.996Z,1.00
2023-10-26T10:48:55.510Z,1.60
2023-10-26T10:51:22.141Z,2.58
2023-10-26T10:53:51.253Z,2.42
2023-10-26T10:56:18.080Z,2.20
2023-10-26T10:58:45.308Z,1.85
2023-10-26T11:01:18.999Z,1.70
2023-10-26T11:03:45.677Z,2.05
2023-10-26T11:06:14.361Z,1.30
2023-10-26T11:08:40.955Z,4.22
2023-10-26T11:11:08.889Z,2.75
2023-10-26T11:13:35.404Z,2.30
2023-10-26T11:16:02.052Z,4.53
2023-10-26T11:18:28.727Z,2.45
2023-10-26T11:20:55.450Z,3.60
2023-10-26T11:23:24.197Z,1.58
2023-10-26T11:25:50.724Z,1.45
2023-10-26T11:28:33.467Z,2.45
2023-10-26T11:31:00.034Z,2.10
2023-10-26T11:33:29.955Z,2.00
2023-10-26T11:35:56.673Z,2.35
2023-10-26T11:38:23.531Z,3.47
2023-10-26T11:40:50.112Z,2.53
2023-10-26T11:43:31.594Z,1.83
2023-10-26T11:45:58.206Z,3.75
2023-10-26T11:48:28.501Z,3.37
2023-10-26T11:50:55.095Z,6.35
2023-10-26T11:53:21.724Z,3.70
2023-10-26T11:55:48.189Z,1.70
2023-10-26T11:58:14.956Z,2.83
2023-10-26T12:00:44.023Z,1.83
2023-10-26T12:03:10.736Z,1.27
2023-10-26T12:05:37.595Z,1.25
2023-10-26T12:08:04.549Z,2.00
2023-10-26T12:10:31.115Z,0.98
2023-10-26T12:12:59.966Z,4.73
2023-10-26T12:15:26.909Z,1.23
2023-10-26T12:17:54.782Z,0.82
2023-10-26T12:20:21.356Z,1.25
2023-10-26T12:22:48.090Z,2.63
2023-10-26T12:25:14.595Z,2.63
2023-10-26T12:28:21.525Z,8.10
2023-10-26T12:30:27.719Z,4.57
2023-10-26T12:32:55.742Z,3.47
2023-10-26T12:35:22.320Z,4.68
2023-10-26T12:37:49.094Z,3.15
2023-10-26T12:40:15.860Z,2.05
2023-10-26T12:42:42.408Z,4.30
2023-10-26T12:45:09.345Z,3.17
2023-10-26T12:47:35.886Z,4.45
2023-10-26T12:50:04.149Z,3.45
2023-10-26T12:52:30.740Z,1.75
2023-10-26T12:54:57.273Z,5.57
2023-10-26T12:57:23.827Z,3.65
2023-10-26T12:59:50.320Z,6.18
2023-10-26T13:02:16.808Z,6.97
2023-10-26T13:04:43.620Z,3.77
2023-10-26T13:07:11.730Z,7.90
2023-10-26T13:09:38.251Z,4.57
2023-10-26T13:12:05.707Z,4.83
2023-10-26T13:14:32.205Z,10.77
2023-10-26T13:16:58.910Z,7.93
2023-10-26T13:19:25.574Z,10.07
2023-10-26T13:21:52.413Z,10.27
2023-10-26T13:24:20.294Z,9.40
2023-10-26T13:26:46.816Z,12.18
2023-10-26T13:29:13.485Z,7.47
2023-10-26T13:31:40.052Z,11.33
2023-10-26T13:34:06.609Z,10.63
2023-10-26T13:36:33.146Z,9.10
2023-10-26T13:38:59.708Z,7.50
2023-10-26T13:41:27.655Z,13.50
2023-10-26T13:43:54.145Z,11.38
2023-10-26T13:46:20.762Z,16.95
2023-10-26T13:48:47.373Z,9.23
2023-10-26T13:51:17.674Z,9.35
2023-10-26T13:53:44.237Z,12.77
2023-10-26T13:56:10.794Z,11.50
2023-10-26T13:58:38.659Z,8.02
2023-10-26T14:01:11.279Z,11.68
2023-10-26T14:03:37.817Z,6.57
2023-10-26T14:06:04.605Z,9.17
2023-10-26T14:08:33.059Z,9.73
2023-10-26T14:11:00.080Z,9.18
2023-10-26T14:13:26.636Z,10.80
2023-10-26T14:15:54.543Z,9.80
2023-10-26T14:18:21.044Z,6.00
2023-10-26T14:20:47.514Z,7.10
2023-10-26T14:23:14.037Z,10.43
2023-10-26T14:25:42.187Z,10.23
2023-10-26T14:28:08.736Z,7.20
2023-10-26T14:30:37.892Z,3.65
2023-10-26T14:33:05.715Z,8.52
2023-10-26T14:35:32.218Z,7.82
2023-10-26T14:37:58.734Z,7.82
2023-10-26T14:40:26.726Z,12.45
2023-10-26T14:42:53.400Z,11.80
2023-10-26T14:45:20.028Z,4.10
2023-10-26T14:47:46.539Z,8.70
2023-10-26T14:50:14.473Z,6.68
2023-10-26T14:52:41.190Z,5.07
2023-10-26T14:55:08.063Z,3.88
2023-10-26T14:57:34.607Z,4.60
2023-10-26T15:00:01.142Z,4.78
2023-10-26T15:02:27.646Z,5.00
2023-10-26T15:04:54.232Z,4.70
2023-10-26T15:07:22.213Z,4.20
2023-10-26T15:10:23.855Z,7.35
2023-10-26T15:12:35.297Z,11.43
2023-10-26T15:15:01.818Z,4.65
2023-10-26T15:17:28.360Z,7.97
2023-10-26T15:19:54.858Z,5.63
2023-10-26T15:22:22.744Z,12.00
2023-10-26T15:24:49.268Z,6.22
2023-10-26T15:27:15.863Z,7.35
2023-10-26T15:29:42.745Z,6.18
2023-10-26T15:32:09.577Z,10.38
2023-10-26T15:34:36.147Z,9.82
2023-10-26T15:37:02.794Z,6.00
2023-10-26T15:39:34.029Z,5.80
2023-10-26T15:42:00.603Z,9.77
2023-10-26T15:44:27.135Z,11.40
2023-10-26T15:46:53.615Z,8.52
2023-10-26T15:49:32.578Z,6.65
2023-10-26T15:52:02.261Z,7.43
2023-10-26T15:54:30.558Z,14.23
2023-10-26T15:56:57.062Z,17.88
2023-10-26T15:59:24.149Z,8.35
2023-10-26T16:01:52.009Z,8.23
2023-10-26T16:04:18.560Z,9.13
2023-10-26T16:06:45.167Z,7.20
2023-10-26T16:09:11.686Z,6.83
2023-10-26T16:11:39.518Z,9.68
2023-10-26T16:14:06.147Z,6.78
2023-10-26T16:16:32.761Z,13.33
2023-10-26T16:18:59.393Z,9.83
2023-10-26T16:21:25.994Z,14.10
2023-10-26T16:23:52.604Z,12.63
2023-10-26T16:26:19.164Z,13.87
2023-10-26T16:28:49.856Z,14.30
2023-10-26T16:31:17.264Z,8.27
2023-10-26T16:33:43.875Z,8.00
2023-10-26T16:36:10.456Z,11.93
2023-10-26T16:38:36.982Z,8.67
2023-10-26T16:41:04.081Z,8.43
2023-10-26T16:43:31.558Z,10.70
2023-10-26T16:45:59.735Z,15.82
2023-10-26T16:48:26.376Z,17.15
2023-10-26T16:50:52.921Z,11.83
2023-10-26T16:53:30.596Z,7.15
2023-10-26T16:55:59.315Z,7.80
2023-10-26T16:58:25.866Z,11.25
2023-10-26T17:00:52.541Z,6.10
2023-10-26T17:03:20.509Z,6.97
2023-10-26T17:05:47.028Z,15.52
2023-10-26T17:08:13.663Z,10.98
2023-10-26T17:10:40.215Z,10.13
2023-10-26T17:13:06.809Z,10.85
2023-10-26T17:15:33.321Z,11.70
2023-10-26T17:17:59.899Z,4.90
2023-10-26T17:20:27.891Z,13.52
2023-10-26T17:22:54.462Z,9.18
2023-10-26T17:25:20.957Z,9.25
2023-10-26T17:27:47.535Z,8.85
2023-10-26T17:30:14.221Z,11.13
2023-10-26T17:32:40.803Z,10.77
2023-10-26T17:35:08.146Z,11.27
2023-10-26T17:37:36.129Z,12.40
2023-10-26T17:40:02.732Z,18.75
2023-10-26T17:42:29.316Z,10.83
2023-10-26T17:44:55.897Z,8.02
2023-10-26T17:47:22.578Z,18.93
2023-10-26T17:49:49.227Z,9.70
2023-10-26T17:52:15.742Z,10.98
2023-10-26T17:54:43.687Z,8.52
2023-10-26T17:57:10.247Z,9.93
2023-10-26T17:59:36.791Z,11.38
2023-10-26T18:02:03.674Z,6.05
2023-10-26T18:04:30.233Z,10.98
2023-10-26T18:06:57.021Z,9.10
2023-10-26T18:09:23.546Z,12.93
2023-10-26T18:11:51.435Z,9.38
2023-10-26T18:14:18.033Z,6.72
2023-10-26T18:16:44.589Z,5.88
2023-10-26T18:19:11.347Z,11.67
2023-10-26T18:21:38.137Z,7.32
2023-10-26T18:24:05.298Z,9.52
2023-10-26T18:26:31.945Z,15.35
2023-10-26T18:28:59.942Z,15.77
2023-10-26T18:31:26.986Z,17.23
2023-10-26T18:33:53.869Z,9.57
2023-10-26T18:36:21.716Z,11.27
2023-10-26T18:38:48.753Z,14.00
2023-10-26T18:41:20.157Z,12.23
2023-10-26T18:43:48.141Z,8.10
2023-10-26T18:46:16.070Z,14.50
2023-10-26T18:48:42.789Z,13.13
2023-10-26T18:51:10.323Z,13.98
2023-10-26T18:56:04.507Z,10.00
2023-10-26T18:58:31.347Z,14.32
2023-10-26T19:00:58.003Z,9.23
2023-10-26T19:03:25.916Z,14.07
2023-10-26T19:05:52.818Z,13.55
2023-10-26T19:08:19.828Z,9.57
2023-10-26T19:10:46.647Z,11.02
2023-10-26T19:13:14.255Z,9.77
2023-10-26T19:15:41.257Z,9.02
2023-10-26T19:18:08.010Z,10.15
2023-10-26T19:20:37.934Z,12.75
2023-10-26T19:23:04.596Z,4.45
2023-10-26T19:25:31.590Z,15.97
2023-10-26T19:27:58.242Z,13.40
2023-10-26T19:30:25.715Z,8.77
2023-10-26T19:35:18.800Z,14.43
2023-10-26T19:37:46.775Z,6.63
2023-10-26T19:40:13.456Z,7.13
2023-10-26T19:42:41.838Z,7.03
2023-10-26T19:45:09.788Z,11.35
2023-10-26T19:47:36.629Z,9.23
2023-10-26T19:50:03.423Z,14.38
2023-10-26T19:52:29.930Z,10.52
2023-10-26T19:54:57.956Z,13.20
2023-10-26T19:57:24.525Z,7.30
2023-10-26T19:59:51.091Z,14.48
2023-10-26T20:02:17.693Z,10.03
2023-10-26T20:04:44.548Z,11.73
2023-10-26T20:07:11.230Z,12.10
2023-10-26T20:09:37.964Z,12.17
2023-10-26T20:12:06.665Z,7.93
2023-10-26T20:14:33.696Z,5.07
2023-10-26T20:17:00.546Z,6.18
2023-10-26T20:19:27.123Z,8.27
2023-10-26T20:21:53.809Z,14.02
2023-10-26T20:24:20.355Z,7.00
2023-10-26T20:26:46.849Z,10.00
2023-10-26T20:29:14.859Z,8.63
2023-10-26T20:31:42.252Z,8.38
2023-10-26T20:34:09.318Z,7.70
2023-10-26T20:36:35.848Z,11.07
2023-10-26T20:39:02.328Z,9.27
2023-10-26T20:41:28.937Z,5.93
2023-10-26T20:43:55.419Z,12.73
2023-10-26T20:46:23.346Z,10.95
2023-10-26T20:48:49.977Z,10.80
2023-10-26T20:51:16.546Z,10.73
2023-10-26T20:53:43.034Z,13.55
2023-10-26T20:56:09.871Z,8.90
2023-10-26T20:58:37.223Z,10.85
2023-10-26T21:01:09.072Z,11.70
2023-10-26T21:03:37.009Z,11.68
2023-10-26T21:06:04.313Z,15.88
2023-10-26T21:08:30.887Z,9.20
2023-10-26T21:10:57.491Z,9.73
2023-10-26T21:13:24.038Z,5.87
2023-10-26T21:15:50.878Z,7.50
2023-10-26T21:18:17.503Z,11.37
2023-10-26T21:20:45.366Z,9.82
2023-10-26T21:23:11.881Z,12.77
2023-10-26T21:25:38.417Z,11.65
2023-10-26T21:28:04.970Z,10.95
2023-10-26T21:30:31.552Z,8.57
2023-10-26T21:32:58.084Z,11.48
2023-10-26T21:35:24.641Z,7.73
2023-10-26T21:37:52.491Z,7.15
2023-10-26T21:40:19.101Z,10.07
2023-10-26T21:42:47.861Z,10.20
2023-10-26T21:45:14.721Z,10.50
2023-10-26T21:47:41.243Z,6.47
2023-10-26T21:50:08.522Z,17.85
2023-10-26T21:52:35.003Z,7.95
2023-10-26T21:55:03.044Z,11.02
2023-10-26T21:57:29.621Z,9.90
2023-10-26T21:59:56.110Z,9.70
2023-10-26T22:02:23.316Z,9.15
2023-10-26T22:04:49.967Z,6.50
2023-10-26T22:07:16.554Z,10.65
2023-10-26T22:09:54.561Z,9.07
2023-10-26T22:12:23.217Z,10.60
2023-10-26T22:14:49.709Z,12.68
2023-10-26T22:17:16.338Z,10.27
2023-10-26T22:19:43.141Z,15.63
2023-10-26T22:22:09.884Z,5.07
2023-10-26T22:24:36.512Z,7.20
2023-10-26T22:27:03.212Z,5.43
2023-10-26T22:29:31.068Z,12.27
2023-10-26T22:31:57.637Z,11.75
2023-10-26T22:34:24.319Z,10.23
2023-10-26T22:36:50.941Z,12.68
2023-10-26T22:39:17.481Z,4.85
2023-10-26T22:41:44.052Z,14.80
2023-10-26T22:44:10.603Z,7.65
2023-10-26T22:46:38.476Z,14.43
2023-10-26T22:49:05.096Z,3.92
2023-10-26T22:51:31.639Z,14.67
2023-10-26T22:53:58.262Z,6.75
2023-10-26T22:56:24.795Z,9.23
2023-10-26T22:58:51.349Z,10.07
2023-10-26T23:01:18.039Z,15.18
2023-10-26T23:03:46.092Z,6.80
2023-10-26T23:06:12.762Z,11.27
2023-10-26T23:08:39.284Z,13.40
2023-10-26T23:11:05.793Z,6.35
2023-10-26T23:13:32.367Z,5.35
2023-10-26T23:15:59.028Z,8.65
2023-10-26T23:18:25.659Z,15.48
2023-10-26T23:20:53.507Z,12.98
2023-10-26T23:23:20.196Z,12.55
2023-10-26T23:25:47.778Z,10.93
2023-10-26T23:28:14.518Z,8.93
2023-10-26T23:30:41.083Z,9.07
2023-10-26T23:33:08.002Z,9.80
2023-10-26T23:35:37.730Z,12.90
2023-10-26T23:38:05.909Z,11.48
2023-10-26T23:40:32.578Z,15.65
2023-10-26T23:42:59.172Z,10.80
2023-10-26T23:45:25.924Z,12.13
2023-10-26T23:47:52.418Z,11.88
2023-10-26T23:50:19.319Z,21.57
2023-10-26T23:52:45.846Z,13.52
2023-10-26T23:55:13.747Z,11.30
2023-10-26T23:57:40.239Z,11.18
