createdAt,value
2022-08-20T00:01:17.668Z,48.50
2022-08-20T00:04:19.477Z,48.50
2022-08-20T00:07:21.261Z,48.50
2022-08-20T00:10:23.194Z,48.50
2022-08-20T00:13:29.130Z,48.50
2022-08-20T00:16:34.696Z,48.50
2022-08-20T00:19:36.557Z,48.60
2022-08-20T00:22:38.586Z,48.60
2022-08-20T00:25:41.760Z,48.60
2022-08-20T00:28:43.551Z,48.70
2022-08-20T00:31:45.419Z,48.70
2022-08-20T00:34:47.676Z,48.70
2022-08-20T00:37:50.110Z,48.70
2022-08-20T00:40:57.590Z,48.70
2022-08-20T00:44:16.368Z,48.70
2022-08-20T00:47:18.218Z,48.70
2022-08-20T00:50:23.655Z,48.70
2022-08-20T00:53:26.868Z,48.80
2022-08-20T00:56:30.731Z,48.70
2022-08-20T00:59:37.167Z,48.70
2022-08-20T01:02:39.201Z,48.70
2022-08-20T01:05:44.771Z,48.70
2022-08-20T01:08:46.847Z,48.80
2022-08-20T01:11:48.822Z,48.80
2022-08-20T01:14:51.003Z,48.80
2022-08-20T01:17:58.524Z,48.70
2022-08-20T01:21:03.921Z,48.90
2022-08-20T01:24:27.388Z,48.80
2022-08-20T01:27:32.085Z,48.90
2022-08-20T01:30:37.730Z,48.90
2022-08-20T01:33:40.486Z,48.90
2022-08-20T01:36:51.419Z,48.90
2022-08-20T01:39:53.663Z,48.90
2022-08-20T01:42:59.482Z,48.90
2022-08-20T01:46:01.947Z,48.90
2022-08-20T01:49:22.947Z,48.90
2022-08-20T01:52:25.850Z,49.00
2022-08-20T01:55:27.846Z,49.00
2022-08-20T01:58:30.282Z,49.00
2022-08-20T02:01:46.217Z,49.00
2022-08-20T02:04:50.526Z,49.10
2022-08-20T02:07:52.341Z,49.10
2022-08-20T02:10:55.934Z,49.00
2022-08-20T02:13:58.361Z,49.10
2022-08-20T02:17:00.635Z,49.20
2022-08-20T02:20:26.417Z,49.00
2022-08-20T02:23:28.199Z,49.10
2022-08-20T02:26:30.177Z,49.10
2022-08-20T02:29:32.683Z,49.10
2022-08-20T02:32:34.547Z,49.10
2022-08-20T02:35:37.809Z,49.10
2022-08-20T02:38:41.243Z,49.20
2022-08-20T02:41:43.139Z,49.20
2022-08-20T02:44:44.920Z,49.20
2022-08-20T02:47:47.207Z,49.20
2022-08-20T02:50:54.060Z,49.20
2022-08-20T02:53:55.830Z,49.20
2022-08-20T02:56:57.605Z,49.20
2022-08-20T02:59:59.556Z,49.20
2022-08-20T03:03:01.835Z,49.20
2022-08-20T03:06:05.021Z,49.20
2022-08-20T03:09:08.907Z,49.40
2022-08-20T03:12:10.917Z,49.30
2022-08-20T03:15:17.267Z,49.40
2022-08-20T03:18:20.802Z,49.40
2022-08-20T03:21:22.699Z,49.50
2022-08-20T03:24:24.497Z,49.50
2022-08-20T03:27:26.303Z,49.60
2022-08-20T03:30:34.564Z,49.60
2022-08-20T03:33:39.262Z,49.60
2022-08-20T03:36:54.130Z,49.60
2022-08-20T03:39:56.063Z,49.80
2022-08-20T03:42:58.441Z,49.70
2022-08-20T03:46:00.457Z,49.80
2022-08-20T03:49:02.445Z,49.70
2022-08-20T03:52:05.324Z,49.90
2022-08-20T03:55:09.111Z,49.90
2022-08-20T03:58:11.101Z,49.80
2022-08-20T04:01:45.308Z,49.90
2022-08-20T04:04:34.735Z,49.90
2022-08-20T04:07:37.799Z,50.10
2022-08-20T04:10:40.274Z,50.00
2022-08-20T04:13:43.430Z,50.10
2022-08-20T04:16:46.260Z,50.70
2022-08-20T04:19:50.900Z,50.10
2022-08-20T04:22:59.039Z,50.20
2022-08-20T04:26:01.486Z,50.20
2022-08-20T04:29:04.629Z,50.20
2022-08-20T04:32:07.096Z,50.20
2022-08-20T04:35:15.074Z,50.10
2022-08-20T04:38:18.860Z,50.20
2022-08-20T04:41:23.521Z,50.20
2022-08-20T04:44:25.710Z,50.30
2022-08-20T04:47:34.714Z,50.20
2022-08-20T04:50:38.971Z,50.20
2022-08-20T04:53:41.579Z,50.20
2022-08-20T04:56:43.497Z,50.20
2022-08-20T04:59:45.898Z,50.30
2022-08-20T05:02:47.663Z,50.30
2022-08-20T05:05:50.462Z,50.40
2022-08-20T05:08:53.670Z,51.00
2022-08-20T05:11:55.488Z,50.40
2022-08-20T05:14:58.719Z,50.50
2022-08-20T05:18:03.076Z,50.30
2022-08-20T05:21:07.676Z,50.60
2022-08-20T05:24:10.393Z,50.60
2022-08-20T05:27:14.233Z,50.50
2022-08-20T05:30:33.358Z,50.50
2022-08-20T05:33:38.618Z,50.60
2022-08-20T05:36:43.569Z,50.60
2022-08-20T05:39:45.683Z,50.70
2022-08-20T05:42:47.852Z,50.60
2022-08-20T05:45:56.581Z,50.60
2022-08-20T05:49:01.480Z,50.50
2022-08-20T05:52:04.143Z,50.70
2022-08-20T05:55:09.184Z,50.70
2022-08-20T05:58:23.219Z,50.70
2022-08-20T06:01:25.029Z,51.30
2022-08-20T06:04:28.560Z,50.70
2022-08-20T06:07:30.551Z,50.70
2022-08-20T06:10:32.581Z,50.80
2022-08-20T06:13:34.533Z,50.70
2022-08-20T06:16:37.414Z,50.70
2022-08-20T06:19:40.282Z,50.80
2022-08-20T06:22:46.157Z,51.00
2022-08-20T06:25:50.043Z,50.90
2022-08-20T06:28:54.174Z,51.00
2022-08-20T06:31:56.408Z,50.90
2022-08-20T06:34:58.183Z,51.00
2022-08-20T06:38:03.869Z,50.90
2022-08-20T06:41:05.918Z,50.70
2022-08-20T06:44:08.021Z,50.90
2022-08-20T06:47:09.864Z,50.90
2022-08-20T06:50:15.088Z,50.90
2022-08-20T06:53:19.265Z,50.90
2022-08-20T06:56:21.308Z,50.80
2022-08-20T06:59:23.104Z,50.80
2022-08-20T07:02:30.121Z,50.90
2022-08-20T07:05:36.547Z,51.40
2022-08-20T07:08:38.388Z,51.80
2022-08-20T07:11:42.200Z,51.90
2022-08-20T07:14:44.345Z,52.30
2022-08-20T07:17:58.758Z,52.30
2022-08-20T07:21:02.616Z,52.40
2022-08-20T07:24:05.358Z,52.50
2022-08-20T07:27:07.142Z,52.60
2022-08-20T07:30:31.659Z,52.80
2022-08-20T07:33:39.975Z,52.90
2022-08-20T07:36:42.107Z,52.70
2022-08-20T07:39:48.293Z,52.30
2022-08-20T07:42:50.448Z,51.80
2022-08-20T07:45:55.752Z,51.60
2022-08-20T07:48:57.634Z,51.00
2022-08-20T07:51:59.404Z,50.50
2022-08-20T07:55:06.954Z,50.00
2022-08-20T07:58:12.495Z,49.80
2022-08-20T08:01:14.318Z,49.50
2022-08-20T08:04:16.392Z,49.20
2022-08-20T08:07:18.356Z,48.80
2022-08-20T08:10:23.242Z,48.50
2022-08-20T08:13:26.643Z,48.10
2022-08-20T08:16:28.948Z,47.90
2022-08-20T08:19:38.187Z,47.50
2022-08-20T08:22:42.983Z,46.90
2022-08-20T08:25:45.912Z,46.80
2022-08-20T08:28:47.804Z,47.00
2022-08-20T08:31:49.639Z,46.90
2022-08-20T08:34:51.454Z,46.90
2022-08-20T08:37:54.065Z,47.00
2022-08-20T08:40:59.188Z,47.00
2022-08-20T08:44:21.682Z,47.10
2022-08-20T08:47:31.366Z,47.10
2022-08-20T08:50:53.530Z,47.20
2022-08-20T08:53:57.280Z,47.20
2022-08-20T08:57:00.694Z,47.30
2022-08-20T09:00:09.988Z,47.50
2022-08-20T09:03:21.709Z,47.60
2022-08-20T09:06:25.686Z,48.30
2022-08-20T09:09:37.774Z,47.80
2022-08-20T09:12:40.875Z,47.80
2022-08-20T09:15:44.134Z,47.80
2022-08-20T09:18:45.954Z,47.90
2022-08-20T09:21:47.926Z,47.90
2022-08-20T09:24:50.495Z,47.90
2022-08-20T09:27:52.517Z,48.00
2022-08-20T09:30:54.379Z,48.70
2022-08-20T09:33:56.788Z,48.70
2022-08-20T09:36:58.539Z,48.10
2022-08-20T09:40:01.274Z,48.10
2022-08-20T09:43:06.484Z,48.20
2022-08-20T09:46:08.284Z,48.10
2022-08-20T09:49:10.515Z,48.10
2022-08-20T09:52:29.399Z,48.10
2022-08-20T09:55:41.194Z,48.20
2022-08-20T09:58:50.485Z,48.20
2022-08-20T10:01:52.368Z,48.20
2022-08-20T10:04:54.296Z,48.20
2022-08-20T10:07:56.244Z,48.30
2022-08-20T10:10:58.167Z,48.30
2022-08-20T10:14:00.027Z,48.30
2022-08-20T10:17:03.337Z,48.30
2022-08-20T10:20:06.760Z,48.30
2022-08-20T10:23:08.942Z,48.90
2022-08-20T10:26:12.268Z,48.30
2022-08-20T10:29:14.435Z,48.40
2022-08-20T10:32:17.189Z,48.40
2022-08-20T10:35:19.286Z,48.40
2022-08-20T10:38:21.105Z,48.40
2022-08-20T10:41:22.935Z,48.40
2022-08-20T10:44:24.695Z,48.40
2022-08-20T10:47:29.591Z,48.40
2022-08-20T10:50:31.465Z,48.40
2022-08-20T10:53:34.423Z,48.40
2022-08-20T10:56:37.331Z,48.40
2022-08-20T10:59:43.306Z,48.40
2022-08-20T11:02:45.184Z,48.40
2022-08-20T11:05:47.705Z,48.50
2022-08-20T11:08:49.462Z,48.40
2022-08-20T11:11:51.228Z,48.40
2022-08-20T11:14:54.012Z,48.50
2022-08-20T11:17:56.570Z,48.60
2022-08-20T11:20:58.974Z,48.60
2022-08-20T11:24:03.006Z,48.70
2022-08-20T11:27:07.982Z,48.40
2022-08-20T11:30:15.064Z,48.20
2022-08-20T11:33:16.890Z,47.90
2022-08-20T11:36:19.811Z,47.70
2022-08-20T11:39:21.584Z,47.90
2022-08-20T11:42:23.416Z,48.10
2022-08-20T11:45:25.223Z,48.20
2022-08-20T11:48:27.009Z,48.30
2022-08-20T11:51:28.958Z,48.40
2022-08-20T11:54:32.498Z,48.40
2022-08-20T11:57:36.062Z,48.30
2022-08-20T12:00:38.194Z,48.40
2022-08-20T12:03:40.120Z,48.40
2022-08-20T12:06:42.005Z,48.40
2022-08-20T12:09:50.621Z,48.40
2022-08-20T12:12:52.990Z,48.60
2022-08-20T12:15:55.639Z,48.50
2022-08-20T12:18:57.509Z,48.40
2022-08-20T12:21:59.266Z,48.30
2022-08-20T12:25:20.006Z,48.40
2022-08-20T12:28:25.791Z,48.40
2022-08-20T12:31:27.883Z,48.50
2022-08-20T12:34:29.659Z,48.60
2022-08-20T12:37:32.114Z,48.60
2022-08-20T12:40:34.599Z,48.60
2022-08-20T12:43:36.496Z,48.60
2022-08-20T12:46:38.339Z,48.60
2022-08-20T12:49:42.941Z,48.70
2022-08-20T12:52:45.449Z,48.60
2022-08-20T12:55:47.397Z,48.60
2022-08-20T12:58:49.159Z,48.60
2022-08-20T13:01:52.953Z,48.70
2022-08-20T13:04:54.752Z,48.60
2022-08-20T13:07:59.112Z,48.70
2022-08-20T13:11:00.902Z,48.60
2022-08-20T13:14:02.728Z,48.70
2022-08-20T13:17:06.622Z,48.60
2022-08-20T13:20:12.833Z,48.60
2022-08-20T13:23:15.973Z,48.60
2022-08-20T13:26:17.854Z,48.60
2022-08-20T13:29:20.130Z,48.70
2022-08-20T13:32:23.061Z,48.60
2022-08-20T13:35:24.926Z,48.60
2022-08-20T13:38:26.860Z,48.60
2022-08-20T13:41:28.711Z,48.60
2022-08-20T13:44:33.055Z,48.60
2022-08-20T13:47:37.745Z,49.20
2022-08-20T13:50:39.584Z,48.60
2022-08-20T13:53:41.391Z,48.60
2022-08-20T13:56:45.795Z,48.60
2022-08-20T13:59:50.198Z,48.60
2022-08-20T14:02:52.056Z,48.60
2022-08-20T14:05:54.260Z,49.10
2022-08-20T14:08:56.039Z,48.60
2022-08-20T14:11:58.000Z,48.60
2022-08-20T14:14:59.845Z,48.60
2022-08-20T14:18:02.141Z,48.60
2022-08-20T14:21:03.942Z,48.60
2022-08-20T14:24:05.846Z,48.60
2022-08-20T14:27:08.903Z,48.60
2022-08-20T14:30:14.325Z,48.60
2022-08-20T14:33:16.817Z,49.20
2022-08-20T14:36:18.579Z,48.60
2022-08-20T14:39:20.644Z,48.60
2022-08-20T14:42:23.811Z,48.60
2022-08-20T14:45:25.878Z,48.60
2022-08-20T14:48:28.251Z,49.20
2022-08-20T14:51:30.053Z,48.60
2022-08-20T14:54:31.896Z,48.60
2022-08-20T14:57:34.532Z,48.60
2022-08-20T15:00:36.811Z,48.60
2022-08-20T15:03:38.621Z,48.60
2022-08-20T15:06:40.409Z,48.60
2022-08-20T15:09:42.181Z,48.60
2022-08-20T15:12:44.131Z,48.60
2022-08-20T15:15:45.964Z,48.60
2022-08-20T15:18:47.761Z,48.60
2022-08-20T15:21:49.699Z,48.50
2022-08-20T15:24:55.688Z,48.60
2022-08-20T15:28:01.887Z,48.50
2022-08-20T15:31:09.736Z,48.60
2022-08-20T15:34:11.634Z,48.60
2022-08-20T15:37:23.171Z,48.60
2022-08-20T15:40:28.712Z,48.60
2022-08-20T15:43:32.544Z,48.60
2022-08-20T15:46:36.356Z,48.60
2022-08-20T15:49:40.988Z,48.50
2022-08-20T15:52:45.033Z,48.60
2022-08-20T15:55:59.214Z,48.60
2022-08-20T15:59:50.843Z,48.50
2022-08-20T16:02:55.895Z,48.50
2022-08-20T16:06:15.162Z,48.60
2022-08-20T16:09:41.750Z,48.60
2022-08-20T16:12:51.509Z,48.50
2022-08-20T16:15:55.395Z,48.40
2022-08-20T16:18:58.107Z,48.40
2022-08-20T16:22:00.733Z,48.40
2022-08-20T16:25:03.192Z,48.40
2022-08-20T16:28:24.359Z,48.50
2022-08-20T16:31:32.306Z,48.50
2022-08-20T16:34:43.020Z,48.40
2022-08-20T16:37:50.273Z,48.30
2022-08-20T16:41:07.492Z,48.30
2022-08-20T16:44:12.329Z,48.40
2022-08-20T16:47:21.310Z,48.90
2022-08-20T16:50:26.758Z,48.50
2022-08-20T16:53:29.022Z,48.50
2022-08-20T16:56:43.123Z,48.50
2022-08-20T17:00:12.582Z,48.40
2022-08-20T17:03:33.649Z,48.50
2022-08-20T17:06:48.241Z,48.40
2022-08-20T17:09:51.787Z,48.40
2022-08-20T17:13:13.340Z,48.50
2022-08-20T17:16:15.084Z,48.40
2022-08-20T17:19:28.667Z,48.50
2022-08-20T17:22:39.337Z,48.50
2022-08-20T17:25:41.294Z,48.50
2022-08-20T17:28:55.276Z,48.40
2022-08-20T17:32:00.198Z,48.50
2022-08-20T17:35:04.355Z,48.50
2022-08-20T17:38:06.653Z,48.60
2022-08-20T17:41:17.239Z,48.60
2022-08-20T17:44:31.004Z,48.60
2022-08-20T17:47:36.106Z,48.60
2022-08-20T17:50:40.566Z,48.60
2022-08-20T17:53:46.455Z,48.60
2022-08-20T17:56:53.590Z,48.70
2022-08-20T18:00:02.483Z,48.60
2022-08-20T18:03:14.881Z,48.70
2022-08-20T18:06:30.481Z,48.70
2022-08-20T18:09:40.241Z,48.70
2022-08-20T18:12:56.198Z,48.70
2022-08-20T18:15:59.275Z,48.70
2022-08-20T18:19:15.330Z,48.80
2022-08-20T18:22:23.002Z,49.30
2022-08-20T18:26:04.886Z,48.70
2022-08-20T18:29:14.687Z,48.80
2022-08-20T18:32:36.388Z,48.80
2022-08-20T18:35:45.969Z,48.80
2022-08-20T18:39:03.669Z,48.70
2022-08-20T18:42:26.152Z,48.80
2022-08-20T18:45:34.794Z,48.80
2022-08-20T18:48:36.974Z,48.80
2022-08-20T18:51:50.238Z,48.80
2022-08-20T18:54:54.890Z,48.80
2022-08-20T18:58:09.906Z,48.80
2022-08-20T19:01:13.494Z,48.80
2022-08-20T19:04:31.897Z,48.90
2022-08-20T19:07:48.432Z,48.90
2022-08-20T19:11:11.368Z,48.90
2022-08-20T19:14:37.596Z,48.90
2022-08-20T19:18:04.622Z,49.50
2022-08-20T19:21:15.446Z,48.90
2022-08-20T19:24:28.185Z,48.80
2022-08-20T19:27:30.506Z,48.90
2022-08-20T19:30:37.895Z,48.80
2022-08-20T19:33:43.985Z,48.80
2022-08-20T19:36:52.586Z,48.80
2022-08-20T19:39:55.700Z,48.60
2022-08-20T19:43:00.502Z,48.70
2022-08-20T19:46:02.413Z,48.80
2022-08-20T19:49:45.889Z,48.80
2022-08-20T19:53:00.633Z,48.80
2022-08-20T19:56:06.528Z,48.90
2022-08-20T19:59:15.967Z,48.80
2022-08-20T20:02:21.226Z,48.90
2022-08-20T20:05:23.471Z,48.80
2022-08-20T20:08:38.020Z,48.80
2022-08-20T20:11:48.719Z,48.80
2022-08-20T20:14:52.283Z,48.80
2022-08-20T20:17:54.796Z,48.80
2022-08-20T20:21:11.337Z,48.80
2022-08-20T20:24:31.511Z,48.90
2022-08-20T20:27:36.417Z,48.90
2022-08-20T20:30:39.877Z,48.80
2022-08-20T20:33:44.356Z,48.90
2022-08-20T20:36:48.073Z,48.90
2022-08-20T20:40:01.116Z,48.90
2022-08-20T20:43:07.823Z,48.90
2022-08-20T20:46:23.497Z,48.90
2022-08-20T20:49:31.836Z,48.90
2022-08-20T20:52:48.609Z,48.90
2022-08-20T20:55:57.067Z,48.90
2022-08-20T20:59:06.161Z,48.80
2022-08-20T21:02:08.974Z,48.60
2022-08-20T21:05:13.206Z,48.50
2022-08-20T21:08:15.208Z,48.40
2022-08-20T21:11:17.218Z,48.30
2022-08-20T21:14:19.081Z,48.20
2022-08-20T21:17:22.564Z,48.20
2022-08-20T21:20:24.327Z,48.00
2022-08-20T21:23:39.911Z,48.00
2022-08-20T21:26:43.575Z,47.90
2022-08-20T21:29:45.316Z,47.90
2022-08-20T21:32:47.326Z,47.80
2022-08-20T21:35:49.751Z,47.70
2022-08-20T21:38:51.544Z,47.70
2022-08-20T21:41:56.065Z,47.50
2022-08-20T21:44:59.512Z,47.40
2022-08-20T21:48:01.355Z,48.00
2022-08-20T21:51:03.494Z,47.30
2022-08-20T21:54:05.322Z,47.40
2022-08-20T21:57:18.767Z,47.20
2022-08-20T22:00:46.502Z,47.10
2022-08-20T22:03:51.679Z,47.10
2022-08-20T22:06:54.076Z,47.20
2022-08-20T22:09:55.839Z,47.00
2022-08-20T22:12:57.921Z,46.90
2022-08-20T22:16:01.272Z,46.90
2022-08-20T22:19:03.442Z,46.90
2022-08-20T22:22:05.943Z,46.80
2022-08-20T22:25:08.058Z,46.80
2022-08-20T22:28:14.013Z,46.80
2022-08-20T22:31:19.228Z,46.70
2022-08-20T22:34:21.576Z,46.50
2022-08-20T22:37:24.707Z,46.60
2022-08-20T22:40:27.195Z,46.50
2022-08-20T22:43:29.243Z,46.40
2022-08-20T22:46:35.443Z,46.40
2022-08-20T22:49:39.727Z,46.30
2022-08-20T22:52:45.355Z,46.30
2022-08-20T22:55:48.513Z,46.20
2022-08-20T22:58:50.966Z,46.20
2022-08-20T23:01:53.185Z,46.30
2022-08-20T23:04:55.048Z,46.10
2022-08-20T23:07:59.259Z,46.10
2022-08-20T23:11:01.468Z,46.10
2022-08-20T23:14:03.286Z,46.00
2022-08-20T23:17:13.079Z,45.90
2022-08-20T23:20:17.796Z,45.90
2022-08-20T23:23:20.407Z,45.90
2022-08-20T23:26:22.839Z,45.80
2022-08-20T23:29:25.481Z,45.70
2022-08-20T23:32:27.734Z,45.70
2022-08-20T23:35:32.959Z,45.60
2022-08-20T23:38:35.318Z,45.70
2022-08-20T23:41:37.111Z,45.60
2022-08-20T23:44:48.868Z,46.20
2022-08-20T23:47:51.844Z,45.60
2022-08-20T23:50:53.632Z,45.60
2022-08-20T23:53:55.873Z,45.50
2022-08-20T23:56:58.941Z,45.50
