createdAt,value
2022-08-17T00:01:39.999Z,8.40
2022-08-17T00:04:19.188Z,8.13
2022-08-17T00:06:46.149Z,8.30
2022-08-17T00:09:18.420Z,8.20
2022-08-17T00:12:41.357Z,7.68
2022-08-17T00:14:35.109Z,8.43
2022-08-17T00:17:03.623Z,8.10
2022-08-17T00:19:32.390Z,8.00
2022-08-17T00:22:31.733Z,8.50
2022-08-17T00:24:47.271Z,8.90
2022-08-17T00:27:13.965Z,8.50
2022-08-17T00:29:41.023Z,8.65
2022-08-17T00:33:13.957Z,8.65
2022-08-17T00:34:54.405Z,9.07
2022-08-17T00:37:21.031Z,8.40
2022-08-17T00:39:47.765Z,9.45
2022-08-17T00:42:16.410Z,8.70
2022-08-17T00:44:43.122Z,9.25
2022-08-17T00:47:09.825Z,8.63
2022-08-17T00:49:36.517Z,8.90
2022-08-17T00:52:11.918Z,8.95
2022-08-17T00:54:41.954Z,9.43
2022-08-17T00:57:15.269Z,9.02
2022-08-17T01:00:02.714Z,9.45
2022-08-17T01:02:42.253Z,10.02
2022-08-17T01:05:15.325Z,9.82
2022-08-17T01:07:42.811Z,9.60
2022-08-17T01:10:58.954Z,9.45
2022-08-17T01:12:59.971Z,10.60
2022-08-17T01:15:27.047Z,9.93
2022-08-17T01:17:53.740Z,10.30
2022-08-17T01:20:20.526Z,10.50
2022-08-17T01:22:47.269Z,11.00
2022-08-17T01:25:14.770Z,10.45
2022-08-17T01:27:42.237Z,10.52
2022-08-17T01:30:56.825Z,12.05
2022-08-17T01:32:58.973Z,11.15
2022-08-17T01:35:25.805Z,10.88
2022-08-17T01:37:52.813Z,10.80
2022-08-17T01:40:37.680Z,11.15
2022-08-17T01:43:11.778Z,11.55
2022-08-17T01:45:47.580Z,11.18
2022-08-17T01:48:14.552Z,11.88
2022-08-17T01:50:43.769Z,12.45
2022-08-17T01:53:18.103Z,11.60
2022-08-17T01:55:50.043Z,11.40
2022-08-17T01:58:17.853Z,12.88
2022-08-17T02:00:59.704Z,10.82
2022-08-17T02:03:28.724Z,10.55
2022-08-17T02:05:55.684Z,10.98
2022-08-17T02:08:39.116Z,10.80
2022-08-17T02:11:12.029Z,10.98
2022-08-17T02:13:39.180Z,10.25
2022-08-17T02:16:06.707Z,11.05
2022-08-17T02:18:33.438Z,11.65
2022-08-17T02:21:00.340Z,10.40
2022-08-17T02:23:30.084Z,10.68
2022-08-17T02:25:58.547Z,12.05
2022-08-17T02:28:25.206Z,12.65
2022-08-17T02:31:02.155Z,11.80
2022-08-17T02:33:37.292Z,11.40
2022-08-17T02:36:11.675Z,11.13
2022-08-17T02:38:39.935Z,12.48
2022-08-17T02:41:06.879Z,12.98
2022-08-17T02:43:33.628Z,12.15
2022-08-17T02:46:00.297Z,12.63
2022-08-17T02:48:30.807Z,11.35
2022-08-17T02:50:58.834Z,12.88
2022-08-17T02:53:25.857Z,11.75
2022-08-17T02:55:52.994Z,12.15
2022-08-17T02:58:34.514Z,12.38
2022-08-17T03:01:07.136Z,12.57
2022-08-17T03:03:34.712Z,13.27
2022-08-17T03:06:01.783Z,12.23
2022-08-17T03:08:28.634Z,12.05
2022-08-17T03:10:55.554Z,13.18
2022-08-17T03:13:22.553Z,11.27
2022-08-17T03:15:49.840Z,12.45
2022-08-17T03:18:25.082Z,13.00
2022-08-17T03:20:58.525Z,13.07
2022-08-17T03:23:26.392Z,13.48
2022-08-17T03:25:54.733Z,14.85
2022-08-17T03:28:22.626Z,13.05
2022-08-17T03:30:51.000Z,13.18
2022-08-17T03:33:19.071Z,13.65
2022-08-17T03:35:46.229Z,13.73
2022-08-17T03:38:15.295Z,13.63
2022-08-17T03:40:56.878Z,13.18
2022-08-17T03:43:31.013Z,14.27
2022-08-17T03:46:34.030Z,14.38
2022-08-17T03:49:21.696Z,13.50
2022-08-17T03:52:07.247Z,14.80
2022-08-17T03:54:52.548Z,13.57
2022-08-17T03:57:19.549Z,14.32
2022-08-17T03:59:46.439Z,14.60
2022-08-17T04:02:19.685Z,15.57
2022-08-17T04:04:46.834Z,14.00
2022-08-17T04:07:13.618Z,12.38
2022-08-17T04:09:40.259Z,14.10
2022-08-17T04:12:07.155Z,13.82
2022-08-17T04:14:37.875Z,14.25
2022-08-17T04:17:20.230Z,12.82
2022-08-17T04:19:46.977Z,14.10
2022-08-17T04:22:32.945Z,13.10
2022-08-17T04:25:13.992Z,13.98
2022-08-17T04:27:40.888Z,13.60
2022-08-17T04:30:08.336Z,13.65
2022-08-17T04:33:03.691Z,12.85
2022-08-17T04:35:37.185Z,12.18
2022-08-17T04:38:04.866Z,12.75
2022-08-17T04:40:50.032Z,12.65
2022-08-17T04:43:20.116Z,13.15
2022-08-17T04:45:56.296Z,13.25
2022-08-17T04:48:32.253Z,10.98
2022-08-17T04:51:10.464Z,13.32
2022-08-17T04:53:38.398Z,12.73
2022-08-17T04:56:05.940Z,13.32
2022-08-17T04:58:32.893Z,12.32
2022-08-17T05:00:59.777Z,12.93
2022-08-17T05:03:26.482Z,11.57
2022-08-17T05:05:53.670Z,13.57
2022-08-17T05:08:21.056Z,12.73
2022-08-17T05:10:48.771Z,12.20
2022-08-17T05:13:19.024Z,12.10
2022-08-17T05:15:47.862Z,12.35
2022-08-17T05:18:15.384Z,11.68
2022-08-17T05:20:42.478Z,12.32
2022-08-17T05:23:12.523Z,12.32
2022-08-17T05:25:43.165Z,11.82
2022-08-17T05:28:15.457Z,11.23
2022-08-17T05:30:44.527Z,12.45
2022-08-17T05:33:19.253Z,11.00
2022-08-17T05:35:48.719Z,11.55
2022-08-17T05:38:17.304Z,11.68
2022-08-17T05:40:44.785Z,11.88
2022-08-17T05:43:14.726Z,11.07
2022-08-17T05:45:57.709Z,11.27
2022-08-17T05:48:35.678Z,11.60
2022-08-17T05:51:26.332Z,10.73
2022-08-17T05:54:11.532Z,10.75
2022-08-17T05:56:53.438Z,11.70
2022-08-17T05:59:57.652Z,10.45
2022-08-17T06:02:47.533Z,10.63
2022-08-17T06:05:33.537Z,10.40
2022-08-17T06:08:21.867Z,11.00
2022-08-17T06:10:54.318Z,11.07
2022-08-17T06:14:03.731Z,11.30
2022-08-17T06:16:38.717Z,10.93
2022-08-17T06:19:23.046Z,10.27
2022-08-17T06:21:52.687Z,10.68
2022-08-17T06:24:34.286Z,9.88
2022-08-17T06:27:12.352Z,10.15
2022-08-17T06:30:00.592Z,10.00
2022-08-17T06:32:28.354Z,10.30
2022-08-17T06:34:55.610Z,10.32
2022-08-17T06:37:42.083Z,10.70
2022-08-17T06:40:19.584Z,9.43
2022-08-17T06:43:07.992Z,8.77
2022-08-17T06:45:38.806Z,9.65
2022-08-17T06:48:24.228Z,10.20
2022-08-17T06:51:03.523Z,9.10
2022-08-17T06:53:38.257Z,8.65
2022-08-17T06:56:11.016Z,9.95
2022-08-17T06:58:40.470Z,10.00
2022-08-17T07:01:07.228Z,9.90
2022-08-17T07:03:46.659Z,9.63
2022-08-17T07:06:20.850Z,10.10
2022-08-17T07:09:10.301Z,9.93
2022-08-17T07:11:43.944Z,10.27
2022-08-17T07:14:31.886Z,9.55
2022-08-17T07:17:02.638Z,9.20
2022-08-17T07:19:32.723Z,8.57
2022-08-17T07:22:16.427Z,9.02
2022-08-17T07:24:58.177Z,8.68
2022-08-17T07:27:32.304Z,8.60
2022-08-17T07:30:10.314Z,7.65
2022-08-17T07:32:57.269Z,8.45
2022-08-17T07:35:37.567Z,7.05
2022-08-17T07:38:25.972Z,7.22
2022-08-17T07:41:02.487Z,6.20
2022-08-17T07:43:34.443Z,6.88
2022-08-17T07:46:38.071Z,6.88
2022-08-17T07:49:07.707Z,7.22
2022-08-17T07:51:39.168Z,6.57
2022-08-17T07:54:15.138Z,5.65
2022-08-17T07:56:46.085Z,6.15
2022-08-17T07:59:33.364Z,6.40
2022-08-17T08:02:24.167Z,6.30
2022-08-17T08:05:06.545Z,5.82
2022-08-17T08:08:05.971Z,6.70
2022-08-17T08:10:45.203Z,6.13
2022-08-17T08:13:28.688Z,5.68
2022-08-17T08:16:11.534Z,5.90
2022-08-17T08:18:55.970Z,6.05
2022-08-17T08:21:29.590Z,6.05
2022-08-17T08:24:21.530Z,5.43
2022-08-17T08:26:59.047Z,5.70
2022-08-17T08:29:48.763Z,5.20
2022-08-17T08:32:28.445Z,5.22
2022-08-17T08:35:09.410Z,4.90
2022-08-17T08:37:42.030Z,4.95
2022-08-17T08:40:33.664Z,5.05
2022-08-17T08:43:15.638Z,5.10
2022-08-17T08:46:07.262Z,4.28
2022-08-17T08:49:10.279Z,4.80
2022-08-17T08:51:55.722Z,4.68
2022-08-17T08:54:54.702Z,4.25
2022-08-17T08:57:34.632Z,4.50
2022-08-17T09:00:20.415Z,3.60
2022-08-17T09:03:19.988Z,4.22
2022-08-17T09:06:06.724Z,4.70
2022-08-17T09:09:19.845Z,4.40
2022-08-17T09:12:03.805Z,3.58
2022-08-17T09:14:45.106Z,4.13
2022-08-17T09:17:19.275Z,4.13
2022-08-17T09:19:49.123Z,3.92
2022-08-17T09:22:42.549Z,3.78
2022-08-17T09:25:17.394Z,3.92
2022-08-17T09:28:06.544Z,3.83
2022-08-17T09:30:46.382Z,3.85
2022-08-17T09:33:17.557Z,4.10
2022-08-17T09:35:51.008Z,3.58
2022-08-17T09:38:44.921Z,3.28
2022-08-17T09:41:37.891Z,3.65
2022-08-17T09:44:23.708Z,3.40
2022-08-17T09:46:59.899Z,3.08
2022-08-17T09:49:38.821Z,3.35
2022-08-17T09:52:14.596Z,3.28
2022-08-17T09:54:45.914Z,3.00
2022-08-17T09:57:41.037Z,3.08
2022-08-17T10:00:17.857Z,3.10
2022-08-17T10:03:21.984Z,3.03
2022-08-17T10:06:06.426Z,2.83
2022-08-17T10:08:52.493Z,2.80
2022-08-17T10:11:51.962Z,2.95
2022-08-17T10:14:37.595Z,2.72
2022-08-17T10:17:22.889Z,3.17
2022-08-17T10:20:03.541Z,3.42
2022-08-17T10:23:06.354Z,3.30
2022-08-17T10:25:56.774Z,3.22
2022-08-17T10:28:30.068Z,3.00
2022-08-17T10:31:30.778Z,2.72
2022-08-17T10:34:18.631Z,3.30
2022-08-17T10:37:29.620Z,3.20
2022-08-17T10:40:15.057Z,2.92
2022-08-17T10:43:11.490Z,2.75
2022-08-17T10:46:31.133Z,3.28
2022-08-17T10:49:13.331Z,2.88
2022-08-17T10:51:41.900Z,2.90
2022-08-17T10:54:40.047Z,3.28
2022-08-17T10:57:34.492Z,2.92
2022-08-17T11:00:15.746Z,3.60
2022-08-17T11:02:49.865Z,3.28
2022-08-17T11:05:28.851Z,3.80
2022-08-17T11:08:05.222Z,3.08
2022-08-17T11:10:58.494Z,3.60
2022-08-17T11:14:06.110Z,3.08
2022-08-17T11:17:04.789Z,3.28
2022-08-17T11:20:07.244Z,3.00
2022-08-17T11:22:57.728Z,2.97
2022-08-17T11:25:43.740Z,3.33
2022-08-17T11:28:28.126Z,2.83
2022-08-17T11:31:01.571Z,3.13
2022-08-17T11:33:36.829Z,3.10
2022-08-17T11:36:11.679Z,2.65
2022-08-17T11:38:57.771Z,3.60
2022-08-17T11:41:27.541Z,2.90
2022-08-17T11:44:28.130Z,3.30
2022-08-17T11:47:37.748Z,2.95
2022-08-17T11:50:49.563Z,2.90
2022-08-17T11:53:39.259Z,2.70
2022-08-17T11:56:28.841Z,3.25
2022-08-17T11:58:55.777Z,3.17
2022-08-17T12:01:22.611Z,3.40
2022-08-17T12:03:56.852Z,2.70
2022-08-17T12:06:34.596Z,3.13
2022-08-17T12:09:14.271Z,2.80
2022-08-17T12:12:11.140Z,3.03
2022-08-17T12:17:41.640Z,3.10
2022-08-17T12:20:22.024Z,3.00
2022-08-17T12:23:03.585Z,3.00
2022-08-17T12:25:33.970Z,2.95
2022-08-17T12:28:05.195Z,3.38
2022-08-17T12:30:34.911Z,3.38
2022-08-17T12:33:01.701Z,3.60
2022-08-17T12:35:36.702Z,3.45
2022-08-17T12:38:26.808Z,3.90
2022-08-17T12:40:58.040Z,4.03
2022-08-17T12:43:31.053Z,3.85
2022-08-17T12:46:01.245Z,3.47
2022-08-17T12:48:59.233Z,3.28
2022-08-17T12:51:28.849Z,3.47
2022-08-17T12:53:56.234Z,3.55
2022-08-17T12:56:22.979Z,3.45
2022-08-17T12:58:54.168Z,3.85
2022-08-17T13:01:23.233Z,3.33
2022-08-17T13:03:52.321Z,3.13
2022-08-17T13:06:34.895Z,3.60
2022-08-17T13:09:20.034Z,2.78
2022-08-17T13:11:55.903Z,3.78
2022-08-17T13:14:22.814Z,3.15
2022-08-17T13:16:53.485Z,2.88
2022-08-17T13:19:32.983Z,2.90
2022-08-17T13:22:11.575Z,2.90
2022-08-17T13:24:38.847Z,2.50
2022-08-17T13:27:09.574Z,2.70
2022-08-17T13:29:44.879Z,2.28
2022-08-17T13:32:13.342Z,2.50
2022-08-17T13:35:12.433Z,2.75
2022-08-17T13:37:38.198Z,2.88
2022-08-17T13:40:10.658Z,2.80
2022-08-17T13:42:52.688Z,2.42
2022-08-17T13:45:35.131Z,2.60
2022-08-17T13:48:15.180Z,2.97
2022-08-17T13:50:55.943Z,3.10
2022-08-17T13:53:33.133Z,3.00
2022-08-17T13:56:37.192Z,2.45
2022-08-17T13:59:06.033Z,2.50
2022-08-17T14:01:46.576Z,2.50
2022-08-17T14:04:19.424Z,2.00
2022-08-17T14:06:58.191Z,2.17
2022-08-17T14:09:38.316Z,2.20
2022-08-17T14:12:10.551Z,2.20
2022-08-17T14:14:37.928Z,1.88
2022-08-17T14:17:05.440Z,2.25
2022-08-17T14:19:34.543Z,1.95
2022-08-17T14:22:01.835Z,1.95
2022-08-17T14:24:44.475Z,2.20
2022-08-17T14:27:17.433Z,1.80
2022-08-17T14:29:44.413Z,2.22
2022-08-17T14:32:24.694Z,1.90
2022-08-17T14:34:52.676Z,2.00
2022-08-17T14:37:21.067Z,2.00
2022-08-17T14:39:47.901Z,2.20
2022-08-17T14:42:17.432Z,1.80
2022-08-17T14:44:44.109Z,1.98
2022-08-17T14:47:14.804Z,1.70
2022-08-17T14:49:42.104Z,2.10
2022-08-17T14:52:12.021Z,2.15
2022-08-17T14:54:42.507Z,1.83
2022-08-17T14:57:33.743Z,1.80
2022-08-17T14:59:59.737Z,2.17
2022-08-17T15:02:29.751Z,1.92
2022-08-17T15:05:04.156Z,1.98
2022-08-17T15:07:31.662Z,2.22
2022-08-17T15:10:01.597Z,2.35
2022-08-17T15:12:33.067Z,2.97
2022-08-17T15:15:01.500Z,2.78
2022-08-17T15:17:44.566Z,3.15
2022-08-17T15:20:18.704Z,3.90
2022-08-17T15:22:49.277Z,5.72
2022-08-17T15:25:17.348Z,8.68
2022-08-17T15:27:44.105Z,8.77
2022-08-17T15:30:11.676Z,9.75
2022-08-17T15:32:40.767Z,10.32
2022-08-17T15:35:11.666Z,10.27
2022-08-17T15:37:40.203Z,11.40
2022-08-17T15:40:08.789Z,11.82
2022-08-17T15:42:35.866Z,12.18
2022-08-17T15:45:09.136Z,12.48
2022-08-17T15:47:36.969Z,12.93
2022-08-17T15:50:08.621Z,12.80
2022-08-17T15:52:40.386Z,12.45
2022-08-17T15:55:10.766Z,12.45
2022-08-17T15:57:37.552Z,13.13
2022-08-17T16:00:06.911Z,12.05
2022-08-17T16:03:44.370Z,11.90
2022-08-17T16:05:31.203Z,14.23
2022-08-17T16:07:59.466Z,12.90
2022-08-17T16:10:34.856Z,14.13
2022-08-17T16:13:02.896Z,12.85
2022-08-17T16:15:31.122Z,12.80
2022-08-17T16:17:57.857Z,12.95
2022-08-17T16:20:24.547Z,13.95
2022-08-17T16:22:51.515Z,12.98
2022-08-17T16:25:23.391Z,13.82
2022-08-17T16:28:10.151Z,13.10
2022-08-17T16:30:38.128Z,13.20
2022-08-17T16:33:04.970Z,13.43
2022-08-17T16:35:31.766Z,13.23
2022-08-17T16:37:58.688Z,13.15
2022-08-17T16:40:27.642Z,13.05
2022-08-17T16:42:55.347Z,12.63
2022-08-17T16:45:36.691Z,14.27
2022-08-17T16:48:04.303Z,12.93
2022-08-17T16:50:31.905Z,14.35
2022-08-17T16:53:11.561Z,13.18
2022-08-17T16:55:38.825Z,13.55
2022-08-17T16:58:06.582Z,15.23
2022-08-17T17:00:33.677Z,12.57
2022-08-17T17:03:19.866Z,12.90
2022-08-17T17:05:55.196Z,11.70
2022-08-17T17:08:32.937Z,13.38
2022-08-17T17:11:09.383Z,13.50
2022-08-17T17:13:46.996Z,13.82
2022-08-17T17:16:36.839Z,12.45
2022-08-17T17:19:41.271Z,11.70
2022-08-17T17:22:26.702Z,13.15
2022-08-17T17:25:06.558Z,13.25
2022-08-17T17:27:47.906Z,13.00
2022-08-17T17:30:20.566Z,13.00
2022-08-17T17:32:58.641Z,12.95
2022-08-17T17:35:31.830Z,13.15
2022-08-17T17:38:15.130Z,11.73
2022-08-17T17:40:48.217Z,14.20
2022-08-17T17:43:38.153Z,14.43
2022-08-17T17:46:27.154Z,15.63
2022-08-17T17:48:59.257Z,13.52
2022-08-17T17:52:09.556Z,14.10
2022-08-17T17:55:06.388Z,13.65
2022-08-17T17:57:58.385Z,13.45
2022-08-17T18:00:59.824Z,13.77
2022-08-17T18:03:43.564Z,14.45
2022-08-17T18:06:15.381Z,15.23
2022-08-17T18:08:45.694Z,13.70
2022-08-17T18:11:34.768Z,13.15
2022-08-17T18:14:04.963Z,14.18
2022-08-17T18:16:32.883Z,13.27
2022-08-17T18:19:00.426Z,13.00
2022-08-17T18:21:37.937Z,12.80
2022-08-17T18:24:07.396Z,12.52
2022-08-17T18:26:52.964Z,13.10
2022-08-17T18:29:27.646Z,12.32
2022-08-17T18:32:25.882Z,13.88
2022-08-17T18:34:58.735Z,12.05
2022-08-17T18:37:35.778Z,11.65
2022-08-17T18:40:29.065Z,11.40
2022-08-17T18:43:13.070Z,12.02
2022-08-17T18:45:47.058Z,13.05
2022-08-17T18:48:23.108Z,11.75
2022-08-17T18:50:53.493Z,12.65
2022-08-17T18:53:33.425Z,11.75
2022-08-17T18:56:31.412Z,11.95
2022-08-17T18:59:42.656Z,12.50
2022-08-17T19:02:22.045Z,11.80
2022-08-17T19:05:13.411Z,11.57
2022-08-17T19:07:40.192Z,12.80
2022-08-17T19:10:30.475Z,14.23
2022-08-17T19:13:01.549Z,12.02
2022-08-17T19:15:45.043Z,12.95
2022-08-17T19:18:42.715Z,13.05
2022-08-17T19:21:19.624Z,13.77
2022-08-17T19:23:54.197Z,13.45
2022-08-17T19:26:50.721Z,12.82
2022-08-17T19:30:01.712Z,11.65
2022-08-17T19:32:34.807Z,12.60
2022-08-17T19:35:02.432Z,12.82
2022-08-17T19:37:38.787Z,12.77
2022-08-17T19:40:52.426Z,12.38
2022-08-17T19:43:57.285Z,11.68
2022-08-17T19:46:48.715Z,11.88
2022-08-17T19:49:52.220Z,12.82
2022-08-17T19:52:43.089Z,11.90
2022-08-17T19:55:20.787Z,12.07
2022-08-17T19:58:18.389Z,12.23
2022-08-17T20:00:51.036Z,12.52
2022-08-17T20:03:26.972Z,12.43
2022-08-17T20:06:15.078Z,12.48
2022-08-17T20:09:00.869Z,11.30
2022-08-17T20:11:41.951Z,11.95
2022-08-17T20:14:23.419Z,11.98
2022-08-17T20:16:50.573Z,11.15
2022-08-17T20:19:36.621Z,10.40
2022-08-17T20:22:18.236Z,11.20
2022-08-17T20:24:54.950Z,11.48
2022-08-17T20:27:33.693Z,11.93
2022-08-17T20:30:29.691Z,12.90
2022-08-17T20:32:58.039Z,11.95
2022-08-17T20:35:39.403Z,11.10
2022-08-17T20:38:10.870Z,11.80
2022-08-17T20:40:40.263Z,12.57
2022-08-17T20:43:33.223Z,12.70
2022-08-17T20:46:21.342Z,13.25
2022-08-17T20:48:55.973Z,12.35
2022-08-17T20:51:40.029Z,12.88
2022-08-17T20:54:27.347Z,11.85
2022-08-17T20:56:57.658Z,11.88
2022-08-17T20:59:25.336Z,13.00
2022-08-17T21:02:23.487Z,13.48
2022-08-17T21:04:50.102Z,12.85
2022-08-17T21:07:43.051Z,13.23
2022-08-17T21:10:40.550Z,14.13
2022-08-17T21:13:16.026Z,14.88
2022-08-17T21:15:51.666Z,13.48
2022-08-17T21:18:21.056Z,14.20
2022-08-17T21:21:19.025Z,14.52
2022-08-17T21:23:48.672Z,14.13
2022-08-17T21:26:29.637Z,13.88
2022-08-17T21:29:32.419Z,13.85
2022-08-17T21:31:59.654Z,13.38
2022-08-17T21:34:27.356Z,14.40
2022-08-17T21:36:56.735Z,15.10
2022-08-17T21:39:39.244Z,14.65
2022-08-17T21:42:07.085Z,15.63
2022-08-17T21:44:41.551Z,15.75
2022-08-17T21:47:32.156Z,14.73
2022-08-17T21:50:20.795Z,15.40
2022-08-17T21:52:49.907Z,17.23
2022-08-17T21:55:30.178Z,17.13
2022-08-17T21:58:14.125Z,17.92
2022-08-17T22:00:44.308Z,19.13
2022-08-17T22:03:23.981Z,18.08
2022-08-17T22:05:51.582Z,18.08
2022-08-17T22:08:24.183Z,18.63
2022-08-17T22:11:00.657Z,17.60
2022-08-17T22:13:29.692Z,17.38
2022-08-17T22:16:28.052Z,19.80
2022-08-17T22:19:00.221Z,17.23
2022-08-17T22:21:27.120Z,16.88
2022-08-17T22:24:03.942Z,17.90
2022-08-17T22:27:10.384Z,18.20
2022-08-17T22:29:44.134Z,17.52
2022-08-17T22:32:11.176Z,17.50
2022-08-17T22:34:40.757Z,17.73
2022-08-17T22:37:28.653Z,17.60
2022-08-17T22:39:59.473Z,17.63
2022-08-17T22:42:28.430Z,17.58
2022-08-17T22:44:55.138Z,19.05
2022-08-17T22:47:30.944Z,18.27
2022-08-17T22:50:03.648Z,17.08
2022-08-17T22:52:56.533Z,19.00
2022-08-17T22:55:43.085Z,18.77
2022-08-17T22:58:31.068Z,19.45
2022-08-17T23:01:31.476Z,18.70
2022-08-17T23:03:58.147Z,18.48
2022-08-17T23:06:25.259Z,18.42
2022-08-17T23:08:54.622Z,19.55
2022-08-17T23:11:36.811Z,18.35
2022-08-17T23:14:13.669Z,19.55
2022-08-17T23:16:42.535Z,19.60
2022-08-17T23:19:10.629Z,20.40
2022-08-17T23:21:37.681Z,17.90
2022-08-17T23:24:07.725Z,21.40
2022-08-17T23:26:37.934Z,21.13
2022-08-17T23:29:08.835Z,21.15
2022-08-17T23:31:37.153Z,21.25
2022-08-17T23:34:06.731Z,22.48
2022-08-17T23:36:36.004Z,22.05
2022-08-17T23:39:03.627Z,21.55
2022-08-17T23:41:33.671Z,22.25
2022-08-17T23:44:01.960Z,20.70
2022-08-17T23:46:28.659Z,22.10
2022-08-17T23:48:55.307Z,22.10
2022-08-17T23:51:27.383Z,21.92
2022-08-17T23:54:07.342Z,22.48
2022-08-17T23:56:40.923Z,22.10
2022-08-17T23:59:07.547Z,23.42
