createdAt,value
2019-01-21T00:00:03.129Z,6.47
2019-01-21T00:01:03.736Z,7.60
2019-01-21T00:01:46.151Z,6.75
2019-01-21T00:02:25.108Z,6.60
2019-01-21T00:03:04.387Z,7.25
2019-01-21T00:03:43.769Z,6.87
2019-01-21T00:04:23.019Z,6.80
2019-01-21T00:05:02.407Z,6.65
2019-01-21T00:05:41.125Z,7.15
2019-01-21T00:06:20.341Z,7.05
2019-01-21T00:06:59.802Z,6.62
2019-01-21T00:07:38.549Z,7.25
2019-01-21T00:08:17.302Z,6.80
2019-01-21T00:08:56.046Z,7.87
2019-01-21T00:09:35.433Z,6.60
2019-01-21T00:10:14.781Z,7.25
2019-01-21T00:10:54.251Z,8.13
2019-01-21T00:11:33.490Z,7.67
2019-01-21T00:12:12.840Z,7.43
2019-01-21T00:12:52.334Z,6.97
2019-01-21T00:13:31.349Z,6.90
2019-01-21T00:14:10.672Z,6.80
2019-01-21T00:14:49.235Z,7.37
2019-01-21T00:15:27.995Z,6.77
2019-01-21T00:16:06.716Z,7.58
2019-01-21T00:16:45.669Z,6.92
2019-01-21T00:17:24.946Z,7.55
2019-01-21T00:18:03.603Z,7.15
2019-01-21T00:18:43.070Z,7.22
2019-01-21T00:19:22.612Z,7.37
2019-01-21T00:20:02.041Z,6.87
2019-01-21T00:20:41.130Z,7.33
2019-01-21T00:21:20.484Z,7.12
2019-01-21T00:21:59.589Z,6.95
2019-01-21T00:22:38.828Z,6.77
2019-01-21T00:23:18.237Z,8.30
2019-01-21T00:23:56.858Z,6.92
2019-01-21T00:24:36.025Z,7.10
2019-01-21T00:25:14.728Z,8.05
2019-01-21T00:25:54.259Z,7.57
2019-01-21T00:26:33.356Z,6.97
2019-01-21T00:27:12.725Z,6.97
2019-01-21T00:27:52.162Z,8.00
2019-01-21T00:28:30.804Z,7.60
2019-01-21T00:29:09.553Z,7.92
2019-01-21T00:29:48.185Z,7.12
2019-01-21T00:30:27.231Z,7.53
2019-01-21T00:31:06.235Z,7.10
2019-01-21T00:31:45.378Z,7.78
2019-01-21T00:32:24.488Z,7.30
2019-01-21T00:33:03.984Z,7.15
2019-01-21T00:33:43.116Z,6.47
2019-01-21T00:34:22.361Z,7.92
2019-01-21T00:35:01.808Z,7.05
2019-01-21T00:35:40.768Z,7.87
2019-01-21T00:36:19.348Z,7.17
2019-01-21T00:37:03.469Z,6.50
2019-01-21T00:37:37.917Z,7.45
2019-01-21T00:38:16.585Z,7.72
2019-01-21T00:38:55.264Z,7.00
2019-01-21T00:39:34.585Z,6.53
2019-01-21T00:40:14.498Z,7.25
2019-01-21T00:40:53.688Z,6.85
2019-01-21T00:41:33.123Z,7.50
2019-01-21T00:42:16.834Z,6.80
2019-01-21T00:42:56.458Z,8.40
2019-01-21T00:43:35.418Z,6.40
2019-01-21T00:44:15.155Z,6.80
2019-01-21T00:44:54.489Z,7.15
2019-01-21T00:45:52.909Z,6.85
2019-01-21T00:46:31.672Z,7.37
2019-01-21T00:47:10.343Z,7.43
2019-01-21T00:47:49.055Z,7.05
2019-01-21T00:48:28.224Z,7.47
2019-01-21T00:49:07.536Z,6.77
2019-01-21T00:49:46.643Z,6.90
2019-01-21T00:50:25.572Z,7.42
2019-01-21T00:51:04.278Z,6.93
2019-01-21T00:51:43.749Z,6.37
2019-01-21T00:52:23.235Z,6.63
2019-01-21T00:53:02.761Z,6.90
2019-01-21T00:53:41.453Z,6.50
2019-01-21T00:54:20.116Z,6.97
2019-01-21T00:54:58.910Z,6.35
2019-01-21T00:55:37.582Z,7.13
2019-01-21T00:56:16.533Z,6.28
2019-01-21T00:56:55.323Z,6.30
2019-01-21T00:57:34.737Z,6.45
2019-01-21T00:58:14.446Z,7.22
2019-01-21T00:58:53.378Z,7.17
2019-01-21T00:59:32.111Z,6.40
2019-01-21T01:00:14.696Z,6.92
2019-01-21T01:00:53.522Z,6.80
2019-01-21T01:01:32.758Z,6.53
2019-01-21T01:02:11.756Z,6.45
2019-01-21T01:02:51.101Z,6.58
2019-01-21T01:03:29.778Z,6.40
2019-01-21T01:04:08.888Z,6.10
2019-01-21T01:04:48.056Z,6.43
2019-01-21T01:05:27.273Z,6.00
2019-01-21T01:06:06.004Z,6.17
2019-01-21T01:06:45.207Z,7.10
2019-01-21T01:07:23.809Z,6.95
2019-01-21T01:08:02.635Z,7.40
2019-01-21T01:08:41.361Z,6.50
2019-01-21T01:09:20.180Z,5.92
2019-01-21T01:09:59.313Z,7.00
2019-01-21T01:10:38.953Z,6.90
2019-01-21T01:11:18.153Z,6.58
2019-01-21T01:11:57.195Z,6.95
2019-01-21T01:12:36.517Z,6.87
2019-01-21T01:13:15.277Z,6.58
2019-01-21T01:13:59.998Z,6.47
2019-01-21T01:14:38.838Z,5.83
2019-01-21T01:15:19.313Z,6.50
2019-01-21T01:15:57.957Z,6.05
2019-01-21T01:16:37.791Z,5.00
2019-01-21T01:17:17.797Z,6.75
2019-01-21T01:17:57.786Z,5.65
2019-01-21T01:18:37.354Z,5.67
2019-01-21T01:19:17.608Z,6.70
2019-01-21T01:19:57.090Z,5.92
2019-01-21T01:20:36.478Z,5.83
2019-01-21T01:21:17.192Z,6.47
2019-01-21T01:21:56.828Z,5.45
2019-01-21T01:22:37.251Z,5.63
2019-01-21T01:23:17.176Z,5.62
2019-01-21T01:23:56.739Z,5.30
2019-01-21T01:24:36.212Z,5.90
2019-01-21T01:25:14.967Z,5.70
2019-01-21T01:25:54.113Z,6.10
2019-01-21T01:26:32.813Z,5.70
2019-01-21T01:27:11.622Z,5.50
2019-01-21T01:27:50.740Z,6.37
2019-01-21T01:28:29.908Z,5.87
2019-01-21T01:29:09.275Z,5.30
2019-01-21T01:30:07.738Z,5.75
2019-01-21T01:30:47.148Z,5.70
2019-01-21T01:31:25.896Z,5.95
2019-01-21T01:32:04.610Z,5.42
2019-01-21T01:32:43.968Z,5.00
2019-01-21T01:33:22.653Z,5.25
2019-01-21T01:34:01.414Z,5.00
2019-01-21T01:34:40.227Z,6.40
2019-01-21T01:35:20.403Z,5.10
2019-01-21T01:35:59.463Z,5.13
2019-01-21T01:36:38.764Z,5.60
2019-01-21T01:37:18.167Z,4.83
2019-01-21T01:37:57.527Z,5.43
2019-01-21T01:38:36.411Z,5.03
2019-01-21T01:39:17.322Z,5.35
2019-01-21T01:39:56.681Z,5.40
2019-01-21T01:40:35.637Z,4.80
2019-01-21T01:41:14.330Z,4.90
2019-01-21T01:41:53.222Z,5.47
2019-01-21T01:42:32.549Z,5.28
2019-01-21T01:43:13.313Z,5.80
2019-01-21T01:43:51.781Z,6.77
2019-01-21T01:44:30.832Z,5.33
2019-01-21T01:45:10.762Z,5.70
2019-01-21T01:45:50.244Z,5.90
2019-01-21T01:46:29.611Z,4.63
2019-01-21T01:47:09.004Z,5.93
2019-01-21T01:47:47.690Z,5.20
2019-01-21T01:48:26.358Z,5.08
2019-01-21T01:49:05.453Z,4.63
2019-01-21T01:49:44.104Z,4.73
2019-01-21T01:50:23.198Z,4.67
2019-01-21T01:51:02.132Z,5.03
2019-01-21T01:51:41.825Z,5.53
2019-01-21T01:52:21.192Z,4.83
2019-01-21T01:53:00.700Z,4.90
2019-01-21T01:53:39.910Z,5.10
2019-01-21T01:54:19.329Z,5.22
2019-01-21T01:55:16.666Z,4.80
2019-01-21T01:55:55.956Z,5.75
2019-01-21T01:56:35.040Z,5.00
2019-01-21T01:57:14.015Z,5.53
2019-01-21T01:57:53.234Z,5.20
2019-01-21T01:58:32.619Z,4.40
2019-01-21T01:59:11.791Z,4.60
2019-01-21T01:59:51.342Z,4.70
2019-01-21T02:00:30.599Z,5.10
2019-01-21T02:01:09.946Z,4.37
2019-01-21T02:01:49.457Z,5.00
2019-01-21T02:02:28.672Z,4.60
2019-01-21T02:03:07.567Z,4.93
2019-01-21T02:03:46.290Z,5.17
2019-01-21T02:04:25.570Z,5.20
2019-01-21T02:05:04.712Z,4.53
2019-01-21T02:05:43.572Z,4.83
2019-01-21T02:06:24.439Z,5.00
2019-01-21T02:07:03.586Z,4.93
2019-01-21T02:07:42.831Z,5.20
2019-01-21T02:08:22.190Z,4.57
2019-01-21T02:09:01.444Z,5.30
2019-01-21T02:09:40.613Z,4.65
2019-01-21T02:10:19.904Z,5.30
2019-01-21T02:10:59.350Z,4.80
2019-01-21T02:11:38.094Z,4.97
2019-01-21T02:12:17.158Z,4.87
2019-01-21T02:12:56.045Z,5.13
2019-01-21T02:13:35.082Z,4.45
2019-01-21T02:14:14.018Z,5.63
2019-01-21T02:14:52.883Z,5.37
2019-01-21T02:15:31.816Z,4.90
2019-01-21T02:16:10.479Z,4.63
2019-01-21T02:16:49.265Z,4.67
2019-01-21T02:17:27.883Z,4.25
2019-01-21T02:18:06.555Z,5.13
2019-01-21T02:18:45.568Z,4.73
2019-01-21T02:19:25.803Z,5.57
2019-01-21T02:20:05.035Z,5.50
2019-01-21T02:20:44.094Z,5.40
2019-01-21T02:21:23.162Z,4.35
2019-01-21T02:22:02.631Z,4.37
2019-01-21T02:22:43.856Z,6.33
2019-01-21T02:23:23.479Z,5.00
2019-01-21T02:24:08.652Z,5.03
2019-01-21T02:24:47.433Z,5.40
2019-01-21T02:25:27.159Z,4.95
2019-01-21T02:26:13.314Z,4.90
2019-01-21T02:27:30.446Z,4.80
2019-01-21T02:28:54.696Z,4.95
2019-01-21T02:30:13.439Z,4.55
2019-01-21T02:31:38.326Z,5.78
2019-01-21T02:32:58.808Z,5.37
2019-01-21T02:34:19.219Z,5.17
2019-01-21T02:35:38.901Z,5.30
2019-01-21T02:36:45.313Z,4.90
2019-01-21T02:37:50.585Z,4.50
2019-01-21T02:39:17.359Z,4.55
2019-01-21T02:40:47.886Z,4.60
2019-01-21T02:41:52.181Z,5.05
2019-01-21T02:42:54.405Z,4.75
2019-01-21T02:43:52.017Z,5.30
2019-01-21T02:45:02.347Z,4.70
2019-01-21T02:46:22.902Z,5.15
2019-01-21T02:47:37.994Z,4.70
2019-01-21T02:48:44.061Z,4.60
2019-01-21T02:50:10.918Z,5.85
2019-01-21T02:51:47.379Z,5.30
2019-01-21T02:53:14.802Z,4.60
2019-01-21T02:54:23.625Z,4.37
2019-01-21T02:55:42.526Z,5.00
2019-01-21T02:57:02.715Z,4.93
2019-01-21T02:58:14.990Z,6.00
2019-01-21T02:59:55.935Z,5.00
2019-01-21T03:01:03.014Z,4.87
2019-01-21T03:02:16.973Z,4.87
2019-01-21T03:03:16.442Z,4.78
2019-01-21T03:04:23.223Z,4.80
2019-01-21T03:05:35.519Z,5.25
2019-01-21T03:06:55.223Z,5.20
2019-01-21T03:07:56.562Z,5.00
2019-01-21T03:09:00.428Z,5.40
2019-01-21T03:10:20.111Z,4.70
2019-01-21T03:11:48.799Z,4.97
2019-01-21T03:13:00.821Z,4.60
2019-01-21T03:14:03.795Z,5.15
2019-01-21T03:15:26.132Z,6.07
2019-01-21T03:16:43.494Z,5.07
2019-01-21T03:18:08.109Z,5.30
2019-01-21T03:19:25.484Z,4.93
2019-01-21T03:20:40.041Z,4.93
2019-01-21T03:21:49.142Z,4.80
2019-01-21T03:22:58.434Z,5.13
2019-01-21T03:24:17.896Z,5.07
2019-01-21T03:25:31.807Z,4.10
2019-01-21T03:26:50.329Z,5.42
2019-01-21T03:28:04.892Z,4.60
2019-01-21T03:29:07.608Z,4.77
2019-01-21T03:30:15.459Z,4.97
2019-01-21T03:31:24.089Z,4.17
2019-01-21T03:32:48.421Z,5.17
2019-01-21T03:33:52.362Z,4.60
2019-01-21T03:35:05.748Z,4.60
2019-01-21T03:36:34.081Z,4.70
2019-01-21T03:37:47.750Z,4.90
2019-01-21T03:38:48.521Z,4.45
2019-01-21T03:40:05.268Z,4.73
2019-01-21T03:41:08.108Z,4.20
2019-01-21T03:42:16.832Z,4.83
2019-01-21T03:43:25.835Z,4.30
2019-01-21T03:44:53.267Z,4.17
2019-01-21T03:46:17.588Z,5.50
2019-01-21T03:47:34.702Z,4.43
2019-01-21T03:48:27.665Z,5.20
2019-01-21T03:49:12.899Z,5.17
2019-01-21T03:50:27.092Z,4.77
2019-01-21T03:51:38.710Z,4.83
2019-01-21T03:52:47.336Z,4.40
2019-01-21T03:53:49.367Z,4.55
2019-01-21T03:54:39.568Z,4.43
2019-01-21T03:55:20.290Z,5.50
2019-01-21T03:56:02.918Z,4.60
2019-01-21T03:56:50.398Z,4.57
2019-01-21T03:58:18.717Z,4.93
2019-01-21T03:59:48.790Z,4.90
2019-01-21T04:00:49.001Z,4.50
2019-01-21T04:02:13.786Z,4.87
2019-01-21T04:03:34.472Z,5.20
2019-01-21T04:04:47.958Z,4.47
2019-01-21T04:06:11.406Z,4.63
2019-01-21T04:07:12.111Z,4.63
2019-01-21T04:08:22.005Z,5.10
2019-01-21T04:09:23.884Z,4.50
2019-01-21T04:10:33.142Z,4.20
2019-01-21T04:12:09.993Z,4.87
2019-01-21T04:13:37.352Z,4.50
2019-01-21T04:14:59.036Z,4.77
2019-01-21T04:16:03.302Z,4.43
2019-01-21T04:17:07.549Z,4.37
2019-01-21T04:18:16.135Z,4.20
2019-01-21T04:19:18.250Z,4.53
2019-01-21T04:20:36.785Z,4.70
2019-01-21T04:21:42.012Z,4.97
2019-01-21T04:23:02.186Z,4.80
2019-01-21T04:24:20.557Z,4.77
2019-01-21T04:25:39.823Z,4.40
2019-01-21T04:26:39.386Z,5.77
2019-01-21T04:27:30.126Z,4.10
2019-01-21T04:28:27.103Z,4.40
2019-01-21T04:29:48.114Z,4.57
2019-01-21T04:31:07.850Z,4.10
2019-01-21T04:32:17.161Z,4.97
2019-01-21T04:33:45.290Z,4.67
2019-01-21T04:34:49.596Z,4.50
2019-01-21T04:36:06.524Z,4.83
2019-01-21T04:37:12.577Z,4.70
2019-01-21T04:38:18.949Z,4.67
2019-01-21T04:39:19.306Z,4.90
2019-01-21T04:40:34.322Z,5.67
2019-01-21T04:41:37.722Z,4.60
2019-01-21T04:42:29.573Z,4.83
2019-01-21T04:43:33.539Z,3.67
2019-01-21T04:44:36.151Z,4.20
2019-01-21T04:45:31.016Z,4.80
2019-01-21T04:46:44.254Z,4.53
2019-01-21T04:48:12.015Z,4.07
2019-01-21T04:49:44.545Z,4.77
2019-01-21T04:50:58.759Z,4.00
2019-01-21T04:51:59.801Z,3.97
2019-01-21T04:53:20.917Z,5.07
2019-01-21T04:54:39.594Z,4.90
2019-01-21T04:55:52.334Z,4.53
2019-01-21T04:56:58.242Z,4.30
2019-01-21T04:57:53.467Z,4.83
2019-01-21T04:59:13.726Z,4.67
2019-01-21T05:00:23.873Z,4.83
2019-01-21T05:01:44.995Z,4.50
2019-01-21T05:03:04.646Z,4.77
2019-01-21T05:04:21.054Z,5.10
2019-01-21T05:05:27.213Z,4.77
2019-01-21T05:06:27.200Z,4.23
2019-01-21T05:07:25.351Z,4.53
2019-01-21T05:08:30.083Z,4.33
2019-01-21T05:09:40.395Z,4.53
2019-01-21T05:10:40.032Z,4.23
2019-01-21T05:12:06.725Z,4.43
2019-01-21T05:13:07.862Z,4.17
2019-01-21T05:14:10.539Z,4.30
2019-01-21T05:15:30.800Z,4.40
2019-01-21T05:16:44.461Z,4.70
2019-01-21T05:18:04.936Z,4.60
2019-01-21T05:19:21.773Z,4.90
2019-01-21T05:20:32.051Z,4.13
2019-01-21T05:21:45.967Z,4.97
2019-01-21T05:22:54.205Z,4.73
2019-01-21T05:24:09.049Z,4.23
2019-01-21T05:25:08.109Z,4.40
2019-01-21T05:26:18.545Z,4.63
2019-01-21T05:27:27.856Z,4.73
2019-01-21T05:28:54.264Z,4.07
2019-01-21T05:30:06.725Z,4.53
2019-01-21T05:31:12.747Z,4.30
2019-01-21T05:32:39.074Z,4.50
2019-01-21T05:34:28.241Z,4.97
2019-01-21T05:35:58.394Z,4.20
2019-01-21T05:37:13.879Z,4.40
2019-01-21T05:38:09.052Z,4.43
2019-01-21T05:39:12.081Z,4.23
2019-01-21T05:40:15.773Z,4.33
2019-01-21T05:41:29.599Z,5.07
2019-01-21T05:43:00.907Z,4.60
2019-01-21T05:44:10.313Z,4.77
2019-01-21T05:45:37.322Z,4.60
2019-01-21T05:46:44.077Z,4.70
2019-01-21T05:47:45.354Z,4.07
2019-01-21T05:49:05.313Z,5.07
2019-01-21T05:50:41.935Z,4.70
2019-01-21T05:51:59.459Z,4.37
2019-01-21T05:53:12.249Z,4.30
2019-01-21T05:54:16.264Z,4.73
2019-01-21T05:55:23.220Z,4.77
2019-01-21T05:56:44.706Z,4.13
2019-01-21T05:58:09.002Z,4.30
2019-01-21T05:59:30.311Z,4.70
2019-01-21T06:00:51.473Z,4.17
2019-01-21T06:02:30.358Z,4.70
2019-01-21T06:03:17.962Z,4.17
2019-01-21T06:04:51.775Z,4.30
2019-01-21T06:06:05.174Z,4.70
2019-01-21T06:07:29.509Z,4.70
2019-01-21T06:08:40.478Z,5.07
2019-01-21T06:10:20.119Z,5.73
2019-01-21T06:11:07.599Z,4.13
2019-01-21T06:12:04.022Z,4.53
2019-01-21T06:13:10.020Z,4.10
2019-01-21T06:14:14.914Z,3.67
2019-01-21T06:15:31.337Z,4.20
2019-01-21T06:16:35.831Z,4.90
2019-01-21T06:18:11.905Z,4.43
2019-01-21T06:19:32.571Z,5.00
2019-01-21T06:20:37.603Z,4.63
2019-01-21T06:21:59.740Z,3.83
2019-01-21T06:22:59.053Z,3.67
2019-01-21T06:23:49.589Z,4.67
2019-01-21T06:24:59.057Z,4.90
2019-01-21T06:26:23.149Z,5.00
2019-01-21T06:27:23.062Z,4.57
2019-01-21T06:28:32.085Z,4.73
2019-01-21T06:29:32.356Z,4.37
2019-01-21T06:30:48.245Z,4.10
2019-01-21T06:31:55.121Z,4.27
2019-01-21T06:33:19.372Z,4.30
2019-01-21T06:34:40.867Z,4.17
2019-01-21T06:35:48.345Z,3.87
2019-01-21T06:36:36.875Z,4.37
2019-01-21T06:37:21.883Z,5.33
2019-01-21T06:38:40.832Z,4.20
2019-01-21T06:39:51.886Z,4.23
2019-01-21T06:40:45.136Z,4.83
2019-01-21T06:42:02.034Z,3.77
2019-01-21T06:43:01.698Z,4.60
2019-01-21T06:44:10.606Z,4.80
2019-01-21T06:45:16.427Z,4.73
2019-01-21T06:46:24.662Z,4.23
2019-01-21T06:47:27.225Z,4.70
2019-01-21T06:48:25.277Z,4.57
2019-01-21T06:49:39.238Z,4.90
2019-01-21T06:50:53.256Z,3.97
2019-01-21T06:52:21.213Z,5.10
2019-01-21T06:53:51.102Z,4.87
2019-01-21T06:55:06.429Z,4.90
2019-01-21T06:56:37.599Z,4.13
2019-01-21T06:58:11.859Z,3.93
2019-01-21T06:59:24.912Z,4.43
2019-01-21T07:00:25.877Z,4.33
2019-01-21T07:01:52.968Z,4.17
2019-01-21T07:03:13.092Z,4.43
2019-01-21T07:04:22.160Z,4.10
2019-01-21T07:05:16.413Z,4.57
2019-01-21T07:06:40.389Z,4.73
2019-01-21T07:08:07.345Z,4.10
2019-01-21T07:09:11.799Z,4.40
2019-01-21T07:10:21.197Z,4.30
2019-01-21T07:11:34.399Z,4.63
2019-01-21T07:12:40.312Z,4.13
2019-01-21T07:13:59.079Z,4.50
2019-01-21T07:15:18.415Z,4.23
2019-01-21T07:16:18.612Z,5.30
2019-01-21T07:17:34.196Z,4.50
2019-01-21T07:18:44.372Z,4.70
2019-01-21T07:19:58.604Z,5.13
2019-01-21T07:20:58.212Z,5.10
2019-01-21T07:22:11.779Z,4.63
2019-01-21T07:23:11.756Z,5.20
2019-01-21T07:24:32.237Z,4.93
2019-01-21T07:26:05.952Z,4.60
2019-01-21T07:27:12.135Z,4.90
2019-01-21T07:28:34.861Z,4.67
2019-01-21T07:29:33.336Z,5.00
2019-01-21T07:30:40.385Z,4.80
2019-01-21T07:31:26.797Z,5.40
2019-01-21T07:32:32.247Z,4.90
2019-01-21T07:33:47.294Z,4.57
2019-01-21T07:34:59.268Z,4.87
2019-01-21T07:36:23.820Z,4.50
2019-01-21T07:37:48.292Z,4.50
2019-01-21T07:38:36.265Z,4.23
2019-01-21T07:39:36.822Z,4.53
2019-01-21T07:40:51.485Z,5.10
2019-01-21T07:41:57.907Z,5.10
2019-01-21T07:42:49.306Z,4.57
2019-01-21T07:43:57.586Z,5.40
2019-01-21T07:45:13.313Z,5.60
2019-01-21T07:46:16.989Z,4.57
2019-01-21T07:47:34.014Z,5.10
2019-01-21T07:48:42.938Z,4.80
2019-01-21T07:50:07.454Z,4.53
2019-01-21T07:51:21.553Z,4.80
2019-01-21T07:52:56.001Z,5.30
2019-01-21T07:54:19.176Z,4.90
2019-01-21T07:55:36.464Z,4.00
2019-01-21T07:57:07.368Z,4.87
2019-01-21T07:58:37.243Z,5.00
2019-01-21T07:59:44.954Z,5.33
2019-01-21T08:00:56.813Z,4.70
2019-01-21T08:02:06.710Z,4.90
2019-01-21T08:03:08.025Z,5.00
2019-01-21T08:04:31.838Z,4.70
2019-01-21T08:05:53.840Z,5.23
2019-01-21T08:06:49.315Z,4.90
2019-01-21T08:07:39.276Z,4.87
2019-01-21T08:08:57.517Z,4.40
2019-01-21T08:10:16.431Z,4.63
2019-01-21T08:11:19.239Z,5.40
2019-01-21T08:12:35.897Z,4.53
2019-01-21T08:14:06.057Z,5.07
2019-01-21T08:15:26.166Z,4.30
2019-01-21T08:16:42.239Z,4.77
2019-01-21T08:17:40.089Z,4.20
2019-01-21T08:19:10.810Z,4.10
2019-01-21T08:20:40.296Z,3.70
2019-01-21T08:21:53.750Z,4.00
2019-01-21T08:23:21.716Z,4.43
2019-01-21T08:24:47.898Z,4.67
2019-01-21T08:25:49.401Z,5.00
2019-01-21T08:27:22.533Z,4.20
2019-01-21T08:28:33.679Z,4.40
2019-01-21T08:29:32.310Z,4.63
2019-01-21T08:30:26.227Z,4.90
2019-01-21T08:31:35.657Z,4.57
2019-01-21T08:32:39.878Z,4.65
2019-01-21T08:34:04.170Z,4.77
2019-01-21T08:35:25.958Z,4.77
2019-01-21T08:36:45.810Z,4.40
2019-01-21T08:37:53.191Z,3.53
2019-01-21T08:39:18.143Z,4.57
2019-01-21T08:40:18.096Z,4.33
2019-01-21T08:41:29.382Z,4.23
2019-01-21T08:43:03.518Z,4.60
2019-01-21T08:44:28.816Z,4.70
2019-01-21T08:45:45.605Z,4.77
2019-01-21T08:47:01.995Z,5.03
2019-01-21T08:48:19.332Z,4.87
2019-01-21T08:49:39.264Z,3.77
2019-01-21T08:50:31.478Z,3.93
2019-01-21T08:51:48.933Z,4.80
2019-01-21T08:53:16.406Z,4.37
2019-01-21T08:54:18.488Z,4.67
2019-01-21T08:55:15.026Z,4.10
2019-01-21T08:56:30.974Z,4.20
2019-01-21T08:57:43.083Z,4.27
2019-01-21T08:58:54.273Z,4.33
2019-01-21T09:00:15.147Z,4.40
2019-01-21T09:01:18.171Z,3.87
2019-01-21T09:02:39.712Z,4.23
2019-01-21T09:03:44.028Z,4.43
2019-01-21T09:04:54.074Z,3.90
2019-01-21T09:06:06.986Z,4.43
2019-01-21T09:07:34.987Z,4.27
2019-01-21T09:08:47.274Z,4.40
2019-01-21T09:09:38.901Z,4.37
2019-01-21T09:10:57.314Z,4.43
2019-01-21T09:12:15.819Z,4.40
2019-01-21T09:13:22.124Z,4.83
2019-01-21T09:14:39.334Z,4.33
2019-01-21T09:15:40.183Z,4.00
2019-01-21T09:16:49.327Z,4.20
2019-01-21T09:17:51.773Z,4.57
2019-01-21T09:19:04.960Z,4.30
2019-01-21T09:20:18.306Z,3.80
2019-01-21T09:21:30.784Z,4.20
2019-01-21T09:22:50.088Z,4.90
2019-01-21T09:24:14.026Z,4.60
2019-01-21T09:25:03.256Z,3.93
2019-01-21T09:26:07.853Z,4.17
2019-01-21T09:27:35.185Z,4.30
2019-01-21T09:29:06.275Z,4.30
2019-01-21T09:30:24.715Z,4.30
2019-01-21T09:31:43.384Z,4.07
2019-01-21T09:32:47.178Z,4.57
2019-01-21T09:34:05.735Z,4.23
2019-01-21T09:35:33.270Z,3.87
2019-01-21T09:36:34.762Z,4.00
2019-01-21T09:38:08.405Z,3.83
2019-01-21T09:39:38.956Z,3.80
2019-01-21T09:41:05.540Z,4.30
2019-01-21T09:42:15.744Z,4.30
2019-01-21T09:43:49.218Z,4.50
2019-01-21T09:44:59.807Z,4.37
2019-01-21T09:46:09.290Z,4.60
2019-01-21T09:46:48.465Z,3.67
2019-01-21T09:47:24.250Z,4.50
2019-01-21T09:47:59.772Z,4.90
2019-01-21T09:48:35.460Z,4.17
2019-01-21T09:49:10.467Z,4.00
2019-01-21T09:49:49.765Z,4.27
2019-01-21T09:50:29.010Z,4.00
2019-01-21T09:51:10.077Z,3.60
2019-01-21T09:52:08.524Z,3.93
2019-01-21T09:52:47.628Z,4.20
2019-01-21T09:53:28.785Z,4.30
2019-01-21T09:54:08.299Z,3.90
2019-01-21T09:54:47.695Z,4.00
2019-01-21T09:55:27.119Z,3.67
2019-01-21T09:56:06.356Z,4.00
2019-01-21T09:56:45.082Z,3.90
2019-01-21T09:57:29.333Z,4.10
2019-01-21T09:58:11.676Z,3.77
2019-01-21T09:58:51.190Z,4.57
2019-01-21T09:59:30.594Z,4.00
2019-01-21T10:00:14.498Z,5.17
2019-01-21T10:00:53.325Z,4.30
2019-01-21T10:01:32.326Z,3.80
2019-01-21T10:02:13.032Z,3.80
2019-01-21T10:02:54.702Z,4.07
2019-01-21T10:03:33.837Z,3.80
2019-01-21T10:04:13.967Z,3.87
2019-01-21T10:05:01.793Z,4.00
2019-01-21T10:05:41.305Z,3.53
2019-01-21T10:06:21.154Z,4.00
2019-01-21T10:07:14.680Z,3.70
2019-01-21T10:08:30.582Z,4.37
2019-01-21T10:09:55.178Z,3.67
2019-01-21T10:10:55.943Z,4.73
2019-01-21T10:12:04.217Z,3.60
2019-01-21T10:13:36.804Z,3.37
2019-01-21T10:14:50.366Z,4.10
2019-01-21T10:16:20.214Z,3.60
2019-01-21T10:17:11.525Z,4.10
2019-01-21T10:18:15.535Z,3.30
2019-01-21T10:19:31.181Z,4.50
2019-01-21T10:20:37.509Z,3.30
2019-01-21T10:22:07.984Z,4.43
2019-01-21T10:23:28.382Z,2.93
2019-01-21T10:24:46.471Z,3.77
2019-01-21T10:25:51.927Z,3.40
2019-01-21T10:27:28.930Z,3.43
2019-01-21T10:29:00.049Z,4.20
2019-01-21T10:30:12.651Z,3.73
2019-01-21T10:31:37.500Z,3.90
2019-01-21T10:33:25.554Z,3.10
2019-01-21T10:34:48.384Z,3.53
2019-01-21T10:35:54.485Z,3.27
2019-01-21T10:37:15.004Z,3.90
2019-01-21T10:38:40.207Z,4.03
2019-01-21T10:39:45.146Z,3.70
2019-01-21T10:40:43.878Z,3.23
2019-01-21T10:41:46.513Z,3.33
2019-01-21T10:43:10.690Z,3.40
2019-01-21T10:44:03.701Z,3.67
2019-01-21T10:44:51.823Z,3.37
2019-01-21T10:45:58.059Z,3.60
2019-01-21T10:47:14.792Z,3.60
2019-01-21T10:48:08.994Z,3.23
2019-01-21T10:49:22.879Z,4.47
2019-01-21T10:50:42.537Z,3.27
2019-01-21T10:52:12.708Z,4.17
2019-01-21T10:53:22.034Z,3.30
2019-01-21T10:54:40.534Z,3.70
2019-01-21T10:55:52.323Z,3.50
2019-01-21T10:57:01.457Z,3.47
2019-01-21T10:58:11.584Z,3.50
2019-01-21T10:59:04.472Z,3.30
2019-01-21T11:00:21.979Z,3.77
2019-01-21T11:01:53.902Z,3.17
2019-01-21T11:02:51.349Z,3.53
2019-01-21T11:04:04.938Z,3.43
2019-01-21T11:05:04.496Z,4.10
2019-01-21T11:06:23.872Z,3.30
2019-01-21T11:07:30.773Z,3.70
2019-01-21T11:08:20.453Z,3.70
2019-01-21T11:09:41.048Z,3.40
2019-01-21T11:11:05.622Z,3.90
2019-01-21T11:12:22.505Z,3.80
2019-01-21T11:13:18.255Z,3.83
2019-01-21T11:14:38.490Z,3.63
2019-01-21T11:15:41.761Z,3.57
2019-01-21T11:16:47.260Z,3.63
2019-01-21T11:17:56.856Z,4.03
2019-01-21T11:19:15.342Z,4.10
2019-01-21T11:20:06.676Z,2.80
2019-01-21T11:21:16.210Z,3.53
2019-01-21T11:22:31.251Z,3.10
2019-01-21T11:23:46.814Z,3.30
2019-01-21T11:24:50.400Z,3.57
2019-01-21T11:26:16.537Z,3.43
2019-01-21T11:27:17.803Z,3.20
2019-01-21T11:28:21.613Z,3.47
2019-01-21T11:29:25.790Z,3.27
2019-01-21T11:30:44.420Z,3.43
2019-01-21T11:31:59.615Z,3.37
2019-01-21T11:33:20.897Z,2.93
2019-01-21T11:34:29.379Z,3.57
2019-01-21T11:35:28.726Z,2.90
2019-01-21T11:36:36.392Z,3.77
2019-01-21T11:37:54.918Z,3.23
2019-01-21T11:39:24.341Z,3.50
2019-01-21T11:40:25.179Z,3.40
2019-01-21T11:41:55.651Z,3.53
2019-01-21T11:43:06.891Z,3.57
2019-01-21T11:44:26.534Z,2.80
2019-01-21T11:45:54.117Z,3.40
2019-01-21T11:47:27.803Z,3.23
2019-01-21T11:48:35.597Z,3.20
2019-01-21T11:49:51.225Z,3.73
2019-01-21T11:50:58.705Z,3.87
2019-01-21T11:53:28.245Z,3.27
2019-01-21T11:54:47.911Z,3.03
2019-01-21T11:55:58.109Z,4.20
2019-01-21T11:57:06.947Z,3.50
2019-01-21T11:58:20.210Z,3.00
2019-01-21T11:59:30.197Z,3.20
2019-01-21T12:00:18.828Z,3.40
2019-01-21T12:01:28.497Z,3.20
2019-01-21T12:02:39.060Z,3.40
2019-01-21T12:03:36.894Z,3.50
2019-01-21T12:05:06.618Z,3.70
2019-01-21T12:06:17.966Z,4.07
2019-01-21T12:07:17.243Z,3.70
2019-01-21T12:08:47.327Z,3.27
2019-01-21T12:10:17.706Z,3.63
2019-01-21T12:11:51.539Z,3.57
2019-01-21T12:13:30.398Z,3.63
2019-01-21T12:14:19.876Z,3.50
2019-01-21T12:15:23.512Z,3.03
2019-01-21T12:16:39.166Z,3.00
2019-01-21T12:17:41.317Z,4.27
2019-01-21T12:18:57.270Z,3.63
2019-01-21T12:20:18.479Z,2.90
2019-01-21T12:21:30.161Z,3.80
2019-01-21T12:22:57.553Z,3.20
2019-01-21T12:24:08.149Z,4.10
2019-01-21T12:25:03.745Z,4.27
2019-01-21T12:25:51.363Z,4.00
2019-01-21T12:27:17.016Z,3.67
2019-01-21T12:28:41.389Z,3.93
2019-01-21T12:30:01.402Z,3.43
2019-01-21T12:31:13.561Z,3.80
2019-01-21T12:32:40.819Z,3.73
2019-01-21T12:33:50.050Z,3.90
2019-01-21T12:35:01.045Z,3.80
2019-01-21T12:36:26.223Z,3.50
2019-01-21T12:37:32.704Z,3.03
2019-01-21T12:39:08.917Z,4.20
2019-01-21T12:40:32.498Z,3.97
2019-01-21T12:41:45.973Z,3.77
2019-01-21T12:42:42.526Z,3.70
2019-01-21T12:43:52.084Z,4.20
2019-01-21T12:45:09.106Z,4.10
2019-01-21T12:46:23.175Z,3.60
2019-01-21T12:47:18.020Z,4.00
2019-01-21T12:48:50.250Z,4.00
2019-01-21T12:50:03.004Z,3.50
2019-01-21T12:51:21.664Z,4.40
2019-01-21T12:52:33.964Z,3.90
2019-01-21T12:53:34.125Z,4.30
2019-01-21T12:54:33.876Z,4.30
2019-01-21T12:56:01.699Z,4.10
2019-01-21T12:57:16.285Z,4.47
2019-01-21T12:58:24.041Z,3.70
2019-01-21T12:59:44.106Z,3.87
2019-01-21T13:00:43.502Z,4.30
2019-01-21T13:01:52.087Z,4.10
2019-01-21T13:03:06.162Z,3.57
2019-01-21T13:04:20.375Z,4.40
2019-01-21T13:05:05.792Z,3.80
2019-01-21T13:06:01.222Z,4.00
2019-01-21T13:07:03.170Z,4.10
2019-01-21T13:08:11.884Z,4.73
2019-01-21T13:09:16.603Z,4.13
2019-01-21T13:10:32.573Z,4.60
2019-01-21T13:11:35.978Z,4.33
2019-01-21T13:12:58.110Z,4.57
2019-01-21T13:14:16.283Z,4.37
2019-01-21T13:15:37.646Z,4.43
2019-01-21T13:16:33.780Z,4.30
2019-01-21T13:17:39.606Z,4.90
2019-01-21T13:19:16.420Z,4.27
2019-01-21T13:20:09.666Z,5.00
2019-01-21T13:21:20.847Z,4.60
2019-01-21T13:22:24.833Z,5.07
2019-01-21T13:23:43.459Z,4.13
2019-01-21T13:24:52.149Z,4.87
2019-01-21T13:26:24.452Z,4.17
2019-01-21T13:27:16.552Z,5.00
2019-01-21T13:28:43.266Z,4.93
2019-01-21T13:29:58.728Z,4.70
2019-01-21T13:31:07.995Z,4.60
2019-01-21T13:31:56.759Z,4.83
2019-01-21T13:33:14.137Z,4.10
2019-01-21T13:34:32.812Z,4.60
2019-01-21T13:35:46.203Z,5.40
2019-01-21T13:37:04.839Z,4.40
2019-01-21T13:38:12.130Z,4.70
2019-01-21T13:39:28.849Z,4.93
2019-01-21T13:40:43.182Z,4.90
2019-01-21T13:42:03.899Z,4.83
2019-01-21T13:42:59.428Z,5.40
2019-01-21T13:44:06.116Z,5.27
2019-01-21T13:45:25.742Z,5.03
2019-01-21T13:46:38.338Z,5.03
2019-01-21T13:47:32.501Z,4.73
2019-01-21T13:48:35.539Z,5.90
2019-01-21T13:49:33.187Z,4.93
2019-01-21T13:50:26.473Z,5.87