createdAt,value
2017-05-01T00:00:07.559Z,17.43
2017-05-01T00:02:36.053Z,16.77
2017-05-01T00:05:04.550Z,18.62
2017-05-01T00:07:33.088Z,16.47
2017-05-01T00:10:01.591Z,21.28
2017-05-01T00:12:30.097Z,17.63
2017-05-01T00:14:58.633Z,17.27
2017-05-01T00:17:27.125Z,18.25
2017-05-01T00:19:55.629Z,18.77
2017-05-01T00:22:24.163Z,18.62
2017-05-01T00:24:52.661Z,18.67
2017-05-01T00:27:21.164Z,19.85
2017-05-01T00:29:49.704Z,22.10
2017-05-01T00:32:18.208Z,21.08
2017-05-01T00:34:46.703Z,19.25
2017-05-01T00:37:15.244Z,19.80
2017-05-01T00:39:43.746Z,18.60
2017-05-01T00:42:12.252Z,16.12
2017-05-01T00:44:40.791Z,20.18
2017-05-01T00:47:09.296Z,20.22
2017-05-01T00:49:37.792Z,25.25
2017-05-01T00:52:06.322Z,19.55
2017-05-01T00:54:34.820Z,22.98
2017-05-01T00:57:03.319Z,20.78
2017-05-01T00:59:31.859Z,21.25
2017-05-01T01:02:00.360Z,21.50
2017-05-01T01:04:28.853Z,25.87
2017-05-01T01:06:57.649Z,22.95
2017-05-01T01:09:31.912Z,19.43
2017-05-01T01:12:00.441Z,20.80
2017-05-01T01:14:28.940Z,24.62
2017-05-01T01:16:57.445Z,24.12
2017-05-01T01:19:26.000Z,22.85
2017-05-01T01:21:54.501Z,23.13
2017-05-01T01:24:23.004Z,24.48
2017-05-01T01:26:51.544Z,28.13
2017-05-01T01:29:20.044Z,26.02
2017-05-01T01:31:48.559Z,26.98
2017-05-01T01:34:17.133Z,27.95
2017-05-01T01:36:45.664Z,23.92
2017-05-01T01:39:14.176Z,23.93
2017-05-01T01:41:42.743Z,25.92
2017-05-01T01:44:11.259Z,24.07
2017-05-01T01:46:39.768Z,28.42
2017-05-01T01:49:08.323Z,24.52
2017-05-01T01:51:36.844Z,23.98
2017-05-01T01:54:05.362Z,28.13
2017-05-01T01:56:33.929Z,24.65
2017-05-01T01:59:02.461Z,27.85
2017-05-01T02:01:30.984Z,29.63
2017-05-01T02:03:59.544Z,32.25
2017-05-01T02:06:28.075Z,27.30
2017-05-01T02:08:56.596Z,25.60
2017-05-01T02:11:25.155Z,28.37
2017-05-01T02:13:53.707Z,25.60
2017-05-01T02:16:22.237Z,26.63
2017-05-01T02:18:50.799Z,28.85
2017-05-01T02:21:19.320Z,30.82
2017-05-01T02:23:47.838Z,29.28
2017-05-01T02:26:16.399Z,26.47
2017-05-01T02:28:44.942Z,18.42
2017-05-01T02:31:13.478Z,28.15
2017-05-01T02:33:42.054Z,30.28
2017-05-01T02:36:10.585Z,29.95
2017-05-01T02:38:39.112Z,30.57
2017-05-01T02:41:07.675Z,28.63
2017-05-01T02:43:36.192Z,31.30
2017-05-01T02:46:04.720Z,26.47
2017-05-01T02:48:33.280Z,28.42
2017-05-01T02:51:01.813Z,28.63
2017-05-01T02:53:30.325Z,26.50
2017-05-01T02:55:58.899Z,29.67
2017-05-01T02:58:27.423Z,26.92
2017-05-01T03:00:55.960Z,29.98
2017-05-01T03:03:24.530Z,30.35
2017-05-01T03:05:53.041Z,26.43
2017-05-01T03:08:21.544Z,31.88
2017-05-01T03:10:50.121Z,34.35
2017-05-01T03:13:18.652Z,30.23
2017-05-01T03:15:47.174Z,35.97
2017-05-01T03:18:15.724Z,37.93
2017-05-01T03:20:44.246Z,27.55
2017-05-01T03:23:12.745Z,33.28
2017-05-01T03:25:41.301Z,28.80
2017-05-01T03:28:09.805Z,30.18
2017-05-01T03:30:38.315Z,31.30
2017-05-01T03:33:06.873Z,33.73
2017-05-01T03:35:35.369Z,33.33
2017-05-01T03:38:03.873Z,34.02
2017-05-01T03:40:32.408Z,31.48
2017-05-01T03:43:00.907Z,30.62
2017-05-01T03:45:29.413Z,31.73
2017-05-01T03:47:57.978Z,32.82
2017-05-01T03:50:26.480Z,36.52
2017-05-01T03:52:54.980Z,34.83
2017-05-01T03:55:23.513Z,33.72
2017-05-01T03:57:52.012Z,33.00
2017-05-01T04:00:20.513Z,36.00
2017-05-01T04:02:49.049Z,34.62
2017-05-01T04:05:17.550Z,29.67
2017-05-01T04:07:46.053Z,33.70
2017-05-01T04:10:14.588Z,32.72
2017-05-01T04:12:43.084Z,30.70
2017-05-01T04:15:11.583Z,32.98
2017-05-01T04:17:40.128Z,34.03
2017-05-01T04:20:08.638Z,35.03
2017-05-01T04:22:37.144Z,36.73
2017-05-01T04:25:05.678Z,35.17
2017-05-01T04:27:34.180Z,36.25
2017-05-01T04:30:02.687Z,32.73
2017-05-01T04:32:31.267Z,33.42
2017-05-01T04:34:59.767Z,34.13
2017-05-01T04:37:28.267Z,35.83
2017-05-01T04:39:56.805Z,29.80
2017-05-01T04:42:25.313Z,32.28
2017-05-01T04:44:53.818Z,30.77
2017-05-01T04:47:22.360Z,26.08
2017-05-01T04:49:50.852Z,23.32
2017-05-01T04:52:19.351Z,22.05
2017-05-01T04:54:47.902Z,26.58
2017-05-01T04:57:16.404Z,24.62
2017-05-01T04:59:44.899Z,26.03
2017-05-01T05:02:13.451Z,25.88
2017-05-01T05:04:41.957Z,23.37
2017-05-01T05:07:10.454Z,25.22
2017-05-01T05:09:39.003Z,26.95
2017-05-01T05:12:07.503Z,25.25
2017-05-01T05:14:36.017Z,26.80
2017-05-01T05:17:04.568Z,23.93
2017-05-01T05:19:33.072Z,25.68
2017-05-01T05:22:01.580Z,26.65
2017-05-01T05:24:30.145Z,24.68
2017-05-01T05:26:58.651Z,22.65
2017-05-01T05:29:27.155Z,25.62
2017-05-01T05:31:55.700Z,21.88
2017-05-01T05:34:24.208Z,23.08
2017-05-01T05:36:52.712Z,20.53
2017-05-01T05:39:21.258Z,23.47
2017-05-01T05:41:49.770Z,22.32
2017-05-01T05:44:18.277Z,22.00
2017-05-01T05:46:46.837Z,22.43
2017-05-01T05:49:15.347Z,22.82
2017-05-01T05:51:43.857Z,25.18
2017-05-01T05:54:12.406Z,24.38
2017-05-01T05:56:40.913Z,24.37
2017-05-01T05:59:09.423Z,22.48
2017-05-01T06:01:37.972Z,20.58
2017-05-01T06:04:06.477Z,19.60
2017-05-01T06:06:35.000Z,20.87
2017-05-01T06:09:03.759Z,19.47
2017-05-01T06:11:32.276Z,20.65
2017-05-01T06:14:00.788Z,18.20
2017-05-01T06:16:29.376Z,17.03
2017-05-01T06:18:57.948Z,16.60
2017-05-01T06:21:26.526Z,19.03
2017-05-01T06:23:55.073Z,16.97
2017-05-01T06:26:23.587Z,17.00
2017-05-01T06:28:52.102Z,15.12
2017-05-01T06:31:20.654Z,14.25
2017-05-01T06:33:49.165Z,14.78
2017-05-01T06:36:17.680Z,12.27
2017-05-01T06:38:46.225Z,15.38
2017-05-01T06:41:14.732Z,14.58
2017-05-01T06:43:43.238Z,15.37
2017-05-01T06:46:11.780Z,14.68
2017-05-01T06:48:40.284Z,14.73
2017-05-01T06:51:08.790Z,14.42
2017-05-01T06:53:37.365Z,13.83
2017-05-01T06:56:05.867Z,14.08
2017-05-01T06:58:34.375Z,12.08
2017-05-01T07:01:02.923Z,13.83
2017-05-01T07:03:31.424Z,13.62
2017-05-01T07:05:59.932Z,11.15
2017-05-01T07:08:28.477Z,13.23
2017-05-01T07:10:56.978Z,13.60
2017-05-01T07:13:25.480Z,12.77
2017-05-01T07:15:54.017Z,12.48
2017-05-01T07:18:22.515Z,12.42
2017-05-01T07:20:51.020Z,11.88
2017-05-01T07:23:19.563Z,11.93
2017-05-01T07:25:48.060Z,14.32
2017-05-01T07:28:16.558Z,11.43
2017-05-01T07:30:45.101Z,11.00
2017-05-01T07:33:13.637Z,11.12
2017-05-01T07:35:42.143Z,10.93
2017-05-01T07:38:10.689Z,10.92
2017-05-01T07:40:39.192Z,10.48
2017-05-01T07:43:07.696Z,10.23
2017-05-01T07:45:36.245Z,10.80
2017-05-01T07:48:04.955Z,11.38
2017-05-01T07:50:33.457Z,10.45
2017-05-01T07:53:03.863Z,10.68
2017-05-01T07:55:35.735Z,12.10
2017-05-01T07:58:04.289Z,10.48
2017-05-01T08:00:32.839Z,10.02
2017-05-01T08:03:01.340Z,9.57
2017-05-01T08:05:29.913Z,9.62
2017-05-01T08:07:58.427Z,9.63
2017-05-01T08:10:26.924Z,9.80
2017-05-01T08:12:55.458Z,9.57
2017-05-01T08:15:23.966Z,10.93
2017-05-01T08:17:52.477Z,10.03
2017-05-01T08:20:21.048Z,10.55
2017-05-01T08:22:49.552Z,13.70
2017-05-01T08:25:18.063Z,11.02
2017-05-01T08:27:46.600Z,9.97
2017-05-01T08:30:15.104Z,10.50
2017-05-01T08:32:43.598Z,9.07
2017-05-01T08:35:12.136Z,8.97
2017-05-01T08:37:40.648Z,8.97
2017-05-01T08:40:09.162Z,8.38
2017-05-01T08:42:37.722Z,9.22
2017-05-01T08:45:06.235Z,7.97
2017-05-01T08:47:34.740Z,7.13
2017-05-01T08:50:03.304Z,7.08
2017-05-01T08:52:31.812Z,8.40
2017-05-01T08:55:00.333Z,7.55
2017-05-01T08:57:28.874Z,7.78
2017-05-01T08:59:57.385Z,7.60
2017-05-01T09:02:25.905Z,7.10
2017-05-01T09:04:54.459Z,9.47
2017-05-01T09:07:22.961Z,6.73
2017-05-01T09:09:51.454Z,6.12
2017-05-01T09:12:19.992Z,7.30
2017-05-01T09:14:48.521Z,7.13
2017-05-01T09:17:17.017Z,6.47
2017-05-01T09:19:45.553Z,6.80
2017-05-01T09:22:14.073Z,7.75
2017-05-01T09:24:42.580Z,6.70
2017-05-01T09:27:19.137Z,6.97
2017-05-01T09:29:48.327Z,6.83
2017-05-01T09:32:16.830Z,9.98
2017-05-01T09:34:45.367Z,7.43
2017-05-01T09:37:13.876Z,6.88
2017-05-01T09:42:41.018Z,6.12
2017-05-01T09:45:09.541Z,7.02
2017-05-01T09:47:38.041Z,6.62
2017-05-01T09:50:06.586Z,6.28
2017-05-01T09:52:35.092Z,5.57
2017-05-01T09:55:03.627Z,6.83
2017-05-01T09:57:32.178Z,5.02
2017-05-01T10:00:00.684Z,6.43
2017-05-01T10:02:29.193Z,6.82
2017-05-01T10:04:57.745Z,11.32
2017-05-01T10:07:26.246Z,9.12
2017-05-01T10:09:54.748Z,10.45
2017-05-01T10:12:23.403Z,11.17
2017-05-01T10:14:51.914Z,9.75
2017-05-01T10:17:20.452Z,11.12
2017-05-01T10:19:49.021Z,10.45
2017-05-01T10:22:17.657Z,12.17
2017-05-01T10:24:46.159Z,9.92
2017-05-01T10:27:14.715Z,12.85
2017-05-01T10:29:43.230Z,13.07
2017-05-01T10:32:11.736Z,10.20
2017-05-01T10:34:40.314Z,11.90
2017-05-01T10:37:08.825Z,12.02
2017-05-01T10:39:37.335Z,10.80
2017-05-01T10:42:05.878Z,9.72
2017-05-01T10:44:34.396Z,9.67
2017-05-01T10:47:02.905Z,9.02
2017-05-01T10:49:31.453Z,8.77
2017-05-01T10:51:59.959Z,6.88
2017-05-01T10:54:28.461Z,7.70
2017-05-01T10:56:57.137Z,7.38
2017-05-01T10:59:25.709Z,6.35
2017-05-01T11:01:54.232Z,6.75
2017-05-01T11:04:22.781Z,5.05
2017-05-01T11:06:51.283Z,6.07
2017-05-01T11:09:19.781Z,5.32
2017-05-01T11:11:48.321Z,3.47
2017-05-01T11:14:16.838Z,5.20
2017-05-01T11:16:45.358Z,4.88
2017-05-01T11:19:13.904Z,8.28
2017-05-01T11:21:42.641Z,4.68
2017-05-01T11:24:11.163Z,5.42
2017-05-01T11:26:39.737Z,4.42
2017-05-01T11:29:08.260Z,3.95
2017-05-01T11:31:36.765Z,7.07
2017-05-01T11:34:05.368Z,3.67
2017-05-01T11:36:33.899Z,3.75
2017-05-01T11:39:02.435Z,3.55
2017-05-01T11:41:31.023Z,3.25
2017-05-01T11:43:59.556Z,7.10
2017-05-01T11:46:28.133Z,4.60
2017-05-01T11:48:56.712Z,3.85
2017-05-01T11:51:25.243Z,4.42
2017-05-01T11:53:53.771Z,3.03
2017-05-01T11:56:22.350Z,6.15
2017-05-01T11:58:50.883Z,3.02
2017-05-01T12:01:19.415Z,2.82
2017-05-01T12:03:47.981Z,5.58
2017-05-01T12:06:16.506Z,3.02
2017-05-01T12:08:45.020Z,3.63
2017-05-01T12:11:13.618Z,4.08
2017-05-01T12:13:42.139Z,3.02
2017-05-01T12:16:10.664Z,4.90
2017-05-01T12:18:39.235Z,3.98
2017-05-01T12:21:07.758Z,3.55
2017-05-01T12:23:36.270Z,5.38
2017-05-01T12:26:04.826Z,4.12
2017-05-01T12:28:33.349Z,3.83
2017-05-01T12:31:01.881Z,5.17
2017-05-01T12:33:30.531Z,3.93
2017-05-01T12:35:59.042Z,3.68
2017-05-01T12:38:27.567Z,2.90
2017-05-01T12:40:56.877Z,3.33
2017-05-01T12:43:25.399Z,2.50
2017-05-01T12:45:53.921Z,3.58
2017-05-01T12:48:22.484Z,3.30
2017-05-01T12:50:51.014Z,3.30
2017-05-01T12:53:19.549Z,3.10
2017-05-01T12:55:48.115Z,4.08
2017-05-01T12:58:16.639Z,2.58
2017-05-01T13:00:45.158Z,4.07
2017-05-01T13:03:13.721Z,5.45
2017-05-01T13:05:42.240Z,2.85
2017-05-01T13:08:10.776Z,3.00
2017-05-01T13:10:39.339Z,3.15
2017-05-01T13:13:07.871Z,2.97
2017-05-01T13:15:36.395Z,3.82
2017-05-01T13:18:04.970Z,5.72
2017-05-01T13:20:33.491Z,3.45
2017-05-01T13:23:02.037Z,6.63
2017-05-01T13:25:30.603Z,3.52
2017-05-01T13:27:59.122Z,3.52
2017-05-01T13:30:27.639Z,3.17
2017-05-01T13:32:56.216Z,3.37
2017-05-01T13:35:24.750Z,3.37
2017-05-01T13:37:53.275Z,3.43
2017-05-01T13:40:21.851Z,3.18
2017-05-01T13:42:50.366Z,8.15
2017-05-01T13:45:18.892Z,3.25
2017-05-01T13:47:47.450Z,3.22
2017-05-01T13:50:15.960Z,3.50
2017-05-01T13:52:44.488Z,2.55
2017-05-01T13:55:13.100Z,3.07
2017-05-01T13:57:41.630Z,3.27
2017-05-01T14:00:10.278Z,3.48
2017-05-01T14:02:38.865Z,3.17
2017-05-01T14:05:07.425Z,3.33
2017-05-01T14:07:35.966Z,4.58
2017-05-01T14:10:04.546Z,3.60
2017-05-01T14:12:33.102Z,3.58
2017-05-01T14:15:01.635Z,3.97
2017-05-01T14:17:30.199Z,5.87
2017-05-01T14:19:58.723Z,3.68
2017-05-01T14:22:27.394Z,3.35
2017-05-01T14:24:55.979Z,3.68
2017-05-01T14:27:24.528Z,4.03
2017-05-01T14:29:53.056Z,3.93
2017-05-01T14:32:21.714Z,3.20
2017-05-01T14:34:50.255Z,4.08
2017-05-01T14:37:18.796Z,7.12
2017-05-01T14:39:47.411Z,3.85
2017-05-01T14:42:15.958Z,3.55
2017-05-01T14:44:44.950Z,3.85
2017-05-01T14:47:13.692Z,3.23
2017-05-01T14:49:42.248Z,3.73
2017-05-01T14:52:10.778Z,3.75
2017-05-01T14:54:39.358Z,4.85
2017-05-01T14:57:07.889Z,7.65
2017-05-01T14:59:36.573Z,3.23
2017-05-01T15:02:05.199Z,3.47
2017-05-01T15:04:33.750Z,3.40
2017-05-01T15:07:03.973Z,5.53
2017-05-01T15:09:32.749Z,3.45
2017-05-01T15:12:01.314Z,2.93
2017-05-01T15:14:29.857Z,5.58
2017-05-01T15:16:58.491Z,3.53
2017-05-01T15:19:27.032Z,7.92
2017-05-01T15:21:55.573Z,3.70
2017-05-01T15:24:24.218Z,3.03
2017-05-01T15:26:52.758Z,4.43
2017-05-01T15:29:21.297Z,5.43
2017-05-01T15:31:50.027Z,3.50
2017-05-01T15:34:19.015Z,3.33
2017-05-01T15:36:47.553Z,3.10
2017-05-01T15:39:16.127Z,3.57
2017-05-01T15:41:44.675Z,5.13
2017-05-01T15:44:13.217Z,3.33
2017-05-01T15:46:41.806Z,4.10
2017-05-01T15:49:10.321Z,3.48
2017-05-01T15:51:38.835Z,3.40
2017-05-01T15:54:07.413Z,4.32
2017-05-01T15:56:35.981Z,5.70
2017-05-01T15:59:04.515Z,4.20
2017-05-01T16:01:33.246Z,2.78
2017-05-01T16:04:01.794Z,3.33
2017-05-01T16:06:30.337Z,3.68
2017-05-01T16:08:58.931Z,3.95
2017-05-01T16:11:27.669Z,4.38
2017-05-01T16:13:56.202Z,3.88
2017-05-01T16:16:24.941Z,3.55
2017-05-01T16:18:53.575Z,2.98
2017-05-01T16:21:22.115Z,3.05
2017-05-01T16:23:51.345Z,3.57
2017-05-01T16:26:19.895Z,4.65
2017-05-01T16:28:48.423Z,3.38
2017-05-01T16:31:17.109Z,4.45
2017-05-01T16:33:45.677Z,8.12
2017-05-01T16:36:14.351Z,3.78
2017-05-01T16:38:42.944Z,5.20
2017-05-01T16:41:11.494Z,4.75
2017-05-01T16:43:40.822Z,6.88
2017-05-01T16:46:09.530Z,3.90
2017-05-01T16:48:38.133Z,6.13
2017-05-01T16:51:06.655Z,5.87
2017-05-01T16:53:35.232Z,5.75
2017-05-01T16:56:03.776Z,4.42
2017-05-01T16:58:32.526Z,4.72
2017-05-01T17:01:01.143Z,3.72
2017-05-01T17:03:29.684Z,4.30
2017-05-01T17:05:58.212Z,3.60
2017-05-01T17:08:26.787Z,4.27
2017-05-01T17:10:55.308Z,4.08
2017-05-01T17:13:23.842Z,4.40
2017-05-01T17:15:52.419Z,3.97
2017-05-01T17:18:20.942Z,4.57
2017-05-01T17:20:49.482Z,4.05
2017-05-01T17:23:18.063Z,5.68
2017-05-01T17:25:46.582Z,4.23
2017-05-01T17:28:15.104Z,3.72
2017-05-01T17:30:43.665Z,4.30
2017-05-01T17:33:12.193Z,5.45
2017-05-01T17:35:40.739Z,4.08
2017-05-01T17:38:09.321Z,4.30
2017-05-01T17:40:37.899Z,5.15
2017-05-01T17:43:06.428Z,3.32
2017-05-01T17:45:35.021Z,4.70
2017-05-01T17:48:03.597Z,5.15
2017-05-01T17:50:32.333Z,4.53
2017-05-01T17:53:01.083Z,3.52
2017-05-01T17:55:29.632Z,5.38
2017-05-01T17:57:58.176Z,4.78
2017-05-01T18:00:26.749Z,4.48
2017-05-01T18:02:55.270Z,4.10
2017-05-01T18:05:23.800Z,5.22
2017-05-01T18:07:52.387Z,6.88
2017-05-01T18:10:20.919Z,4.30
2017-05-01T18:12:49.459Z,4.32
2017-05-01T18:15:18.037Z,3.77
2017-05-01T18:17:46.568Z,4.28
2017-05-01T18:20:15.112Z,4.78
2017-05-01T18:22:43.720Z,5.10
2017-05-01T18:25:12.309Z,4.30
2017-05-01T18:27:40.894Z,6.98
2017-05-01T18:30:09.484Z,4.38
2017-05-01T18:32:38.050Z,4.40
2017-05-01T18:35:06.599Z,4.23
2017-05-01T18:37:35.178Z,3.87
2017-05-01T18:40:03.839Z,4.67
2017-05-01T18:42:32.371Z,4.87
2017-05-01T18:45:00.948Z,5.22
2017-05-01T18:47:29.503Z,6.17
2017-05-01T18:49:58.056Z,4.75
2017-05-01T18:52:26.658Z,4.62
2017-05-01T18:54:55.191Z,4.83
2017-05-01T18:57:23.718Z,5.60
2017-05-01T18:59:52.297Z,5.60
2017-05-01T19:02:20.819Z,4.98
2017-05-01T19:04:49.358Z,5.98
2017-05-01T19:07:17.981Z,6.30
2017-05-01T19:09:46.505Z,5.95
2017-05-01T19:12:15.030Z,5.27
2017-05-01T19:14:43.589Z,6.62
2017-05-01T19:17:12.141Z,6.90
2017-05-01T19:19:40.683Z,6.12
2017-05-01T19:22:09.300Z,5.90
2017-05-01T19:24:37.874Z,6.13
2017-05-01T19:27:06.585Z,6.90
2017-05-01T19:29:35.214Z,7.08
2017-05-01T19:32:03.778Z,6.85
2017-05-01T19:34:32.351Z,7.80
2017-05-01T19:37:00.931Z,8.40
2017-05-01T19:39:29.596Z,7.23
2017-05-01T19:41:58.127Z,7.42
2017-05-01T19:44:26.689Z,8.03
2017-05-01T19:46:55.217Z,6.93
2017-05-01T19:49:23.763Z,6.70
2017-05-01T19:51:53.131Z,7.52
2017-05-01T19:54:21.690Z,7.40
2017-05-01T19:56:50.246Z,8.40
2017-05-01T19:59:18.838Z,10.90
2017-05-01T20:01:47.570Z,6.35
2017-05-01T20:04:16.164Z,6.65
2017-05-01T20:06:45.026Z,7.17
2017-05-01T20:09:13.628Z,7.52
2017-05-01T20:11:42.184Z,7.18
2017-05-01T20:14:10.828Z,7.07
2017-05-01T20:16:39.401Z,7.30
2017-05-01T20:19:08.635Z,8.70
2017-05-01T20:21:37.255Z,6.93
2017-05-01T20:24:06.020Z,9.67
2017-05-01T20:26:34.631Z,9.88
2017-05-01T20:29:03.241Z,8.70
2017-05-01T20:31:31.768Z,12.00
2017-05-01T20:34:00.298Z,9.03
2017-05-01T20:36:28.888Z,9.78
2017-05-01T20:38:57.416Z,9.35
2017-05-01T20:41:25.942Z,10.37
2017-05-01T20:43:55.275Z,9.50
2017-05-01T20:46:23.841Z,11.57
2017-05-01T20:48:52.398Z,12.48
2017-05-01T20:51:20.995Z,11.08
2017-05-01T20:53:49.558Z,11.82
2017-05-01T20:56:18.130Z,12.43
2017-05-01T20:58:46.786Z,11.13
2017-05-01T21:01:15.353Z,10.15
2017-05-01T21:03:43.942Z,12.07
2017-05-01T21:06:12.546Z,11.27
2017-05-01T21:08:41.125Z,11.20
2017-05-01T21:11:09.664Z,9.53
2017-05-01T21:13:38.407Z,10.05
2017-05-01T21:16:06.970Z,9.48
2017-05-01T21:18:35.519Z,9.73
2017-05-01T21:21:04.103Z,10.10
2017-05-01T21:23:32.662Z,10.92
2017-05-01T21:26:01.214Z,9.70
2017-05-01T21:28:29.807Z,13.43
2017-05-01T21:30:58.377Z,14.00
2017-05-01T21:33:27.251Z,8.67
2017-05-01T21:35:56.773Z,9.37
2017-05-01T21:38:26.800Z,9.27
2017-05-01T21:40:57.683Z,12.73
2017-05-01T21:43:26.615Z,11.28
2017-05-01T21:45:55.837Z,11.68
2017-05-01T21:48:29.671Z,7.90
2017-05-01T21:51:00.431Z,10.52
2017-05-01T21:53:29.586Z,10.17
2017-05-01T21:55:58.251Z,9.68
2017-05-01T21:58:27.195Z,12.52
2017-05-01T22:00:55.925Z,9.28
2017-05-01T22:03:24.562Z,9.17
2017-05-01T22:05:53.269Z,10.33
2017-05-01T22:08:21.953Z,12.77
2017-05-01T22:10:50.714Z,10.37
2017-05-01T22:13:19.334Z,9.05
2017-05-01T22:15:48.010Z,8.18
2017-05-01T22:18:16.621Z,9.55
2017-05-01T22:20:46.199Z,9.25
2017-05-01T22:23:15.020Z,9.55
2017-05-01T22:25:45.515Z,10.37
2017-05-01T22:28:18.203Z,10.57
2017-05-01T22:30:53.635Z,8.60
2017-05-01T22:33:24.098Z,9.48
2017-05-01T22:35:53.092Z,8.62
2017-05-01T22:38:21.973Z,8.77
2017-05-01T22:40:53.713Z,10.72
2017-05-01T22:43:22.320Z,8.50
2017-05-01T22:45:51.749Z,9.88
2017-05-01T22:48:21.410Z,10.40
2017-05-01T22:50:50.087Z,10.33
2017-05-01T22:53:19.465Z,10.13
2017-05-01T22:55:48.151Z,9.15
2017-05-01T22:58:16.791Z,8.27
2017-05-01T23:00:45.564Z,9.45
2017-05-01T23:03:14.227Z,9.77
2017-05-01T23:05:42.898Z,10.30
2017-05-01T23:08:11.622Z,9.42
2017-05-01T23:10:40.275Z,9.85
2017-05-01T23:13:09.696Z,9.28
2017-05-01T23:15:43.072Z,10.13
2017-05-01T23:18:11.641Z,7.97
2017-05-01T23:20:40.327Z,8.65
2017-05-01T23:23:08.965Z,9.28
2017-05-01T23:25:37.600Z,9.30
2017-05-01T23:28:06.254Z,10.38
2017-05-01T23:30:35.444Z,10.12
2017-05-01T23:33:04.078Z,9.45
2017-05-01T23:35:33.172Z,8.95
2017-05-01T23:38:01.767Z,8.10
2017-05-01T23:40:30.491Z,8.37
2017-05-01T23:42:59.176Z,10.22
2017-05-01T23:45:27.791Z,9.27
2017-05-01T23:47:56.465Z,10.85
2017-05-01T23:50:26.992Z,10.77
2017-05-01T23:52:57.702Z,11.15
2017-05-01T23:55:27.443Z,9.98
2017-05-01T23:57:58.460Z,12.20
