createdAt,value
2017-10-11T00:00:38.177Z,15.42
2017-10-11T00:01:38.091Z,15.36
2017-10-11T00:02:38.032Z,15.43
2017-10-11T00:03:37.932Z,15.39
2017-10-11T00:04:37.852Z,15.39
2017-10-11T00:05:37.771Z,15.35
2017-10-11T00:06:37.688Z,15.41
2017-10-11T00:07:37.603Z,15.38
2017-10-11T00:08:37.523Z,15.24
2017-10-11T00:09:37.462Z,15.30
2017-10-11T00:10:37.359Z,15.15
2017-10-11T00:11:37.280Z,15.31
2017-10-11T00:12:37.196Z,15.41
2017-10-11T00:13:37.111Z,15.31
2017-10-11T00:14:37.026Z,15.26
2017-10-11T00:15:36.945Z,15.26
2017-10-11T00:16:36.870Z,15.23
2017-10-11T00:17:36.790Z,15.09
2017-10-11T00:18:36.701Z,15.06
2017-10-11T00:19:36.619Z,14.98
2017-10-11T00:20:36.538Z,15.08
2017-10-11T00:21:36.453Z,15.06
2017-10-11T00:22:36.521Z,15.11
2017-10-11T00:23:36.299Z,15.03
2017-10-11T00:24:36.208Z,15.08
2017-10-11T00:25:36.125Z,15.19
2017-10-11T00:26:36.045Z,15.06
2017-10-11T00:27:35.960Z,15.06
2017-10-11T00:28:35.877Z,15.17
2017-10-11T00:29:35.794Z,15.26
2017-10-11T00:30:35.713Z,15.08
2017-10-11T00:31:35.633Z,15.06
2017-10-11T00:32:35.548Z,15.09
2017-10-11T00:33:35.471Z,15.13
2017-10-11T00:34:35.384Z,14.91
2017-10-11T00:35:35.314Z,14.98
2017-10-11T00:36:35.220Z,15.01
2017-10-11T00:37:35.141Z,14.98
2017-10-11T00:38:35.074Z,14.94
2017-10-11T00:39:34.978Z,15.08
2017-10-11T00:40:34.892Z,15.06
2017-10-11T00:41:34.814Z,15.13
2017-10-11T00:42:34.731Z,15.19
2017-10-11T00:43:34.642Z,15.06
2017-10-11T00:44:34.557Z,14.81
2017-10-11T00:45:34.481Z,14.87
2017-10-11T00:46:34.403Z,14.95
2017-10-11T00:47:34.313Z,15.01
2017-10-11T00:48:34.231Z,14.81
2017-10-11T00:49:34.344Z,14.93
2017-10-11T00:50:34.068Z,14.90
2017-10-11T00:51:34.005Z,14.80
2017-10-11T00:52:33.903Z,14.80
2017-10-11T00:53:33.830Z,14.87
2017-10-11T00:54:33.741Z,14.81
2017-10-11T00:55:33.651Z,14.90
2017-10-11T00:56:33.581Z,15.09
2017-10-11T00:57:33.509Z,14.99
2017-10-11T00:58:33.405Z,14.93
2017-10-11T00:59:33.320Z,14.94
2017-10-11T01:00:33.242Z,14.93
2017-10-11T01:01:33.167Z,14.91
2017-10-11T01:02:33.088Z,14.95
2017-10-11T01:03:32.989Z,15.02
2017-10-11T01:04:32.937Z,15.11
2017-10-11T01:05:32.839Z,14.93
2017-10-11T01:06:32.745Z,14.99
2017-10-11T01:07:32.688Z,14.94
2017-10-11T01:08:32.581Z,14.99
2017-10-11T01:09:32.510Z,14.99
2017-10-11T01:10:32.416Z,14.99
2017-10-11T01:11:32.334Z,14.98
2017-10-11T01:12:32.263Z,15.01
2017-10-11T01:13:32.174Z,15.09
2017-10-11T01:14:32.087Z,15.02
2017-10-11T01:15:32.008Z,15.05
2017-10-11T01:16:31.940Z,14.95
2017-10-11T01:17:31.839Z,15.03
2017-10-11T01:18:31.762Z,15.02
2017-10-11T01:19:31.678Z,15.06
2017-10-11T01:20:31.594Z,15.01
2017-10-11T01:21:31.513Z,15.01
2017-10-11T01:22:31.432Z,15.01
2017-10-11T01:23:31.350Z,14.94
2017-10-11T01:24:31.270Z,14.94
2017-10-11T01:25:31.187Z,14.91
2017-10-11T01:26:31.105Z,15.03
2017-10-11T01:27:31.022Z,14.94
2017-10-11T01:28:30.942Z,15.06
2017-10-11T01:29:30.859Z,15.06
2017-10-11T01:30:30.774Z,15.06
2017-10-11T01:31:30.694Z,15.09
2017-10-11T01:32:30.612Z,15.06
2017-10-11T01:33:30.532Z,14.95
2017-10-11T01:34:30.450Z,15.03
2017-10-11T01:35:30.364Z,15.03
2017-10-11T01:36:30.282Z,15.02
2017-10-11T01:37:30.205Z,15.02
2017-10-11T01:38:30.120Z,15.09
2017-10-11T01:39:30.041Z,14.99
2017-10-11T01:40:29.957Z,14.94
2017-10-11T01:41:29.874Z,15.09
2017-10-11T01:42:29.801Z,15.06
2017-10-11T01:43:29.728Z,15.02
2017-10-11T01:44:29.628Z,15.03
2017-10-11T01:45:29.580Z,15.05
2017-10-11T01:46:29.472Z,15.03
2017-10-11T01:47:29.381Z,15.15
2017-10-11T01:48:29.303Z,15.19
2017-10-11T01:49:29.228Z,15.12
2017-10-11T01:50:29.139Z,15.13
2017-10-11T01:51:29.055Z,15.09
2017-10-11T01:52:28.979Z,15.09
2017-10-11T01:53:28.897Z,15.02
2017-10-11T01:54:28.809Z,15.03
2017-10-11T01:55:28.733Z,15.06
2017-10-11T01:56:28.657Z,15.05
2017-10-11T01:57:28.566Z,15.06
2017-10-11T01:58:28.484Z,15.05
2017-10-11T01:59:28.407Z,15.06
2017-10-11T02:00:28.317Z,15.11
2017-10-11T02:01:28.239Z,15.21
2017-10-11T02:02:28.155Z,15.15
2017-10-11T02:03:28.073Z,15.15
2017-10-11T02:04:28.020Z,15.05
2017-10-11T02:05:27.907Z,15.19
2017-10-11T02:06:27.827Z,15.05
2017-10-11T02:07:27.746Z,15.12
2017-10-11T02:08:27.657Z,15.05
2017-10-11T02:09:27.577Z,15.13
2017-10-11T02:10:27.499Z,15.15
2017-10-11T02:11:27.416Z,15.21
2017-10-11T02:12:27.345Z,15.09
2017-10-11T02:13:27.264Z,15.13
2017-10-11T02:14:27.170Z,15.20
2017-10-11T02:15:27.090Z,15.17
2017-10-11T02:16:26.999Z,15.23
2017-10-11T02:17:26.923Z,15.03
2017-10-11T02:18:26.849Z,15.02
2017-10-11T02:19:26.758Z,15.19
2017-10-11T02:20:26.675Z,15.08
2017-10-11T02:21:26.606Z,15.08
2017-10-11T02:22:26.514Z,15.05
2017-10-11T02:23:26.428Z,15.09
2017-10-11T02:24:26.351Z,15.08
2017-10-11T02:25:26.265Z,15.12
2017-10-11T02:26:26.206Z,15.13
2017-10-11T02:27:26.101Z,15.11
2017-10-11T02:28:26.038Z,15.02
2017-10-11T02:29:25.953Z,15.09
2017-10-11T02:30:25.861Z,15.05
2017-10-11T02:31:25.776Z,15.19
2017-10-11T02:32:25.702Z,15.23
2017-10-11T02:33:25.638Z,15.19
2017-10-11T02:34:25.556Z,15.15
2017-10-11T02:35:25.448Z,15.11
2017-10-11T02:36:25.384Z,15.05
2017-10-11T02:37:25.297Z,15.09
2017-10-11T02:38:25.204Z,15.15
2017-10-11T02:39:25.121Z,15.19
2017-10-11T02:40:25.039Z,15.09
2017-10-11T02:41:24.962Z,15.13
2017-10-11T02:42:24.879Z,15.11
2017-10-11T02:43:24.796Z,15.12
2017-10-11T02:44:24.712Z,15.08
2017-10-11T02:45:24.632Z,15.02
2017-10-11T02:46:24.551Z,15.19
2017-10-11T02:47:24.471Z,15.12
2017-10-11T02:48:24.403Z,15.12
2017-10-11T02:49:24.308Z,15.03
2017-10-11T02:50:24.232Z,15.12
2017-10-11T02:51:24.141Z,15.06
2017-10-11T02:52:24.062Z,15.01
2017-10-11T02:53:23.977Z,15.09
2017-10-11T02:54:23.901Z,15.15
2017-10-11T02:55:23.838Z,15.09
2017-10-11T02:56:23.735Z,15.09
2017-10-11T02:57:23.648Z,15.05
2017-10-11T02:58:23.573Z,14.90
2017-10-11T02:59:23.488Z,14.98
2017-10-11T03:00:23.418Z,15.03
2017-10-11T03:01:23.323Z,14.93
2017-10-11T03:02:23.267Z,14.99
2017-10-11T03:03:23.160Z,15.02
2017-10-11T03:04:23.090Z,15.05
2017-10-11T03:05:23.000Z,14.99
2017-10-11T03:06:22.922Z,14.99
2017-10-11T03:07:22.840Z,15.05
2017-10-11T03:08:22.785Z,15.05
2017-10-11T03:09:22.679Z,15.11
2017-10-11T03:10:22.590Z,15.06
2017-10-11T03:11:22.504Z,15.06
2017-10-11T03:12:22.426Z,15.06
2017-10-11T03:13:22.345Z,15.03
2017-10-11T03:14:22.267Z,15.05
2017-10-11T03:15:22.179Z,14.98
2017-10-11T03:16:22.096Z,14.99
2017-10-11T03:17:22.018Z,14.99
2017-10-11T03:18:21.935Z,15.05
2017-10-11T03:19:21.858Z,15.11
2017-10-11T03:20:21.773Z,15.01
2017-10-11T03:21:21.686Z,15.02
2017-10-11T03:22:21.611Z,15.01
2017-10-11T03:23:21.572Z,14.94
2017-10-11T03:24:21.455Z,14.94
2017-10-11T03:25:21.361Z,14.95
2017-10-11T03:26:21.285Z,15.02
2017-10-11T03:27:21.197Z,15.03
2017-10-11T03:28:21.132Z,14.95
2017-10-11T03:29:21.031Z,14.99
2017-10-11T03:30:20.987Z,15.01
2017-10-11T03:31:20.871Z,15.02
2017-10-11T03:32:20.787Z,14.91
2017-10-11T03:33:20.710Z,15.06
2017-10-11T03:34:20.642Z,15.01
2017-10-11T03:35:20.552Z,14.93
2017-10-11T03:36:20.460Z,14.91
2017-10-11T03:37:20.404Z,14.90
2017-10-11T03:38:20.313Z,14.94
2017-10-11T03:39:20.218Z,14.98
2017-10-11T03:40:20.133Z,14.94
2017-10-11T03:41:20.077Z,14.93
2017-10-11T03:42:19.993Z,14.75
2017-10-11T03:43:19.891Z,14.83
2017-10-11T03:44:19.805Z,14.86
2017-10-11T03:45:19.738Z,14.81
2017-10-11T03:46:19.641Z,14.80
2017-10-11T03:47:19.557Z,14.95
2017-10-11T03:48:19.480Z,14.86
2017-10-11T03:49:19.394Z,14.78
2017-10-11T03:50:19.310Z,14.80
2017-10-11T03:51:19.230Z,14.75
2017-10-11T03:52:19.150Z,14.81
2017-10-11T03:53:19.070Z,14.81
2017-10-11T03:54:18.987Z,14.75
2017-10-11T03:55:18.906Z,14.87
2017-10-11T03:56:18.816Z,14.80
2017-10-11T03:57:18.735Z,14.69
2017-10-11T03:58:18.655Z,14.57
2017-10-11T03:59:18.568Z,14.72
2017-10-11T04:00:18.486Z,14.67
2017-10-11T04:01:18.409Z,14.72
2017-10-11T04:02:18.324Z,14.84
2017-10-11T04:03:18.239Z,14.80
2017-10-11T04:04:18.159Z,14.71
2017-10-11T04:05:18.073Z,14.81
2017-10-11T04:06:17.996Z,14.84
2017-10-11T04:07:17.916Z,14.74
2017-10-11T04:08:17.843Z,14.74
2017-10-11T04:09:17.782Z,14.80
2017-10-11T04:10:17.696Z,14.74
2017-10-11T04:11:17.584Z,14.78
2017-10-11T04:12:17.502Z,14.83
2017-10-11T04:13:17.422Z,14.86
2017-10-11T04:14:17.336Z,14.72
2017-10-11T04:15:17.251Z,14.81
2017-10-11T04:16:17.186Z,14.80
2017-10-11T04:17:17.091Z,14.80
2017-10-11T04:18:17.009Z,14.75
2017-10-11T04:19:16.924Z,14.75
2017-10-11T04:20:16.845Z,14.83
2017-10-11T04:21:16.767Z,14.81
2017-10-11T04:22:16.674Z,14.83
2017-10-11T04:23:16.601Z,14.83
2017-10-11T04:24:16.516Z,14.78
2017-10-11T04:25:16.445Z,14.81
2017-10-11T04:26:16.354Z,14.84
2017-10-11T04:27:16.271Z,14.72
2017-10-11T04:28:16.189Z,14.81
2017-10-11T04:29:16.106Z,14.71
2017-10-11T04:30:16.025Z,14.80
2017-10-11T04:31:15.965Z,14.72
2017-10-11T04:32:15.861Z,14.74
2017-10-11T04:33:15.786Z,14.75
2017-10-11T04:34:15.692Z,14.75
2017-10-11T04:35:15.615Z,14.71
2017-10-11T04:36:16.168Z,14.74
2017-10-11T04:37:15.444Z,14.74
2017-10-11T04:38:15.397Z,14.78
2017-10-11T04:39:15.283Z,14.72
2017-10-11T04:40:15.206Z,14.64
2017-10-11T04:41:15.123Z,14.49
2017-10-11T04:42:15.042Z,14.64
2017-10-11T04:43:14.954Z,14.62
2017-10-11T04:44:14.881Z,14.74
2017-10-11T04:45:14.819Z,14.65
2017-10-11T04:46:14.711Z,14.67
2017-10-11T04:47:14.641Z,14.61
2017-10-11T04:48:14.548Z,14.74
2017-10-11T04:49:14.462Z,14.74
2017-10-11T04:50:14.379Z,14.80
2017-10-11T04:51:14.296Z,14.74
2017-10-11T04:52:14.216Z,14.67
2017-10-11T04:53:14.135Z,14.83
2017-10-11T04:54:14.057Z,14.75
2017-10-11T04:55:13.979Z,14.81
2017-10-11T04:56:13.886Z,14.80
2017-10-11T04:57:13.810Z,14.81
2017-10-11T04:58:13.740Z,14.74
2017-10-11T04:59:13.637Z,14.69
2017-10-11T05:00:13.565Z,14.71
2017-10-11T05:01:13.475Z,14.68
2017-10-11T05:02:13.397Z,14.68
2017-10-11T05:03:13.332Z,14.60
2017-10-11T05:04:13.236Z,14.65
2017-10-11T05:05:13.146Z,14.64
2017-10-11T05:06:13.098Z,14.68
2017-10-11T05:07:12.980Z,14.72
2017-10-11T05:08:12.904Z,14.64
2017-10-11T05:09:12.821Z,14.68
2017-10-11T05:10:12.735Z,14.64
2017-10-11T05:11:12.664Z,14.62
2017-10-11T05:12:12.573Z,14.69
2017-10-11T05:13:12.486Z,14.74
2017-10-11T05:14:12.407Z,14.72
2017-10-11T05:15:12.323Z,14.72
2017-10-11T05:16:12.244Z,14.57
2017-10-11T05:17:12.161Z,14.57
2017-10-11T05:18:12.079Z,14.62
2017-10-11T05:19:12.026Z,14.61
2017-10-11T05:20:11.940Z,14.69
2017-10-11T05:21:11.829Z,14.72
2017-10-11T05:22:11.752Z,14.69
2017-10-11T05:23:11.666Z,14.67
2017-10-11T05:24:11.587Z,14.72
2017-10-11T05:25:11.522Z,14.72
2017-10-11T05:26:11.421Z,14.72
2017-10-11T05:27:11.343Z,14.64
2017-10-11T05:28:11.255Z,14.71
2017-10-11T05:29:11.277Z,14.68
2017-10-11T05:30:11.093Z,14.62
2017-10-11T05:31:11.033Z,14.78
2017-10-11T05:32:10.927Z,14.74
2017-10-11T05:33:10.844Z,14.74
2017-10-11T05:34:10.760Z,14.74
2017-10-11T05:35:10.679Z,14.74
2017-10-11T05:36:10.599Z,14.72
2017-10-11T05:37:10.519Z,14.72
2017-10-11T05:38:10.438Z,14.75
2017-10-11T05:39:10.347Z,14.69
2017-10-11T05:40:10.287Z,14.69
2017-10-11T05:41:10.188Z,14.68
2017-10-11T05:42:10.114Z,14.75
2017-10-11T05:43:10.021Z,14.72
2017-10-11T05:44:09.938Z,14.75
2017-10-11T05:45:09.850Z,14.69
2017-10-11T05:46:09.795Z,14.69
2017-10-11T05:47:09.690Z,14.75
2017-10-11T05:48:09.611Z,14.72
2017-10-11T05:49:09.541Z,14.69
2017-10-11T05:50:09.445Z,14.62
2017-10-11T05:51:09.364Z,14.68
2017-10-11T05:52:09.277Z,14.81
2017-10-11T05:53:09.231Z,14.74
2017-10-11T05:54:09.119Z,14.71
2017-10-11T05:55:09.039Z,14.67
2017-10-11T05:56:08.950Z,14.72
2017-10-11T05:57:08.868Z,14.75
2017-10-11T05:58:08.793Z,14.71
2017-10-11T05:59:08.704Z,14.75
2017-10-11T06:00:08.634Z,14.72
2017-10-11T06:01:08.536Z,14.84
2017-10-11T06:02:08.457Z,14.75
2017-10-11T06:03:08.371Z,14.78
2017-10-11T06:04:08.287Z,14.75
2017-10-11T06:05:08.212Z,14.72
2017-10-11T06:06:08.121Z,14.69
2017-10-11T06:07:08.045Z,14.78
2017-10-11T06:08:07.978Z,14.80
2017-10-11T06:09:07.877Z,14.75
2017-10-11T06:10:07.801Z,14.74
2017-10-11T06:11:07.712Z,14.80
2017-10-11T06:12:07.625Z,14.72
2017-10-11T06:13:07.553Z,14.74
2017-10-11T06:14:07.459Z,14.75
2017-10-11T06:15:07.413Z,14.86
2017-10-11T06:16:07.299Z,14.75
2017-10-11T06:17:07.217Z,14.95
2017-10-11T06:18:07.134Z,14.99
2017-10-11T06:19:07.050Z,14.93
2017-10-11T06:20:06.973Z,14.81
2017-10-11T06:21:06.888Z,14.88
2017-10-11T06:22:06.829Z,14.81
2017-10-11T06:23:06.738Z,14.90
2017-10-11T06:24:06.636Z,14.93
2017-10-11T06:25:06.556Z,14.94
2017-10-11T06:26:06.475Z,14.93
2017-10-11T06:27:06.400Z,14.84
2017-10-11T06:28:06.305Z,14.95
2017-10-11T06:29:06.235Z,14.94
2017-10-11T06:30:06.148Z,14.91
2017-10-11T06:31:06.067Z,14.93
2017-10-11T06:32:05.988Z,14.95
2017-10-11T06:33:05.894Z,14.91
2017-10-11T06:34:05.816Z,14.94
2017-10-11T06:35:05.731Z,14.99
2017-10-11T06:36:05.655Z,15.01
2017-10-11T06:37:05.579Z,14.94
2017-10-11T06:38:05.494Z,15.03
2017-10-11T06:39:05.409Z,15.03
2017-10-11T06:40:05.324Z,15.06
2017-10-11T06:41:05.245Z,15.08
2017-10-11T06:42:05.162Z,15.08
2017-10-11T06:43:05.089Z,14.99
2017-10-11T06:44:05.000Z,15.13
2017-10-11T06:45:04.917Z,15.03
2017-10-11T06:46:04.843Z,15.05
2017-10-11T06:47:04.755Z,15.08
2017-10-11T06:48:04.677Z,15.17
2017-10-11T06:49:04.595Z,15.09
2017-10-11T06:50:04.510Z,15.06
2017-10-11T06:51:04.428Z,15.19
2017-10-11T06:52:04.348Z,15.13
2017-10-11T06:53:04.274Z,15.09
2017-10-11T06:54:04.184Z,15.23
2017-10-11T06:55:04.103Z,15.27
2017-10-11T06:56:04.048Z,15.21
2017-10-11T06:57:03.939Z,15.13
2017-10-11T06:58:03.867Z,15.15
2017-10-11T06:59:03.769Z,15.26
2017-10-11T07:00:03.729Z,15.27
2017-10-11T07:01:03.621Z,15.33
2017-10-11T07:02:03.528Z,15.30
2017-10-11T07:03:03.448Z,15.35
2017-10-11T07:04:03.367Z,15.27
2017-10-11T07:05:03.293Z,15.24
2017-10-11T07:06:03.209Z,15.26
2017-10-11T07:07:03.119Z,15.26
2017-10-11T07:08:03.059Z,15.27
2017-10-11T07:09:02.957Z,15.33
2017-10-11T07:10:02.879Z,15.28
2017-10-11T07:11:02.799Z,15.30
2017-10-11T07:12:02.714Z,15.31
2017-10-11T07:13:02.628Z,15.35
2017-10-11T07:14:02.561Z,15.31
2017-10-11T07:15:02.490Z,15.31
2017-10-11T07:16:02.383Z,15.21
2017-10-11T07:17:02.302Z,15.33
2017-10-11T07:18:02.224Z,15.41
2017-10-11T07:19:02.149Z,15.41
2017-10-11T07:20:02.056Z,15.36
2017-10-11T07:21:01.973Z,15.42
2017-10-11T07:22:01.896Z,15.39
2017-10-11T07:23:01.811Z,15.49
2017-10-11T07:24:01.738Z,15.57
2017-10-11T07:25:01.651Z,15.52
2017-10-11T07:26:01.570Z,15.49
2017-10-11T07:27:01.484Z,15.51
2017-10-11T07:28:01.404Z,15.63
2017-10-11T07:29:01.340Z,15.66
2017-10-11T07:30:01.242Z,15.70
2017-10-11T07:31:01.164Z,15.70
2017-10-11T07:32:01.079Z,15.79
2017-10-11T07:33:00.998Z,15.84
2017-10-11T07:34:00.917Z,15.89
2017-10-11T07:35:00.858Z,15.93
2017-10-11T07:36:00.761Z,15.97
2017-10-11T07:37:00.672Z,16.06
2017-10-11T07:38:00.592Z,16.20
2017-10-11T07:39:00.511Z,16.38
2017-10-11T07:40:00.426Z,16.67
2017-10-11T07:41:00.351Z,16.63
2017-10-11T07:42:00.270Z,16.71
2017-10-11T07:43:00.205Z,16.70
2017-10-11T07:44:00.108Z,16.67
2017-10-11T07:45:00.032Z,16.60
2017-10-11T07:45:59.957Z,16.55
2017-10-11T07:46:59.862Z,16.38
2017-10-11T07:47:59.788Z,16.41
2017-10-11T07:48:59.714Z,16.34
2017-10-11T07:49:59.628Z,16.31
2017-10-11T07:50:59.544Z,16.20
2017-10-11T07:51:59.464Z,16.27
2017-10-11T07:52:59.385Z,16.30
2017-10-11T07:53:59.301Z,16.25
2017-10-11T07:54:59.222Z,16.25
2017-10-11T07:55:59.151Z,16.26
2017-10-11T07:56:59.059Z,16.37
2017-10-11T07:57:58.976Z,16.25
2017-10-11T07:58:58.896Z,16.27
2017-10-11T07:59:58.814Z,16.16
2017-10-11T08:00:58.727Z,16.26
2017-10-11T08:01:58.656Z,16.27
2017-10-11T08:02:58.574Z,16.30
2017-10-11T08:03:58.503Z,16.15
2017-10-11T08:04:58.408Z,16.20
2017-10-11T08:05:58.327Z,16.18
2017-10-11T08:06:58.250Z,16.22
2017-10-11T08:07:58.161Z,16.22
2017-10-11T08:08:58.084Z,16.27
2017-10-11T08:09:58.006Z,16.30
2017-10-11T08:10:57.923Z,16.27
2017-10-11T08:11:57.837Z,16.27
2017-10-11T08:12:57.757Z,16.27
2017-10-11T08:13:57.676Z,16.26
2017-10-11T08:14:57.596Z,16.30
2017-10-11T08:15:57.514Z,16.37
2017-10-11T08:16:57.426Z,16.37
2017-10-11T08:17:57.349Z,16.34
2017-10-11T08:18:57.264Z,16.45
2017-10-11T08:19:57.190Z,16.50
2017-10-11T08:20:57.105Z,16.48
2017-10-11T08:21:57.024Z,16.55
2017-10-11T08:22:56.949Z,16.62
2017-10-11T08:23:56.884Z,16.74
2017-10-11T08:24:56.781Z,16.77
2017-10-11T08:25:56.705Z,16.78
2017-10-11T08:26:56.621Z,16.74
2017-10-11T08:27:56.543Z,16.78
2017-10-11T08:28:56.461Z,16.83
2017-10-11T08:29:56.380Z,16.89
2017-10-11T08:30:56.305Z,17.04
2017-10-11T08:31:56.216Z,17.14
2017-10-11T08:32:56.137Z,17.07
2017-10-11T08:33:56.055Z,17.35
2017-10-11T08:34:55.975Z,17.64
2017-10-11T08:35:55.895Z,17.78
2017-10-11T08:36:55.815Z,17.79
2017-10-11T08:37:55.738Z,17.81
2017-10-11T08:38:55.663Z,17.73
2017-10-11T08:39:55.580Z,17.81
2017-10-11T08:40:55.494Z,17.87
2017-10-11T08:41:55.420Z,17.78
2017-10-11T08:42:55.371Z,17.79
2017-10-11T08:43:55.274Z,17.82
2017-10-11T08:44:55.190Z,17.76
2017-10-11T08:45:55.106Z,17.73
2017-10-11T08:46:55.033Z,17.82
2017-10-11T08:47:54.956Z,17.82
2017-10-11T08:48:54.870Z,17.84
2017-10-11T08:49:54.799Z,17.81
2017-10-11T08:50:54.705Z,17.76
2017-10-11T08:51:54.625Z,17.69
2017-10-11T08:52:54.549Z,17.57
2017-10-11T08:53:54.468Z,17.64
2017-10-11T08:54:54.391Z,17.71
2017-10-11T08:55:54.309Z,17.76
2017-10-11T08:56:54.238Z,17.82
2017-10-11T08:57:54.148Z,17.70
2017-10-11T08:58:54.072Z,17.69
2017-10-11T08:59:53.988Z,17.66
2017-10-11T09:00:53.910Z,17.69
2017-10-11T09:01:53.845Z,17.51
2017-10-11T09:02:53.751Z,17.59
2017-10-11T09:03:53.668Z,17.46
2017-10-11T09:04:53.598Z,17.51
2017-10-11T09:05:53.523Z,17.44
2017-10-11T09:06:53.427Z,17.43
2017-10-11T09:07:53.349Z,17.64
2017-10-11T09:08:53.270Z,17.64
2017-10-11T09:09:53.192Z,17.53
2017-10-11T09:10:53.110Z,17.53
2017-10-11T09:11:53.029Z,17.46
2017-10-11T09:12:52.953Z,17.47
2017-10-11T09:13:52.875Z,17.46
2017-10-11T09:14:52.790Z,17.55
2017-10-11T09:15:52.702Z,17.40
2017-10-11T09:16:52.631Z,17.41
2017-10-11T09:17:52.553Z,17.41
2017-10-11T09:18:52.471Z,17.51
2017-10-11T09:19:52.390Z,17.48
2017-10-11T09:20:52.307Z,17.48
2017-10-11T09:21:52.224Z,17.30
2017-10-11T09:22:52.178Z,17.38
2017-10-11T09:23:52.060Z,17.33
2017-10-11T09:24:51.983Z,17.40
2017-10-11T09:25:51.902Z,17.38
2017-10-11T09:26:51.823Z,17.35
2017-10-11T09:27:51.740Z,17.50
2017-10-11T09:28:51.658Z,17.50
2017-10-11T09:29:51.594Z,17.43
2017-10-11T09:30:51.497Z,17.55
2017-10-11T09:31:51.435Z,17.50
2017-10-11T09:32:51.346Z,17.57
2017-10-11T09:33:51.270Z,17.46
2017-10-11T09:34:51.176Z,17.53
2017-10-11T09:35:51.097Z,17.66
2017-10-11T09:36:51.025Z,17.66
2017-10-11T09:37:50.943Z,17.51
2017-10-11T09:38:50.863Z,17.62
2017-10-11T09:39:50.772Z,17.51
2017-10-11T09:40:50.700Z,17.67
2017-10-11T09:41:50.615Z,17.85
2017-10-11T09:42:50.537Z,17.88
2017-10-11T09:43:50.455Z,17.99
2017-10-11T09:44:50.377Z,17.94
2017-10-11T09:45:50.293Z,17.95
2017-10-11T09:46:50.211Z,17.91
2017-10-11T09:47:50.134Z,17.95
2017-10-11T09:48:50.063Z,17.92
2017-10-11T09:49:49.977Z,18.00
2017-10-11T09:50:49.897Z,18.06
2017-10-11T09:51:49.811Z,18.22
2017-10-11T09:52:49.735Z,18.22
2017-10-11T09:53:49.654Z,18.13
2017-10-11T09:54:49.572Z,18.09
2017-10-11T09:55:49.501Z,18.13
2017-10-11T09:56:49.416Z,18.06
2017-10-11T09:57:49.338Z,17.94
2017-10-11T09:58:49.248Z,17.92
2017-10-11T09:59:49.180Z,18.09
2017-10-11T10:00:49.096Z,18.10
2017-10-11T10:01:49.013Z,18.13
2017-10-11T10:02:48.941Z,18.09
2017-10-11T10:03:48.853Z,18.18
2017-10-11T10:04:48.776Z,18.31
2017-10-11T10:05:48.723Z,18.27
2017-10-11T10:06:48.613Z,18.31
2017-10-11T10:07:48.530Z,18.36
2017-10-11T10:08:48.452Z,18.39
2017-10-11T10:09:48.378Z,18.37
2017-10-11T10:10:48.318Z,18.29
2017-10-11T10:11:48.223Z,17.91
2017-10-11T10:12:48.157Z,17.94
2017-10-11T10:13:48.057Z,18.03
2017-10-11T10:14:47.976Z,18.09
2017-10-11T10:15:47.889Z,17.97
2017-10-11T10:16:47.811Z,17.91
2017-10-11T10:17:47.731Z,18.07
2017-10-11T10:18:47.648Z,18.10
2017-10-11T10:19:47.565Z,18.09
2017-10-11T10:20:47.488Z,18.15
2017-10-11T10:21:47.409Z,18.09
2017-10-11T10:22:47.331Z,18.12
2017-10-11T10:23:47.244Z,18.09
2017-10-11T10:24:47.168Z,18.24
2017-10-11T10:25:47.085Z,18.34
2017-10-11T10:26:47.000Z,18.33
2017-10-11T10:27:46.921Z,18.43
2017-10-11T10:28:46.848Z,18.42
2017-10-11T10:29:46.758Z,18.44
2017-10-11T10:30:46.683Z,18.36
2017-10-11T10:31:46.605Z,18.24
2017-10-11T10:32:46.528Z,18.36
2017-10-11T10:33:46.443Z,18.19
2017-10-11T10:34:46.363Z,18.19
2017-10-11T10:35:46.284Z,18.29
2017-10-11T10:36:46.203Z,18.25
2017-10-11T10:37:46.123Z,18.28
2017-10-11T10:38:46.038Z,18.36
2017-10-11T10:39:45.961Z,18.42
2017-10-11T10:40:45.881Z,18.37
2017-10-11T10:41:45.810Z,18.31
2017-10-11T10:42:45.723Z,18.34
2017-10-11T10:43:45.642Z,18.34
2017-10-11T10:44:45.559Z,18.39
2017-10-11T10:45:45.487Z,18.33
2017-10-11T10:46:45.404Z,18.43
2017-10-11T10:47:45.372Z,18.22
2017-10-11T10:48:45.292Z,18.21
2017-10-11T10:49:45.178Z,18.36
2017-10-11T10:50:45.106Z,18.44
2017-10-11T10:51:45.019Z,18.43
2017-10-11T10:52:44.926Z,18.43
2017-10-11T10:53:44.854Z,18.44
2017-10-11T10:54:44.766Z,18.44
2017-10-11T10:55:44.682Z,18.42
2017-10-11T10:56:44.605Z,18.42
2017-10-11T10:57:44.529Z,18.40
2017-10-11T10:58:44.452Z,18.49
2017-10-11T10:59:44.363Z,18.36
2017-10-11T11:00:44.296Z,18.19
2017-10-11T11:01:44.210Z,18.17
2017-10-11T11:02:44.122Z,18.29
2017-10-11T11:03:44.047Z,18.19
2017-10-11T11:04:43.962Z,18.13
2017-10-11T11:05:43.882Z,18.19
2017-10-11T11:06:43.807Z,18.29
2017-10-11T11:07:43.727Z,18.15
2017-10-11T11:08:43.643Z,18.19
2017-10-11T11:09:43.563Z,18.19
2017-10-11T11:10:43.484Z,18.31
2017-10-11T11:11:43.401Z,18.36
2017-10-11T11:12:43.320Z,18.27
2017-10-11T11:13:43.242Z,18.37
2017-10-11T11:14:43.164Z,18.36
2017-10-11T11:15:43.085Z,18.36
2017-10-11T11:16:43.027Z,18.29
2017-10-11T11:17:42.922Z,18.25
2017-10-11T11:18:42.836Z,18.07
2017-10-11T11:19:42.758Z,18.09
2017-10-11T11:20:42.678Z,18.12
2017-10-11T11:21:42.593Z,18.10
2017-10-11T11:22:42.513Z,18.19
2017-10-11T11:23:42.435Z,18.28
2017-10-11T11:24:42.356Z,18.28
2017-10-11T11:25:42.274Z,18.21
2017-10-11T11:26:42.192Z,18.28
2017-10-11T11:27:42.113Z,18.19
2017-10-11T11:28:42.074Z,18.28
2017-10-11T11:29:41.956Z,18.36
2017-10-11T11:30:41.869Z,18.44
2017-10-11T11:31:41.795Z,18.49
2017-10-11T11:32:41.706Z,18.52
2017-10-11T11:33:41.631Z,18.61
2017-10-11T11:34:41.549Z,18.72
2017-10-11T11:35:41.475Z,18.83
2017-10-11T11:36:41.399Z,18.80
2017-10-11T11:37:41.315Z,18.86
2017-10-11T11:38:41.233Z,18.91
2017-10-11T11:39:41.151Z,19.02
2017-10-11T11:40:41.069Z,18.99
2017-10-11T11:41:40.993Z,18.97
2017-10-11T11:42:40.915Z,19.08
2017-10-11T11:43:40.842Z,18.99
2017-10-11T11:44:40.763Z,19.08
2017-10-11T11:45:40.678Z,19.13
2017-10-11T11:46:40.598Z,19.17
2017-10-11T11:47:40.518Z,19.17
2017-10-11T11:48:40.438Z,19.38
2017-10-11T11:49:40.372Z,19.43
2017-10-11T11:50:40.285Z,19.48
2017-10-11T11:51:40.213Z,19.53
2017-10-11T11:52:40.128Z,19.43
2017-10-11T11:53:40.051Z,19.36
2017-10-11T11:54:40.008Z,19.50
2017-10-11T11:55:39.890Z,19.68
2017-10-11T11:56:39.813Z,19.65
2017-10-11T11:57:39.743Z,19.73
2017-10-11T11:58:39.659Z,19.88
2017-10-11T11:59:39.574Z,19.73
2017-10-11T12:00:39.495Z,19.80
2017-10-11T12:01:39.423Z,19.93
2017-10-11T12:02:39.356Z,20.03
2017-10-11T12:03:39.261Z,20.05
2017-10-11T12:04:39.195Z,20.08
2017-10-11T12:05:39.124Z,20.12
2017-10-11T12:06:39.033Z,19.94
2017-10-11T12:07:38.946Z,19.91
2017-10-11T12:08:38.897Z,19.87
2017-10-11T12:09:38.798Z,19.86
2017-10-11T12:10:38.737Z,19.83
2017-10-11T12:11:38.638Z,19.90
2017-10-11T12:12:38.590Z,19.91
2017-10-11T12:13:38.478Z,19.75
2017-10-11T12:14:38.398Z,19.72
2017-10-11T12:15:38.322Z,19.91
2017-10-11T12:16:38.239Z,19.87
2017-10-11T12:17:38.164Z,19.78
2017-10-11T12:18:38.085Z,19.65
2017-10-11T12:19:38.008Z,19.68
2017-10-11T12:20:37.929Z,19.69
2017-10-11T12:21:37.854Z,19.63
2017-10-11T12:22:37.767Z,19.63
2017-10-11T12:23:37.692Z,19.58
2017-10-11T12:24:37.610Z,19.68
2017-10-11T12:25:37.530Z,19.69
2017-10-11T12:26:37.455Z,19.68
2017-10-11T12:27:37.377Z,19.73
2017-10-11T12:28:37.292Z,19.61
2017-10-11T12:29:37.216Z,19.60
2017-10-11T12:30:37.140Z,19.69
2017-10-11T12:31:37.060Z,19.66
2017-10-11T12:32:36.978Z,19.54
2017-10-11T12:33:36.904Z,19.58
2017-10-11T12:34:36.838Z,19.70
2017-10-11T12:35:36.754Z,19.65
2017-10-11T12:36:36.668Z,19.75
2017-10-11T12:37:36.607Z,19.88
2017-10-11T12:38:36.502Z,19.91
2017-10-11T12:39:36.422Z,19.94
2017-10-11T12:40:36.342Z,19.91
2017-10-11T12:41:36.266Z,20.02
2017-10-11T12:42:36.185Z,20.10
2017-10-11T12:43:36.109Z,20.02
2017-10-11T12:44:36.037Z,19.87
2017-10-11T12:45:35.969Z,19.72
2017-10-11T12:46:35.891Z,19.93
2017-10-11T12:47:35.824Z,19.90
2017-10-11T12:48:35.716Z,19.90
2017-10-11T12:49:35.664Z,19.91
2017-10-11T12:50:35.557Z,19.94
2017-10-11T12:51:35.477Z,19.90