createdAt,value
2024-02-19T00:04:59.824Z,86.65
2024-02-19T00:10:03.365Z,86.80
2024-02-19T00:15:07.343Z,87.36
2024-02-19T00:20:11.016Z,87.26
2024-02-19T00:25:14.119Z,87.13
2024-02-19T00:30:17.661Z,87.15
2024-02-19T00:35:22.414Z,87.01
2024-02-19T00:40:25.705Z,87.05
2024-02-19T00:45:28.711Z,87.30
2024-02-19T00:50:31.758Z,87.52
2024-02-19T00:55:34.814Z,87.91
2024-02-19T01:00:38.235Z,87.85
2024-02-19T01:05:41.534Z,87.96
2024-02-19T01:10:44.786Z,88.06
2024-02-19T01:15:47.955Z,88.14
2024-02-19T01:20:51.304Z,88.78
2024-02-19T01:25:54.446Z,88.65
2024-02-19T01:30:58.908Z,88.75
2024-02-19T01:36:02.191Z,88.97
2024-02-19T01:41:05.525Z,89.04
2024-02-19T01:46:08.538Z,88.77
2024-02-19T01:51:11.685Z,88.92
2024-02-19T01:56:14.748Z,88.81
2024-02-19T02:01:17.852Z,88.80
2024-02-19T02:06:24.103Z,88.94
2024-02-19T02:11:27.893Z,89.23
2024-02-19T02:16:31.123Z,88.94
2024-02-19T02:21:35.161Z,89.38
2024-02-19T02:26:40.208Z,89.14
2024-02-19T02:31:43.822Z,89.05
2024-02-19T02:36:46.892Z,89.24
2024-02-19T02:41:50.007Z,89.77
2024-02-19T02:46:53.168Z,90.02
2024-02-19T02:51:56.398Z,89.86
2024-02-19T02:57:00.020Z,89.56
2024-02-19T03:02:03.203Z,89.51
2024-02-19T03:07:06.456Z,89.70
2024-02-19T03:12:09.677Z,90.09
2024-02-19T03:17:13.136Z,89.84
2024-02-19T03:22:16.733Z,90.07
2024-02-19T03:27:19.840Z,89.56
2024-02-19T03:32:22.895Z,89.69
2024-02-19T03:37:26.759Z,89.50
2024-02-19T03:42:29.869Z,89.03
2024-02-19T03:47:33.168Z,89.05
2024-02-19T03:52:36.655Z,88.92
2024-02-19T03:57:40.513Z,88.90
2024-02-19T04:02:43.509Z,88.56
2024-02-19T04:07:46.583Z,88.57
2024-02-19T04:12:49.847Z,88.50
2024-02-19T04:17:53.188Z,88.60
2024-02-19T04:22:56.468Z,88.58
2024-02-19T04:27:59.521Z,88.54
2024-02-19T04:33:03.324Z,88.38
2024-02-19T04:38:06.593Z,88.30
2024-02-19T04:43:09.883Z,88.35
2024-02-19T04:48:13.099Z,88.60
2024-02-19T04:53:19.581Z,89.05
2024-02-19T04:58:22.917Z,88.85
2024-02-19T05:03:25.963Z,88.89
2024-02-19T05:08:29.443Z,88.96
2024-02-19T05:13:38.610Z,89.15
2024-02-19T05:18:41.620Z,89.22
2024-02-19T05:23:46.003Z,89.07
2024-02-19T05:28:49.077Z,89.11
2024-02-19T05:33:52.314Z,89.23
2024-02-19T05:38:55.421Z,88.88
2024-02-19T05:43:58.604Z,88.93
2024-02-19T05:49:01.735Z,88.87
2024-02-19T05:54:05.848Z,89.01
2024-02-19T05:59:08.932Z,88.88
2024-02-19T06:04:13.501Z,88.80
2024-02-19T06:09:17.804Z,88.78
2024-02-19T06:14:20.854Z,88.51
2024-02-19T06:19:24.160Z,88.24
2024-02-19T06:24:27.405Z,88.39
2024-02-19T06:29:30.543Z,88.34
2024-02-19T06:34:36.467Z,88.49
2024-02-19T06:39:41.652Z,88.20
2024-02-19T06:44:44.984Z,87.96
2024-02-19T06:49:48.094Z,87.93
2024-02-19T06:54:51.567Z,87.69
2024-02-19T06:59:54.756Z,87.49
2024-02-19T07:04:58.025Z,87.46
2024-02-19T07:10:01.500Z,87.28
2024-02-19T07:15:05.693Z,86.98
2024-02-19T07:20:10.174Z,86.59
2024-02-19T07:25:20.309Z,85.84
2024-02-19T07:30:25.389Z,85.49
2024-02-19T07:35:28.339Z,85.42
2024-02-19T07:40:35.297Z,85.26
2024-02-19T07:45:39.071Z,84.32
2024-02-19T07:50:42.855Z,84.13
2024-02-19T07:55:46.152Z,84.18
2024-02-19T08:00:49.952Z,82.90
2024-02-19T08:05:53.089Z,82.78
2024-02-19T08:10:57.133Z,82.64
2024-02-19T08:16:00.243Z,82.59
2024-02-19T08:21:03.675Z,82.28
2024-02-19T08:26:06.773Z,81.93
2024-02-19T08:31:09.932Z,82.19
2024-02-19T08:36:13.311Z,81.98
2024-02-19T08:41:16.496Z,81.74
2024-02-19T08:46:19.890Z,81.97
2024-02-19T08:51:25.030Z,81.43
2024-02-19T08:56:28.624Z,81.09
2024-02-19T09:01:31.830Z,80.91
2024-02-19T09:06:34.974Z,80.51
2024-02-19T09:11:38.153Z,79.37
2024-02-19T09:16:41.332Z,79.45
2024-02-19T09:21:45.894Z,79.52
2024-02-19T09:26:49.132Z,79.73
2024-02-19T09:31:52.818Z,79.92
2024-02-19T09:36:56.021Z,79.69
2024-02-19T09:41:59.064Z,79.43
2024-02-19T09:47:06.114Z,79.97
2024-02-19T09:52:09.622Z,80.78
2024-02-19T09:57:12.655Z,81.60
2024-02-19T10:02:20.064Z,82.73
2024-02-19T10:07:23.413Z,84.74
2024-02-19T10:12:26.695Z,85.40
2024-02-19T10:17:30.817Z,86.91
2024-02-19T10:22:34.831Z,87.42
2024-02-19T10:27:38.969Z,87.76
2024-02-19T10:32:42.861Z,88.95
2024-02-19T10:37:46.105Z,90.05
2024-02-19T10:42:49.231Z,90.54
2024-02-19T10:47:53.317Z,91.36
2024-02-19T10:52:56.757Z,91.88
2024-02-19T10:57:59.893Z,94.17
2024-02-19T11:03:07.425Z,95.01
2024-02-19T11:08:24.260Z,95.05
2024-02-19T11:13:28.607Z,95.54
2024-02-19T11:18:32.987Z,97.51
2024-02-19T11:23:36.262Z,96.57
2024-02-19T11:28:39.466Z,97.28
2024-02-19T11:33:43.080Z,98.80
2024-02-19T11:38:47.409Z,99.71
2024-02-19T11:43:50.785Z,99.62
2024-02-19T11:48:54.039Z,100.00
2024-02-19T11:53:58.081Z,100.00
2024-02-19T11:59:01.208Z,100.00
2024-02-19T12:04:05.178Z,100.00
2024-02-19T12:09:09.545Z,100.00
2024-02-19T12:14:14.285Z,100.00
2024-02-19T12:19:17.585Z,100.00
2024-02-19T12:24:20.713Z,100.00
2024-02-19T12:29:23.841Z,100.00
2024-02-19T12:34:27.024Z,100.00
2024-02-19T12:39:32.054Z,100.00
2024-02-19T12:44:55.501Z,100.00
2024-02-19T12:49:59.415Z,100.00
2024-02-19T12:55:02.567Z,100.00
2024-02-19T13:00:09.954Z,100.00
2024-02-19T13:05:13.125Z,100.00
2024-02-19T13:10:16.390Z,100.00
2024-02-19T13:15:20.689Z,100.00
2024-02-19T13:20:23.953Z,100.00
2024-02-19T13:25:27.536Z,100.00
2024-02-19T13:30:30.853Z,100.00
2024-02-19T13:35:34.671Z,100.00
2024-02-19T13:40:38.307Z,100.00
2024-02-19T13:46:02.898Z,100.00
2024-02-19T13:51:06.783Z,100.00
2024-02-19T13:56:09.879Z,100.00
2024-02-19T14:01:13.138Z,100.00
2024-02-19T14:06:17.435Z,100.00
2024-02-19T14:11:22.310Z,100.00
2024-02-19T14:16:25.740Z,100.00
2024-02-19T14:21:29.868Z,100.00
2024-02-19T14:26:33.179Z,100.00
2024-02-19T14:31:36.429Z,100.00
2024-02-19T14:36:39.881Z,100.00
2024-02-19T14:41:43.013Z,100.00
2024-02-19T14:46:51.917Z,100.00
2024-02-19T14:52:01.627Z,100.00
2024-02-19T14:57:05.132Z,100.00
2024-02-19T15:02:08.354Z,100.00
2024-02-19T15:07:11.589Z,100.00
2024-02-19T15:12:14.663Z,100.00
2024-02-19T15:17:18.609Z,100.00
2024-02-19T15:22:21.717Z,100.00
2024-02-19T15:27:27.847Z,100.00
2024-02-19T15:32:31.810Z,100.00
2024-02-19T15:37:35.211Z,100.00
2024-02-19T15:42:38.958Z,100.00
2024-02-19T15:47:42.135Z,100.00
2024-02-19T15:52:54.927Z,100.00
2024-02-19T15:58:02.049Z,100.00
2024-02-19T16:03:06.513Z,100.00
2024-02-19T16:08:32.507Z,100.00
2024-02-19T16:13:35.976Z,100.00
2024-02-19T16:18:39.890Z,100.00
2024-02-19T16:23:45.106Z,100.00
2024-02-19T16:28:48.734Z,100.00
2024-02-19T16:33:52.423Z,100.00
2024-02-19T16:38:56.064Z,100.00
2024-02-19T16:43:59.252Z,100.00
2024-02-19T16:49:02.453Z,100.00
2024-02-19T16:54:06.180Z,100.00
2024-02-19T16:59:09.120Z,100.00
2024-02-19T17:04:12.341Z,100.00
2024-02-19T17:09:16.430Z,100.00
2024-02-19T17:14:19.424Z,100.00
2024-02-19T17:19:22.858Z,100.00
2024-02-19T17:24:28.427Z,100.00
2024-02-19T17:29:31.837Z,100.00
2024-02-19T17:34:34.931Z,100.00
2024-02-19T17:39:38.099Z,100.00
2024-02-19T17:44:41.196Z,100.00
2024-02-19T17:49:45.986Z,100.00
2024-02-19T17:54:49.332Z,100.00
2024-02-19T17:59:52.378Z,100.00
2024-02-19T18:04:55.702Z,100.00
2024-02-19T18:09:58.903Z,100.00
2024-02-19T18:15:02.104Z,100.00
2024-02-19T18:20:08.497Z,100.00
2024-02-19T18:25:11.604Z,100.00
2024-02-19T18:30:14.813Z,100.00
2024-02-19T18:35:18.730Z,100.00
2024-02-19T18:40:21.999Z,100.00
2024-02-19T18:45:27.685Z,100.00
2024-02-19T18:50:31.946Z,100.00
2024-02-19T18:55:36.062Z,100.00
2024-02-19T19:00:40.450Z,100.00
2024-02-19T19:05:43.724Z,100.00
2024-02-19T19:10:46.908Z,100.00
2024-02-19T19:15:50.356Z,100.00
2024-02-19T19:20:53.574Z,100.00
2024-02-19T19:25:57.612Z,100.00
2024-02-19T19:31:00.653Z,100.00
2024-02-19T19:36:04.698Z,100.00
2024-02-19T19:41:10.372Z,100.00
2024-02-19T19:46:15.952Z,100.00
2024-02-19T19:51:19.676Z,100.00
2024-02-19T19:56:22.748Z,100.00
2024-02-19T20:01:25.865Z,100.00
2024-02-19T20:06:29.316Z,100.00
2024-02-19T20:11:32.623Z,100.00
2024-02-19T20:16:42.071Z,100.00
2024-02-19T20:21:45.198Z,100.00
2024-02-19T20:26:48.307Z,100.00
2024-02-19T20:31:51.328Z,100.00
2024-02-19T20:36:54.275Z,100.00
2024-02-19T20:41:57.333Z,100.00
2024-02-19T20:47:00.770Z,100.00
2024-02-19T20:52:06.296Z,100.00
2024-02-19T20:57:09.704Z,100.00
2024-02-19T21:02:13.824Z,100.00
2024-02-19T21:07:17.955Z,100.00
2024-02-19T21:12:21.788Z,100.00
2024-02-19T21:17:29.946Z,100.00
2024-02-19T21:22:33.379Z,100.00
2024-02-19T21:27:36.716Z,100.00
2024-02-19T21:32:39.948Z,100.00
2024-02-19T21:37:43.567Z,100.00
2024-02-19T21:42:47.728Z,100.00
2024-02-19T21:47:50.897Z,100.00
2024-02-19T21:52:54.794Z,100.00
2024-02-19T21:57:58.196Z,100.00
2024-02-19T22:03:01.180Z,100.00
2024-02-19T22:08:04.669Z,100.00
2024-02-19T22:13:08.004Z,100.00
2024-02-19T22:18:11.437Z,100.00
2024-02-19T22:23:14.735Z,100.00
2024-02-19T22:28:17.859Z,100.00
2024-02-19T22:33:20.966Z,100.00
2024-02-19T22:38:24.115Z,100.00
2024-02-19T22:43:27.908Z,100.00
2024-02-19T22:48:32.011Z,100.00
2024-02-19T22:53:35.138Z,100.00
2024-02-19T22:58:38.335Z,100.00
2024-02-19T23:03:41.453Z,100.00
2024-02-19T23:08:44.532Z,100.00
2024-02-19T23:13:47.565Z,100.00
2024-02-19T23:18:51.690Z,100.00
2024-02-19T23:23:54.937Z,100.00
2024-02-19T23:28:58.105Z,100.00
2024-02-19T23:34:02.020Z,100.00
2024-02-19T23:39:06.002Z,100.00
2024-02-19T23:44:08.994Z,100.00
2024-02-19T23:49:15.313Z,100.00
2024-02-19T23:54:18.336Z,100.00
2024-02-19T23:59:21.800Z,100.00
