createdAt,value
2019-01-24T00:00:29.922Z,1000.98
2019-01-24T00:01:29.891Z,1000.96
2019-01-24T00:02:29.857Z,1000.99
2019-01-24T00:03:29.834Z,1000.99
2019-01-24T00:04:29.808Z,1000.98
2019-01-24T00:05:29.776Z,1001.00
2019-01-24T00:06:29.743Z,1001.01
2019-01-24T00:07:29.718Z,1001.00
2019-01-24T00:08:29.684Z,1001.02
2019-01-24T00:09:29.652Z,1001.03
2019-01-24T00:10:29.632Z,1001.03
2019-01-24T00:11:29.596Z,1001.08
2019-01-24T00:12:29.567Z,1001.07
2019-01-24T00:13:29.539Z,1001.11
2019-01-24T00:14:29.515Z,1001.14
2019-01-24T00:15:29.483Z,1001.11
2019-01-24T00:16:29.454Z,1001.16
2019-01-24T00:17:29.424Z,1001.19
2019-01-24T00:18:29.410Z,1001.22
2019-01-24T00:19:29.364Z,1001.23
2019-01-24T00:20:29.336Z,1001.25
2019-01-24T00:21:29.311Z,1001.24
2019-01-24T00:22:29.277Z,1001.23
2019-01-24T00:23:29.249Z,1001.23
2019-01-24T00:24:29.227Z,1001.27
2019-01-24T00:25:29.191Z,1001.22
2019-01-24T00:26:29.168Z,1001.27
2019-01-24T00:27:29.133Z,1001.32
2019-01-24T00:28:29.109Z,1001.35
2019-01-24T00:29:29.079Z,1001.40
2019-01-24T00:30:29.046Z,1001.40
2019-01-24T00:31:29.017Z,1001.41
2019-01-24T00:32:28.989Z,1001.42
2019-01-24T00:33:28.960Z,1001.43
2019-01-24T00:34:28.938Z,1001.49
2019-01-24T00:35:28.909Z,1001.52
2019-01-24T00:36:28.872Z,1001.52
2019-01-24T00:37:28.846Z,1001.54
2019-01-24T00:38:28.813Z,1001.57
2019-01-24T00:39:28.784Z,1001.51
2019-01-24T00:40:28.762Z,1001.50
2019-01-24T00:41:28.727Z,1001.55
2019-01-24T00:42:28.698Z,1001.54
2019-01-24T00:43:28.669Z,1001.53
2019-01-24T00:44:28.640Z,1001.49
2019-01-24T00:45:28.609Z,1001.55
2019-01-24T00:46:28.586Z,1001.53
2019-01-24T00:47:28.552Z,1001.55
2019-01-24T00:48:28.523Z,1001.57
2019-01-24T00:49:28.494Z,1001.55
2019-01-24T00:50:28.465Z,1001.55
2019-01-24T00:51:28.437Z,1001.56
2019-01-24T00:52:28.406Z,1001.58
2019-01-24T00:53:28.379Z,1001.60
2019-01-24T00:54:28.350Z,1001.64
2019-01-24T00:55:28.323Z,1001.62
2019-01-24T00:56:28.291Z,1001.60
2019-01-24T00:57:28.263Z,1001.60
2019-01-24T00:58:28.234Z,1001.60
2019-01-24T00:59:28.205Z,1001.61
2019-01-24T01:00:28.181Z,1001.58
2019-01-24T01:01:28.147Z,1001.60
2019-01-24T01:02:28.117Z,1001.61
2019-01-24T01:03:28.091Z,1001.56
2019-01-24T01:04:29.804Z,1001.59
2019-01-24T01:05:28.033Z,1001.60
2019-01-24T01:06:28.004Z,1001.59
2019-01-24T01:07:27.970Z,1001.63
2019-01-24T01:08:27.942Z,1001.68
2019-01-24T01:09:27.927Z,1001.65
2019-01-24T01:10:27.884Z,1001.66
2019-01-24T01:11:27.855Z,1001.70
2019-01-24T01:12:27.834Z,1001.70
2019-01-24T01:13:27.797Z,1001.69
2019-01-24T01:14:27.767Z,1001.72
2019-01-24T01:15:27.740Z,1001.76
2019-01-24T01:16:27.713Z,1001.79
2019-01-24T01:17:27.681Z,1001.82
2019-01-24T01:18:27.663Z,1001.83
2019-01-24T01:19:27.624Z,1001.81
2019-01-24T01:20:27.595Z,1001.83
2019-01-24T01:21:27.567Z,1001.85
2019-01-24T01:22:27.543Z,1001.84
2019-01-24T01:23:27.505Z,1001.85
2019-01-24T01:24:27.476Z,1001.89
2019-01-24T01:25:27.447Z,1001.92
2019-01-24T01:26:27.421Z,1001.91
2019-01-24T01:27:27.389Z,1001.91
2019-01-24T01:28:27.359Z,1001.90
2019-01-24T01:29:27.332Z,1001.94
2019-01-24T01:30:27.305Z,1001.97
2019-01-24T01:31:27.272Z,1002.01
2019-01-24T01:32:27.247Z,1001.98
2019-01-24T01:33:27.222Z,1002.01
2019-01-24T01:34:27.183Z,1002.05
2019-01-24T01:35:27.162Z,1001.99
2019-01-24T01:36:27.126Z,1002.00
2019-01-24T01:37:27.098Z,1002.01
2019-01-24T01:38:27.078Z,1001.99
2019-01-24T01:39:27.040Z,1002.02
2019-01-24T01:40:27.016Z,1002.02
2019-01-24T01:41:26.985Z,1002.02
2019-01-24T01:42:26.951Z,1002.08
2019-01-24T01:43:26.922Z,1002.03
2019-01-24T01:44:26.891Z,1002.03
2019-01-24T01:45:26.867Z,1002.06
2019-01-24T01:46:26.837Z,1002.07
2019-01-24T01:47:26.804Z,1002.07
2019-01-24T01:48:26.776Z,1002.09
2019-01-24T01:49:26.750Z,1002.10
2019-01-24T01:50:26.716Z,1002.10
2019-01-24T01:51:26.696Z,1002.09
2019-01-24T01:52:26.661Z,1002.08
2019-01-24T01:53:26.631Z,1002.12
2019-01-24T01:54:26.600Z,1002.11
2019-01-24T01:55:26.569Z,1002.11
2019-01-24T01:56:26.553Z,1002.12
2019-01-24T01:57:26.516Z,1002.08
2019-01-24T01:58:26.491Z,1002.14
2019-01-24T01:59:26.469Z,1002.12
2019-01-24T02:00:26.426Z,1002.11
2019-01-24T02:01:26.398Z,1002.11
2019-01-24T02:02:26.367Z,1002.13
2019-01-24T02:03:26.337Z,1002.12
2019-01-24T02:04:26.312Z,1002.09
2019-01-24T02:05:26.281Z,1002.11
2019-01-24T02:06:26.252Z,1002.07
2019-01-24T02:07:26.221Z,1002.07
2019-01-24T02:08:26.194Z,1002.07
2019-01-24T02:09:26.164Z,1002.10
2019-01-24T02:10:26.138Z,1002.12
2019-01-24T02:11:26.106Z,1002.16
2019-01-24T02:12:26.081Z,1002.09
2019-01-24T02:13:26.049Z,1002.15
2019-01-24T02:14:26.018Z,1002.12
2019-01-24T02:15:25.989Z,1002.12
2019-01-24T02:16:25.959Z,1002.14
2019-01-24T02:17:25.932Z,1002.13
2019-01-24T02:18:25.906Z,1002.20
2019-01-24T02:19:25.873Z,1002.20
2019-01-24T02:20:25.850Z,1002.22
2019-01-24T02:21:25.815Z,1002.22
2019-01-24T02:22:25.797Z,1002.22
2019-01-24T02:23:25.756Z,1002.23
2019-01-24T02:24:25.729Z,1002.23
2019-01-24T02:25:25.702Z,1002.22
2019-01-24T02:26:25.668Z,1002.23
2019-01-24T02:27:25.640Z,1002.22
2019-01-24T02:28:25.611Z,1002.20
2019-01-24T02:29:25.584Z,1002.21
2019-01-24T02:30:25.570Z,1002.20
2019-01-24T02:31:25.522Z,1002.15
2019-01-24T02:32:25.494Z,1002.17
2019-01-24T02:33:25.465Z,1002.18
2019-01-24T02:34:25.443Z,1002.20
2019-01-24T02:35:25.407Z,1002.22
2019-01-24T02:36:25.384Z,1002.21
2019-01-24T02:37:25.351Z,1002.24
2019-01-24T02:38:25.324Z,1002.27
2019-01-24T02:39:25.303Z,1002.27
2019-01-24T02:40:25.270Z,1002.30
2019-01-24T02:41:25.233Z,1002.32
2019-01-24T02:42:25.203Z,1002.31
2019-01-24T02:43:25.180Z,1002.30
2019-01-24T02:44:25.150Z,1002.33
2019-01-24T02:45:25.118Z,1002.34
2019-01-24T02:46:25.095Z,1002.33
2019-01-24T02:47:25.069Z,1002.33
2019-01-24T02:48:25.030Z,1002.37
2019-01-24T02:49:24.998Z,1002.32
2019-01-24T02:50:24.967Z,1002.34
2019-01-24T02:51:24.939Z,1002.34
2019-01-24T02:52:24.924Z,1002.33
2019-01-24T02:53:24.881Z,1002.32
2019-01-24T02:54:24.858Z,1002.33
2019-01-24T02:55:24.824Z,1002.33
2019-01-24T02:56:24.796Z,1002.29
2019-01-24T02:57:24.777Z,1002.31
2019-01-24T02:58:24.741Z,1002.33
2019-01-24T02:59:24.708Z,1002.32
2019-01-24T03:00:24.678Z,1002.34
2019-01-24T03:01:24.657Z,1002.36
2019-01-24T03:02:24.644Z,1002.34
2019-01-24T03:03:24.590Z,1002.37
2019-01-24T03:04:24.561Z,1002.34
2019-01-24T03:05:24.532Z,1002.33
2019-01-24T03:06:24.501Z,1002.32
2019-01-24T03:07:24.471Z,1002.34
2019-01-24T03:08:24.444Z,1002.33
2019-01-24T03:09:24.422Z,1002.37
2019-01-24T03:10:24.383Z,1002.33
2019-01-24T03:11:24.355Z,1002.35
2019-01-24T03:12:24.325Z,1002.35
2019-01-24T03:13:24.297Z,1002.38
2019-01-24T03:14:24.271Z,1002.39
2019-01-24T03:15:24.249Z,1002.43
2019-01-24T03:16:24.212Z,1002.44
2019-01-24T03:17:24.182Z,1002.43
2019-01-24T03:18:24.152Z,1002.41
2019-01-24T03:19:24.129Z,1002.40
2019-01-24T03:20:24.096Z,1002.40
2019-01-24T03:21:24.072Z,1002.42
2019-01-24T03:22:24.034Z,1002.42
2019-01-24T03:23:24.004Z,1002.41
2019-01-24T03:24:23.977Z,1002.40
2019-01-24T03:25:23.947Z,1002.40
2019-01-24T03:26:23.920Z,1002.42
2019-01-24T03:27:23.888Z,1002.40
2019-01-24T03:28:23.858Z,1002.39
2019-01-24T03:29:23.830Z,1002.43
2019-01-24T03:30:23.807Z,1002.43
2019-01-24T03:31:23.772Z,1002.40
2019-01-24T03:32:23.746Z,1002.40
2019-01-24T03:33:23.715Z,1002.38
2019-01-24T03:34:23.685Z,1002.39
2019-01-24T03:35:23.653Z,1002.38
2019-01-24T03:36:23.624Z,1002.38
2019-01-24T03:37:23.605Z,1002.36
2019-01-24T03:38:23.571Z,1002.42
2019-01-24T03:39:23.537Z,1002.36
2019-01-24T03:40:23.510Z,1002.41
2019-01-24T03:41:23.477Z,1002.38
2019-01-24T03:42:23.456Z,1002.37
2019-01-24T03:43:23.421Z,1002.40
2019-01-24T03:44:23.391Z,1002.38
2019-01-24T03:45:23.366Z,1002.39
2019-01-24T03:46:23.330Z,1002.38
2019-01-24T03:47:23.304Z,1002.40
2019-01-24T03:48:23.282Z,1002.44
2019-01-24T03:49:23.244Z,1002.44
2019-01-24T03:50:23.218Z,1002.46
2019-01-24T03:51:23.187Z,1002.45
2019-01-24T03:52:23.160Z,1002.48
2019-01-24T03:53:23.126Z,1002.44
2019-01-24T03:54:23.104Z,1002.46
2019-01-24T03:55:23.068Z,1002.50
2019-01-24T03:56:23.041Z,1002.47
2019-01-24T03:57:23.007Z,1002.44
2019-01-24T03:58:22.981Z,1002.41
2019-01-24T03:59:22.952Z,1002.39
2019-01-24T04:00:22.922Z,1002.38
2019-01-24T04:01:22.894Z,1002.40
2019-01-24T04:02:22.870Z,1002.39
2019-01-24T04:03:22.835Z,1002.36
2019-01-24T04:04:22.812Z,1002.39
2019-01-24T04:05:22.776Z,1002.38
2019-01-24T04:06:22.744Z,1002.45
2019-01-24T04:07:22.717Z,1002.44
2019-01-24T04:08:22.688Z,1002.41
2019-01-24T04:09:22.666Z,1002.45
2019-01-24T04:10:22.631Z,1002.49
2019-01-24T04:11:22.613Z,1002.45
2019-01-24T04:12:22.567Z,1002.50
2019-01-24T04:13:22.543Z,1002.47
2019-01-24T04:14:22.509Z,1002.47
2019-01-24T04:15:22.479Z,1002.50
2019-01-24T04:16:22.448Z,1002.52
2019-01-24T04:17:22.421Z,1002.46
2019-01-24T04:18:22.391Z,1002.48
2019-01-24T04:19:22.372Z,1002.49
2019-01-24T04:20:22.334Z,1002.51
2019-01-24T04:21:23.381Z,1002.53
2019-01-24T04:22:22.275Z,1002.49
2019-01-24T04:23:22.248Z,1002.51
2019-01-24T04:24:22.215Z,1002.51
2019-01-24T04:25:22.183Z,1002.52
2019-01-24T04:26:22.155Z,1002.53
2019-01-24T04:27:22.133Z,1002.55
2019-01-24T04:28:22.098Z,1002.58
2019-01-24T04:29:22.066Z,1002.60
2019-01-24T04:30:22.041Z,1002.61
2019-01-24T04:31:22.006Z,1002.62
2019-01-24T04:32:21.977Z,1002.60
2019-01-24T04:33:21.951Z,1002.63
2019-01-24T04:34:21.924Z,1002.65
2019-01-24T04:35:21.890Z,1002.66
2019-01-24T04:36:21.905Z,1002.68
2019-01-24T04:37:21.830Z,1002.67
2019-01-24T04:38:21.806Z,1002.70
2019-01-24T04:39:21.780Z,1002.70
2019-01-24T04:40:21.744Z,1002.69
2019-01-24T04:41:21.714Z,1002.73
2019-01-24T04:42:21.684Z,1002.72
2019-01-24T04:43:21.654Z,1002.72
2019-01-24T04:44:21.626Z,1002.71
2019-01-24T04:45:21.594Z,1002.72
2019-01-24T04:46:21.564Z,1002.73
2019-01-24T04:47:21.539Z,1002.72
2019-01-24T04:48:21.511Z,1002.70
2019-01-24T04:49:21.481Z,1002.76
2019-01-24T04:50:21.448Z,1002.76
2019-01-24T04:51:21.419Z,1002.78
2019-01-24T04:52:21.391Z,1002.75
2019-01-24T04:53:21.361Z,1002.78
2019-01-24T04:54:21.340Z,1002.76
2019-01-24T04:55:21.302Z,1002.75
2019-01-24T04:56:21.273Z,1002.79
2019-01-24T04:57:21.241Z,1002.81
2019-01-24T04:58:21.220Z,1002.84
2019-01-24T04:59:21.183Z,1002.85
2019-01-24T05:00:21.154Z,1002.89
2019-01-24T05:01:21.126Z,1002.87
2019-01-24T05:02:21.094Z,1002.93
2019-01-24T05:03:21.066Z,1002.87
2019-01-24T05:04:21.038Z,1002.89
2019-01-24T05:05:27.418Z,1002.86
2019-01-24T05:06:20.977Z,1002.85
2019-01-24T05:07:20.949Z,1002.88
2019-01-24T05:08:20.921Z,1002.89
2019-01-24T05:09:20.894Z,1002.88
2019-01-24T05:10:20.861Z,1002.87
2019-01-24T05:11:20.832Z,1002.90
2019-01-24T05:12:20.854Z,1002.93
2019-01-24T05:13:20.778Z,1002.94
2019-01-24T05:14:20.743Z,1002.92
2019-01-24T05:15:20.724Z,1002.95
2019-01-24T05:16:20.690Z,1002.94
2019-01-24T05:17:20.656Z,1002.97
2019-01-24T05:18:20.628Z,1002.94
2019-01-24T05:19:20.598Z,1002.99
2019-01-24T05:20:20.570Z,1002.99
2019-01-24T05:21:20.539Z,1002.96
2019-01-24T05:22:20.510Z,1003.05
2019-01-24T05:23:20.487Z,1003.04
2019-01-24T05:24:20.453Z,1003.06
2019-01-24T05:25:20.430Z,1003.06
2019-01-24T05:26:20.393Z,1003.10
2019-01-24T05:27:20.372Z,1003.12
2019-01-24T05:28:20.340Z,1003.16
2019-01-24T05:29:20.306Z,1003.15
2019-01-24T05:30:20.278Z,1003.15
2019-01-24T05:31:20.256Z,1003.19
2019-01-24T05:32:20.219Z,1003.20
2019-01-24T05:33:20.200Z,1003.23
2019-01-24T05:34:20.159Z,1003.22
2019-01-24T05:35:20.129Z,1003.21
2019-01-24T05:36:20.101Z,1003.21
2019-01-24T05:37:20.073Z,1003.21
2019-01-24T05:38:20.057Z,1003.24
2019-01-24T05:39:20.012Z,1003.27
2019-01-24T05:40:20.023Z,1003.28
2019-01-24T05:41:19.956Z,1003.28
2019-01-24T05:42:19.927Z,1003.28
2019-01-24T05:43:19.898Z,1003.31
2019-01-24T05:44:19.874Z,1003.28
2019-01-24T05:45:19.852Z,1003.28
2019-01-24T05:46:19.810Z,1003.28
2019-01-24T05:47:19.780Z,1003.28
2019-01-24T05:48:19.750Z,1003.26
2019-01-24T05:49:19.728Z,1003.27
2019-01-24T05:50:19.693Z,1003.30
2019-01-24T05:51:19.668Z,1003.31
2019-01-24T05:52:19.990Z,1003.29
2019-01-24T05:53:19.607Z,1003.33
2019-01-24T05:54:19.578Z,1003.36
2019-01-24T05:55:19.548Z,1003.34
2019-01-24T05:56:19.519Z,1003.38
2019-01-24T05:57:19.490Z,1003.40
2019-01-24T05:58:19.460Z,1003.40
2019-01-24T05:59:19.431Z,1003.39
2019-01-24T06:00:19.404Z,1003.35
2019-01-24T06:01:19.379Z,1003.39
2019-01-24T06:02:19.343Z,1003.40
2019-01-24T06:03:19.315Z,1003.45
2019-01-24T06:04:19.285Z,1003.47
2019-01-24T06:05:19.264Z,1003.48
2019-01-24T06:06:19.227Z,1003.49
2019-01-24T06:07:19.201Z,1003.51
2019-01-24T06:08:19.172Z,1003.52
2019-01-24T06:09:19.143Z,1003.51
2019-01-24T06:10:19.118Z,1003.49
2019-01-24T06:11:19.088Z,1003.53
2019-01-24T06:12:19.054Z,1003.52
2019-01-24T06:13:19.026Z,1003.47
2019-01-24T06:14:18.995Z,1003.49
2019-01-24T06:15:18.972Z,1003.49
2019-01-24T06:16:18.940Z,1003.48
2019-01-24T06:17:18.910Z,1003.48
2019-01-24T06:18:18.882Z,1003.50
2019-01-24T06:19:18.855Z,1003.48
2019-01-24T06:20:18.827Z,1003.47
2019-01-24T06:21:18.797Z,1003.51
2019-01-24T06:22:18.767Z,1003.50
2019-01-24T06:23:18.738Z,1003.52
2019-01-24T06:24:18.709Z,1003.52
2019-01-24T06:25:18.685Z,1003.56
2019-01-24T06:26:18.653Z,1003.56
2019-01-24T06:27:18.621Z,1003.57
2019-01-24T06:28:18.600Z,1003.59
2019-01-24T06:29:18.564Z,1003.61
2019-01-24T06:30:18.533Z,1003.61
2019-01-24T06:31:18.513Z,1003.62
2019-01-24T06:32:18.481Z,1003.62
2019-01-24T06:33:18.454Z,1003.60
2019-01-24T06:34:18.421Z,1003.63
2019-01-24T06:35:18.400Z,1003.61
2019-01-24T06:36:18.372Z,1003.63
2019-01-24T06:37:18.337Z,1003.64
2019-01-24T06:38:18.302Z,1003.69
2019-01-24T06:39:18.275Z,1003.68
2019-01-24T06:40:18.246Z,1003.67
2019-01-24T06:41:18.218Z,1003.71
2019-01-24T06:42:18.187Z,1003.71
2019-01-24T06:43:18.159Z,1003.72
2019-01-24T06:44:18.130Z,1003.70
2019-01-24T06:45:18.108Z,1003.72
2019-01-24T06:46:18.074Z,1003.74
2019-01-24T06:47:18.045Z,1003.75
2019-01-24T06:48:18.015Z,1003.75
2019-01-24T06:49:17.986Z,1003.77
2019-01-24T06:50:17.958Z,1003.80
2019-01-24T06:51:17.930Z,1003.80
2019-01-24T06:52:17.900Z,1003.80
2019-01-24T06:53:17.871Z,1003.80
2019-01-24T06:54:17.851Z,1003.76
2019-01-24T06:55:17.814Z,1003.79
2019-01-24T06:56:17.784Z,1003.83
2019-01-24T06:57:17.762Z,1003.86
2019-01-24T06:58:17.730Z,1003.85
2019-01-24T06:59:17.698Z,1003.87
2019-01-24T07:00:17.668Z,1003.88
2019-01-24T07:01:17.642Z,1003.91
2019-01-24T07:02:17.619Z,1003.92
2019-01-24T07:03:17.590Z,1003.95
2019-01-24T07:04:17.556Z,1003.99
2019-01-24T07:05:17.526Z,1004.02
2019-01-24T07:06:17.503Z,1004.04
2019-01-24T07:07:17.466Z,1004.06
2019-01-24T07:08:17.447Z,1004.11
2019-01-24T07:09:17.411Z,1004.12
2019-01-24T07:10:17.384Z,1004.13
2019-01-24T07:11:17.361Z,1004.11
2019-01-24T07:12:17.323Z,1004.16
2019-01-24T07:13:17.297Z,1004.17
2019-01-24T07:14:17.264Z,1004.18
2019-01-24T07:15:17.238Z,1004.16
2019-01-24T07:16:17.207Z,1004.16
2019-01-24T07:17:17.179Z,1004.23
2019-01-24T07:18:17.157Z,1004.19
2019-01-24T07:19:17.120Z,1004.20
2019-01-24T07:20:17.103Z,1004.20
2019-01-24T07:21:17.066Z,1004.18
2019-01-24T07:22:17.035Z,1004.22
2019-01-24T07:23:17.005Z,1004.25
2019-01-24T07:24:16.981Z,1004.20
2019-01-24T07:25:16.950Z,1004.25
2019-01-24T07:26:16.919Z,1004.24
2019-01-24T07:27:16.893Z,1004.31
2019-01-24T07:28:16.861Z,1004.30
2019-01-24T07:29:16.834Z,1004.33
2019-01-24T07:30:16.803Z,1004.37
2019-01-24T07:31:16.775Z,1004.39
2019-01-24T07:32:16.746Z,1004.43
2019-01-24T07:33:16.719Z,1004.50
2019-01-24T07:34:16.689Z,1004.46
2019-01-24T07:35:16.661Z,1004.45
2019-01-24T07:36:16.631Z,1004.46
2019-01-24T07:37:16.618Z,1004.44
2019-01-24T07:38:16.573Z,1004.45
2019-01-24T07:39:16.555Z,1004.44
2019-01-24T07:40:16.514Z,1004.41
2019-01-24T07:41:16.487Z,1004.41
2019-01-24T07:42:16.457Z,1004.42
2019-01-24T07:43:16.431Z,1004.42
2019-01-24T07:44:16.399Z,1004.46
2019-01-24T07:45:16.372Z,1004.51
2019-01-24T07:46:16.342Z,1004.54
2019-01-24T07:47:16.315Z,1004.55
2019-01-24T07:48:16.288Z,1004.59
2019-01-24T07:49:16.263Z,1004.58
2019-01-24T07:50:16.224Z,1004.55
2019-01-24T07:51:16.198Z,1004.56
2019-01-24T07:52:16.168Z,1004.56
2019-01-24T07:53:16.144Z,1004.53
2019-01-24T07:54:16.127Z,1004.56
2019-01-24T07:55:16.080Z,1004.56
2019-01-24T07:56:16.052Z,1004.58
2019-01-24T07:57:16.025Z,1004.56
2019-01-24T07:58:15.995Z,1004.61
2019-01-24T07:59:15.975Z,1004.60
2019-01-24T08:00:15.938Z,1004.63
2019-01-24T08:01:15.916Z,1004.64
2019-01-24T08:02:15.878Z,1004.66
2019-01-24T08:03:15.850Z,1004.68
2019-01-24T08:04:15.823Z,1004.72
2019-01-24T08:05:15.793Z,1004.73
2019-01-24T08:06:15.776Z,1004.77
2019-01-24T08:07:15.740Z,1004.75
2019-01-24T08:08:15.708Z,1004.73
2019-01-24T08:09:15.679Z,1004.73
2019-01-24T08:10:15.649Z,1004.72
2019-01-24T08:11:15.650Z,1004.72
2019-01-24T08:12:15.598Z,1004.73
2019-01-24T08:13:15.565Z,1004.75
2019-01-24T08:14:15.533Z,1004.76
2019-01-24T08:15:15.509Z,1004.74
2019-01-24T08:16:15.478Z,1004.80
2019-01-24T08:17:15.448Z,1004.80
2019-01-24T08:18:15.422Z,1004.81
2019-01-24T08:19:15.388Z,1004.82
2019-01-24T08:20:15.367Z,1004.83
2019-01-24T08:21:15.335Z,1004.79
2019-01-24T08:22:15.304Z,1004.84
2019-01-24T08:23:15.274Z,1004.81
2019-01-24T08:24:15.247Z,1004.82
2019-01-24T08:25:15.218Z,1004.81
2019-01-24T08:26:15.192Z,1004.83
2019-01-24T08:27:15.159Z,1004.86
2019-01-24T08:28:15.136Z,1004.88
2019-01-24T08:29:15.103Z,1004.89
2019-01-24T08:30:15.083Z,1004.92
2019-01-24T08:31:15.047Z,1004.94
2019-01-24T08:32:15.026Z,1004.94
2019-01-24T08:33:14.987Z,1004.97
2019-01-24T08:34:14.960Z,1005.01
2019-01-24T08:35:14.932Z,1005.00
2019-01-24T08:36:15.682Z,1005.01
2019-01-24T08:37:14.873Z,1005.01
2019-01-24T08:38:14.841Z,1005.03
2019-01-24T08:39:14.817Z,1005.06
2019-01-24T08:40:14.790Z,1005.07
2019-01-24T08:41:14.757Z,1005.09
2019-01-24T08:42:14.731Z,1005.13
2019-01-24T08:43:14.698Z,1005.14
2019-01-24T08:44:14.675Z,1005.14
2019-01-24T08:45:14.644Z,1005.12
2019-01-24T08:46:14.616Z,1005.12
2019-01-24T08:47:14.588Z,1005.16
2019-01-24T08:48:14.557Z,1005.13
2019-01-24T08:49:14.537Z,1005.17
2019-01-24T08:50:14.503Z,1005.20
2019-01-24T08:51:14.470Z,1005.20
2019-01-24T08:52:14.442Z,1005.21
2019-01-24T08:53:14.417Z,1005.21
2019-01-24T08:54:14.387Z,1005.20
2019-01-24T08:55:14.353Z,1005.19
2019-01-24T08:56:14.330Z,1005.23
2019-01-24T08:57:14.297Z,1005.21
2019-01-24T08:58:14.270Z,1005.22
2019-01-24T08:59:14.240Z,1005.24
2019-01-24T09:00:14.214Z,1005.23
2019-01-24T09:01:14.186Z,1005.22
2019-01-24T09:02:14.158Z,1005.23
2019-01-24T09:03:14.133Z,1005.29
2019-01-24T09:04:14.110Z,1005.30
2019-01-24T09:05:14.068Z,1005.31
2019-01-24T09:06:14.044Z,1005.30
2019-01-24T09:07:14.015Z,1005.27
2019-01-24T09:08:13.982Z,1005.31
2019-01-24T09:09:13.959Z,1005.27
2019-01-24T09:10:13.922Z,1005.28
2019-01-24T09:11:13.896Z,1005.30
2019-01-24T09:12:13.869Z,1005.27
2019-01-24T09:13:13.840Z,1005.26
2019-01-24T09:14:13.809Z,1005.27
2019-01-24T09:15:13.780Z,1005.28
2019-01-24T09:16:13.754Z,1005.27
2019-01-24T09:17:13.727Z,1005.30
2019-01-24T09:18:13.695Z,1005.32
2019-01-24T09:19:13.666Z,1005.33
2019-01-24T09:20:13.641Z,1005.31
2019-01-24T09:21:13.610Z,1005.34
2019-01-24T09:22:13.584Z,1005.35
2019-01-24T09:23:13.551Z,1005.39
2019-01-24T09:24:13.524Z,1005.36
2019-01-24T09:25:13.503Z,1005.38
2019-01-24T09:26:13.465Z,1005.36
2019-01-24T09:27:13.443Z,1005.39
2019-01-24T09:28:14.947Z,1005.34
2019-01-24T09:29:13.382Z,1005.37
2019-01-24T09:30:13.354Z,1005.40
2019-01-24T09:31:13.327Z,1005.38
2019-01-24T09:32:13.300Z,1005.38
2019-01-24T09:33:13.273Z,1005.40
2019-01-24T09:34:13.237Z,1005.42
2019-01-24T09:35:13.209Z,1005.43
2019-01-24T09:36:13.188Z,1005.44
2019-01-24T09:37:13.173Z,1005.43
2019-01-24T09:38:13.134Z,1005.44
2019-01-24T09:39:13.094Z,1005.46
2019-01-24T09:40:13.069Z,1005.52
2019-01-24T09:41:13.037Z,1005.50
2019-01-24T09:42:13.008Z,1005.53
2019-01-24T09:43:12.982Z,1005.48
2019-01-24T09:44:12.950Z,1005.50
2019-01-24T09:45:12.922Z,1005.49
2019-01-24T09:46:12.894Z,1005.50
2019-01-24T09:47:12.866Z,1005.45
2019-01-24T09:48:12.839Z,1005.52
2019-01-24T09:49:12.811Z,1005.47
2019-01-24T09:50:12.787Z,1005.46
2019-01-24T09:51:12.762Z,1005.45
2019-01-24T09:52:12.725Z,1005.41
2019-01-24T09:53:12.693Z,1005.44
2019-01-24T09:54:12.670Z,1005.44
2019-01-24T09:55:12.638Z,1005.43
2019-01-24T09:56:12.608Z,1005.42
2019-01-24T09:57:12.580Z,1005.40
2019-01-24T09:58:12.561Z,1005.41
2019-01-24T09:59:12.524Z,1005.43
2019-01-24T10:00:12.502Z,1005.39
2019-01-24T10:01:12.465Z,1005.34
2019-01-24T10:02:12.440Z,1005.39
2019-01-24T10:03:12.408Z,1005.40
2019-01-24T10:04:12.379Z,1005.39
2019-01-24T10:05:12.353Z,1005.46
2019-01-24T10:06:12.323Z,1005.44
2019-01-24T10:07:12.296Z,1005.44
2019-01-24T10:08:12.264Z,1005.45
2019-01-24T10:09:12.247Z,1005.45
2019-01-24T10:10:12.206Z,1005.45
2019-01-24T10:11:12.175Z,1005.46
2019-01-24T10:12:12.152Z,1005.47
2019-01-24T10:13:12.121Z,1005.48
2019-01-24T10:14:12.095Z,1005.45
2019-01-24T10:15:12.066Z,1005.45
2019-01-24T10:16:12.032Z,1005.39
2019-01-24T10:17:12.008Z,1005.38
2019-01-24T10:18:11.987Z,1005.37
2019-01-24T10:19:11.949Z,1005.36
2019-01-24T10:20:11.924Z,1005.38
2019-01-24T10:21:11.902Z,1005.37
2019-01-24T10:22:11.867Z,1005.39
2019-01-24T10:23:11.839Z,1005.44
2019-01-24T10:24:11.808Z,1005.49
2019-01-24T10:25:11.775Z,1005.48
2019-01-24T10:26:11.755Z,1005.48
2019-01-24T10:27:11.726Z,1005.52
2019-01-24T10:28:11.691Z,1005.49
2019-01-24T10:29:11.667Z,1005.47
2019-01-24T10:30:11.640Z,1005.47
2019-01-24T10:31:11.620Z,1005.47
2019-01-24T10:32:11.585Z,1005.44
2019-01-24T10:33:11.546Z,1005.48
2019-01-24T10:34:11.549Z,1005.44
2019-01-24T10:35:11.490Z,1005.46
2019-01-24T10:36:11.470Z,1005.46
2019-01-24T10:37:11.437Z,1005.45
2019-01-24T10:38:11.414Z,1005.48
2019-01-24T10:39:11.383Z,1005.50
2019-01-24T10:40:11.352Z,1005.53
2019-01-24T10:41:11.322Z,1005.56
2019-01-24T10:42:11.292Z,1005.58
2019-01-24T10:43:11.262Z,1005.56
2019-01-24T10:44:11.249Z,1005.54
2019-01-24T10:45:11.209Z,1005.52
2019-01-24T10:46:11.174Z,1005.54
2019-01-24T10:47:11.147Z,1005.51
2019-01-24T10:48:11.132Z,1005.46
2019-01-24T10:49:11.098Z,1005.47
2019-01-24T10:50:11.064Z,1005.44
2019-01-24T10:51:11.045Z,1005.46
2019-01-24T10:52:11.006Z,1005.45
2019-01-24T10:53:10.982Z,1005.39
2019-01-24T10:54:10.953Z,1005.43
2019-01-24T10:55:13.682Z,1005.45
2019-01-24T10:56:10.895Z,1005.43
2019-01-24T10:57:10.879Z,1005.45
2019-01-24T10:58:10.841Z,1005.41
2019-01-24T10:59:10.815Z,1005.39
2019-01-24T11:00:10.779Z,1005.44
2019-01-24T11:01:10.751Z,1005.40
2019-01-24T11:02:10.723Z,1005.39
2019-01-24T11:03:10.693Z,1005.40
2019-01-24T11:04:10.663Z,1005.37
2019-01-24T11:05:10.636Z,1005.37
2019-01-24T11:06:10.609Z,1005.39
2019-01-24T11:07:10.580Z,1005.35
2019-01-24T11:08:10.550Z,1005.34
2019-01-24T11:09:10.522Z,1005.33
2019-01-24T11:10:10.493Z,1005.30
2019-01-24T11:11:10.465Z,1005.26
2019-01-24T11:12:10.445Z,1005.30
2019-01-24T11:13:10.411Z,1005.30
2019-01-24T11:14:10.378Z,1005.29
2019-01-24T11:15:10.363Z,1005.31
2019-01-24T11:16:10.323Z,1005.36
2019-01-24T11:17:10.297Z,1005.32
2019-01-24T11:18:10.272Z,1005.34
2019-01-24T11:19:10.244Z,1005.32
2019-01-24T11:20:10.210Z,1005.35
2019-01-24T11:21:10.178Z,1005.35
2019-01-24T11:22:10.163Z,1005.33
2019-01-24T11:23:10.141Z,1005.36
2019-01-24T11:24:10.095Z,1005.36
2019-01-24T11:25:10.066Z,1005.41
2019-01-24T11:26:10.041Z,1005.41
2019-01-24T11:27:10.014Z,1005.40
2019-01-24T11:28:09.992Z,1005.38
2019-01-24T11:29:09.955Z,1005.38
2019-01-24T11:30:09.925Z,1005.33
2019-01-24T11:31:09.897Z,1005.36
2019-01-24T11:32:09.867Z,1005.36
2019-01-24T11:33:09.840Z,1005.38
2019-01-24T11:34:09.819Z,1005.36
2019-01-24T11:35:09.788Z,1005.40
2019-01-24T11:36:09.753Z,1005.43
2019-01-24T11:37:09.725Z,1005.43
2019-01-24T11:38:09.696Z,1005.44
2019-01-24T11:39:09.683Z,1005.43
2019-01-24T11:40:09.640Z,1005.40
2019-01-24T11:41:09.613Z,1005.43
2019-01-24T11:42:09.582Z,1005.45
2019-01-24T11:43:09.557Z,1005.43
2019-01-24T11:44:09.528Z,1005.44
2019-01-24T11:45:09.500Z,1005.48
2019-01-24T11:46:09.468Z,1005.49
2019-01-24T11:47:09.442Z,1005.54
2019-01-24T11:48:09.415Z,1005.53
2019-01-24T11:49:09.393Z,1005.57
2019-01-24T11:50:09.368Z,1005.56
2019-01-24T11:51:09.330Z,1005.57
2019-01-24T11:52:09.300Z,1005.56
2019-01-24T11:53:09.271Z,1005.56
2019-01-24T11:54:09.260Z,1005.49
2019-01-24T11:55:09.218Z,1005.45
2019-01-24T11:56:09.195Z,1005.50
2019-01-24T11:57:09.165Z,1005.46
2019-01-24T11:58:09.133Z,1005.44
2019-01-24T11:59:09.114Z,1005.48
2019-01-24T12:00:09.076Z,1005.46
2019-01-24T12:01:09.051Z,1005.47
2019-01-24T12:02:09.018Z,1005.46
2019-01-24T12:03:08.990Z,1005.48
2019-01-24T12:04:08.961Z,1005.47
2019-01-24T12:05:08.935Z,1005.50