createdAt,value
2018-08-30T00:00:45.204Z,22.90
2018-08-30T00:03:17.988Z,26.42
2018-08-30T00:05:50.844Z,23.30
2018-08-30T00:08:24.253Z,23.15
2018-08-30T00:10:57.062Z,18.97
2018-08-30T00:13:29.996Z,18.17
2018-08-30T00:16:03.311Z,19.20
2018-08-30T00:18:35.918Z,19.30
2018-08-30T00:21:08.830Z,18.23
2018-08-30T00:23:41.929Z,15.67
2018-08-30T00:26:14.909Z,16.03
2018-08-30T00:28:47.527Z,19.00
2018-08-30T00:31:22.115Z,16.60
2018-08-30T00:33:54.830Z,15.57
2018-08-30T00:36:27.467Z,18.12
2018-08-30T00:39:00.113Z,21.03
2018-08-30T00:41:32.563Z,15.17
2018-08-30T00:44:05.387Z,15.23
2018-08-30T00:46:37.870Z,14.33
2018-08-30T00:49:15.298Z,18.13
2018-08-30T00:51:57.971Z,18.83
2018-08-30T00:54:40.781Z,19.07
2018-08-30T00:57:23.134Z,20.17
2018-08-30T00:59:55.862Z,21.33
2018-08-30T01:02:29.240Z,25.53
2018-08-30T01:05:02.085Z,23.27
2018-08-30T01:07:34.704Z,19.53
2018-08-30T01:10:07.577Z,18.87
2018-08-30T01:12:44.932Z,18.00
2018-08-30T01:15:17.612Z,18.37
2018-08-30T01:17:50.138Z,19.40
2018-08-30T01:20:23.426Z,16.90
2018-08-30T01:22:56.055Z,15.03
2018-08-30T01:25:28.649Z,21.60
2018-08-30T01:28:01.228Z,18.33
2018-08-30T01:30:33.845Z,18.97
2018-08-30T01:33:06.545Z,19.67
2018-08-30T01:35:41.933Z,18.03
2018-08-30T01:38:14.600Z,17.47
2018-08-30T01:40:47.306Z,13.70
2018-08-30T01:43:19.861Z,16.07
2018-08-30T01:45:52.385Z,19.50
2018-08-30T01:48:24.905Z,23.80
2018-08-30T01:50:59.257Z,27.27
2018-08-30T01:53:32.996Z,22.67
2018-08-30T01:56:06.973Z,25.90
2018-08-30T01:58:41.100Z,21.37
2018-08-30T02:01:14.158Z,20.13
2018-08-30T02:03:46.822Z,21.47
2018-08-30T02:06:19.951Z,28.47
2018-08-30T02:08:59.058Z,24.07
2018-08-30T02:11:31.714Z,22.07
2018-08-30T02:14:07.699Z,16.77
2018-08-30T02:16:42.864Z,18.77
2018-08-30T02:19:16.197Z,20.97
2018-08-30T02:21:48.940Z,19.37
2018-08-30T02:24:21.726Z,20.27
2018-08-30T02:26:54.648Z,19.83
2018-08-30T02:29:27.285Z,18.27
2018-08-30T02:31:59.819Z,20.93
2018-08-30T02:34:32.592Z,25.57
2018-08-30T02:37:05.387Z,31.80
2018-08-30T02:39:38.135Z,30.50
2018-08-30T02:42:12.019Z,25.17
2018-08-30T02:44:45.193Z,20.97
2018-08-30T02:47:18.088Z,23.13
2018-08-30T02:49:50.771Z,23.03
2018-08-30T02:52:24.089Z,24.27
2018-08-30T02:54:58.650Z,24.50
2018-08-30T02:57:31.416Z,19.93
2018-08-30T03:00:04.193Z,23.43
2018-08-30T03:02:36.868Z,24.35
2018-08-30T03:05:09.823Z,23.30
2018-08-30T03:07:42.732Z,23.18
2018-08-30T03:10:15.461Z,20.73
2018-08-30T03:12:49.094Z,24.93
2018-08-30T03:18:18.601Z,31.20
2018-08-30T03:20:52.211Z,31.33
2018-08-30T03:23:24.815Z,34.97
2018-08-30T03:25:57.463Z,36.53
2018-08-30T03:28:30.211Z,28.90
2018-08-30T03:31:02.963Z,28.97
2018-08-30T03:33:35.660Z,22.43
2018-08-30T03:36:08.848Z,30.27
2018-08-30T03:38:42.150Z,19.63
2018-08-30T03:41:14.915Z,19.67
2018-08-30T03:43:48.425Z,27.60
2018-08-30T03:46:20.995Z,18.13
2018-08-30T03:48:53.581Z,16.70
2018-08-30T03:51:27.324Z,18.80
2018-08-30T03:54:00.113Z,18.03
2018-08-30T03:56:33.748Z,24.35
2018-08-30T03:59:06.317Z,27.07
2018-08-30T04:01:38.979Z,25.93
2018-08-30T04:04:11.729Z,25.63
2018-08-30T04:06:59.866Z,23.47
2018-08-30T04:09:32.297Z,25.47
2018-08-30T04:12:04.927Z,20.97
2018-08-30T04:14:37.409Z,26.73
2018-08-30T04:17:10.034Z,29.43
2018-08-30T04:19:42.429Z,27.47
2018-08-30T04:22:14.986Z,26.20
2018-08-30T04:24:47.428Z,33.53
2018-08-30T04:27:19.838Z,29.30
2018-08-30T04:29:52.427Z,26.20
2018-08-30T04:32:24.965Z,29.33
2018-08-30T04:34:57.332Z,29.63
2018-08-30T04:37:29.702Z,32.65
2018-08-30T04:40:02.333Z,27.77
2018-08-30T04:42:34.787Z,29.77
2018-08-30T04:45:07.616Z,33.37
2018-08-30T04:47:40.238Z,30.83
2018-08-30T04:50:12.840Z,35.03
2018-08-30T04:52:45.332Z,32.53
2018-08-30T04:55:17.899Z,31.87
2018-08-30T04:57:50.477Z,21.57
2018-08-30T05:00:22.940Z,26.73
2018-08-30T05:02:55.538Z,23.97
2018-08-30T05:05:28.179Z,25.30
2018-08-30T05:08:00.668Z,25.75
2018-08-30T05:10:33.341Z,22.87
2018-08-30T05:13:05.793Z,25.03
2018-08-30T05:15:38.244Z,23.70
2018-08-30T05:18:11.873Z,24.37
2018-08-30T05:20:45.352Z,23.60
2018-08-30T05:23:17.938Z,27.63
2018-08-30T05:25:50.373Z,31.50
2018-08-30T05:28:22.718Z,33.87
2018-08-30T05:30:55.404Z,26.23
2018-08-30T05:33:27.813Z,23.40
2018-08-30T05:36:00.652Z,21.53
2018-08-30T05:38:33.130Z,20.72
2018-08-30T05:41:05.530Z,23.63
2018-08-30T05:43:38.172Z,22.60
2018-08-30T05:46:10.917Z,21.50
2018-08-30T05:48:43.292Z,23.90
2018-08-30T05:51:15.690Z,22.20
2018-08-30T05:53:48.177Z,22.27
2018-08-30T05:56:20.601Z,24.60
2018-08-30T05:58:53.065Z,22.83
2018-08-30T06:01:26.193Z,22.63
2018-08-30T06:03:58.713Z,26.25
2018-08-30T06:06:31.232Z,25.47
2018-08-30T06:09:04.078Z,24.53
2018-08-30T06:11:36.440Z,21.53
2018-08-30T06:14:08.849Z,20.17
2018-08-30T06:16:41.943Z,19.73
2018-08-30T06:19:14.488Z,20.00
2018-08-30T06:21:46.873Z,20.60
2018-08-30T06:24:19.277Z,18.30
2018-08-30T06:26:52.234Z,19.32
2018-08-30T06:29:24.950Z,23.47
2018-08-30T06:31:57.963Z,22.97
2018-08-30T06:34:30.527Z,20.17
2018-08-30T06:37:02.966Z,18.60
2018-08-30T06:39:35.471Z,18.57
2018-08-30T06:42:08.146Z,14.30
2018-08-30T06:44:40.691Z,16.20
2018-08-30T06:47:12.991Z,15.80
2018-08-30T06:49:45.586Z,16.23
2018-08-30T06:52:17.921Z,13.87
2018-08-30T06:54:50.480Z,17.27
2018-08-30T06:57:22.959Z,11.83
2018-08-30T06:59:55.404Z,13.67
2018-08-30T07:02:27.873Z,13.43
2018-08-30T07:05:00.512Z,12.77
2018-08-30T07:07:32.962Z,13.13
2018-08-30T07:10:05.439Z,12.80
2018-08-30T07:12:37.852Z,10.30
2018-08-30T07:15:10.996Z,12.40
2018-08-30T07:17:43.375Z,13.50
2018-08-30T07:20:15.787Z,12.33
2018-08-30T07:22:48.022Z,13.30
2018-08-30T07:25:20.384Z,12.43
2018-08-30T07:27:52.792Z,10.60
2018-08-30T07:30:25.400Z,12.57
2018-08-30T07:32:57.760Z,15.23
2018-08-30T07:35:30.247Z,11.77
2018-08-30T07:38:02.742Z,16.57
2018-08-30T07:40:35.270Z,14.70
2018-08-30T07:43:07.553Z,16.03
2018-08-30T07:45:39.770Z,12.30
2018-08-30T07:48:12.622Z,16.97
2018-08-30T07:50:45.954Z,11.67
2018-08-30T07:53:18.907Z,10.47
2018-08-30T07:55:51.251Z,12.83
2018-08-30T07:58:23.804Z,10.77
2018-08-30T08:00:56.330Z,13.63
2018-08-30T08:03:28.963Z,17.93
2018-08-30T08:06:01.483Z,8.63
2018-08-30T08:08:33.981Z,14.13
2018-08-30T08:11:06.892Z,12.73
2018-08-30T08:13:39.600Z,15.93
2018-08-30T08:16:12.028Z,12.77
2018-08-30T08:18:44.423Z,12.07
2018-08-30T08:21:16.816Z,14.67
2018-08-30T08:23:49.370Z,13.57
2018-08-30T08:26:21.787Z,14.03
2018-08-30T08:28:54.392Z,13.70
2018-08-30T08:31:26.819Z,14.17
2018-08-30T08:33:59.324Z,12.68
2018-08-30T08:36:31.788Z,16.17
2018-08-30T08:39:04.611Z,12.03
2018-08-30T08:41:37.457Z,12.27
2018-08-30T08:44:14.090Z,12.37
2018-08-30T08:46:51.103Z,13.37
2018-08-30T08:49:28.080Z,12.37
2018-08-30T08:52:00.641Z,14.17
2018-08-30T08:54:33.033Z,13.70
2018-08-30T08:57:09.763Z,16.40
2018-08-30T08:59:42.894Z,16.37
2018-08-30T09:02:15.515Z,13.93
2018-08-30T09:04:48.545Z,14.63
2018-08-30T09:07:21.176Z,17.48
2018-08-30T09:09:53.771Z,15.40
2018-08-30T09:12:26.684Z,18.40
2018-08-30T09:14:59.414Z,16.40
2018-08-30T09:17:32.108Z,15.47
2018-08-30T09:20:05.000Z,16.10
2018-08-30T09:22:37.769Z,15.77
2018-08-30T09:25:11.424Z,17.43
2018-08-30T09:27:43.901Z,22.33
2018-08-30T09:30:27.048Z,33.77
2018-08-30T09:33:08.018Z,29.13
2018-08-30T09:35:53.839Z,25.93
2018-08-30T09:38:40.649Z,18.13
2018-08-30T09:41:13.641Z,17.67
2018-08-30T09:43:55.239Z,15.77
2018-08-30T09:46:37.850Z,14.00
2018-08-30T09:49:21.678Z,18.87
2018-08-30T09:52:00.500Z,15.73
2018-08-30T09:54:37.174Z,18.27
2018-08-30T09:57:09.716Z,20.13
2018-08-30T09:59:42.720Z,16.37
2018-08-30T10:02:19.454Z,17.47
2018-08-30T10:04:51.958Z,20.48
2018-08-30T10:07:25.713Z,21.10
2018-08-30T10:09:58.180Z,19.37
2018-08-30T10:12:30.630Z,19.52
2018-08-30T10:15:03.288Z,19.57
2018-08-30T10:17:36.533Z,20.80
2018-08-30T10:20:09.097Z,19.67
2018-08-30T10:22:41.562Z,22.25
2018-08-30T10:25:14.030Z,22.83
2018-08-30T10:27:47.027Z,24.00
2018-08-30T10:30:19.490Z,20.90
2018-08-30T10:32:52.485Z,22.83
2018-08-30T10:35:25.356Z,23.57
2018-08-30T10:37:57.901Z,23.37
2018-08-30T10:40:30.934Z,26.13
2018-08-30T10:43:13.693Z,53.67
2018-08-30T10:45:53.646Z,60.77
2018-08-30T10:48:26.084Z,49.43
2018-08-30T10:50:58.652Z,44.63
2018-08-30T10:53:31.204Z,30.93
2018-08-30T10:56:11.884Z,38.80
2018-08-30T10:58:56.129Z,40.03
2018-08-30T11:01:29.486Z,33.80
2018-08-30T11:04:11.758Z,27.93
2018-08-30T11:06:56.069Z,22.50
2018-08-30T11:09:41.525Z,39.43
2018-08-30T11:12:14.798Z,29.63
2018-08-30T11:14:59.110Z,28.60
2018-08-30T11:17:44.251Z,27.70
2018-08-30T11:20:29.665Z,44.00
2018-08-30T11:23:14.414Z,32.33
2018-08-30T11:25:59.556Z,46.70
2018-08-30T11:28:33.400Z,29.80
2018-08-30T11:31:07.879Z,38.90
2018-08-30T11:33:42.307Z,29.63
2018-08-30T11:36:15.268Z,31.30
2018-08-30T11:38:51.438Z,32.98
2018-08-30T11:41:26.008Z,36.27
2018-08-30T11:44:00.330Z,39.47
2018-08-30T11:46:34.422Z,40.50
2018-08-30T11:49:06.943Z,32.27
2018-08-30T11:51:39.477Z,38.90
2018-08-30T11:54:12.019Z,30.90
2018-08-30T11:56:44.502Z,30.40
2018-08-30T11:59:16.932Z,38.58
2018-08-30T12:01:49.495Z,38.97
2018-08-30T12:04:22.073Z,51.93
2018-08-30T12:06:54.736Z,40.27
2018-08-30T12:09:27.419Z,43.37
2018-08-30T12:12:00.379Z,37.67
2018-08-30T12:14:32.960Z,30.83
2018-08-30T12:17:05.485Z,32.77
2018-08-30T12:19:39.016Z,31.70
2018-08-30T12:22:12.249Z,31.75
2018-08-30T12:24:46.788Z,39.27
2018-08-30T12:27:21.231Z,84.43
2018-08-30T12:29:54.403Z,29.23
2018-08-30T12:45:00.044Z,26.43
2018-08-30T12:47:32.529Z,24.73
2018-08-30T12:50:05.245Z,30.20
2018-08-30T12:52:42.158Z,32.47
2018-08-30T12:55:15.334Z,28.10
2018-08-30T12:57:54.586Z,30.60
2018-08-30T13:00:28.912Z,29.50
2018-08-30T13:03:02.508Z,26.70
2018-08-30T13:05:35.258Z,31.67
2018-08-30T13:08:08.580Z,26.10
2018-08-30T13:10:41.828Z,30.63
2018-08-30T13:13:14.806Z,29.43
2018-08-30T13:15:49.232Z,27.23
2018-08-30T13:18:22.331Z,29.77
2018-08-30T13:20:55.912Z,28.17
2018-08-30T13:23:29.050Z,31.77
2018-08-30T13:26:02.588Z,35.10
2018-08-30T13:42:03.487Z,42.17
2018-08-30T13:44:48.162Z,34.10
2018-08-30T13:47:23.141Z,38.83
2018-08-30T13:49:55.942Z,43.73
2018-08-30T13:52:30.001Z,35.23
2018-08-30T13:55:02.838Z,29.50
2018-08-30T13:57:37.021Z,32.50
2018-08-30T14:00:09.852Z,25.90
2018-08-30T14:02:42.463Z,28.43
2018-08-30T14:05:17.548Z,31.42
2018-08-30T14:07:50.710Z,19.17
2018-08-30T14:10:26.841Z,25.23
2018-08-30T14:12:59.940Z,22.53
2018-08-30T14:15:35.961Z,35.20
2018-08-30T14:18:12.344Z,109.87
2018-08-30T14:20:50.883Z,134.97
2018-08-30T14:23:23.721Z,107.03
2018-08-30T14:28:56.328Z,62.77
2018-08-30T14:31:29.513Z,22.37
2018-08-30T14:34:02.461Z,52.63
2018-08-30T14:36:35.161Z,27.83
2018-08-30T14:39:10.507Z,41.47
2018-08-30T14:41:45.009Z,41.73
2018-08-30T14:44:19.985Z,34.80
2018-08-30T14:46:57.040Z,35.83
2018-08-30T14:49:36.151Z,22.27
2018-08-30T14:52:11.196Z,24.23
2018-08-30T14:54:46.243Z,16.57
2018-08-30T14:57:22.319Z,16.73
2018-08-30T14:59:55.049Z,34.90
2018-08-30T15:02:32.451Z,19.33
2018-08-30T15:05:05.551Z,12.90
2018-08-30T15:07:38.621Z,14.73
2018-08-30T15:10:14.296Z,12.43
2018-08-30T15:12:47.250Z,16.67
2018-08-30T15:15:20.191Z,18.77
2018-08-30T15:17:53.731Z,18.60
2018-08-30T15:20:27.389Z,10.43
2018-08-30T15:23:00.396Z,13.00
2018-08-30T15:25:33.529Z,13.03
2018-08-30T15:28:06.823Z,12.35
2018-08-30T15:30:39.929Z,13.13
2018-08-30T15:33:13.057Z,13.63
2018-08-30T15:35:45.796Z,8.23
2018-08-30T15:38:18.976Z,12.33
2018-08-30T15:40:52.262Z,18.73
2018-08-30T15:43:25.340Z,20.10
2018-08-30T15:46:00.131Z,8.43
2018-08-30T15:48:38.735Z,9.38
2018-08-30T15:51:14.085Z,8.87
2018-08-30T15:53:47.555Z,16.80
2018-08-30T15:56:22.603Z,16.67
2018-08-30T15:58:56.409Z,13.87
2018-08-30T16:01:29.533Z,19.37
2018-08-30T16:04:04.928Z,13.60
2018-08-30T16:06:38.363Z,9.27
2018-08-30T16:09:17.198Z,15.63
2018-08-30T16:12:03.761Z,23.57
2018-08-30T16:14:37.100Z,13.07
2018-08-30T16:17:10.420Z,12.87
2018-08-30T16:19:43.330Z,11.40
2018-08-30T16:22:16.113Z,13.57
2018-08-30T16:24:49.584Z,11.87
2018-08-30T16:27:23.541Z,10.37
2018-08-30T16:30:00.818Z,14.77
2018-08-30T16:32:41.934Z,9.20
2018-08-30T16:35:20.479Z,14.45
2018-08-30T16:37:53.435Z,24.00
2018-08-30T16:40:27.421Z,12.03
2018-08-30T16:43:00.645Z,10.70
2018-08-30T16:45:33.653Z,12.67
2018-08-30T16:48:08.983Z,12.47
2018-08-30T16:50:42.446Z,9.77
2018-08-30T16:53:15.962Z,17.27
2018-08-30T16:55:49.670Z,7.10
2018-08-30T16:58:22.801Z,14.43
2018-08-30T17:00:58.027Z,11.10
2018-08-30T17:03:31.457Z,16.03
2018-08-30T17:06:04.202Z,12.97
2018-08-30T17:08:40.829Z,15.17
2018-08-30T17:11:13.927Z,17.43
2018-08-30T17:13:47.232Z,6.57
2018-08-30T17:16:22.277Z,10.73
2018-08-30T17:18:57.650Z,10.97
2018-08-30T17:21:44.581Z,7.33
2018-08-30T17:24:17.489Z,10.00
2018-08-30T17:26:54.216Z,11.50
2018-08-30T17:29:27.470Z,127.50
2018-08-30T17:32:01.004Z,8.60
2018-08-30T17:34:34.842Z,13.67
2018-08-30T17:37:07.775Z,7.07
2018-08-30T17:39:40.639Z,9.90
2018-08-30T17:42:14.533Z,8.33
2018-08-30T17:44:48.269Z,10.90
2018-08-30T17:47:21.550Z,13.27
2018-08-30T17:49:54.422Z,5.83
2018-08-30T17:52:27.565Z,9.78
2018-08-30T17:55:04.641Z,6.50
2018-08-30T17:57:37.994Z,7.33
2018-08-30T18:00:14.114Z,6.72
2018-08-30T18:02:48.836Z,10.17
2018-08-30T18:05:21.647Z,6.40
2018-08-30T18:07:54.204Z,10.57
2018-08-30T18:10:28.570Z,10.17
2018-08-30T18:13:03.256Z,12.87
2018-08-30T18:15:37.919Z,11.67
2018-08-30T18:18:10.788Z,9.03
2018-08-30T18:20:43.859Z,19.83
2018-08-30T18:23:17.675Z,9.25
2018-08-30T18:25:50.341Z,7.43
2018-08-30T18:28:23.752Z,15.00
2018-08-30T18:30:56.875Z,14.03
2018-08-30T18:33:29.757Z,14.00
2018-08-30T18:36:02.696Z,15.00
2018-08-30T18:38:43.497Z,9.28
2018-08-30T18:41:16.814Z,8.80
2018-08-30T18:43:53.919Z,10.73
2018-08-30T18:46:28.167Z,14.13
2018-08-30T18:49:06.741Z,11.53
2018-08-30T18:51:44.890Z,17.77
2018-08-30T18:54:19.040Z,9.93
2018-08-30T18:56:53.641Z,14.85
2018-08-30T18:59:27.750Z,10.60
2018-08-30T19:02:00.648Z,10.03
2018-08-30T19:04:35.214Z,13.35
2018-08-30T19:07:08.872Z,13.53
2018-08-30T19:09:45.908Z,8.77
2018-08-30T19:12:22.210Z,10.30
2018-08-30T19:14:54.849Z,12.58
2018-08-30T19:18:34.078Z,21.82
2018-08-30T19:21:07.216Z,10.98
2018-08-30T19:23:47.413Z,10.08
2018-08-30T19:26:24.793Z,7.12
2018-08-30T19:28:57.527Z,17.87
2018-08-30T19:31:31.536Z,15.90
2018-08-30T19:34:08.660Z,13.08
2018-08-30T19:36:41.609Z,10.05
2018-08-30T19:39:16.531Z,12.88
2018-08-30T19:41:50.732Z,19.98
2018-08-30T19:44:25.824Z,13.08
2018-08-30T19:47:03.289Z,8.03
2018-08-30T19:49:40.179Z,10.55
2018-08-30T19:52:12.742Z,11.60
2018-08-30T19:54:46.584Z,10.20
2018-08-30T19:57:21.569Z,55.50
2018-08-30T19:59:55.168Z,11.73
2018-08-30T20:02:31.813Z,13.88
2018-08-30T20:05:04.625Z,10.72
2018-08-30T20:07:37.929Z,20.23
2018-08-30T20:10:10.809Z,11.83
2018-08-30T20:12:44.097Z,8.45
2018-08-30T20:15:17.922Z,7.33
2018-08-30T20:17:51.161Z,14.80
2018-08-30T20:20:23.870Z,15.38
2018-08-30T20:22:57.028Z,14.78
2018-08-30T20:25:31.115Z,13.98
2018-08-30T20:28:08.964Z,10.72
2018-08-30T20:30:46.043Z,11.90
2018-08-30T20:33:20.013Z,9.73
2018-08-30T20:35:54.599Z,14.05
2018-08-30T20:38:31.744Z,9.03
2018-08-30T20:41:06.907Z,13.28
2018-08-30T20:43:40.220Z,7.97
2018-08-30T20:46:16.918Z,21.15
2018-08-30T20:48:50.545Z,9.30
2018-08-30T20:51:25.004Z,13.18
2018-08-30T20:54:01.172Z,8.15
2018-08-30T20:56:39.390Z,13.50
2018-08-30T21:01:53.523Z,66.22
2018-08-30T21:04:31.348Z,56.47
2018-08-30T21:07:08.879Z,14.00
2018-08-30T21:09:42.074Z,14.38
2018-08-30T21:12:14.981Z,11.40
2018-08-30T21:14:47.835Z,11.75
2018-08-30T21:17:20.625Z,11.25
2018-08-30T21:19:54.137Z,12.10
2018-08-30T21:22:27.232Z,9.37
2018-08-30T21:25:00.262Z,9.53
2018-08-30T21:27:33.357Z,10.78
2018-08-30T21:30:08.492Z,10.57
2018-08-30T21:32:42.837Z,11.30
2018-08-30T21:35:20.940Z,12.13
2018-08-30T21:37:59.984Z,10.37
2018-08-30T21:40:39.019Z,11.63
2018-08-30T21:43:12.419Z,10.28
2018-08-30T21:45:51.629Z,12.07
2018-08-30T21:48:27.224Z,13.17
2018-08-30T21:51:00.116Z,8.20
2018-08-30T21:53:33.183Z,10.83
2018-08-30T21:56:06.305Z,10.83
2018-08-30T21:58:40.225Z,8.90
2018-08-30T22:01:13.243Z,10.87
2018-08-30T22:03:46.032Z,11.50
2018-08-30T22:06:21.259Z,10.75
2018-08-30T22:08:54.520Z,10.40
2018-08-30T22:11:27.062Z,15.37
2018-08-30T22:14:02.692Z,14.93
2018-08-30T22:16:35.457Z,13.23
2018-08-30T22:19:08.362Z,14.17
2018-08-30T22:21:40.977Z,12.75
2018-08-30T22:24:14.576Z,12.00
2018-08-30T22:26:48.792Z,14.93
2018-08-30T22:29:23.604Z,14.15
2018-08-30T22:31:56.889Z,10.80
2018-08-30T22:34:29.737Z,11.83
2018-08-30T22:37:02.441Z,12.30
2018-08-30T22:39:35.102Z,15.43
2018-08-30T22:42:07.645Z,27.50
2018-08-30T22:44:40.336Z,14.20
2018-08-30T22:47:14.965Z,11.37
2018-08-30T22:49:48.029Z,12.00
2018-08-30T22:52:20.983Z,13.30
2018-08-30T22:54:53.925Z,14.33
2018-08-30T22:57:28.538Z,14.13
2018-08-30T23:00:02.511Z,12.33
2018-08-30T23:02:38.809Z,17.50
2018-08-30T23:05:11.607Z,16.87
2018-08-30T23:07:45.622Z,15.67
2018-08-30T23:10:18.901Z,11.57
2018-08-30T23:12:52.052Z,10.53
2018-08-30T23:15:25.370Z,13.47
2018-08-30T23:17:58.640Z,13.70
2018-08-30T23:20:31.829Z,17.47
2018-08-30T23:23:04.457Z,13.73
2018-08-30T23:25:37.058Z,16.27
2018-08-30T23:28:11.172Z,16.07
2018-08-30T23:30:43.835Z,15.43
2018-08-30T23:33:17.822Z,17.23
2018-08-30T23:35:50.450Z,14.10
2018-08-30T23:38:23.945Z,13.60
2018-08-30T23:40:57.387Z,12.93
2018-08-30T23:43:30.074Z,15.97
2018-08-30T23:46:02.819Z,17.13
2018-08-30T23:48:35.506Z,16.45
2018-08-30T23:51:08.100Z,20.10
2018-08-30T23:53:40.677Z,17.37
2018-08-30T23:56:13.484Z,17.25
2018-08-30T23:58:59.022Z,17.47
