createdAt,value
2019-04-10T00:00:09.273Z,65.08
2019-04-10T00:02:37.689Z,63.92
2019-04-10T00:05:05.134Z,68.05
2019-04-10T00:07:33.225Z,62.83
2019-04-10T00:10:00.040Z,59.83
2019-04-10T00:12:26.579Z,59.60
2019-04-10T00:17:49.280Z,59.90
2019-04-10T00:20:16.279Z,56.92
2019-04-10T00:22:43.031Z,56.28
2019-04-10T00:25:10.588Z,64.25
2019-04-10T00:27:38.858Z,63.73
2019-04-10T00:30:05.439Z,62.70
2019-04-10T00:32:32.131Z,63.58
2019-04-10T00:34:58.624Z,61.95
2019-04-10T00:37:28.508Z,59.90
2019-04-10T00:39:53.421Z,57.85
2019-04-10T00:42:21.509Z,58.17
2019-04-10T00:44:48.399Z,58.83
2019-04-10T00:47:14.955Z,57.15
2019-04-10T00:49:41.929Z,62.25
2019-04-10T00:52:08.539Z,59.33
2019-04-10T00:54:35.164Z,56.15
2019-04-10T00:57:01.677Z,57.48
2019-04-10T00:59:28.236Z,58.23
2019-04-10T01:01:54.831Z,60.30
2019-04-10T01:04:22.350Z,53.68
2019-04-10T01:06:48.867Z,57.55
2019-04-10T01:09:15.436Z,56.00
2019-04-10T01:11:43.347Z,55.50
2019-04-10T01:14:10.191Z,57.45
2019-04-10T01:16:37.547Z,52.73
2019-04-10T01:19:04.209Z,52.75
2019-04-10T01:21:30.621Z,52.80
2019-04-10T01:23:58.143Z,51.18
2019-04-10T01:26:25.312Z,48.87
2019-04-10T01:28:51.915Z,49.50
2019-04-10T01:31:19.857Z,46.00
2019-04-10T01:33:47.442Z,44.75
2019-04-10T01:36:14.908Z,42.98
2019-04-10T01:38:41.882Z,39.45
2019-04-10T01:41:08.425Z,36.65
2019-04-10T01:43:35.140Z,35.98
2019-04-10T01:46:04.191Z,35.88
2019-04-10T01:48:30.776Z,37.50
2019-04-10T01:53:41.900Z,36.50
2019-04-10T01:56:21.143Z,38.35
2019-04-10T01:58:37.479Z,32.50
2019-04-10T02:01:08.582Z,34.15
2019-04-10T02:03:36.183Z,31.82
2019-04-10T02:06:03.176Z,32.58
2019-04-10T02:08:29.894Z,32.85
2019-04-10T02:10:56.612Z,30.05
2019-04-10T02:13:23.464Z,32.75
2019-04-10T02:18:47.769Z,33.63
2019-04-10T02:21:14.351Z,35.80
2019-04-10T02:23:40.758Z,33.02
2019-04-10T02:26:07.459Z,34.55
2019-04-10T02:28:35.035Z,35.05
2019-04-10T02:31:03.001Z,35.03
2019-04-10T02:33:31.275Z,37.05
2019-04-10T02:35:59.144Z,36.35
2019-04-10T02:38:43.037Z,38.63
2019-04-10T02:40:55.525Z,37.95
2019-04-10T02:43:23.839Z,36.55
2019-04-10T02:45:51.196Z,41.65
2019-04-10T02:48:19.219Z,41.75
2019-04-10T02:50:46.158Z,40.28
2019-04-10T02:53:13.090Z,39.35
2019-04-10T02:55:40.862Z,38.30
2019-04-10T02:58:07.939Z,36.13
2019-04-10T03:00:56.192Z,35.15
2019-04-10T03:03:23.279Z,37.48
2019-04-10T03:05:50.984Z,38.60
2019-04-10T03:08:17.877Z,37.55
2019-04-10T03:10:50.560Z,39.13
2019-04-10T03:13:13.752Z,41.15
2019-04-10T03:15:40.985Z,39.80
2019-04-10T03:18:08.360Z,35.28
2019-04-10T03:20:35.004Z,40.40
2019-04-10T03:23:05.255Z,38.70
2019-04-10T03:25:33.010Z,38.98
2019-04-10T03:28:00.779Z,39.80
2019-04-10T03:30:30.172Z,38.55
2019-04-10T03:33:18.342Z,38.98
2019-04-10T03:35:48.535Z,38.13
2019-04-10T03:38:16.168Z,36.40
2019-04-10T03:40:44.603Z,36.73
2019-04-10T03:43:11.840Z,35.58
2019-04-10T03:45:38.956Z,35.15
2019-04-10T03:48:06.416Z,33.70
2019-04-10T03:50:33.970Z,35.52
2019-04-10T03:53:00.810Z,36.55
2019-04-10T03:55:29.225Z,38.33
2019-04-10T03:57:56.842Z,63.87
2019-04-10T04:00:23.372Z,64.15
2019-04-10T04:02:49.981Z,69.65
2019-04-10T04:05:16.728Z,71.82
2019-04-10T04:07:43.526Z,72.08
2019-04-10T04:10:12.750Z,72.12
2019-04-10T04:12:39.449Z,72.75
2019-04-10T04:15:05.902Z,66.02
2019-04-10T04:17:32.581Z,70.12
2019-04-10T04:19:59.136Z,68.78
2019-04-10T04:22:25.719Z,70.65
2019-04-10T04:24:52.412Z,67.82
2019-04-10T04:27:19.994Z,67.80
2019-04-10T04:29:47.547Z,72.75
2019-04-10T04:32:14.211Z,69.82
2019-04-10T04:34:40.635Z,73.42
2019-04-10T04:37:07.885Z,74.58
2019-04-10T04:39:35.046Z,75.25
2019-04-10T04:42:01.733Z,75.32
2019-04-10T04:44:29.197Z,75.35
2019-04-10T04:46:57.030Z,77.82
2019-04-10T04:49:24.285Z,74.32
2019-04-10T04:51:51.203Z,74.32
2019-04-10T04:54:19.644Z,73.70
2019-04-10T04:56:46.439Z,76.33
2019-04-10T04:59:14.150Z,73.30
2019-04-10T05:01:40.627Z,74.25
2019-04-10T05:04:07.159Z,79.62
2019-04-10T05:06:33.749Z,78.28
2019-04-10T05:09:01.300Z,75.62
2019-04-10T05:11:30.631Z,77.42
2019-04-10T05:13:59.273Z,82.25
2019-04-10T05:16:25.765Z,72.42
2019-04-10T05:18:52.251Z,67.85
2019-04-10T05:21:19.141Z,74.45
2019-04-10T05:23:45.679Z,76.25
2019-04-10T05:26:12.318Z,71.95
2019-04-10T05:28:40.236Z,72.47
2019-04-10T05:31:08.735Z,74.25
2019-04-10T05:33:36.605Z,71.50
2019-04-10T05:36:03.280Z,72.50
2019-04-10T05:38:29.901Z,69.50
2019-04-10T05:40:57.162Z,75.32
2019-04-10T05:43:24.035Z,70.10
2019-04-10T05:45:52.984Z,74.47
2019-04-10T05:48:22.093Z,72.87
2019-04-10T05:50:57.691Z,70.42
2019-04-10T05:53:18.807Z,72.58
2019-04-10T05:55:45.433Z,69.45
2019-04-10T05:58:12.053Z,70.15
2019-04-10T06:00:38.577Z,68.87
2019-04-10T06:03:06.611Z,69.20
2019-04-10T06:05:34.098Z,72.78
2019-04-10T06:08:01.352Z,73.92
2019-04-10T06:10:28.167Z,66.37
2019-04-10T06:12:55.059Z,67.42
2019-04-10T06:15:21.605Z,66.82
2019-04-10T06:17:48.983Z,69.85
2019-04-10T06:20:15.860Z,68.02
2019-04-10T06:22:43.813Z,67.12
2019-04-10T06:25:13.390Z,67.10
2019-04-10T06:27:39.447Z,67.37
2019-04-10T06:30:07.778Z,71.65
2019-04-10T06:32:34.624Z,61.08
2019-04-10T06:35:01.907Z,61.40
2019-04-10T06:37:28.742Z,61.75
2019-04-10T06:40:07.667Z,79.32
2019-04-10T06:42:24.514Z,69.72
2019-04-10T06:44:52.325Z,61.95
2019-04-10T06:47:18.930Z,65.70
2019-04-10T06:49:45.669Z,70.32
2019-04-10T06:52:12.411Z,64.65
2019-04-10T06:54:38.970Z,64.72
2019-04-10T06:57:19.138Z,69.25
2019-04-10T06:59:46.108Z,60.65
2019-04-10T07:02:21.704Z,64.47
2019-04-10T07:04:47.768Z,63.95
2019-04-10T07:07:15.157Z,63.90
2019-04-10T07:09:40.033Z,60.05
2019-04-10T07:12:06.617Z,63.33
2019-04-10T07:14:36.199Z,62.23
2019-04-10T07:17:05.290Z,57.10
2019-04-10T07:19:30.372Z,63.90
2019-04-10T07:21:58.916Z,66.77
2019-04-10T07:24:25.496Z,58.80
2019-04-10T07:26:53.180Z,68.60
2019-04-10T07:29:24.757Z,61.40
2019-04-10T07:31:48.788Z,61.58
2019-04-10T07:34:15.399Z,54.93
2019-04-10T07:36:45.135Z,52.73
2019-04-10T07:39:13.055Z,57.23
2019-04-10T07:41:39.769Z,58.48
2019-04-10T07:44:06.304Z,60.30
2019-04-10T07:46:32.754Z,63.30
2019-04-10T07:48:59.216Z,63.08
2019-04-10T07:51:25.686Z,63.70
2019-04-10T07:53:52.358Z,60.08
2019-04-10T07:56:20.793Z,56.80
2019-04-10T07:58:48.192Z,66.50
2019-04-10T08:01:16.096Z,61.68
2019-04-10T08:03:43.759Z,65.52
2019-04-10T08:06:11.086Z,60.73
2019-04-10T08:08:38.336Z,63.28
2019-04-10T08:11:07.037Z,67.22
2019-04-10T08:13:33.544Z,58.00
2019-04-10T08:16:00.735Z,65.78
2019-04-10T08:18:27.621Z,67.55
2019-04-10T08:20:55.131Z,69.42
2019-04-10T08:23:21.817Z,63.98
2019-04-10T08:25:49.496Z,60.38
2019-04-10T08:28:16.066Z,64.60
2019-04-10T08:30:42.572Z,66.67
2019-04-10T08:33:09.877Z,72.50
2019-04-10T08:35:36.342Z,74.37
2019-04-10T08:38:03.386Z,73.28
2019-04-10T08:40:30.065Z,72.47
2019-04-10T08:42:59.830Z,75.12
2019-04-10T08:45:35.788Z,77.72
2019-04-10T08:47:54.657Z,72.32
2019-04-10T08:50:21.842Z,72.03
2019-04-10T08:52:48.712Z,76.40
2019-04-10T08:55:15.679Z,68.15
2019-04-10T08:57:42.285Z,74.03
2019-04-10T09:00:08.671Z,77.80
2019-04-10T09:02:35.924Z,83.25
2019-04-10T09:05:05.685Z,76.65
2019-04-10T09:07:32.518Z,76.57
2019-04-10T09:10:01.886Z,80.00
2019-04-10T09:12:29.502Z,74.82
2019-04-10T09:14:57.153Z,79.25
2019-04-10T09:17:24.935Z,78.17
2019-04-10T09:19:52.527Z,82.53
2019-04-10T09:22:30.112Z,77.03
2019-04-10T09:24:56.686Z,81.57
2019-04-10T09:27:23.071Z,75.17
2019-04-10T09:29:50.057Z,76.75
2019-04-10T09:32:18.014Z,77.85
2019-04-10T09:34:46.665Z,74.35
2019-04-10T09:37:15.673Z,75.70
2019-04-10T09:39:43.202Z,77.67
2019-04-10T09:42:10.665Z,73.37
2019-04-10T09:44:37.951Z,74.37
2019-04-10T09:47:05.524Z,76.28
2019-04-10T09:49:40.337Z,69.97
2019-04-10T09:52:02.766Z,72.35
2019-04-10T09:54:31.396Z,70.20
2019-04-10T09:56:59.106Z,71.55
2019-04-10T09:59:35.734Z,74.60
2019-04-10T10:01:55.039Z,73.02
2019-04-10T10:04:22.342Z,72.15
2019-04-10T10:06:49.374Z,72.40
2019-04-10T10:09:15.981Z,69.50
2019-04-10T10:11:42.759Z,70.97
2019-04-10T10:14:10.362Z,72.75
2019-04-10T10:16:37.073Z,65.85
2019-04-10T10:19:03.669Z,75.95
2019-04-10T10:21:30.107Z,67.85
2019-04-10T10:23:56.463Z,74.97
2019-04-10T10:26:23.883Z,72.10
2019-04-10T10:28:50.549Z,74.37
2019-04-10T10:31:16.988Z,75.87
2019-04-10T10:33:43.402Z,67.53
2019-04-10T10:36:09.833Z,74.22
2019-04-10T10:38:37.001Z,67.58
2019-04-10T10:41:04.589Z,67.92
2019-04-10T10:43:32.187Z,73.33
2019-04-10T10:45:58.963Z,73.42
2019-04-10T10:48:25.401Z,70.47
2019-04-10T10:50:53.360Z,71.60
2019-04-10T10:53:19.912Z,72.87
2019-04-10T10:55:47.618Z,71.77
2019-04-10T10:58:14.039Z,72.05
2019-04-10T11:00:41.517Z,75.55
2019-04-10T11:03:07.892Z,75.92
2019-04-10T11:05:35.110Z,72.00
2019-04-10T11:08:02.693Z,74.65
2019-04-10T11:10:30.065Z,71.02
2019-04-10T11:12:56.587Z,71.28
2019-04-10T11:15:23.885Z,73.90
2019-04-10T11:17:51.903Z,71.72
2019-04-10T11:20:19.819Z,76.07
2019-04-10T11:22:47.454Z,71.28
2019-04-10T11:25:15.586Z,72.10
2019-04-10T11:27:53.959Z,76.67
2019-04-10T11:30:20.925Z,70.45
2019-04-10T11:32:48.720Z,71.25
2019-04-10T11:35:15.635Z,75.67
2019-04-10T11:37:45.459Z,72.80
2019-04-10T11:40:12.482Z,75.35
2019-04-10T11:42:40.120Z,68.02
2019-04-10T11:45:08.047Z,76.62
2019-04-10T11:47:36.426Z,75.87
2019-04-10T11:50:10.385Z,66.60
2019-04-10T11:52:39.515Z,71.25
2019-04-10T11:55:10.287Z,65.85
2019-04-10T11:57:32.101Z,70.17
2019-04-10T12:00:02.265Z,70.65
2019-04-10T12:02:28.174Z,76.65
2019-04-10T12:05:01.487Z,76.57
2019-04-10T12:07:58.574Z,72.25
2019-04-10T12:12:21.678Z,73.60
2019-04-10T12:14:48.279Z,72.40
2019-04-10T12:17:15.808Z,76.05
2019-04-10T12:19:42.516Z,75.60
2019-04-10T12:22:09.502Z,72.20
2019-04-10T12:24:36.365Z,68.37
2019-04-10T12:27:06.512Z,71.62
2019-04-10T12:29:36.538Z,69.32
2019-04-10T12:32:04.179Z,66.90
2019-04-10T12:34:32.571Z,63.90
2019-04-10T12:36:58.995Z,65.32
2019-04-10T12:39:25.627Z,68.67
2019-04-10T12:41:52.052Z,65.55
2019-04-10T12:44:18.536Z,68.80
2019-04-10T12:46:47.131Z,64.35
2019-04-10T12:49:15.075Z,66.28
2019-04-10T12:51:41.676Z,64.77
2019-04-10T12:54:08.162Z,64.22
2019-04-10T12:56:34.656Z,68.80
2019-04-10T12:59:01.370Z,73.05
2019-04-10T13:01:28.900Z,72.67
2019-04-10T13:03:55.692Z,67.47
2019-04-10T13:06:22.232Z,75.40
2019-04-10T13:08:59.177Z,69.10
2019-04-10T13:11:17.030Z,66.75
2019-04-10T13:13:44.537Z,70.03
2019-04-10T13:16:11.988Z,68.52
2019-04-10T13:18:38.814Z,70.65
2019-04-10T13:21:06.250Z,68.50
2019-04-10T13:23:33.051Z,69.45
2019-04-10T13:26:00.964Z,69.65
2019-04-10T13:28:27.959Z,75.50
2019-04-10T13:30:56.573Z,66.70
2019-04-10T13:33:22.789Z,72.45
2019-04-10T13:39:33.355Z,67.90
2019-04-10T13:42:00.921Z,73.25
2019-04-10T13:44:27.420Z,70.80
2019-04-10T13:46:53.908Z,72.70
2019-04-10T13:49:20.365Z,72.97
2019-04-10T13:51:47.687Z,70.12
2019-04-10T13:54:15.851Z,71.28
2019-04-10T13:56:43.386Z,72.45
2019-04-10T13:59:10.959Z,68.78
2019-04-10T14:01:38.008Z,80.05
2019-04-10T14:04:05.725Z,70.40
2019-04-10T14:06:37.994Z,69.58
2019-04-10T14:09:26.419Z,75.00
2019-04-10T14:11:37.523Z,72.30
2019-04-10T14:14:04.543Z,69.70
2019-04-10T14:16:31.012Z,74.05
2019-04-10T14:18:57.386Z,73.17
2019-04-10T14:21:24.882Z,76.07
2019-04-10T14:23:51.966Z,70.55
2019-04-10T14:26:39.168Z,75.47
2019-04-10T14:28:58.183Z,73.05
2019-04-10T14:31:26.673Z,69.70
2019-04-10T14:33:53.505Z,70.83
2019-04-10T14:36:20.923Z,75.25
2019-04-10T14:38:47.818Z,68.37
2019-04-10T14:41:14.219Z,73.33
2019-04-10T14:43:42.674Z,74.95
2019-04-10T14:46:13.027Z,71.47
2019-04-10T14:48:40.351Z,68.92
2019-04-10T14:51:08.088Z,72.40
2019-04-10T14:53:35.279Z,69.75
2019-04-10T14:56:02.037Z,73.20
2019-04-10T14:58:30.647Z,72.50
2019-04-10T15:00:57.901Z,70.67
2019-04-10T15:03:24.460Z,67.67
2019-04-10T15:05:54.487Z,74.07
2019-04-10T15:08:21.759Z,75.17
2019-04-10T15:10:48.433Z,69.10
2019-04-10T15:13:19.727Z,69.92
2019-04-10T15:15:43.381Z,67.25
2019-04-10T15:18:10.872Z,73.55
2019-04-10T15:20:37.644Z,71.75
2019-04-10T15:23:05.024Z,80.17
2019-04-10T15:25:31.669Z,75.60
2019-04-10T15:28:00.144Z,76.87
2019-04-10T15:30:32.745Z,68.20
2019-04-10T15:32:58.797Z,75.62
2019-04-10T15:35:26.468Z,70.85
2019-04-10T15:37:53.464Z,76.07
2019-04-10T15:40:25.214Z,71.33
2019-04-10T15:42:48.357Z,85.55
2019-04-10T15:45:15.002Z,74.47
2019-04-10T15:47:50.666Z,74.92
2019-04-10T15:50:11.590Z,74.47
2019-04-10T15:52:39.608Z,73.80
2019-04-10T15:55:07.900Z,74.50
2019-04-10T15:57:46.988Z,71.72
2019-04-10T16:00:05.728Z,78.37
2019-04-10T16:02:32.907Z,78.17
2019-04-10T16:04:59.450Z,75.35
2019-04-10T16:07:27.266Z,77.65
2019-04-10T16:09:56.606Z,76.57
2019-04-10T16:12:24.837Z,79.62
2019-04-10T16:14:52.696Z,77.82
2019-04-10T16:17:22.343Z,79.60
2019-04-10T16:20:09.197Z,77.85
2019-04-10T16:22:40.613Z,84.28
2019-04-10T16:25:13.771Z,79.37
2019-04-10T16:27:41.131Z,89.25
2019-04-10T16:30:10.292Z,81.87
2019-04-10T16:32:37.029Z,82.33
2019-04-10T16:35:05.207Z,90.60
2019-04-10T16:37:31.795Z,81.97
2019-04-10T16:40:03.631Z,83.75
2019-04-10T16:42:26.702Z,85.35
2019-04-10T16:44:53.342Z,89.97
2019-04-10T16:47:21.746Z,92.50
2019-04-10T16:49:48.896Z,89.32
2019-04-10T16:52:15.343Z,93.37
2019-04-10T16:54:42.954Z,93.80
2019-04-10T16:57:10.620Z,95.17
2019-04-10T16:59:37.573Z,96.28
2019-04-10T17:02:09.377Z,96.55
2019-04-10T17:04:36.954Z,101.80
2019-04-10T17:07:04.200Z,200.97
2019-04-10T17:09:32.350Z,179.90
2019-04-10T17:11:59.233Z,142.40
2019-04-10T17:14:25.633Z,222.82
2019-04-10T17:16:52.187Z,217.70
2019-04-10T17:19:19.437Z,126.58
2019-04-10T17:21:46.741Z,115.72
2019-04-10T17:24:13.578Z,118.15
2019-04-10T17:26:41.197Z,111.70
2019-04-10T17:29:09.115Z,113.92
2019-04-10T17:31:35.831Z,112.70
2019-04-10T17:34:02.747Z,117.62
2019-04-10T17:36:29.423Z,112.03
2019-04-10T17:38:59.130Z,115.92
2019-04-10T17:41:26.122Z,117.57
2019-04-10T17:43:54.389Z,119.60
2019-04-10T17:46:21.153Z,124.90
2019-04-10T17:48:47.523Z,127.25
2019-04-10T17:51:14.101Z,127.87
2019-04-10T17:53:41.863Z,121.85
2019-04-10T17:56:08.509Z,118.50
2019-04-10T17:58:35.841Z,123.35
2019-04-10T18:01:04.408Z,113.77
2019-04-10T18:03:42.837Z,124.53
2019-04-10T18:05:59.383Z,118.83
2019-04-10T18:08:27.126Z,119.55
2019-04-10T18:10:55.736Z,115.72
2019-04-10T18:13:24.490Z,111.65
2019-04-10T18:15:54.131Z,106.85
2019-04-10T18:18:21.953Z,107.80
2019-04-10T18:20:49.933Z,103.65
2019-04-10T18:23:17.585Z,110.10
2019-04-10T18:25:44.455Z,107.45
2019-04-10T18:28:11.632Z,111.70
2019-04-10T18:30:38.593Z,110.85
2019-04-10T18:33:06.708Z,107.65
2019-04-10T18:35:33.686Z,97.37
2019-04-10T18:38:01.401Z,103.42
2019-04-10T18:40:28.848Z,97.90
2019-04-10T18:42:58.099Z,104.30
2019-04-10T18:45:25.905Z,101.00
2019-04-10T18:47:52.690Z,98.03
2019-04-10T18:50:20.231Z,109.78
2019-04-10T18:52:47.694Z,107.67
2019-04-10T18:55:16.256Z,106.95
2019-04-10T18:57:43.857Z,106.52
2019-04-10T19:00:30.180Z,114.40
2019-04-10T19:02:59.273Z,109.70
2019-04-10T19:05:29.730Z,111.72
2019-04-10T19:07:56.697Z,112.75
2019-04-10T19:10:24.307Z,106.17
2019-04-10T19:12:50.821Z,113.85
2019-04-10T19:15:17.703Z,108.65
2019-04-10T19:17:44.335Z,107.30
2019-04-10T19:20:11.232Z,109.92
2019-04-10T19:22:38.718Z,119.08
2019-04-10T19:25:06.087Z,111.12
2019-04-10T19:27:36.515Z,104.90
2019-04-10T19:30:08.212Z,115.77
2019-04-10T19:32:38.664Z,109.27
2019-04-10T19:35:07.155Z,110.68
2019-04-10T19:37:35.136Z,118.77
2019-04-10T19:40:05.008Z,116.37
2019-04-10T19:42:33.446Z,113.30
2019-04-10T19:45:01.510Z,110.05
2019-04-10T19:47:28.478Z,110.20
2019-04-10T19:49:55.159Z,113.17
2019-04-10T19:52:22.470Z,116.37
2019-04-10T19:54:49.391Z,113.42
2019-04-10T19:57:15.914Z,113.95
2019-04-10T19:59:42.425Z,113.95
2019-04-10T20:02:09.229Z,119.02
2019-04-10T20:04:38.819Z,121.10
2019-04-10T20:07:09.034Z,118.08
2019-04-10T20:09:36.756Z,118.87
2019-04-10T20:12:04.428Z,116.85
2019-04-10T20:14:32.591Z,123.80
2019-04-10T20:17:01.747Z,115.28
2019-04-10T20:19:30.797Z,121.72
2019-04-10T20:21:57.040Z,121.65
2019-04-10T20:24:23.643Z,123.53
2019-04-10T20:26:50.136Z,126.02
2019-04-10T20:29:17.159Z,122.50
2019-04-10T20:31:43.832Z,123.60
2019-04-10T20:34:11.447Z,127.32
2019-04-10T20:36:38.893Z,123.92
2019-04-10T20:39:07.732Z,123.92
2019-04-10T20:41:45.020Z,133.05
2019-04-10T20:44:03.733Z,133.80
2019-04-10T20:46:30.587Z,131.70
2019-04-10T20:48:57.227Z,131.90
2019-04-10T20:51:25.031Z,131.30
2019-04-10T20:53:52.525Z,132.15
2019-04-10T20:56:19.959Z,133.25
2019-04-10T20:58:47.092Z,124.33
2019-04-10T21:01:14.520Z,128.07
2019-04-10T21:03:41.069Z,137.00
2019-04-10T21:06:08.916Z,137.43
2019-04-10T21:08:36.313Z,138.75
2019-04-10T21:11:03.398Z,133.30
2019-04-10T21:13:34.065Z,135.30
2019-04-10T21:16:00.877Z,140.73
2019-04-10T21:18:27.357Z,143.90
2019-04-10T21:20:53.862Z,133.70
2019-04-10T21:23:20.325Z,132.32
2019-04-10T21:25:47.669Z,139.07
2019-04-10T21:28:14.219Z,137.18
2019-04-10T21:30:54.376Z,142.53
2019-04-10T21:33:34.772Z,138.18
2019-04-10T21:36:01.801Z,138.28
2019-04-10T21:38:28.353Z,137.43
2019-04-10T21:40:55.312Z,130.40
2019-04-10T21:43:22.781Z,130.70
2019-04-10T21:45:49.763Z,127.60
2019-04-10T21:48:16.803Z,133.85
2019-04-10T21:50:43.957Z,135.00
2019-04-10T21:53:10.507Z,127.85
2019-04-10T21:55:51.837Z,131.75
2019-04-10T21:58:18.343Z,134.05
2019-04-10T22:03:48.132Z,127.07
2019-04-10T22:06:28.831Z,130.22
2019-04-10T22:08:58.210Z,124.45
2019-04-10T22:11:25.336Z,126.35
2019-04-10T22:13:54.715Z,128.25
2019-04-10T22:16:24.055Z,122.82
2019-04-10T22:18:50.587Z,133.93
2019-04-10T22:21:17.092Z,129.90
2019-04-10T22:23:44.690Z,123.33
2019-04-10T22:26:11.672Z,129.87
2019-04-10T22:28:39.363Z,127.67
2019-04-10T22:31:06.096Z,125.53
2019-04-10T22:33:36.149Z,120.45
2019-04-10T22:36:04.397Z,124.95
2019-04-10T22:38:31.143Z,133.50
2019-04-10T22:40:58.544Z,131.80
2019-04-10T22:43:24.996Z,122.47
2019-04-10T22:45:51.482Z,126.80
2019-04-10T22:48:18.814Z,124.00
2019-04-10T22:50:45.405Z,129.38
2019-04-10T22:53:15.175Z,119.85
2019-04-10T22:55:42.884Z,132.45
2019-04-10T22:58:09.456Z,131.85
2019-04-10T23:00:35.997Z,121.97
2019-04-10T23:03:03.171Z,125.05
2019-04-10T23:05:30.218Z,130.72
2019-04-10T23:07:56.686Z,131.03
2019-04-10T23:10:23.207Z,128.42
2019-04-10T23:12:58.111Z,125.55
2019-04-10T23:15:19.589Z,124.55
2019-04-10T23:17:46.757Z,129.65
2019-04-10T23:20:14.186Z,125.00
2019-04-10T23:22:41.105Z,136.65
2019-04-10T23:25:07.897Z,130.97
2019-04-10T23:27:35.433Z,124.30
2019-04-10T23:30:06.545Z,121.30
2019-04-10T23:32:33.211Z,126.45
2019-04-10T23:35:00.946Z,123.15
2019-04-10T23:37:28.944Z,126.97
2019-04-10T23:39:56.536Z,130.78
2019-04-10T23:42:23.678Z,130.95
2019-04-10T23:44:51.214Z,128.18
2019-04-10T23:47:18.106Z,126.15
2019-04-10T23:49:47.936Z,121.47
2019-04-10T23:52:15.633Z,119.77
2019-04-10T23:54:43.642Z,126.10
2019-04-10T23:57:11.437Z,122.33
2019-04-10T23:59:42.612Z,124.55
