createdAt,value
2022-10-05T00:01:56.795Z,12.43
2022-10-05T00:04:59.402Z,18.47
2022-10-05T00:08:10.396Z,16.77
2022-10-05T00:11:13.749Z,16.58
2022-10-05T00:14:31.682Z,17.15
2022-10-05T00:17:33.790Z,13.90
2022-10-05T00:20:35.987Z,15.90
2022-10-05T00:23:38.303Z,12.55
2022-10-05T00:26:40.580Z,14.30
2022-10-05T00:29:42.764Z,14.93
2022-10-05T00:32:45.518Z,13.10
2022-10-05T00:35:47.668Z,16.20
2022-10-05T00:38:49.864Z,14.15
2022-10-05T00:42:05.135Z,13.25
2022-10-05T00:45:22.216Z,16.60
2022-10-05T00:48:41.797Z,13.63
2022-10-05T00:51:51.921Z,12.63
2022-10-05T00:55:05.355Z,13.02
2022-10-05T00:58:46.464Z,13.63
2022-10-05T01:02:11.976Z,12.55
2022-10-05T01:05:20.353Z,15.23
2022-10-05T01:08:48.831Z,13.33
2022-10-05T01:12:15.050Z,11.45
2022-10-05T01:15:25.462Z,13.95
2022-10-05T01:18:54.942Z,14.25
2022-10-05T01:22:03.141Z,16.23
2022-10-05T01:25:18.309Z,14.57
2022-10-05T01:28:29.269Z,12.32
2022-10-05T01:31:42.353Z,17.02
2022-10-05T01:34:52.101Z,15.05
2022-10-05T01:38:15.340Z,12.87
2022-10-05T01:41:40.284Z,11.90
2022-10-05T01:44:54.638Z,13.20
2022-10-05T01:48:10.019Z,15.52
2022-10-05T01:51:38.446Z,12.40
2022-10-05T01:55:18.289Z,14.37
2022-10-05T01:58:28.471Z,13.40
2022-10-05T02:01:36.887Z,13.63
2022-10-05T02:05:03.101Z,12.50
2022-10-05T02:08:15.418Z,12.63
2022-10-05T02:11:18.431Z,14.07
2022-10-05T02:14:25.202Z,11.00
2022-10-05T02:17:38.827Z,12.18
2022-10-05T02:20:43.038Z,11.45
2022-10-05T02:23:46.107Z,13.38
2022-10-05T02:26:50.194Z,14.50
2022-10-05T02:29:58.610Z,10.73
2022-10-05T02:33:07.101Z,11.77
2022-10-05T02:36:29.185Z,15.23
2022-10-05T02:39:47.616Z,11.20
2022-10-05T02:43:12.071Z,16.33
2022-10-05T02:46:34.844Z,19.07
2022-10-05T02:49:46.266Z,14.23
2022-10-05T02:53:02.963Z,13.93
2022-10-05T02:56:17.400Z,16.23
2022-10-05T02:59:56.065Z,11.97
2022-10-05T03:03:04.958Z,41.80
2022-10-05T03:06:15.731Z,15.20
2022-10-05T03:09:21.116Z,22.65
2022-10-05T03:12:36.171Z,49.15
2022-10-05T03:16:09.499Z,31.13
2022-10-05T03:19:12.043Z,15.70
2022-10-05T03:22:37.084Z,12.27
2022-10-05T03:26:14.482Z,10.35
2022-10-05T03:29:34.775Z,11.05
2022-10-05T03:32:55.186Z,12.10
2022-10-05T03:36:16.671Z,13.93
2022-10-05T03:39:33.994Z,33.22
2022-10-05T03:43:06.475Z,45.95
2022-10-05T03:46:10.304Z,17.23
2022-10-05T03:49:39.268Z,57.87
2022-10-05T03:52:46.538Z,25.97
2022-10-05T03:56:05.061Z,53.60
2022-10-05T03:59:15.009Z,51.47
2022-10-05T04:02:37.403Z,28.02
2022-10-05T04:06:03.542Z,55.13
2022-10-05T04:09:13.142Z,50.87
2022-10-05T04:12:26.438Z,61.45
2022-10-05T04:15:50.836Z,39.42
2022-10-05T04:19:10.926Z,52.00
2022-10-05T04:22:21.044Z,52.97
2022-10-05T04:25:37.484Z,48.00
2022-10-05T04:28:52.941Z,40.15
2022-10-05T04:32:00.519Z,29.10
2022-10-05T04:35:26.013Z,24.73
2022-10-05T04:38:47.110Z,27.33
2022-10-05T04:41:55.408Z,21.03
2022-10-05T04:45:14.938Z,18.20
2022-10-05T04:48:44.600Z,19.88
2022-10-05T04:52:13.253Z,31.95
2022-10-05T04:55:34.049Z,24.00
2022-10-05T04:58:48.467Z,33.37
2022-10-05T05:02:06.620Z,32.83
2022-10-05T05:09:17.881Z,51.45
2022-10-05T05:12:34.546Z,35.20
2022-10-05T05:15:52.606Z,47.60
2022-10-05T05:18:58.439Z,51.15
2022-10-05T05:22:18.046Z,54.20
2022-10-05T05:25:30.173Z,35.90
2022-10-05T05:28:45.150Z,60.53
2022-10-05T05:31:51.137Z,61.63
2022-10-05T05:35:11.747Z,87.97
2022-10-05T05:38:23.178Z,73.35
2022-10-05T05:41:39.371Z,75.47
2022-10-05T05:44:51.193Z,131.47
2022-10-05T05:47:54.885Z,113.67
2022-10-05T05:51:14.037Z,79.05
2022-10-05T05:54:20.405Z,36.92
2022-10-05T05:57:30.120Z,57.40
2022-10-05T06:00:44.620Z,49.50
2022-10-05T06:04:01.456Z,55.73
2022-10-05T06:07:05.294Z,63.15
2022-10-05T06:10:24.864Z,50.53
2022-10-05T06:13:37.722Z,28.50
2022-10-05T06:16:46.432Z,34.87
2022-10-05T06:19:50.680Z,30.83
2022-10-05T06:22:54.233Z,41.70
2022-10-05T06:26:11.298Z,62.50
2022-10-05T06:29:20.165Z,100.55
2022-10-05T06:32:50.017Z,61.97
2022-10-05T06:36:14.853Z,63.50
2022-10-05T06:39:51.022Z,54.88
2022-10-05T06:43:13.272Z,106.30
2022-10-05T06:47:00.647Z,49.30
2022-10-05T06:50:34.067Z,17.03
2022-10-05T06:53:56.968Z,12.83
2022-10-05T06:57:15.142Z,21.85
2022-10-05T07:00:25.522Z,11.70
2022-10-05T07:03:55.632Z,9.52
2022-10-05T07:07:02.456Z,7.00
2022-10-05T07:10:23.786Z,8.33
2022-10-05T07:13:55.832Z,14.07
2022-10-05T07:17:07.119Z,11.60
2022-10-05T07:20:16.618Z,12.63
2022-10-05T07:23:56.988Z,9.83
2022-10-05T07:27:20.706Z,11.27
2022-10-05T07:30:23.170Z,9.55
2022-10-05T07:33:27.989Z,8.48
2022-10-05T07:37:13.689Z,10.45
2022-10-05T07:40:21.472Z,8.53
2022-10-05T07:44:00.480Z,10.57
2022-10-05T07:46:58.087Z,8.27
2022-10-05T07:50:19.090Z,9.18
2022-10-05T07:53:28.788Z,8.52
2022-10-05T07:56:41.209Z,10.03
2022-10-05T07:59:58.339Z,10.10
2022-10-05T08:03:07.302Z,8.32
2022-10-05T08:06:24.557Z,10.02
2022-10-05T08:09:35.604Z,9.45
2022-10-05T08:12:51.047Z,8.37
2022-10-05T08:15:55.998Z,9.40
2022-10-05T08:19:24.193Z,9.05
2022-10-05T08:22:30.686Z,9.20
2022-10-05T08:26:06.779Z,8.35
2022-10-05T08:29:33.228Z,7.57
2022-10-05T08:32:57.821Z,10.70
2022-10-05T08:36:11.028Z,11.15
2022-10-05T08:39:17.553Z,16.42
2022-10-05T08:42:36.996Z,12.10
2022-10-05T08:46:13.175Z,11.17
2022-10-05T08:49:22.170Z,10.70
2022-10-05T08:52:25.681Z,12.32
2022-10-05T08:55:57.235Z,9.23
2022-10-05T08:59:20.507Z,10.45
2022-10-05T09:03:06.090Z,10.37
2022-10-05T09:06:39.597Z,10.27
2022-10-05T09:09:49.044Z,11.07
2022-10-05T09:13:14.764Z,11.02
2022-10-05T09:16:40.283Z,9.65
2022-10-05T09:20:00.689Z,11.13
2022-10-05T09:23:14.320Z,10.80
2022-10-05T09:26:54.384Z,10.93
2022-10-05T09:30:24.618Z,9.55
2022-10-05T09:33:45.306Z,9.20
2022-10-05T09:36:58.432Z,11.73
2022-10-05T09:40:12.645Z,9.40
2022-10-05T09:43:23.403Z,10.07
2022-10-05T09:46:28.323Z,11.35
2022-10-05T09:50:04.610Z,11.90
2022-10-05T09:53:32.304Z,10.20
2022-10-05T09:56:55.981Z,11.87
2022-10-05T10:00:26.483Z,9.60
2022-10-05T10:04:07.039Z,11.05
2022-10-05T10:07:48.658Z,10.02
2022-10-05T10:11:07.756Z,11.63
2022-10-05T10:14:40.709Z,12.17
2022-10-05T10:18:04.662Z,12.18
2022-10-05T10:21:34.287Z,11.52
2022-10-05T10:25:03.217Z,12.13
2022-10-05T10:28:24.007Z,18.03
2022-10-05T10:31:28.700Z,13.10
2022-10-05T10:34:55.361Z,11.10
2022-10-05T10:38:08.824Z,9.00
2022-10-05T10:41:35.597Z,10.07
2022-10-05T10:44:56.484Z,11.97
2022-10-05T10:48:02.646Z,15.93
2022-10-05T10:51:43.767Z,8.63
2022-10-05T10:55:36.613Z,11.52
2022-10-05T10:58:57.236Z,10.40
2022-10-05T11:02:38.137Z,15.83
2022-10-05T11:06:05.258Z,10.43
2022-10-05T11:09:25.357Z,16.65
2022-10-05T11:12:34.551Z,10.55
2022-10-05T11:16:09.332Z,18.67
2022-10-05T11:19:20.460Z,11.23
2022-10-05T11:22:37.148Z,10.13
2022-10-05T11:26:01.561Z,9.52
2022-10-05T11:29:34.649Z,9.85
2022-10-05T11:32:56.269Z,18.02
2022-10-05T11:36:10.358Z,10.00
2022-10-05T11:39:40.436Z,12.70
2022-10-05T11:43:16.414Z,9.40
2022-10-05T11:46:30.499Z,10.02
2022-10-05T11:49:47.380Z,8.65
2022-10-05T11:53:00.510Z,9.27
2022-10-05T11:56:24.468Z,8.00
2022-10-05T11:59:45.662Z,9.38
2022-10-05T12:03:25.331Z,11.32
2022-10-05T12:06:53.923Z,23.45
2022-10-05T12:10:20.174Z,9.57
2022-10-05T12:13:35.074Z,7.50
2022-10-05T12:16:37.717Z,9.52
2022-10-05T12:19:46.453Z,10.63
2022-10-05T12:23:07.768Z,8.93
2022-10-05T12:26:17.312Z,10.53
2022-10-05T12:29:28.002Z,8.40
2022-10-05T12:33:02.028Z,10.15
2022-10-05T12:36:10.399Z,8.13
2022-10-05T12:39:27.129Z,9.45
2022-10-05T12:42:50.356Z,9.10
2022-10-05T12:46:04.625Z,10.73
2022-10-05T12:49:31.948Z,11.88
2022-10-05T12:52:50.709Z,9.77
2022-10-05T12:56:09.074Z,10.13
2022-10-05T12:59:19.324Z,12.03
2022-10-05T13:02:42.423Z,10.13
2022-10-05T13:06:02.630Z,9.77
2022-10-05T13:09:18.945Z,12.18
2022-10-05T13:12:35.417Z,9.43
2022-10-05T13:16:12.278Z,10.40
2022-10-05T13:19:30.650Z,13.83
2022-10-05T13:22:46.898Z,16.85
2022-10-05T13:25:55.210Z,9.75
2022-10-05T13:29:16.569Z,9.50
2022-10-05T13:32:53.253Z,11.97
2022-10-05T13:36:06.838Z,10.73
2022-10-05T13:39:43.923Z,10.13
2022-10-05T13:42:53.793Z,8.93
2022-10-05T13:46:03.755Z,9.95
2022-10-05T13:49:38.536Z,9.83
2022-10-05T13:52:53.436Z,9.10
2022-10-05T13:56:00.136Z,11.40
2022-10-05T13:59:32.654Z,11.30
2022-10-05T14:02:40.761Z,10.20
2022-10-05T14:05:57.890Z,8.30
2022-10-05T14:09:00.299Z,8.33
2022-10-05T14:12:02.411Z,18.08
2022-10-05T14:15:19.856Z,16.33
2022-10-05T14:18:33.166Z,12.70
2022-10-05T14:21:53.964Z,6.93
2022-10-05T14:25:02.211Z,7.70
2022-10-05T14:28:31.099Z,12.77
2022-10-05T14:31:35.667Z,18.02
2022-10-05T14:35:01.268Z,13.52
2022-10-05T14:38:26.537Z,6.97
2022-10-05T14:41:29.540Z,6.03
2022-10-05T14:48:09.785Z,6.82
2022-10-05T14:51:28.309Z,6.07
2022-10-05T14:54:41.255Z,8.57
2022-10-05T14:58:12.698Z,10.23
2022-10-05T15:01:39.299Z,7.45
2022-10-05T15:05:09.854Z,6.13
2022-10-05T15:08:11.966Z,8.38
2022-10-05T15:11:32.690Z,32.23
2022-10-05T15:14:38.633Z,8.47
2022-10-05T15:17:47.580Z,8.70
2022-10-05T15:20:57.694Z,9.23
2022-10-05T15:24:07.227Z,7.20
2022-10-05T15:27:43.929Z,8.43
2022-10-05T15:31:05.758Z,8.90
2022-10-05T15:34:23.279Z,10.80
2022-10-05T15:37:36.410Z,10.70
2022-10-05T15:40:58.917Z,10.27
2022-10-05T15:44:16.645Z,9.70
2022-10-05T15:47:34.316Z,9.20
2022-10-05T15:51:00.621Z,9.35
2022-10-05T15:54:36.657Z,8.77
2022-10-05T15:58:08.478Z,8.57
2022-10-05T16:01:13.234Z,12.07
2022-10-05T16:04:24.365Z,7.97
2022-10-05T16:07:54.952Z,9.82
2022-10-05T16:10:57.647Z,8.75
2022-10-05T16:14:18.918Z,9.07
2022-10-05T16:17:41.261Z,10.80
2022-10-05T16:21:00.332Z,10.27
2022-10-05T16:24:37.933Z,10.07
2022-10-05T16:27:50.034Z,12.55
2022-10-05T16:30:59.950Z,12.25
2022-10-05T16:34:17.727Z,9.63
2022-10-05T16:37:41.428Z,12.03
2022-10-05T16:41:01.989Z,12.82
2022-10-05T16:44:39.806Z,14.15
2022-10-05T16:48:06.821Z,15.50
2022-10-05T16:51:27.682Z,16.83
2022-10-05T16:54:48.107Z,15.23
2022-10-05T16:57:55.662Z,14.32
2022-10-05T17:01:03.670Z,15.23
2022-10-05T17:04:16.178Z,13.63
2022-10-05T17:07:24.050Z,14.00
2022-10-05T17:10:37.211Z,13.30
2022-10-05T17:13:51.339Z,12.65
2022-10-05T17:17:21.147Z,16.20
2022-10-05T17:20:44.936Z,13.25
2022-10-05T17:23:54.029Z,18.90
2022-10-05T17:26:56.411Z,31.27
2022-10-05T17:30:23.650Z,23.15
2022-10-05T17:33:29.038Z,20.27
2022-10-05T17:36:43.391Z,18.10
2022-10-05T17:39:51.369Z,22.97
2022-10-05T17:43:24.153Z,25.00
2022-10-05T17:47:05.076Z,21.73
2022-10-05T17:50:31.708Z,24.13
2022-10-05T17:53:52.233Z,29.08
2022-10-05T17:57:24.613Z,30.97
2022-10-05T18:00:42.132Z,31.33
2022-10-05T18:03:48.938Z,35.17
2022-10-05T18:07:04.441Z,31.27
2022-10-05T18:10:12.947Z,33.55
2022-10-05T18:13:33.049Z,28.27
2022-10-05T18:16:57.359Z,25.53
2022-10-05T18:20:25.509Z,25.70
2022-10-05T18:23:30.246Z,28.80
2022-10-05T18:27:04.007Z,27.90
2022-10-05T18:30:18.664Z,28.77
2022-10-05T18:33:27.570Z,37.93
2022-10-05T18:36:57.435Z,48.95
2022-10-05T18:40:05.978Z,37.55
2022-10-05T18:43:17.849Z,30.27
2022-10-05T18:46:35.277Z,31.07
2022-10-05T18:49:51.942Z,32.67
2022-10-05T18:53:00.093Z,31.05
2022-10-05T18:56:13.357Z,30.35
2022-10-05T18:59:37.288Z,46.05
2022-10-05T19:03:01.194Z,55.20
2022-10-05T19:06:23.623Z,38.50
2022-10-05T19:09:44.945Z,35.65
2022-10-05T19:13:15.089Z,31.40
2022-10-05T19:16:42.613Z,34.85
2022-10-05T19:20:12.191Z,38.33
2022-10-05T19:23:32.561Z,32.03
2022-10-05T19:26:52.028Z,31.17
2022-10-05T19:30:12.517Z,31.27
2022-10-05T19:33:31.589Z,34.17
2022-10-05T19:36:40.271Z,32.10
2022-10-05T19:39:51.025Z,34.07
2022-10-05T19:43:30.399Z,30.55
2022-10-05T19:46:52.635Z,36.90
2022-10-05T19:49:55.595Z,35.85
2022-10-05T19:53:24.295Z,28.93
2022-10-05T19:56:30.053Z,36.43
2022-10-05T19:59:32.510Z,34.83
2022-10-05T20:02:39.866Z,32.97
2022-10-05T20:05:44.295Z,34.08
2022-10-05T20:08:48.237Z,31.13
2022-10-05T20:11:51.738Z,30.93
2022-10-05T20:15:26.522Z,31.65
2022-10-05T20:18:58.461Z,33.53
2022-10-05T20:22:29.204Z,34.90
2022-10-05T20:25:32.123Z,31.47
2022-10-05T20:28:34.355Z,30.50
2022-10-05T20:31:36.596Z,33.38
2022-10-05T20:34:43.741Z,31.42
2022-10-05T20:37:45.900Z,32.08
2022-10-05T20:40:48.501Z,32.20
2022-10-05T20:43:50.639Z,31.30
2022-10-05T20:46:55.660Z,35.90
2022-10-05T20:49:57.901Z,30.42
2022-10-05T20:53:00.085Z,33.38
2022-10-05T20:56:04.656Z,33.90
2022-10-05T20:59:06.832Z,34.93
2022-10-05T21:02:09.908Z,44.33
2022-10-05T21:05:12.064Z,43.47
2022-10-05T21:08:14.300Z,40.10
2022-10-05T21:11:16.889Z,40.63
2022-10-05T21:14:19.194Z,37.17
2022-10-05T21:17:21.363Z,43.25
2022-10-05T21:20:23.494Z,45.42
2022-10-05T21:23:25.652Z,38.95
2022-10-05T21:26:29.837Z,43.43
2022-10-05T21:29:33.029Z,42.27
2022-10-05T21:32:35.208Z,43.33
2022-10-05T21:35:37.429Z,42.08
2022-10-05T21:38:39.564Z,40.10
2022-10-05T21:41:41.718Z,34.30
2022-10-05T21:44:43.823Z,31.77
2022-10-05T21:47:45.988Z,31.05
2022-10-05T21:50:48.185Z,31.10
2022-10-05T21:53:53.987Z,35.33
2022-10-05T21:56:56.808Z,33.30
2022-10-05T21:59:58.953Z,32.57
2022-10-05T22:03:01.117Z,34.28
2022-10-05T22:06:03.926Z,34.13
2022-10-05T22:09:06.107Z,37.97
2022-10-05T22:12:08.260Z,35.40
2022-10-05T22:15:11.325Z,33.27
2022-10-05T22:18:17.117Z,37.30
2022-10-05T22:21:21.123Z,34.95
2022-10-05T22:24:23.244Z,36.78
2022-10-05T22:27:35.821Z,36.80
2022-10-05T22:30:38.267Z,34.33
2022-10-05T22:33:40.988Z,36.78
2022-10-05T22:36:43.396Z,32.20
2022-10-05T22:39:45.568Z,29.40
2022-10-05T22:42:47.668Z,30.40
2022-10-05T22:45:49.895Z,30.70
2022-10-05T22:48:52.049Z,33.00
2022-10-05T22:51:54.953Z,30.60
2022-10-05T22:54:57.065Z,26.80
2022-10-05T22:57:59.172Z,29.33
2022-10-05T23:01:06.748Z,29.23
2022-10-05T23:04:08.984Z,24.80
2022-10-05T23:07:11.151Z,27.80
2022-10-05T23:10:16.021Z,30.42
2022-10-05T23:13:18.663Z,24.90
2022-10-05T23:16:22.371Z,29.50
2022-10-05T23:19:24.525Z,30.02
2022-10-05T23:22:26.664Z,28.13
2022-10-05T23:25:28.810Z,29.20
2022-10-05T23:28:31.390Z,27.97
2022-10-05T23:31:34.502Z,29.83
2022-10-05T23:34:36.801Z,29.05
2022-10-05T23:37:40.360Z,25.67
2022-10-05T23:40:46.484Z,27.58
2022-10-05T23:43:48.793Z,27.57
2022-10-05T23:46:50.955Z,26.27
2022-10-05T23:49:53.223Z,27.45
2022-10-05T23:52:55.370Z,27.58
2022-10-05T23:55:57.610Z,25.25
2022-10-05T23:58:59.697Z,26.80
