createdAt,value
2018-02-25T00:09:09.070Z,1022.28
2018-02-25T00:19:09.030Z,1022.2
2018-02-25T00:29:09.086Z,1022.21
2018-02-25T00:39:09.049Z,1022.27
2018-02-25T00:49:09.128Z,1022.29
2018-02-25T00:59:09.088Z,1022.29
2018-02-25T01:09:09.044Z,1022.27
2018-02-25T01:19:09.104Z,1022.38
2018-02-25T01:29:09.167Z,1022.45
2018-02-25T01:39:09.127Z,1022.48
2018-02-25T01:49:09.093Z,1022.44
2018-02-25T01:59:09.150Z,1022.39
2018-02-25T02:09:09.104Z,1022.25
2018-02-25T02:19:09.157Z,1022.38
2018-02-25T02:29:09.143Z,1022.43
2018-02-25T02:39:09.201Z,1022.32
2018-02-25T02:49:09.157Z,1022.37
2018-02-25T02:59:09.115Z,1022.55
2018-02-25T03:09:09.178Z,1022.66
2018-02-25T03:19:09.133Z,1022.79
2018-02-25T03:29:09.189Z,1022.8
2018-02-25T03:39:09.149Z,1022.92
2018-02-25T03:49:09.402Z,1022.96
2018-02-25T03:59:09.194Z,1023.02
2018-02-25T04:09:09.162Z,1023.13
2018-02-25T04:19:09.212Z,1023.32
2018-02-25T04:29:09.159Z,1023.21
2018-02-25T04:39:09.249Z,1023.23
2018-02-25T04:49:09.189Z,1023.12
2018-02-25T04:59:09.258Z,1023
2018-02-25T05:09:09.220Z,1023.06
2018-02-25T05:19:09.278Z,1023.1
2018-02-25T05:29:09.268Z,1023.18
2018-02-25T05:39:09.197Z,1023.17
2018-02-25T05:49:09.259Z,1023.23
2018-02-25T05:59:09.205Z,1023.24
2018-02-25T06:09:09.284Z,1023.38
2018-02-25T06:19:09.253Z,1023.42
2018-02-25T06:29:09.302Z,1023.53
2018-02-25T06:39:09.268Z,1023.54
2018-02-25T06:49:09.341Z,1023.58
2018-02-25T06:59:09.313Z,1023.57
2018-02-25T07:09:09.554Z,1023.71
2018-02-25T07:19:09.331Z,1023.84
2018-02-25T07:29:09.287Z,1023.94
2018-02-25T07:39:09.349Z,1023.89
2018-02-25T07:49:09.294Z,1023.86
2018-02-25T07:59:09.355Z,1024.01
2018-02-25T08:09:09.324Z,1024.09
2018-02-25T08:19:09.436Z,1024.1
2018-02-25T08:29:09.390Z,1024.19
2018-02-25T08:39:09.324Z,1024.29
2018-02-25T08:49:09.374Z,1024.27
2018-02-25T08:59:09.335Z,1024.32
2018-02-25T09:09:09.378Z,1024.16
2018-02-25T09:19:09.360Z,1024.08
2018-02-25T09:29:09.419Z,1024.16
2018-02-25T09:39:09.400Z,1024.09
2018-02-25T09:49:09.455Z,1024.08
2018-02-25T09:59:09.428Z,1024.12
2018-02-25T10:09:09.394Z,1024
2018-02-25T10:19:09.416Z,1023.98
2018-02-25T10:29:09.393Z,1023.84
2018-02-25T10:39:09.449Z,1023.76
2018-02-25T10:49:09.413Z,1023.76
2018-02-25T10:59:09.490Z,1023.71
2018-02-25T11:09:09.432Z,1023.52
2018-02-25T11:19:09.528Z,1023.43
2018-02-25T11:29:09.513Z,1023.37
2018-02-25T11:39:09.526Z,1023.32
2018-02-25T11:49:09.488Z,1023.22
2018-02-25T11:59:09.477Z,1023.08
2018-02-25T12:09:09.511Z,1023.14
2018-02-25T12:19:09.463Z,1023.06
2018-02-25T12:29:09.535Z,1022.94
2018-02-25T12:39:09.483Z,1022.8
2018-02-25T12:49:09.566Z,1022.64
2018-02-25T12:59:09.519Z,1022.62
2018-02-25T13:09:09.573Z,1022.62
2018-02-25T13:19:09.612Z,1022.42
2018-02-25T13:29:09.500Z,1022.43
2018-02-25T13:39:09.560Z,1022.19
2018-02-25T13:49:09.518Z,1022.37
2018-02-25T13:59:09.600Z,1022.14
2018-02-25T14:09:09.565Z,1022.22
2018-02-25T14:19:09.628Z,1022.14
2018-02-25T14:29:09.614Z,1022.23
2018-02-25T14:39:09.634Z,1022.26
2018-02-25T14:49:09.654Z,1022.14
2018-02-25T15:09:10.643Z,1022.07
2018-02-25T15:19:10.625Z,1022.16
2018-02-25T15:29:09.651Z,1022.23
2018-02-25T15:39:10.640Z,1022.08
2018-02-25T15:49:09.689Z,1022.07
2018-02-25T15:59:09.631Z,1022.15
2018-02-25T16:09:09.723Z,1022.36
2018-02-25T16:19:09.659Z,1022.3
2018-02-25T16:29:09.747Z,1022.34
2018-02-25T16:39:09.686Z,1022.24
2018-02-25T16:49:09.742Z,1022.28
2018-02-25T16:59:09.707Z,1022.32
2018-02-25T17:09:09.664Z,1022.36
2018-02-25T17:19:09.734Z,1022.46
2018-02-25T17:29:09.696Z,1022.45
2018-02-25T17:39:09.766Z,1022.56
2018-02-25T17:49:09.718Z,1022.62
2018-02-25T17:59:09.766Z,1022.66
2018-02-25T18:09:09.740Z,1022.57
2018-02-25T18:19:10.760Z,1022.5
2018-02-25T18:29:10.622Z,1022.61
2018-02-25T18:39:10.898Z,1022.55
2018-02-25T18:49:11.050Z,1022.63
2018-02-25T18:59:10.746Z,1022.66
2018-02-25T19:09:22.583Z,1022.72
2018-02-25T19:19:21.839Z,1022.71
2018-02-25T19:29:09.768Z,1022.68
2018-02-25T19:39:09.788Z,1022.73
2018-02-25T19:49:09.868Z,1022.81
2018-02-25T19:59:09.826Z,1022.92
2018-02-25T20:09:09.795Z,1023.02
2018-02-25T20:19:10.175Z,1023.01
2018-02-25T20:29:09.801Z,1022.98
2018-02-25T20:39:09.867Z,1022.91
2018-02-25T20:49:09.820Z,1022.91
2018-02-25T20:59:09.916Z,1022.9
2018-02-25T21:09:09.849Z,1022.91
2018-02-25T21:19:09.801Z,1023.02
2018-02-25T21:29:09.840Z,1023
2018-02-25T21:39:09.931Z,1023.05
2018-02-25T21:49:09.913Z,1023.03
2018-02-25T21:59:09.936Z,1022.96
2018-02-25T22:09:09.910Z,1023.2
2018-02-25T22:19:09.950Z,1023.24
2018-02-25T22:29:09.915Z,1023.13
2018-02-25T22:39:10.514Z,1023.05
2018-02-25T22:49:09.942Z,1023.15
2018-02-25T22:59:09.902Z,1023.13
2018-02-25T23:09:09.966Z,1023.03
2018-02-25T23:19:09.923Z,1023.02
2018-02-25T23:29:09.999Z,1023.02
2018-02-25T23:39:09.960Z,1022.95
2018-02-25T23:49:10.014Z,1022.93
2018-02-25T23:59:09.974Z,1022.89
