createdAt,value
2018-04-24T00:01:22.021Z,99.90
2018-04-24T00:03:49.106Z,99.90
2018-04-24T00:06:16.632Z,99.90
2018-04-24T00:11:19.667Z,99.90
2018-04-24T00:13:48.435Z,99.90
2018-04-24T00:16:15.844Z,99.90
2018-04-24T00:21:16.971Z,99.90
2018-04-24T00:23:44.074Z,99.90
2018-04-24T00:26:12.001Z,99.90
2018-04-24T00:28:40.009Z,99.90
2018-04-24T00:31:08.062Z,99.90
2018-04-24T00:33:35.119Z,99.90
2018-04-24T00:41:12.831Z,99.90
2018-04-24T00:46:19.853Z,99.90
2018-04-24T00:51:26.993Z,99.90
2018-04-24T00:56:35.135Z,99.90
2018-04-24T00:59:03.123Z,99.90
2018-04-24T01:14:42.834Z,99.90
2018-04-24T01:28:07.880Z,99.90
2018-04-24T01:30:36.349Z,99.90
2018-04-24T01:35:43.597Z,99.90
2018-04-24T01:38:16.498Z,99.90
2018-04-24T01:43:24.601Z,99.90
2018-04-24T01:45:57.580Z,99.90
2018-04-24T01:48:25.995Z,99.90
2018-04-24T01:50:53.270Z,99.90
2018-04-24T01:53:21.653Z,99.90
2018-04-24T01:55:52.657Z,99.90
2018-04-24T01:58:20.665Z,99.90
2018-04-24T02:00:47.783Z,99.90
2018-04-24T02:03:14.838Z,99.90
2018-04-24T02:05:42.612Z,99.90
2018-04-24T02:10:44.401Z,99.90
2018-04-24T02:18:40.410Z,99.90
2018-04-24T02:21:11.428Z,99.90
2018-04-24T02:23:41.293Z,99.90
2018-04-24T02:26:08.347Z,99.90
2018-04-24T02:31:27.719Z,99.90
2018-04-24T02:34:01.979Z,99.90
2018-04-24T02:41:46.904Z,99.90
2018-04-24T02:44:21.049Z,99.90
2018-04-24T02:46:54.969Z,99.90
2018-04-24T03:06:10.312Z,99.90
2018-04-24T03:08:55.625Z,99.90
2018-04-24T03:14:13.775Z,99.90
2018-04-24T03:16:44.128Z,99.90
2018-04-24T03:19:15.548Z,99.90
2018-04-24T03:21:44.779Z,99.90
2018-04-24T03:24:11.819Z,99.90
2018-04-24T03:29:20.456Z,99.90
2018-04-24T03:37:11.295Z,99.90
2018-04-24T03:45:18.356Z,99.90
2018-04-24T03:50:13.761Z,99.90
2018-04-24T03:52:41.364Z,99.90
2018-04-24T03:55:09.366Z,99.90
2018-04-24T03:57:36.400Z,99.90
2018-04-24T04:00:04.390Z,99.90
2018-04-24T04:05:14.418Z,99.90
2018-04-24T04:07:44.040Z,99.90
2018-04-24T04:10:13.981Z,99.90
2018-04-24T04:20:45.704Z,99.90
2018-04-24T04:23:25.092Z,99.90
2018-04-24T04:25:52.138Z,99.90
2018-04-24T04:28:20.617Z,99.90
2018-04-24T04:30:48.666Z,99.90
2018-04-24T04:33:16.033Z,99.90
2018-04-24T04:38:13.334Z,99.90
2018-04-24T04:40:41.395Z,99.90
2018-04-24T04:43:09.248Z,99.90
2018-04-24T04:45:36.313Z,99.90
2018-04-24T04:48:03.806Z,99.90
2018-04-24T04:50:30.809Z,99.90
2018-04-24T04:52:57.879Z,99.90
2018-04-24T04:55:25.528Z,99.90
2018-04-24T04:57:53.582Z,99.90
2018-04-24T05:00:21.588Z,99.90
2018-04-24T05:05:30.204Z,99.90
2018-04-24T05:08:06.469Z,99.90
2018-04-24T05:10:33.922Z,99.90
2018-04-24T05:13:01.511Z,99.90
2018-04-24T05:15:28.979Z,99.90
2018-04-24T05:23:21.589Z,99.90
2018-04-24T05:25:48.662Z,99.90
2018-04-24T05:28:15.737Z,99.90
2018-04-24T05:30:51.023Z,99.90
2018-04-24T05:39:21.724Z,99.90
2018-04-24T05:41:49.215Z,99.90
2018-04-24T05:44:16.270Z,99.90
2018-04-24T05:49:23.441Z,99.90
2018-04-24T05:51:57.741Z,99.90
2018-04-24T05:54:24.768Z,99.90
2018-04-24T05:56:52.073Z,99.90
2018-04-24T05:59:21.032Z,99.90
2018-04-24T06:01:48.077Z,99.90
2018-04-24T06:06:53.788Z,99.90
2018-04-24T06:09:21.786Z,99.90
2018-04-24T06:11:50.773Z,99.90
2018-04-24T06:19:54.047Z,99.90
2018-04-24T06:25:02.593Z,98.00
2018-04-24T06:27:31.166Z,99.90
2018-04-24T06:30:00.771Z,99.60
2018-04-24T06:34:56.226Z,98.20
2018-04-24T06:37:24.258Z,96.60
2018-04-24T06:39:52.650Z,97.70
2018-04-24T06:42:21.267Z,99.90
2018-04-24T06:44:49.257Z,99.90
2018-04-24T06:47:18.523Z,99.90
2018-04-24T06:49:54.038Z,98.30
2018-04-24T06:52:22.063Z,96.60
2018-04-24T06:54:50.076Z,98.50
2018-04-24T06:59:56.882Z,96.20
2018-04-24T07:02:24.430Z,93.20
2018-04-24T07:07:22.926Z,94.20
2018-04-24T07:09:50.926Z,95.40
2018-04-24T07:12:17.990Z,94.30
2018-04-24T07:14:45.978Z,93.80
2018-04-24T07:17:13.001Z,90.50
2018-04-24T07:19:40.507Z,92.90
2018-04-24T07:22:07.575Z,91.00
2018-04-24T07:24:34.601Z,88.70
2018-04-24T07:29:29.535Z,87.60
2018-04-24T07:31:57.391Z,90.10
2018-04-24T07:34:25.278Z,84.20
2018-04-24T07:36:53.331Z,88.30
2018-04-24T07:39:21.307Z,87.40
2018-04-24T07:41:48.333Z,84.40
2018-04-24T07:46:43.913Z,86.70
2018-04-24T07:49:09.827Z,80.20
2018-04-24T07:54:08.023Z,78.30
2018-04-24T07:56:35.054Z,77.30
2018-04-24T07:59:02.121Z,74.40
2018-04-24T08:01:29.144Z,72.00
2018-04-24T08:03:56.983Z,69.70
2018-04-24T08:06:24.487Z,59.70
2018-04-24T08:08:52.326Z,50.80
2018-04-24T08:11:19.357Z,46.40
2018-04-24T08:13:46.406Z,49.00
2018-04-24T08:16:13.433Z,47.80
2018-04-24T08:18:40.452Z,45.90
2018-04-24T08:21:07.500Z,44.10
2018-04-24T08:26:14.038Z,40.80
2018-04-24T08:28:41.056Z,44.20
2018-04-24T08:31:08.084Z,42.80
2018-04-24T08:33:35.139Z,43.40
2018-04-24T08:36:02.148Z,44.20
2018-04-24T08:38:29.176Z,40.80
2018-04-24T08:40:57.059Z,44.90
2018-04-24T08:43:24.104Z,39.50
2018-04-24T08:46:02.417Z,45.00
2018-04-24T08:48:28.146Z,43.50
2018-04-24T08:50:56.130Z,42.70
2018-04-24T08:58:18.348Z,45.50
2018-04-24T09:00:45.416Z,41.70
2018-04-24T09:03:13.389Z,41.40
2018-04-24T09:05:40.733Z,37.70
2018-04-24T09:08:07.801Z,35.10
2018-04-24T09:10:35.134Z,35.40
2018-04-24T09:13:03.112Z,35.00
2018-04-24T09:15:30.161Z,34.30
2018-04-24T09:17:57.176Z,33.20
2018-04-24T09:20:24.186Z,32.20
2018-04-24T09:22:51.242Z,32.30
2018-04-24T09:25:18.319Z,31.50
2018-04-24T09:27:45.327Z,30.40
2018-04-24T09:30:12.369Z,31.80
2018-04-24T09:32:43.123Z,29.40
2018-04-24T09:35:10.164Z,31.70
2018-04-24T09:37:37.628Z,29.70
2018-04-24T09:42:43.654Z,27.70
2018-04-24T09:45:13.811Z,31.80
2018-04-24T09:47:40.573Z,28.80
2018-04-24T09:50:08.486Z,31.40
2018-04-24T09:52:35.491Z,31.80
2018-04-24T09:55:02.875Z,32.60
2018-04-24T09:59:57.971Z,31.30
2018-04-24T10:02:24.998Z,28.50
2018-04-24T10:04:52.044Z,31.50
2018-04-24T10:07:19.069Z,30.00
2018-04-24T10:09:46.096Z,28.60
2018-04-24T10:12:13.998Z,28.30
2018-04-24T10:14:41.007Z,30.40
2018-04-24T10:17:08.026Z,30.10
2018-04-24T10:19:35.924Z,28.80
2018-04-24T10:22:02.937Z,29.90
2018-04-24T10:24:29.949Z,27.30
2018-04-24T10:26:57.004Z,28.60
2018-04-24T10:29:24.842Z,28.20
2018-04-24T10:31:51.895Z,26.20
2018-04-24T10:34:19.828Z,27.60
2018-04-24T10:36:47.794Z,22.70
2018-04-24T10:39:15.756Z,24.50
2018-04-24T10:41:43.815Z,25.00
2018-04-24T10:44:11.778Z,22.90
2018-04-24T10:46:38.797Z,23.50
2018-04-24T10:49:05.841Z,22.40
2018-04-24T10:51:32.909Z,23.40
2018-04-24T10:54:00.765Z,22.60
2018-04-24T10:56:27.820Z,24.20
2018-04-24T10:58:54.847Z,24.30
2018-04-24T11:01:21.860Z,24.70
2018-04-24T11:03:49.883Z,23.90
2018-04-24T11:08:57.439Z,20.90
2018-04-24T11:11:24.470Z,24.20
2018-04-24T11:13:51.966Z,21.20
2018-04-24T11:16:20.603Z,19.90
2018-04-24T11:21:16.156Z,17.80
2018-04-24T11:28:37.371Z,19.40
2018-04-24T11:31:04.431Z,20.00
2018-04-24T11:33:31.455Z,18.80
2018-04-24T11:35:58.477Z,18.20
2018-04-24T11:38:25.516Z,18.90
2018-04-24T11:40:54.420Z,18.00
2018-04-24T11:43:22.904Z,17.70
2018-04-24T11:45:50.815Z,17.80
2018-04-24T11:48:17.827Z,14.70
2018-04-24T11:50:44.841Z,15.60
2018-04-24T11:53:11.907Z,16.70
2018-04-24T11:55:39.859Z,16.00
2018-04-24T11:58:08.246Z,16.50
2018-04-24T12:03:03.705Z,16.40
2018-04-24T12:05:30.736Z,14.60
2018-04-24T12:07:57.797Z,14.30
2018-04-24T12:10:25.709Z,15.20
2018-04-24T12:12:53.450Z,16.50
2018-04-24T12:15:20.528Z,16.20
2018-04-24T12:17:47.549Z,15.10
2018-04-24T12:20:15.407Z,15.20
2018-04-24T12:22:42.479Z,14.80
2018-04-24T12:25:09.484Z,14.00
2018-04-24T12:27:37.687Z,12.50
2018-04-24T12:30:05.550Z,13.80
2018-04-24T12:32:32.569Z,15.20
2018-04-24T12:37:38.971Z,12.50
2018-04-24T12:40:06.981Z,13.00
2018-04-24T12:45:01.977Z,14.00
2018-04-24T12:47:29.939Z,13.60
2018-04-24T12:49:57.796Z,13.40
2018-04-24T12:52:25.674Z,14.60
2018-04-24T12:54:53.636Z,13.90
2018-04-24T12:57:20.644Z,14.20
2018-04-24T12:59:47.693Z,13.20
2018-04-24T13:02:14.694Z,13.40
2018-04-24T13:07:08.843Z,13.20
2018-04-24T13:09:35.863Z,14.60
2018-04-24T13:12:02.886Z,12.90
2018-04-24T13:14:29.943Z,13.90
2018-04-24T13:16:56.997Z,13.50
2018-04-24T13:19:24.958Z,14.30
2018-04-24T13:21:52.002Z,14.10
2018-04-24T13:24:19.756Z,14.20
2018-04-24T13:26:47.716Z,14.90
2018-04-24T13:31:43.082Z,14.70
2018-04-24T13:34:10.110Z,13.60
2018-04-24T13:36:37.141Z,13.70
2018-04-24T13:41:43.896Z,13.40
2018-04-24T13:44:11.854Z,14.10
2018-04-24T13:46:38.877Z,12.10
2018-04-24T13:49:06.754Z,13.60
2018-04-24T13:51:33.794Z,13.20
2018-04-24T13:54:01.115Z,13.60
2018-04-24T13:56:28.205Z,13.20
2018-04-24T13:58:55.689Z,14.00
2018-04-24T14:03:50.647Z,13.70
2018-04-24T14:06:18.264Z,13.60
2018-04-24T14:08:45.189Z,11.90
2018-04-24T14:11:12.239Z,11.80
2018-04-24T14:13:39.279Z,13.70
2018-04-24T14:16:07.119Z,13.40
2018-04-24T14:21:05.314Z,13.10
2018-04-24T14:23:32.326Z,13.20
2018-04-24T14:25:59.376Z,13.10
2018-04-24T14:28:26.398Z,14.50
2018-04-24T14:33:32.126Z,13.30
2018-04-24T14:35:59.160Z,12.70
2018-04-24T14:38:26.175Z,13.60
2018-04-24T14:40:54.219Z,12.80
2018-04-24T14:43:21.217Z,12.50
2018-04-24T14:45:49.108Z,13.50
2018-04-24T14:48:16.164Z,13.20
2018-04-24T14:53:11.669Z,12.40
2018-04-24T14:55:38.738Z,13.60
2018-04-24T14:58:06.606Z,12.80
2018-04-24T15:00:33.627Z,14.20
2018-04-24T15:03:00.662Z,14.50
2018-04-24T15:05:28.572Z,14.10
2018-04-24T15:07:56.556Z,14.40
2018-04-24T15:10:23.614Z,15.00
2018-04-24T15:12:50.645Z,15.00
2018-04-24T15:15:17.655Z,15.20
2018-04-24T15:17:45.589Z,15.10
2018-04-24T15:20:12.600Z,15.60
2018-04-24T15:22:39.626Z,15.90
2018-04-24T15:27:34.541Z,15.90
2018-04-24T15:32:30.395Z,16.10
2018-04-24T15:34:58.261Z,15.70
2018-04-24T15:37:26.223Z,16.20
2018-04-24T15:39:54.217Z,16.50
2018-04-24T15:42:21.249Z,17.20
2018-04-24T15:44:49.218Z,16.80
2018-04-24T15:47:17.117Z,17.20
2018-04-24T15:49:45.084Z,16.30
2018-04-24T15:52:12.097Z,16.90
2018-04-24T15:57:18.592Z,16.90
2018-04-24T15:59:45.643Z,16.30
2018-04-24T16:02:13.613Z,16.50
2018-04-24T16:04:40.624Z,16.70
2018-04-24T16:07:07.691Z,16.80
2018-04-24T16:09:34.936Z,16.70
2018-04-24T16:12:02.718Z,16.90
2018-04-24T16:14:31.248Z,16.30
2018-04-24T16:19:26.421Z,17.00
2018-04-24T16:21:53.306Z,16.90
2018-04-24T16:26:47.383Z,17.00
2018-04-24T16:29:14.433Z,17.10
2018-04-24T16:31:41.456Z,18.00
2018-04-24T16:34:08.481Z,18.40
2018-04-24T16:36:35.945Z,19.50
2018-04-24T16:39:02.942Z,21.10
2018-04-24T16:41:30.024Z,21.90
2018-04-24T16:43:57.068Z,22.10
2018-04-24T16:46:24.170Z,22.90
2018-04-24T16:56:28.233Z,25.40
2018-04-24T16:58:55.243Z,25.50
2018-04-24T17:04:06.628Z,25.90
2018-04-24T17:06:33.646Z,26.70
2018-04-24T17:09:01.059Z,27.10
2018-04-24T17:11:28.141Z,28.00
2018-04-24T17:13:56.190Z,28.60
2018-04-24T17:16:23.195Z,29.10
2018-04-24T17:18:51.829Z,28.80
2018-04-24T17:21:21.717Z,29.20
2018-04-24T17:23:47.614Z,30.00
2018-04-24T17:26:14.666Z,30.90
2018-04-24T17:28:41.709Z,30.80
2018-04-24T17:31:08.703Z,32.00
2018-04-24T17:33:35.751Z,31.30
2018-04-24T17:36:03.073Z,31.60
2018-04-24T17:40:57.768Z,32.00
2018-04-24T17:45:51.752Z,32.90
2018-04-24T17:48:18.790Z,33.00
2018-04-24T17:50:45.776Z,33.10
2018-04-24T17:53:13.591Z,33.90
2018-04-24T17:55:42.670Z,33.70
2018-04-24T17:58:10.888Z,33.40
2018-04-24T18:00:38.243Z,32.90
2018-04-24T18:05:32.367Z,33.40
2018-04-24T18:07:59.363Z,33.00
2018-04-24T18:10:26.417Z,32.60
2018-04-24T18:12:53.425Z,32.60
2018-04-24T18:15:20.437Z,32.10
2018-04-24T18:17:48.423Z,32.60
2018-04-24T18:20:15.941Z,32.70
2018-04-24T18:22:42.963Z,33.10
2018-04-24T18:25:09.997Z,33.00
2018-04-24T18:27:37.004Z,32.10
2018-04-24T18:32:43.207Z,32.20
2018-04-24T18:35:10.218Z,32.60
2018-04-24T18:37:37.220Z,32.60
2018-04-24T18:40:04.241Z,33.00
2018-04-24T18:42:32.095Z,33.10
2018-04-24T18:44:59.203Z,33.30
2018-04-24T18:47:26.251Z,32.50
2018-04-24T18:49:53.183Z,32.70
2018-04-24T18:52:20.209Z,32.20
2018-04-24T18:54:47.240Z,32.60
2018-04-24T18:57:15.141Z,32.30
2018-04-24T18:59:42.126Z,31.10
2018-04-24T19:02:09.211Z,31.80
2018-04-24T19:04:36.696Z,32.40
2018-04-24T19:07:03.690Z,32.40
2018-04-24T19:09:30.740Z,31.90
2018-04-24T19:11:57.741Z,32.40
2018-04-24T19:14:24.749Z,33.00
2018-04-24T19:16:51.811Z,32.70
2018-04-24T19:19:18.831Z,33.20
2018-04-24T19:21:45.826Z,32.60
2018-04-24T19:26:39.926Z,34.10
2018-04-24T19:29:06.922Z,35.00
2018-04-24T19:31:33.950Z,34.60
2018-04-24T19:34:00.946Z,36.20
2018-04-24T19:38:55.065Z,35.40
2018-04-24T19:41:22.054Z,34.70
2018-04-24T19:43:49.052Z,34.40
2018-04-24T19:46:16.084Z,34.90
2018-04-24T19:53:48.881Z,35.10
2018-04-24T19:56:15.847Z,35.30
2018-04-24T19:58:42.903Z,36.00
2018-04-24T20:01:09.822Z,34.80
2018-04-24T20:03:36.807Z,34.80
2018-04-24T20:06:03.792Z,34.60
2018-04-24T20:08:30.802Z,35.70
2018-04-24T20:10:57.782Z,35.90
2018-04-24T20:13:24.764Z,36.40
2018-04-24T20:15:51.820Z,36.80
2018-04-24T20:18:20.014Z,37.60
2018-04-24T20:20:46.990Z,37.60
2018-04-24T20:23:14.012Z,38.60
2018-04-24T20:25:41.020Z,38.60
2018-04-24T20:28:08.019Z,37.50
2018-04-24T20:30:35.036Z,37.20
2018-04-24T20:33:02.019Z,36.60
2018-04-24T20:35:29.004Z,36.70
2018-04-24T20:37:56.033Z,39.30
2018-04-24T20:42:50.127Z,39.20
2018-04-24T20:45:17.581Z,39.40
2018-04-24T20:47:44.590Z,40.30
2018-04-24T20:50:11.582Z,40.10
2018-04-24T20:52:38.607Z,40.30
2018-04-24T20:57:32.656Z,39.80
2018-04-24T20:59:59.690Z,39.90
2018-04-24T21:02:26.683Z,39.30
2018-04-24T21:04:53.871Z,39.10
2018-04-24T21:07:20.858Z,39.30
2018-04-24T21:09:47.847Z,38.80
2018-04-24T21:12:14.845Z,39.60
2018-04-24T21:14:41.869Z,38.90
2018-04-24T21:19:47.355Z,39.80
2018-04-24T21:22:14.335Z,41.40
2018-04-24T21:24:41.387Z,39.60
2018-04-24T21:27:08.425Z,40.20
2018-04-24T21:29:35.425Z,42.60
2018-04-24T21:32:02.431Z,43.00
2018-04-24T21:34:29.453Z,43.10
2018-04-24T21:36:56.464Z,43.20
2018-04-24T21:39:23.479Z,41.90
2018-04-24T21:41:50.513Z,43.30
2018-04-24T21:44:17.510Z,41.50
2018-04-24T21:46:44.523Z,41.30
2018-04-24T21:49:11.573Z,40.90
2018-04-24T21:51:38.578Z,42.30
2018-04-24T21:54:05.566Z,41.80
2018-04-24T21:56:32.581Z,41.80
2018-04-24T21:58:59.561Z,41.10
2018-04-24T22:01:26.548Z,42.70
2018-04-24T22:03:53.577Z,41.40
2018-04-24T22:06:20.570Z,41.70
2018-04-24T22:08:47.547Z,41.90
2018-04-24T22:11:14.558Z,42.60
2018-04-24T22:13:41.535Z,44.10
2018-04-24T22:16:08.534Z,43.00
2018-04-24T22:18:35.606Z,43.10
2018-04-24T22:21:02.682Z,44.00
2018-04-24T22:23:29.667Z,45.00
2018-04-24T22:25:56.698Z,47.30
2018-04-24T22:30:50.795Z,48.50
2018-04-24T22:33:17.843Z,45.70
2018-04-24T22:35:44.851Z,45.30
2018-04-24T22:38:12.728Z,45.40
2018-04-24T22:40:40.298Z,45.90
2018-04-24T22:43:07.381Z,46.70
2018-04-24T22:48:15.821Z,47.70
2018-04-24T22:50:42.674Z,48.40
2018-04-24T22:53:13.247Z,47.20
2018-04-24T22:55:40.306Z,47.00
2018-04-24T23:00:43.090Z,46.30
2018-04-24T23:03:11.487Z,46.60
2018-04-24T23:05:39.045Z,46.10
2018-04-24T23:10:56.812Z,48.30
2018-04-24T23:13:37.341Z,48.70
2018-04-24T23:18:49.519Z,50.80
2018-04-24T23:21:16.389Z,50.70
2018-04-24T23:26:25.296Z,52.70
2018-04-24T23:31:29.856Z,54.80
2018-04-24T23:33:58.356Z,54.80
2018-04-24T23:36:25.313Z,53.80
2018-04-24T23:38:52.874Z,56.00
2018-04-24T23:41:19.937Z,55.00
2018-04-24T23:43:47.747Z,57.30
2018-04-24T23:46:15.011Z,55.40
2018-04-24T23:48:43.453Z,55.20
2018-04-24T23:51:10.953Z,54.80
2018-04-24T23:56:05.726Z,55.00
2018-04-24T23:58:37.264Z,56.40
