createdAt,value
2022-08-21T04:00:30.412Z,0.00
2022-08-21T04:01:30.408Z,0.00
2022-08-21T04:02:30.338Z,0.00
2022-08-21T04:03:30.326Z,4.00
2022-08-21T04:04:30.313Z,4.00
2022-08-21T04:05:30.304Z,0.00
2022-08-21T04:06:34.554Z,4.00
2022-08-21T04:07:31.280Z,4.00
2022-08-21T04:08:30.267Z,4.00
2022-08-21T04:09:30.260Z,4.00
2022-08-21T04:10:30.247Z,8.00
2022-08-21T04:11:35.267Z,4.00
2022-08-21T04:12:30.225Z,8.00
2022-08-21T04:13:30.214Z,8.00
2022-08-21T04:14:30.201Z,8.00
2022-08-21T04:15:30.194Z,12.00
2022-08-21T04:16:30.185Z,12.00
2022-08-21T04:17:30.196Z,12.00
2022-08-21T04:18:30.157Z,12.00
2022-08-21T04:19:30.146Z,16.00
2022-08-21T04:20:30.134Z,20.00
2022-08-21T04:21:30.125Z,20.00
2022-08-21T04:22:35.184Z,24.00
2022-08-21T04:23:30.102Z,28.00
2022-08-21T04:24:30.101Z,28.00
2022-08-21T04:25:30.082Z,36.00
2022-08-21T04:26:30.074Z,36.00
2022-08-21T04:27:30.068Z,40.00
2022-08-21T04:28:30.441Z,44.00
2022-08-21T04:29:30.035Z,48.00
2022-08-21T04:30:30.025Z,56.00
2022-08-21T04:31:30.012Z,60.00
2022-08-21T04:32:30.017Z,64.00
2022-08-21T04:33:35.013Z,68.00
2022-08-21T04:34:29.977Z,72.00
2022-08-21T04:35:29.969Z,80.00
2022-08-21T04:36:29.958Z,88.00
2022-08-21T04:37:29.958Z,92.00
2022-08-21T04:38:36.525Z,100.00
2022-08-21T04:39:30.923Z,104.00
2022-08-21T04:40:30.008Z,112.00
2022-08-21T04:41:29.902Z,120.00
2022-08-21T04:42:29.902Z,128.00
2022-08-21T04:43:29.879Z,132.00
2022-08-21T04:44:34.890Z,144.00
2022-08-21T04:45:29.857Z,148.00
2022-08-21T04:46:29.844Z,156.00
2022-08-21T04:47:44.560Z,160.00
2022-08-21T04:48:30.823Z,164.00
2022-08-21T04:49:29.812Z,172.00
2022-08-21T04:50:29.800Z,180.00
2022-08-21T04:51:30.908Z,192.00
2022-08-21T04:52:29.796Z,196.00
2022-08-21T04:53:29.769Z,204.00
2022-08-21T04:54:29.754Z,208.00
2022-08-21T04:55:34.773Z,216.00
2022-08-21T04:56:29.732Z,224.00
2022-08-21T04:57:34.210Z,232.00
2022-08-21T04:58:30.709Z,240.00
2022-08-21T04:59:29.700Z,244.00
2022-08-21T05:00:29.687Z,252.00
2022-08-21T05:01:29.742Z,260.00
2022-08-21T05:02:29.680Z,264.00
2022-08-21T05:03:29.653Z,272.00
2022-08-21T05:04:29.648Z,280.00
2022-08-21T05:05:29.634Z,284.00
2022-08-21T05:06:34.644Z,292.00
2022-08-21T05:07:42.786Z,300.00
2022-08-21T05:08:30.599Z,308.00
2022-08-21T05:09:29.593Z,312.00
2022-08-21T05:10:29.583Z,324.00
2022-08-21T05:11:29.568Z,328.00
2022-08-21T05:12:29.567Z,336.00
2022-08-21T05:13:29.572Z,344.00
2022-08-21T05:14:29.537Z,360.00
2022-08-21T05:15:29.519Z,364.00
2022-08-21T05:16:36.708Z,364.00
2022-08-21T05:17:35.529Z,368.00
2022-08-21T05:18:29.495Z,380.00
2022-08-21T05:19:29.479Z,388.00
2022-08-21T05:20:29.468Z,392.00
2022-08-21T05:21:29.453Z,400.00
2022-08-21T05:22:29.462Z,404.00
2022-08-21T05:23:29.441Z,412.00
2022-08-21T05:24:29.421Z,416.00
2022-08-21T05:25:29.408Z,424.00
2022-08-21T05:26:29.408Z,436.00
2022-08-21T05:27:29.403Z,444.00
2022-08-21T05:28:34.397Z,452.00
2022-08-21T05:29:29.366Z,456.00
2022-08-21T05:30:29.355Z,464.00
2022-08-21T05:31:29.342Z,472.00
2022-08-21T05:32:29.334Z,484.00
2022-08-21T05:33:29.328Z,488.00
2022-08-21T05:34:29.316Z,496.00
2022-08-21T05:35:29.300Z,504.00
2022-08-21T05:36:29.286Z,512.00
2022-08-21T05:37:29.275Z,520.00
2022-08-21T05:38:29.288Z,524.00
2022-08-21T05:40:05.217Z,532.00
2022-08-21T05:40:30.307Z,548.00
2022-08-21T05:41:29.234Z,568.00
2022-08-21T05:42:29.219Z,612.00
2022-08-21T05:43:29.220Z,684.00
2022-08-21T05:44:29.197Z,744.00
2022-08-21T05:45:43.452Z,800.00
2022-08-21T05:46:30.174Z,916.00
2022-08-21T05:47:29.177Z,1092.00
2022-08-21T05:48:29.165Z,1160.00
2022-08-21T05:49:29.144Z,996.00
2022-08-21T05:50:34.152Z,812.00
2022-08-21T05:51:29.117Z,716.00
2022-08-21T05:52:29.108Z,716.00
2022-08-21T05:53:29.108Z,748.00
2022-08-21T05:54:29.091Z,748.00
2022-08-21T05:55:29.074Z,776.00
2022-08-21T05:56:30.062Z,820.00
2022-08-21T05:57:29.055Z,856.00
2022-08-21T05:58:29.053Z,876.00
2022-08-21T05:59:29.028Z,932.00
2022-08-21T06:00:29.110Z,992.00
2022-08-21T06:01:34.104Z,1052.00
2022-08-21T06:02:28.997Z,1080.00
2022-08-21T06:03:28.996Z,1136.00
2022-08-21T06:04:28.975Z,1172.00
2022-08-21T06:05:36.580Z,1200.00
2022-08-21T06:06:29.958Z,1144.00
2022-08-21T06:07:28.940Z,1120.00
2022-08-21T06:08:28.941Z,1108.00
2022-08-21T06:09:28.918Z,1100.00
2022-08-21T06:10:28.963Z,1108.00
2022-08-21T06:11:29.243Z,1016.00
2022-08-21T06:12:33.905Z,936.00
2022-08-21T06:13:28.943Z,924.00
2022-08-21T06:14:28.870Z,912.00
2022-08-21T06:15:28.849Z,932.00
2022-08-21T06:16:28.844Z,980.00
2022-08-21T06:17:28.828Z,996.00
2022-08-21T06:18:28.831Z,984.00
2022-08-21T06:19:28.806Z,1044.00
2022-08-21T06:20:28.799Z,1144.00
2022-08-21T06:21:28.783Z,1268.00
2022-08-21T06:22:28.774Z,1388.00
2022-08-21T06:23:33.801Z,1684.00
2022-08-21T06:24:28.752Z,2300.00
2022-08-21T06:25:28.744Z,3260.00
2022-08-21T06:26:28.735Z,3896.00
2022-08-21T06:27:28.718Z,4108.00
2022-08-21T06:28:28.726Z,4188.00
2022-08-21T06:29:28.702Z,3872.00
2022-08-21T06:30:28.695Z,2976.00
2022-08-21T06:31:28.672Z,2252.00
2022-08-21T06:32:28.664Z,1888.00
2022-08-21T06:33:32.510Z,1860.00
2022-08-21T06:34:33.662Z,1900.00
2022-08-21T06:35:28.628Z,1668.00
2022-08-21T06:36:28.620Z,1300.00
2022-08-21T06:37:28.605Z,1236.00
2022-08-21T06:38:28.614Z,1460.00
2022-08-21T06:39:32.301Z,1500.00
2022-08-21T06:40:28.602Z,1352.00
2022-08-21T06:41:28.563Z,1200.00
2022-08-21T06:42:28.553Z,1200.00
2022-08-21T06:43:32.794Z,1208.00
2022-08-21T06:44:29.554Z,1232.00
2022-08-21T06:45:33.538Z,1248.00
2022-08-21T06:46:28.509Z,1276.00
2022-08-21T06:47:28.497Z,1336.00
2022-08-21T06:48:28.486Z,1340.00
2022-08-21T06:49:28.485Z,1340.00
2022-08-21T06:50:28.464Z,1284.00
2022-08-21T06:51:28.453Z,1236.00
2022-08-21T06:52:28.441Z,1284.00
2022-08-21T06:53:28.428Z,1360.00
2022-08-21T06:54:28.429Z,1480.00
2022-08-21T06:55:29.261Z,1920.00
2022-08-21T06:56:33.418Z,3216.00
2022-08-21T06:57:28.385Z,2504.00
2022-08-21T06:58:28.389Z,1536.00
2022-08-21T06:59:28.362Z,1564.00
2022-08-21T07:00:28.360Z,1680.00
2022-08-21T07:01:28.438Z,2920.00
2022-08-21T07:02:28.338Z,4376.00
2022-08-21T07:03:28.336Z,3508.00
2022-08-21T07:04:28.310Z,1908.00
2022-08-21T07:05:28.295Z,1260.00
2022-08-21T07:06:28.289Z,1204.00
2022-08-21T07:07:33.294Z,1168.00
2022-08-21T07:08:28.269Z,1168.00
2022-08-21T07:09:28.263Z,1180.00
2022-08-21T07:10:28.243Z,1200.00
2022-08-21T07:11:28.230Z,1232.00
2022-08-21T07:12:28.219Z,1264.00
2022-08-21T07:13:28.205Z,1284.00
2022-08-21T07:14:28.216Z,1376.00
2022-08-21T07:15:28.189Z,1500.00
2022-08-21T07:16:28.174Z,1560.00
2022-08-21T07:17:28.163Z,1408.00
2022-08-21T07:18:33.182Z,1220.00
2022-08-21T07:19:28.150Z,1232.00
2022-08-21T07:20:28.129Z,1276.00
2022-08-21T07:21:28.116Z,1292.00
2022-08-21T07:22:28.109Z,1252.00
2022-08-21T07:23:28.103Z,1232.00
2022-08-21T07:24:28.101Z,1240.00
2022-08-21T07:25:28.074Z,1244.00
2022-08-21T07:26:28.063Z,1244.00
2022-08-21T07:27:28.055Z,1240.00
2022-08-21T07:28:28.276Z,1240.00
2022-08-21T07:29:33.076Z,1244.00
2022-08-21T07:30:28.018Z,1252.00
2022-08-21T07:31:28.009Z,1268.00
2022-08-21T07:32:27.996Z,1288.00
2022-08-21T07:33:27.982Z,1312.00
2022-08-21T07:34:27.983Z,1296.00
2022-08-21T07:35:27.960Z,1284.00
2022-08-21T07:36:27.951Z,1296.00
2022-08-21T07:37:27.939Z,1300.00
2022-08-21T07:38:27.930Z,1304.00
2022-08-21T07:39:27.932Z,1312.00
2022-08-21T07:40:32.929Z,1320.00
2022-08-21T07:41:27.895Z,1324.00
2022-08-21T07:42:27.885Z,1332.00
2022-08-21T07:43:27.871Z,1344.00
2022-08-21T07:44:27.873Z,1356.00
2022-08-21T07:45:27.851Z,1364.00
2022-08-21T07:46:27.851Z,1360.00
2022-08-21T07:47:41.813Z,1340.00
2022-08-21T07:48:28.817Z,1344.00
2022-08-21T07:49:27.818Z,1352.00
2022-08-21T07:50:27.798Z,1364.00
2022-08-21T07:51:32.806Z,1364.00
2022-08-21T07:52:27.778Z,1368.00
2022-08-21T07:53:27.763Z,1376.00
2022-08-21T07:54:33.931Z,1384.00
2022-08-21T07:55:28.739Z,1420.00
2022-08-21T07:56:27.732Z,1496.00
2022-08-21T07:57:27.723Z,1476.00
2022-08-21T07:58:27.709Z,1432.00
2022-08-21T07:59:27.707Z,1456.00
2022-08-21T08:00:27.688Z,1544.00
2022-08-21T08:01:27.712Z,1632.00
2022-08-21T08:02:32.692Z,1668.00
2022-08-21T08:03:28.590Z,1768.00
2022-08-21T08:04:27.664Z,2164.00
2022-08-21T08:05:27.631Z,3324.00
2022-08-21T08:06:27.629Z,3616.00
2022-08-21T08:07:27.612Z,2624.00
2022-08-21T08:08:27.604Z,1784.00
2022-08-21T08:09:27.600Z,1536.00
2022-08-21T08:10:27.580Z,1556.00
2022-08-21T08:11:27.565Z,1568.00
2022-08-21T08:12:27.557Z,1612.00
2022-08-21T08:13:32.598Z,1844.00
2022-08-21T08:14:31.605Z,1948.00
2022-08-21T08:15:27.535Z,1812.00
2022-08-21T08:16:27.516Z,1944.00
2022-08-21T08:17:27.500Z,2220.00
2022-08-21T08:18:27.492Z,2764.00
2022-08-21T08:19:27.488Z,2532.00
2022-08-21T08:20:27.470Z,2096.00
2022-08-21T08:21:27.457Z,1996.00
2022-08-21T08:22:27.446Z,1860.00
2022-08-21T08:23:27.434Z,1796.00
2022-08-21T08:24:32.457Z,1668.00
2022-08-21T08:25:27.412Z,1668.00
2022-08-21T08:26:27.402Z,1660.00
2022-08-21T08:27:27.389Z,1672.00
2022-08-21T08:28:27.382Z,1688.00
2022-08-21T08:29:27.380Z,1684.00
2022-08-21T08:30:31.262Z,1692.00
2022-08-21T08:31:28.346Z,1708.00
2022-08-21T08:32:27.337Z,1788.00
2022-08-21T08:33:27.332Z,1744.00
2022-08-21T08:34:27.328Z,1764.00
2022-08-21T08:35:32.341Z,1816.00
2022-08-21T08:36:27.296Z,1804.00
2022-08-21T08:37:30.480Z,1876.00
2022-08-21T08:38:28.270Z,1984.00
2022-08-21T08:39:29.604Z,3076.00
2022-08-21T08:40:27.274Z,2812.00
2022-08-21T08:41:30.843Z,2040.00
2022-08-21T08:42:32.730Z,1960.00
2022-08-21T08:43:28.211Z,1928.00
2022-08-21T08:44:27.204Z,2168.00
2022-08-21T08:45:27.223Z,2028.00
2022-08-21T08:46:32.206Z,1932.00
2022-08-21T08:47:27.173Z,2032.00
2022-08-21T08:48:27.158Z,2048.00
2022-08-21T08:49:27.171Z,1920.00
2022-08-21T08:50:27.135Z,2116.00
2022-08-21T08:51:27.125Z,2068.00
2022-08-21T08:52:27.113Z,1928.00
2022-08-21T08:53:27.103Z,2008.00
2022-08-21T08:54:27.099Z,2056.00
2022-08-21T08:55:27.434Z,2240.00
2022-08-21T08:56:27.071Z,3872.00
2022-08-21T08:57:32.079Z,4224.00
2022-08-21T08:58:27.045Z,2520.00
2022-08-21T08:59:27.050Z,1928.00
2022-08-21T09:00:27.026Z,1908.00
2022-08-21T09:01:27.025Z,1972.00
2022-08-21T09:02:27.150Z,2148.00
2022-08-21T09:03:26.994Z,2472.00
2022-08-21T09:04:26.992Z,3192.00
2022-08-21T09:05:26.978Z,3020.00
2022-08-21T09:06:26.957Z,4396.00
2022-08-21T09:07:26.946Z,3428.00
2022-08-21T09:08:31.958Z,2196.00
2022-08-21T09:09:26.931Z,2268.00
2022-08-21T09:10:26.912Z,2124.00
2022-08-21T09:11:26.905Z,1996.00
2022-08-21T09:12:26.894Z,1996.00
2022-08-21T09:13:26.880Z,1940.00
2022-08-21T09:14:27.303Z,1948.00
2022-08-21T09:15:26.857Z,2028.00
2022-08-21T09:16:26.849Z,2020.00
2022-08-21T09:17:26.847Z,2028.00
2022-08-21T09:18:26.824Z,2052.00
2022-08-21T09:19:31.847Z,4004.00
2022-08-21T09:20:26.801Z,2228.00
2022-08-21T09:21:26.796Z,2304.00
2022-08-21T09:22:26.779Z,2440.00
2022-08-21T09:23:26.780Z,2672.00
2022-08-21T09:24:26.768Z,2752.00
2022-08-21T09:25:26.753Z,2696.00
2022-08-21T09:26:26.736Z,2580.00
2022-08-21T09:27:26.726Z,3232.00
2022-08-21T09:28:26.713Z,2820.00
2022-08-21T09:29:26.761Z,2432.00
2022-08-21T09:30:31.729Z,4676.00
2022-08-21T09:31:26.682Z,22496.00
2022-08-21T09:32:37.518Z,3096.00
2022-08-21T09:33:27.663Z,2560.00
2022-08-21T09:34:26.647Z,2616.00
2022-08-21T09:35:26.648Z,2660.00
2022-08-21T09:36:26.626Z,2652.00
2022-08-21T09:37:26.643Z,2620.00
2022-08-21T09:38:26.602Z,2752.00
2022-08-21T09:39:26.603Z,2764.00
2022-08-21T09:40:26.658Z,2540.00
2022-08-21T09:41:31.598Z,2592.00
2022-08-21T09:42:26.560Z,2632.00
2022-08-21T09:43:26.554Z,2660.00
2022-08-21T09:44:26.570Z,2552.00
2022-08-21T09:45:26.527Z,2524.00
2022-08-21T09:46:26.515Z,2468.00
2022-08-21T09:47:26.967Z,2480.00
2022-08-21T09:48:27.176Z,2548.00
2022-08-21T09:49:27.514Z,2628.00
2022-08-21T09:50:26.474Z,2728.00
2022-08-21T09:51:26.462Z,3140.00
2022-08-21T09:52:31.474Z,5788.00
2022-08-21T09:53:26.439Z,16000.00
2022-08-21T09:54:26.428Z,4188.00
2022-08-21T09:55:26.428Z,4540.00
2022-08-21T09:56:26.404Z,18144.00
2022-08-21T09:57:26.396Z,22304.00
2022-08-21T09:58:26.384Z,18688.00
2022-08-21T09:59:26.373Z,9732.00
2022-08-21T10:00:26.373Z,10360.00
2022-08-21T10:01:26.446Z,13028.00
2022-08-21T10:02:26.341Z,11808.00
2022-08-21T10:03:31.352Z,22496.00
2022-08-21T10:04:26.325Z,5436.00
2022-08-21T10:05:26.318Z,4364.00
2022-08-21T10:06:26.295Z,3768.00
2022-08-21T10:07:26.288Z,3136.00
2022-08-21T10:08:26.273Z,2736.00
2022-08-21T10:09:26.277Z,2596.00
2022-08-21T10:10:26.263Z,3220.00
2022-08-21T10:11:26.281Z,3012.00
2022-08-21T10:12:26.234Z,2504.00
2022-08-21T10:13:26.233Z,2448.00
2022-08-21T10:14:31.241Z,2484.00
2022-08-21T10:15:26.216Z,2504.00
2022-08-21T10:16:26.190Z,2516.00
2022-08-21T10:17:26.179Z,2560.00
2022-08-21T10:18:26.165Z,2524.00
2022-08-21T10:19:26.156Z,2576.00
2022-08-21T10:20:26.159Z,2704.00
2022-08-21T10:21:26.139Z,2708.00
2022-08-21T10:22:26.123Z,3232.00
2022-08-21T10:23:26.132Z,3004.00
2022-08-21T10:24:30.947Z,2720.00
2022-08-21T10:25:32.142Z,2692.00
2022-08-21T10:26:26.083Z,3168.00
2022-08-21T10:27:26.079Z,3040.00
2022-08-21T10:28:26.068Z,2756.00
2022-08-21T10:29:26.052Z,2756.00
2022-08-21T10:30:26.046Z,2900.00
2022-08-21T10:31:26.028Z,2908.00
2022-08-21T10:32:26.786Z,2848.00
2022-08-21T10:33:26.009Z,2892.00
2022-08-21T10:34:25.993Z,3320.00
2022-08-21T10:35:25.995Z,3376.00
2022-08-21T10:36:30.993Z,3500.00
2022-08-21T10:37:25.964Z,2916.00
2022-08-21T10:38:48.839Z,2936.00
2022-08-21T10:39:35.890Z,2988.00
2022-08-21T10:40:27.018Z,3304.00
2022-08-21T10:41:25.919Z,5300.00
2022-08-21T10:42:28.268Z,4904.00
2022-08-21T10:43:25.900Z,3936.00
2022-08-21T10:44:25.885Z,4140.00
2022-08-21T10:45:25.889Z,3792.00
2022-08-21T10:46:25.864Z,8640.00
2022-08-21T10:47:30.887Z,14208.00
2022-08-21T10:48:25.848Z,16160.00
2022-08-21T10:49:25.836Z,20608.00
2022-08-21T10:50:25.821Z,11312.00
2022-08-21T10:51:29.058Z,12800.00
2022-08-21T10:52:25.804Z,10700.00
2022-08-21T10:53:25.788Z,19776.00
2022-08-21T10:54:25.778Z,32192.00
2022-08-21T10:55:25.765Z,6064.00
2022-08-21T10:56:25.763Z,4840.00
2022-08-21T10:57:31.912Z,4704.00
2022-08-21T10:58:31.751Z,3912.00
2022-08-21T10:59:25.722Z,2600.00
2022-08-21T11:00:25.871Z,3996.00
2022-08-21T11:01:25.709Z,8248.00
2022-08-21T11:02:25.688Z,2676.00
2022-08-21T11:03:25.676Z,2884.00
2022-08-21T11:04:25.670Z,2676.00
2022-08-21T11:05:25.655Z,9784.00
2022-08-21T11:06:25.670Z,2884.00
2022-08-21T11:07:25.635Z,2816.00
2022-08-21T11:08:25.619Z,3280.00
2022-08-21T11:09:30.633Z,13500.00
2022-08-21T11:10:25.724Z,14192.00
2022-08-21T11:11:25.599Z,6492.00
2022-08-21T11:12:26.574Z,3920.00
2022-08-21T11:13:30.617Z,3280.00
2022-08-21T11:14:26.578Z,3520.00
2022-08-21T11:15:29.557Z,3076.00
2022-08-21T11:16:25.542Z,3020.00
2022-08-21T11:17:25.523Z,4040.00
2022-08-21T11:18:25.510Z,3148.00
2022-08-21T11:19:25.505Z,3212.00
2022-08-21T11:20:30.525Z,3720.00
2022-08-21T11:21:25.490Z,7812.00
2022-08-21T11:22:25.464Z,3724.00
2022-08-21T11:23:25.458Z,4280.00
2022-08-21T11:24:25.475Z,11896.00
2022-08-21T11:25:25.434Z,4724.00
2022-08-21T11:26:26.429Z,4456.00
2022-08-21T11:27:25.411Z,3748.00
2022-08-21T11:28:25.402Z,2924.00
2022-08-21T11:29:25.396Z,2920.00
2022-08-21T11:30:25.391Z,3016.00
2022-08-21T11:31:30.399Z,3156.00
2022-08-21T11:32:25.357Z,3192.00
2022-08-21T11:33:25.353Z,3404.00
2022-08-21T11:34:25.336Z,3312.00
2022-08-21T11:35:25.338Z,3428.00
2022-08-21T11:36:25.328Z,3764.00
2022-08-21T11:37:25.300Z,8380.00
2022-08-21T11:38:25.291Z,5936.00
2022-08-21T11:39:25.279Z,3700.00
2022-08-21T11:40:25.337Z,3876.00
2022-08-21T11:41:25.284Z,3308.00
2022-08-21T11:42:30.266Z,3276.00
2022-08-21T11:43:25.253Z,3240.00
2022-08-21T11:44:25.227Z,4344.00
2022-08-21T11:45:26.181Z,9960.00
2022-08-21T11:46:25.210Z,3184.00
2022-08-21T11:47:25.190Z,4088.00
2022-08-21T11:48:25.179Z,3920.00
2022-08-21T11:49:25.168Z,3756.00
2022-08-21T11:50:34.225Z,4928.00
2022-08-21T11:51:26.158Z,4280.00
2022-08-21T11:52:25.132Z,4704.00
2022-08-21T11:53:30.149Z,4348.00
2022-08-21T11:54:25.111Z,4364.00
2022-08-21T11:55:25.108Z,4212.00
2022-08-21T11:56:25.099Z,4272.00
2022-08-21T11:57:25.086Z,6792.00
2022-08-21T11:58:25.066Z,4736.00
2022-08-21T11:59:25.058Z,5076.00
2022-08-21T12:00:25.051Z,23072.00
2022-08-21T12:01:25.049Z,40128.00
2022-08-21T12:02:25.077Z,47264.00
2022-08-21T12:03:25.012Z,59456.00
2022-08-21T12:04:30.041Z,66720.00
2022-08-21T12:05:24.992Z,74592.00
2022-08-21T12:06:24.979Z,76576.00
2022-08-21T12:07:24.980Z,77184.00
2022-08-21T12:08:24.964Z,75648.00
2022-08-21T12:09:24.970Z,80320.00
2022-08-21T12:10:24.936Z,87552.00
2022-08-21T12:11:24.931Z,85472.00
2022-08-21T12:12:25.934Z,82464.00
2022-08-21T12:13:39.992Z,77184.00
2022-08-21T12:14:25.932Z,74944.00
2022-08-21T12:15:29.946Z,84448.00
2022-08-21T12:16:24.894Z,83424.00
2022-08-21T12:17:24.897Z,84832.00
2022-08-21T12:18:24.852Z,89856.00
2022-08-21T12:19:24.847Z,89632.00
2022-08-21T12:20:24.829Z,80256.00
2022-08-21T12:21:24.833Z,71168.00
2022-08-21T12:22:24.811Z,66656.00
2022-08-21T12:23:24.801Z,69184.00
2022-08-21T12:24:24.789Z,71168.00
2022-08-21T12:25:24.790Z,67648.00
2022-08-21T12:26:24.781Z,65344.00
2022-08-21T12:27:24.766Z,68800.00
2022-08-21T12:28:29.771Z,75744.00
2022-08-21T12:29:24.740Z,74112.00
2022-08-21T12:30:25.798Z,69696.00
2022-08-21T12:31:24.722Z,66784.00
2022-08-21T12:32:24.717Z,68096.00
2022-08-21T12:33:24.701Z,73248.00
2022-08-21T12:34:24.686Z,81408.00
2022-08-21T12:35:25.495Z,81280.00
2022-08-21T12:36:24.667Z,79072.00
2022-08-21T12:37:24.673Z,79808.00
2022-08-21T12:38:24.646Z,83488.00
2022-08-21T12:39:29.659Z,81664.00
2022-08-21T12:40:24.722Z,82752.00
2022-08-21T12:41:24.621Z,83680.00
2022-08-21T12:42:24.618Z,62112.00
2022-08-21T12:43:24.597Z,17248.00
2022-08-21T12:44:24.586Z,3640.00
2022-08-21T12:45:24.578Z,3340.00
2022-08-21T12:46:24.568Z,4056.00
2022-08-21T12:47:24.568Z,4564.00
2022-08-21T12:48:25.007Z,5128.00
2022-08-21T12:49:26.703Z,5608.00
2022-08-21T12:50:29.557Z,5388.00
2022-08-21T12:51:24.516Z,5448.00
2022-08-21T12:52:24.517Z,5372.00
2022-08-21T12:53:24.495Z,5448.00
2022-08-21T12:54:24.486Z,4944.00
2022-08-21T12:55:24.475Z,4688.00
2022-08-21T12:56:24.467Z,4696.00
2022-08-21T12:57:24.558Z,4464.00
2022-08-21T12:58:24.442Z,3724.00
2022-08-21T12:59:24.432Z,3432.00
2022-08-21T13:00:24.420Z,3240.00
2022-08-21T13:01:29.488Z,2864.00
2022-08-21T13:02:24.435Z,2748.00
2022-08-21T13:03:24.415Z,3276.00
2022-08-21T13:04:24.378Z,3380.00
2022-08-21T13:05:24.369Z,3252.00
2022-08-21T13:06:24.356Z,2948.00
2022-08-21T13:07:24.365Z,2672.00
2022-08-21T13:08:24.344Z,2424.00
2022-08-21T13:09:24.328Z,2476.00
2022-08-21T13:10:24.319Z,2392.00
2022-08-21T13:11:32.619Z,2324.00
2022-08-21T13:12:28.336Z,2280.00
2022-08-21T13:13:28.194Z,2232.00
2022-08-21T13:14:29.303Z,2268.00
2022-08-21T13:15:24.289Z,2304.00
2022-08-21T13:16:24.308Z,2268.00
2022-08-21T13:17:25.859Z,2256.00
2022-08-21T13:18:24.240Z,2216.00
2022-08-21T13:19:24.270Z,2176.00
2022-08-21T13:20:24.212Z,2224.00
2022-08-21T13:21:24.202Z,2192.00
2022-08-21T13:22:34.584Z,2252.00
2022-08-21T13:23:25.241Z,2256.00
2022-08-21T13:24:42.816Z,2244.00
2022-08-21T13:25:25.154Z,2220.00
2022-08-21T13:26:24.154Z,2248.00
2022-08-21T13:27:29.155Z,2284.00
2022-08-21T13:28:24.153Z,2216.00
2022-08-21T13:29:24.260Z,2196.00
2022-08-21T13:30:24.100Z,2200.00
2022-08-21T13:31:24.090Z,2180.00
2022-08-21T13:32:24.079Z,2172.00
2022-08-21T13:33:24.081Z,2196.00
2022-08-21T13:34:25.098Z,2532.00
2022-08-21T13:35:24.045Z,2616.00
2022-08-21T13:36:24.036Z,2532.00
2022-08-21T13:37:24.031Z,2444.00
2022-08-21T13:38:27.264Z,2392.00
2022-08-21T13:39:24.007Z,2316.00
2022-08-21T13:40:29.020Z,2256.00
2022-08-21T13:41:23.989Z,2460.00
2022-08-21T13:42:23.990Z,2548.00
2022-08-21T13:43:23.972Z,2556.00
2022-08-21T13:44:23.958Z,2768.00
2022-08-21T13:45:23.957Z,2792.00
2022-08-21T13:46:23.929Z,2688.00
2022-08-21T13:47:23.925Z,2436.00
2022-08-21T13:48:23.921Z,2364.00
2022-08-21T13:49:23.899Z,2456.00
2022-08-21T13:50:23.890Z,2308.00
2022-08-21T13:51:28.901Z,2152.00
2022-08-21T13:52:23.869Z,2480.00
2022-08-21T13:53:23.864Z,3040.00
2022-08-21T13:54:23.841Z,3272.00
2022-08-21T13:55:23.833Z,3108.00
2022-08-21T13:56:23.830Z,2492.00
2022-08-21T13:57:23.814Z,2236.00
2022-08-21T13:58:23.807Z,2120.00
2022-08-21T13:59:23.785Z,2108.00
2022-08-21T14:00:23.776Z,2056.00
2022-08-21T14:01:23.832Z,2268.00
2022-08-21T14:02:28.791Z,2480.00
2022-08-21T14:03:23.743Z,2320.00
2022-08-21T14:04:23.739Z,2176.00
2022-08-21T14:05:23.722Z,2088.00
2022-08-21T14:06:23.714Z,1996.00
2022-08-21T14:07:23.709Z,2072.00
2022-08-21T14:08:30.072Z,2072.00
2022-08-21T14:09:24.676Z,2080.00
2022-08-21T14:10:23.676Z,2020.00
2022-08-21T14:11:23.658Z,1980.00
2022-08-21T14:12:24.016Z,1940.00
2022-08-21T14:13:28.708Z,1912.00
2022-08-21T14:14:23.624Z,1940.00
2022-08-21T14:15:23.613Z,1960.00
2022-08-21T14:16:23.604Z,1992.00
2022-08-21T14:17:25.028Z,2064.00
2022-08-21T14:18:23.595Z,2172.00
2022-08-21T14:19:23.570Z,2056.00
2022-08-21T14:20:23.561Z,1968.00
2022-08-21T14:21:23.551Z,1952.00
2022-08-21T14:22:23.538Z,2024.00
2022-08-21T14:23:23.535Z,2228.00
2022-08-21T14:24:28.548Z,2584.00
2022-08-21T14:25:23.504Z,2304.00
2022-08-21T14:26:23.513Z,2124.00
2022-08-21T14:27:23.486Z,2064.00
2022-08-21T14:28:23.491Z,2020.00
2022-08-21T14:29:23.482Z,1980.00
2022-08-21T14:30:23.457Z,1992.00
2022-08-21T14:31:23.457Z,1980.00
2022-08-21T14:32:25.056Z,1996.00
2022-08-21T14:33:23.435Z,2000.00
2022-08-21T14:34:23.410Z,2004.00
2022-08-21T14:35:28.422Z,2072.00
2022-08-21T14:36:23.415Z,2208.00
2022-08-21T14:37:23.379Z,2412.00
2022-08-21T14:38:23.377Z,2692.00
2022-08-21T14:39:23.365Z,2592.00
2022-08-21T14:40:23.445Z,2380.00
2022-08-21T14:41:23.337Z,2192.00
2022-08-21T14:42:23.322Z,2096.00
2022-08-21T14:43:23.319Z,1992.00
2022-08-21T14:44:23.302Z,1972.00
2022-08-21T14:45:24.773Z,1948.00
2022-08-21T14:46:28.304Z,1920.00
2022-08-21T14:47:23.268Z,1900.00
2022-08-21T14:48:23.271Z,1892.00
2022-08-21T14:49:23.245Z,1904.00
2022-08-21T14:50:23.236Z,1904.00
2022-08-21T14:51:23.228Z,1908.00
2022-08-21T14:52:23.216Z,1924.00
2022-08-21T14:53:23.215Z,2096.00
2022-08-21T14:54:23.287Z,2328.00
2022-08-21T14:55:24.182Z,2000.00
2022-08-21T14:56:23.172Z,1984.00
2022-08-21T14:57:28.184Z,2016.00
2022-08-21T14:58:23.158Z,1820.00
2022-08-21T14:59:23.138Z,1756.00
2022-08-21T15:00:23.126Z,1724.00
2022-08-21T15:01:23.221Z,1696.00
2022-08-21T15:02:23.108Z,1660.00
2022-08-21T15:03:23.108Z,1656.00
2022-08-21T15:04:23.084Z,1640.00
2022-08-21T15:05:26.814Z,1640.00
2022-08-21T15:06:24.066Z,1632.00
2022-08-21T15:07:23.050Z,1640.00
2022-08-21T15:08:28.077Z,1624.00
2022-08-21T15:09:23.030Z,1600.00
2022-08-21T15:10:23.019Z,1604.00
2022-08-21T15:11:41.401Z,1580.00
2022-08-21T15:12:23.999Z,1608.00
2022-08-21T15:13:23.001Z,1600.00
2022-08-21T15:14:22.978Z,1564.00
2022-08-21T15:15:22.963Z,1584.00
2022-08-21T15:16:22.954Z,1628.00
2022-08-21T15:17:22.941Z,1724.00
2022-08-21T15:18:22.934Z,1736.00
2022-08-21T15:19:27.952Z,1700.00
2022-08-21T15:20:22.911Z,1640.00
2022-08-21T15:21:22.898Z,1552.00
2022-08-21T15:22:27.696Z,1524.00
2022-08-21T15:23:23.887Z,1512.00
2022-08-21T15:24:22.867Z,1508.00
2022-08-21T15:25:22.859Z,1476.00
2022-08-21T15:26:22.846Z,1448.00
2022-08-21T15:27:22.835Z,1448.00
2022-08-21T15:28:22.823Z,1392.00
2022-08-21T15:29:23.078Z,1376.00
2022-08-21T15:30:27.825Z,1380.00
2022-08-21T15:31:22.791Z,1388.00
2022-08-21T15:32:22.781Z,1392.00
2022-08-21T15:33:22.767Z,1452.00
2022-08-21T15:34:27.121Z,1516.00
2022-08-21T15:35:23.746Z,1536.00
2022-08-21T15:36:22.749Z,1548.00
2022-08-21T15:37:22.725Z,1524.00
2022-08-21T15:38:22.717Z,1452.00
2022-08-21T15:39:24.726Z,1348.00
2022-08-21T15:40:22.748Z,1340.00
2022-08-21T15:41:27.709Z,1352.00
2022-08-21T15:42:22.674Z,1372.00
2022-08-21T15:43:22.660Z,1336.00
2022-08-21T15:44:23.688Z,1380.00
2022-08-21T15:45:22.638Z,1412.00
2022-08-21T15:46:22.628Z,1404.00
2022-08-21T15:47:22.622Z,1364.00
2022-08-21T15:48:22.607Z,1360.00
2022-08-21T15:49:22.610Z,1348.00
2022-08-21T15:50:22.583Z,1348.00
2022-08-21T15:51:22.577Z,1348.00
2022-08-21T15:52:27.585Z,1336.00
2022-08-21T15:53:22.550Z,1320.00
2022-08-21T15:54:22.554Z,1296.00
2022-08-21T15:55:22.528Z,1264.00
2022-08-21T15:56:22.529Z,1276.00
2022-08-21T15:57:22.506Z,1248.00
2022-08-21T15:58:22.497Z,1296.00
2022-08-21T15:59:22.495Z,1296.00
2022-08-21T16:00:22.477Z,1312.00
2022-08-21T16:01:22.535Z,1320.00
2022-08-21T16:02:22.457Z,1288.00
2022-08-21T16:03:27.468Z,1284.00
2022-08-21T16:04:22.447Z,1292.00
2022-08-21T16:05:22.421Z,1272.00
2022-08-21T16:06:38.550Z,1264.00
2022-08-21T16:07:23.400Z,1240.00
2022-08-21T16:08:22.395Z,1224.00
2022-08-21T16:09:22.388Z,1208.00