createdAt,value
2019-05-14T00:02:25.356Z,81.43
2019-05-14T00:04:51.507Z,81.61
2019-05-14T00:07:18.006Z,81.63
2019-05-14T00:09:44.121Z,82.38
2019-05-14T00:12:11.343Z,82.52
2019-05-14T00:14:40.360Z,82.72
2019-05-14T00:17:06.139Z,82.74
2019-05-14T00:19:33.366Z,82.69
2019-05-14T00:21:59.519Z,82.71
2019-05-14T00:24:26.407Z,83.22
2019-05-14T00:26:52.760Z,83.26
2019-05-14T00:29:18.862Z,83.40
2019-05-14T00:31:44.990Z,83.26
2019-05-14T00:34:11.358Z,83.04
2019-05-14T00:36:37.384Z,83.05
2019-05-14T00:39:05.210Z,83.51
2019-05-14T00:41:31.584Z,83.58
2019-05-14T00:43:57.755Z,83.74
2019-05-14T00:46:23.988Z,83.95
2019-05-14T00:48:51.400Z,84.10
2019-05-14T00:51:17.733Z,84.00
2019-05-14T00:53:43.862Z,84.02
2019-05-14T00:56:11.047Z,84.02
2019-05-14T00:58:37.346Z,84.35
2019-05-14T01:01:03.614Z,84.47
2019-05-14T01:03:32.168Z,84.63
2019-05-14T01:05:58.321Z,84.94
2019-05-14T01:08:24.542Z,85.32
2019-05-14T01:10:51.346Z,85.45
2019-05-14T01:13:17.555Z,85.62
2019-05-14T01:15:43.699Z,86.03
2019-05-14T01:18:12.136Z,86.09
2019-05-14T01:20:38.395Z,86.34
2019-05-14T01:23:04.742Z,86.37
2019-05-14T01:25:31.842Z,86.92
2019-05-14T01:27:58.510Z,87.15
2019-05-14T01:30:24.826Z,87.56
2019-05-14T01:32:51.428Z,88.08
2019-05-14T01:35:17.614Z,88.09
2019-05-14T01:37:43.625Z,87.83
2019-05-14T01:40:11.466Z,87.69
2019-05-14T01:42:37.892Z,87.70
2019-05-14T01:45:04.668Z,87.72
2019-05-14T01:47:31.840Z,87.69
2019-05-14T01:49:58.469Z,87.84
2019-05-14T01:52:24.726Z,88.05
2019-05-14T01:54:51.493Z,88.19
2019-05-14T01:57:18.066Z,88.51
2019-05-14T01:59:44.214Z,88.82
2019-05-14T02:02:11.658Z,89.05
2019-05-14T02:04:38.382Z,88.91
2019-05-14T02:07:05.249Z,88.71
2019-05-14T02:09:32.882Z,88.59
2019-05-14T02:12:02.186Z,88.51
2019-05-14T02:14:31.447Z,88.87
2019-05-14T02:16:57.676Z,89.01
2019-05-14T02:19:23.905Z,89.08
2019-05-14T02:21:51.413Z,89.02
2019-05-14T02:24:17.711Z,88.90
2019-05-14T02:26:43.860Z,89.46
2019-05-14T02:29:12.302Z,89.46
2019-05-14T02:31:39.269Z,89.44
2019-05-14T02:34:10.196Z,89.43
2019-05-14T02:36:36.395Z,90.02
2019-05-14T02:39:04.982Z,89.98
2019-05-14T02:41:31.728Z,89.78
2019-05-14T02:43:59.361Z,89.55
2019-05-14T02:46:25.810Z,89.51
2019-05-14T02:48:52.226Z,89.64
2019-05-14T02:51:19.807Z,89.87
2019-05-14T02:53:49.566Z,90.36
2019-05-14T02:56:15.958Z,90.76
2019-05-14T02:58:42.212Z,91.06
2019-05-14T03:01:09.476Z,91.22
2019-05-14T03:03:36.180Z,91.27
2019-05-14T03:06:02.752Z,91.40
2019-05-14T03:08:30.496Z,91.43
2019-05-14T03:10:59.965Z,91.31
2019-05-14T03:13:25.191Z,91.20
2019-05-14T03:15:51.485Z,91.33
2019-05-14T03:18:19.850Z,90.95
2019-05-14T03:20:49.788Z,91.09
2019-05-14T03:23:18.647Z,91.06
2019-05-14T03:25:42.690Z,90.85
2019-05-14T03:28:09.430Z,91.53
2019-05-14T03:30:35.796Z,91.92
2019-05-14T03:33:03.602Z,92.20
2019-05-14T03:35:41.601Z,92.35
2019-05-14T03:38:00.420Z,92.92
2019-05-14T03:40:29.197Z,93.31
2019-05-14T03:42:54.287Z,93.56
2019-05-14T03:45:20.654Z,93.62
2019-05-14T03:47:50.134Z,94.08
2019-05-14T03:50:14.853Z,94.06
2019-05-14T03:52:41.748Z,94.10
2019-05-14T03:55:09.350Z,93.94
2019-05-14T03:57:36.007Z,93.75
2019-05-14T04:00:06.027Z,93.96
2019-05-14T04:02:32.440Z,93.99
2019-05-14T04:04:59.962Z,93.77
2019-05-14T04:07:30.418Z,93.49
2019-05-14T04:09:59.321Z,93.27
2019-05-14T04:12:29.249Z,93.15
2019-05-14T04:14:59.613Z,93.09
2019-05-14T04:17:36.143Z,93.15
2019-05-14T04:19:55.527Z,93.31
2019-05-14T04:22:22.762Z,93.52
2019-05-14T04:24:50.858Z,93.73
2019-05-14T04:27:20.266Z,93.80
2019-05-14T04:29:50.173Z,93.88
2019-05-14T04:32:20.059Z,93.94
2019-05-14T04:34:49.850Z,94.00
2019-05-14T04:37:16.044Z,93.89
2019-05-14T04:39:42.853Z,93.87
2019-05-14T04:42:09.878Z,93.86
2019-05-14T04:44:40.012Z,94.00
2019-05-14T04:47:22.881Z,94.11
2019-05-14T04:49:32.749Z,94.18
2019-05-14T04:51:59.715Z,94.17
2019-05-14T04:54:26.137Z,94.35
2019-05-14T04:56:53.502Z,93.94
2019-05-14T04:59:19.510Z,93.71
2019-05-14T05:01:49.015Z,93.40
2019-05-14T05:04:14.320Z,93.39
2019-05-14T05:06:40.485Z,93.64
2019-05-14T05:09:09.388Z,93.58
2019-05-14T05:11:39.427Z,93.72
2019-05-14T05:14:04.581Z,93.92
2019-05-14T05:16:31.588Z,93.67
2019-05-14T05:18:59.392Z,93.93
2019-05-14T05:21:28.154Z,93.99
2019-05-14T05:23:54.428Z,94.39
2019-05-14T05:26:20.883Z,94.78
2019-05-14T05:29:00.087Z,95.04
2019-05-14T05:31:15.190Z,95.17
2019-05-14T05:33:41.650Z,95.37
2019-05-14T05:36:09.450Z,95.48
2019-05-14T05:38:35.966Z,95.48
2019-05-14T05:41:02.865Z,95.59
2019-05-14T05:43:29.031Z,95.62
2019-05-14T05:45:55.340Z,95.31
2019-05-14T05:48:21.931Z,95.34
2019-05-14T05:50:48.567Z,95.29
2019-05-14T05:53:14.968Z,95.83
2019-05-14T05:55:41.557Z,96.74
2019-05-14T05:58:08.679Z,97.51
2019-05-14T06:00:40.044Z,97.99
2019-05-14T06:03:10.175Z,98.27
2019-05-14T06:05:34.463Z,98.29
2019-05-14T06:08:01.185Z,98.39
2019-05-14T06:10:29.188Z,98.52
2019-05-14T06:12:55.471Z,99.35
2019-05-14T06:15:21.774Z,99.56
2019-05-14T06:17:49.186Z,99.62
2019-05-14T06:20:15.744Z,99.48
2019-05-14T06:22:42.159Z,98.94
2019-05-14T06:25:10.924Z,98.24
2019-05-14T06:27:38.041Z,98.28
2019-05-14T06:30:05.991Z,98.33
2019-05-14T06:32:32.407Z,98.80
2019-05-14T06:34:59.419Z,98.79
2019-05-14T06:37:25.822Z,99.26
2019-05-14T06:39:52.476Z,98.84
2019-05-14T06:42:19.321Z,98.68
2019-05-14T06:44:45.652Z,98.98
2019-05-14T06:47:12.085Z,99.12
2019-05-14T06:49:38.704Z,98.68
2019-05-14T06:52:05.272Z,97.90
2019-05-14T06:54:31.583Z,97.66
2019-05-14T06:56:58.311Z,97.99
2019-05-14T06:59:25.039Z,97.29
2019-05-14T07:01:51.215Z,96.82
2019-05-14T07:04:18.180Z,96.75
2019-05-14T07:06:44.590Z,96.04
2019-05-14T07:09:10.659Z,94.24
2019-05-14T07:11:38.900Z,92.77
2019-05-14T07:14:08.174Z,90.28
2019-05-14T07:16:33.220Z,85.72
2019-05-14T07:18:59.737Z,81.63
2019-05-14T07:21:25.915Z,77.74
2019-05-14T07:23:52.713Z,74.02
2019-05-14T07:26:19.662Z,74.54
2019-05-14T07:28:48.581Z,72.41
2019-05-14T07:31:14.200Z,69.75
2019-05-14T07:33:40.819Z,69.30
2019-05-14T07:36:08.809Z,68.71
2019-05-14T07:38:35.198Z,65.56
2019-05-14T07:41:01.462Z,63.73
2019-05-14T07:43:28.860Z,63.79
2019-05-14T07:45:55.054Z,64.79
2019-05-14T07:48:21.129Z,62.15
2019-05-14T07:50:51.302Z,59.63
2019-05-14T07:53:17.878Z,58.12
2019-05-14T07:55:43.886Z,58.45
2019-05-14T07:58:10.121Z,56.03
2019-05-14T08:00:36.331Z,56.61
2019-05-14T08:03:03.047Z,57.15
2019-05-14T08:05:29.211Z,55.66
2019-05-14T08:07:55.866Z,53.45
2019-05-14T08:10:22.340Z,55.16
2019-05-14T08:12:48.720Z,52.91
2019-05-14T08:15:21.535Z,53.58
2019-05-14T08:17:44.099Z,55.89
2019-05-14T08:20:11.417Z,54.59
2019-05-14T08:22:39.081Z,54.30
2019-05-14T08:25:08.545Z,54.51
2019-05-14T08:27:35.140Z,54.84
2019-05-14T08:30:05.389Z,50.24
2019-05-14T08:32:32.905Z,49.71
2019-05-14T08:35:00.351Z,47.41
2019-05-14T08:37:27.953Z,46.72
2019-05-14T08:39:55.671Z,46.20
2019-05-14T08:42:22.008Z,45.59
2019-05-14T08:44:51.257Z,46.44
2019-05-14T08:47:18.341Z,48.06
2019-05-14T08:49:49.403Z,50.62
2019-05-14T08:52:16.058Z,51.22
2019-05-14T08:54:42.053Z,52.05
2019-05-14T08:57:09.780Z,52.13
2019-05-14T08:59:39.622Z,53.20
2019-05-14T09:02:06.807Z,53.90
2019-05-14T09:04:34.682Z,50.96
2019-05-14T09:07:01.038Z,51.00
2019-05-14T09:09:29.020Z,50.32
2019-05-14T09:11:56.074Z,51.83
2019-05-14T09:14:22.261Z,51.26
2019-05-14T09:16:51.094Z,51.58
2019-05-14T09:19:19.268Z,50.14
2019-05-14T09:21:45.070Z,49.42
2019-05-14T09:24:11.865Z,50.14
2019-05-14T09:26:39.107Z,49.67
2019-05-14T09:29:19.505Z,49.13
2019-05-14T09:31:39.109Z,48.92
2019-05-14T09:34:05.444Z,47.16
2019-05-14T09:36:31.682Z,48.95
2019-05-14T09:38:58.414Z,50.52
2019-05-14T09:41:27.745Z,50.22
2019-05-14T09:43:53.201Z,49.31
2019-05-14T09:46:19.375Z,47.88
2019-05-14T09:48:45.645Z,48.43
2019-05-14T09:51:11.974Z,48.96
2019-05-14T09:53:38.660Z,49.65
2019-05-14T09:56:06.049Z,50.68
2019-05-14T09:58:32.241Z,50.67
2019-05-14T10:01:02.434Z,50.96
2019-05-14T10:03:28.863Z,49.90
2019-05-14T10:05:55.213Z,50.14
2019-05-14T10:08:22.210Z,50.02
2019-05-14T10:10:49.009Z,49.80
2019-05-14T10:13:15.226Z,49.97
2019-05-14T10:15:41.514Z,50.25
2019-05-14T10:18:11.744Z,50.66
2019-05-14T10:20:42.469Z,51.81
2019-05-14T10:23:04.255Z,53.45
2019-05-14T10:25:31.017Z,54.85
2019-05-14T10:27:59.068Z,54.61
2019-05-14T10:30:25.580Z,56.13
2019-05-14T10:32:54.031Z,56.06
2019-05-14T10:35:20.728Z,55.81
2019-05-14T10:37:47.099Z,57.02
2019-05-14T10:40:14.516Z,57.34
2019-05-14T10:42:40.787Z,56.79
2019-05-14T10:45:12.433Z,55.80
2019-05-14T10:47:38.854Z,55.79
2019-05-14T10:50:06.237Z,52.23
2019-05-14T10:52:32.814Z,50.98
2019-05-14T10:54:59.319Z,49.97
2019-05-14T10:57:25.543Z,50.67
2019-05-14T10:59:51.786Z,53.30
2019-05-14T11:02:18.777Z,55.76
2019-05-14T11:04:45.013Z,60.88
2019-05-14T11:07:11.376Z,59.11
2019-05-14T11:09:38.230Z,58.71
2019-05-14T11:12:04.450Z,60.97
2019-05-14T11:14:31.918Z,63.05
2019-05-14T11:16:59.254Z,60.47
2019-05-14T11:19:28.031Z,59.36
2019-05-14T11:21:53.932Z,57.28
2019-05-14T11:24:22.259Z,58.44
2019-05-14T11:26:49.060Z,59.36
2019-05-14T11:29:18.384Z,61.06
2019-05-14T11:31:45.079Z,60.53
2019-05-14T11:34:15.626Z,59.08
2019-05-14T11:36:49.849Z,58.38
2019-05-14T11:39:20.420Z,56.05
2019-05-14T11:41:49.243Z,55.22
2019-05-14T11:44:15.609Z,55.19
2019-05-14T11:46:51.352Z,55.45
2019-05-14T11:49:11.132Z,56.96
2019-05-14T11:51:59.294Z,56.40
2019-05-14T11:54:05.967Z,53.97
2019-05-14T11:56:32.283Z,52.60
2019-05-14T11:58:59.431Z,52.86
2019-05-14T12:01:29.843Z,53.74
2019-05-14T12:03:59.566Z,54.80
2019-05-14T12:06:24.699Z,57.05
2019-05-14T12:08:52.382Z,57.48
2019-05-14T12:11:19.593Z,56.95
2019-05-14T12:13:48.467Z,56.88
2019-05-14T12:16:15.437Z,57.54
2019-05-14T12:18:42.033Z,57.93
2019-05-14T12:21:09.079Z,58.07
2019-05-14T12:23:39.146Z,57.66
2019-05-14T12:26:05.158Z,57.29
2019-05-14T12:28:31.870Z,55.61
2019-05-14T12:30:58.505Z,54.65
2019-05-14T12:33:25.458Z,53.80
2019-05-14T12:35:55.352Z,52.13
2019-05-14T12:38:22.494Z,50.72
2019-05-14T12:40:49.197Z,51.02
2019-05-14T12:43:18.775Z,50.21
2019-05-14T12:45:51.025Z,49.44
2019-05-14T12:48:19.973Z,50.90
2019-05-14T12:50:50.908Z,49.63
2019-05-14T12:53:23.109Z,48.97
2019-05-14T12:55:50.828Z,48.50
2019-05-14T12:58:20.188Z,48.40
2019-05-14T13:00:49.380Z,46.20
2019-05-14T13:03:16.097Z,45.33
2019-05-14T13:05:43.841Z,44.97
2019-05-14T13:08:15.350Z,43.96
2019-05-14T13:10:42.118Z,44.11
2019-05-14T13:13:08.589Z,44.70
2019-05-14T13:15:35.731Z,45.77
2019-05-14T13:18:04.177Z,47.02
2019-05-14T13:20:38.809Z,47.55
2019-05-14T13:23:04.927Z,48.32
2019-05-14T13:25:32.102Z,46.92
2019-05-14T13:28:08.988Z,47.55
2019-05-14T13:30:38.227Z,45.98
2019-05-14T13:33:08.654Z,47.50
2019-05-14T13:35:35.026Z,48.10
2019-05-14T13:38:13.923Z,48.53
2019-05-14T13:40:39.192Z,49.20
2019-05-14T13:43:06.135Z,49.39
2019-05-14T13:45:34.651Z,49.40
2019-05-14T13:48:03.057Z,48.30
2019-05-14T13:50:31.168Z,46.93
2019-05-14T13:53:02.696Z,45.84
2019-05-14T13:55:30.426Z,45.34
2019-05-14T13:57:59.623Z,45.43
2019-05-14T14:00:25.521Z,46.61
2019-05-14T14:02:51.788Z,47.01
2019-05-14T14:05:20.291Z,47.72
2019-05-14T14:07:48.563Z,49.14
2019-05-14T14:10:15.492Z,49.74
2019-05-14T14:12:41.932Z,50.78
2019-05-14T14:15:09.901Z,51.17
2019-05-14T14:17:40.577Z,50.93
2019-05-14T14:20:15.368Z,51.01
2019-05-14T14:22:43.155Z,49.02
2019-05-14T14:25:10.490Z,50.42
2019-05-14T14:27:40.735Z,51.77
2019-05-14T14:30:08.990Z,52.59
2019-05-14T14:32:34.703Z,52.76
2019-05-14T14:35:01.076Z,50.93
2019-05-14T14:37:28.653Z,50.63
2019-05-14T14:39:55.874Z,48.31
2019-05-14T14:42:24.731Z,49.00
2019-05-14T14:44:51.096Z,48.25
2019-05-14T14:47:19.057Z,48.33
2019-05-14T14:49:45.730Z,49.58
2019-05-14T14:52:12.766Z,50.37
2019-05-14T14:54:39.500Z,50.52
2019-05-14T14:57:08.459Z,50.71
2019-05-14T14:59:34.956Z,48.81
2019-05-14T15:02:02.571Z,46.45
2019-05-14T15:04:29.094Z,46.72
2019-05-14T15:06:55.305Z,46.51
2019-05-14T15:09:21.918Z,46.35
2019-05-14T15:11:49.191Z,45.99
2019-05-14T15:14:15.349Z,45.41
2019-05-14T15:16:42.051Z,45.88
2019-05-14T15:19:09.475Z,46.73
2019-05-14T15:21:35.693Z,47.48
2019-05-14T15:24:10.000Z,47.61
2019-05-14T15:26:33.121Z,47.87
2019-05-14T15:29:00.752Z,49.28
2019-05-14T15:31:29.268Z,50.49
2019-05-14T15:33:55.780Z,50.65
2019-05-14T15:36:23.826Z,51.62
2019-05-14T15:38:51.344Z,52.07
2019-05-14T15:41:20.245Z,52.75
2019-05-14T15:43:47.070Z,52.34
2019-05-14T15:46:15.216Z,51.51
2019-05-14T15:48:42.340Z,51.44
2019-05-14T15:51:11.472Z,50.48
2019-05-14T15:53:38.737Z,50.98
2019-05-14T15:56:08.275Z,50.09
2019-05-14T15:58:35.954Z,49.33
2019-05-14T16:01:03.435Z,48.72
2019-05-14T16:03:29.994Z,45.42
2019-05-14T16:05:59.819Z,43.57
2019-05-14T16:08:29.432Z,45.33
2019-05-14T16:10:55.098Z,44.79
2019-05-14T16:13:23.491Z,45.18
2019-05-14T16:15:49.567Z,45.23
2019-05-14T16:18:19.679Z,45.21
2019-05-14T16:20:44.239Z,46.78
2019-05-14T16:23:11.220Z,45.57
2019-05-14T16:25:38.089Z,45.42
2019-05-14T16:28:04.439Z,44.25
2019-05-14T16:30:30.938Z,44.96
2019-05-14T16:32:59.837Z,45.62
2019-05-14T16:35:25.853Z,46.20
2019-05-14T16:37:52.356Z,46.92
2019-05-14T16:40:19.439Z,47.27
2019-05-14T16:42:48.463Z,47.66
2019-05-14T16:45:14.573Z,48.39
2019-05-14T16:47:40.774Z,49.09
2019-05-14T16:50:09.744Z,49.30
2019-05-14T16:52:41.680Z,49.90
2019-05-14T16:55:20.312Z,49.61
2019-05-14T16:57:35.713Z,48.50
2019-05-14T17:00:09.419Z,47.20
2019-05-14T17:02:34.836Z,47.08
2019-05-14T17:05:01.220Z,47.17
2019-05-14T17:07:28.848Z,47.46
2019-05-14T17:09:55.204Z,47.83
2019-05-14T17:12:22.889Z,47.54
2019-05-14T17:14:49.342Z,47.26
2019-05-14T17:17:16.354Z,46.89
2019-05-14T17:19:43.478Z,47.11
2019-05-14T17:22:24.558Z,47.10
2019-05-14T17:24:40.151Z,47.32
2019-05-14T17:27:08.784Z,47.37
2019-05-14T17:29:35.107Z,47.97
2019-05-14T17:32:02.440Z,47.96
2019-05-14T17:34:32.266Z,47.65
2019-05-14T17:37:00.206Z,47.96
2019-05-14T17:39:26.567Z,48.55
2019-05-14T17:41:52.678Z,48.66
2019-05-14T17:44:19.299Z,49.00
2019-05-14T17:46:45.483Z,49.47
2019-05-14T17:49:11.951Z,49.76
2019-05-14T17:51:39.092Z,50.27
2019-05-14T17:54:06.071Z,50.50
2019-05-14T17:56:32.508Z,50.82
2019-05-14T17:58:59.260Z,51.03
2019-05-14T18:01:28.767Z,50.69
2019-05-14T18:03:58.433Z,50.03
2019-05-14T18:06:25.125Z,50.30
2019-05-14T18:08:51.523Z,50.43
2019-05-14T18:11:19.115Z,50.69
2019-05-14T18:13:48.265Z,51.14
2019-05-14T18:16:14.662Z,51.58
2019-05-14T18:18:40.917Z,51.52
2019-05-14T18:21:09.288Z,52.05
2019-05-14T18:23:39.548Z,52.53
2019-05-14T18:26:08.669Z,52.94
2019-05-14T18:28:33.702Z,53.34
2019-05-14T18:31:00.133Z,53.45
2019-05-14T18:33:30.802Z,54.03
2019-05-14T18:36:02.658Z,54.39
2019-05-14T18:38:29.221Z,54.83
2019-05-14T18:40:55.712Z,55.14
2019-05-14T18:43:22.701Z,55.45
2019-05-14T18:45:49.242Z,56.01
2019-05-14T18:48:19.411Z,56.45
2019-05-14T18:50:48.418Z,56.93
2019-05-14T18:53:14.905Z,56.99
2019-05-14T18:55:40.928Z,57.29
2019-05-14T18:58:08.551Z,57.30
2019-05-14T19:00:38.660Z,57.56
2019-05-14T19:03:12.203Z,57.44
2019-05-14T19:05:38.227Z,57.73
2019-05-14T19:08:04.517Z,57.71
2019-05-14T19:10:30.959Z,58.31
2019-05-14T19:12:58.815Z,58.68
2019-05-14T19:15:25.378Z,58.99
2019-05-14T19:17:51.634Z,59.20
2019-05-14T19:20:19.254Z,59.62
2019-05-14T19:22:48.877Z,60.10
2019-05-14T19:25:15.147Z,60.47
2019-05-14T19:27:41.715Z,61.01
2019-05-14T19:30:08.672Z,61.25
2019-05-14T19:32:40.719Z,61.74
2019-05-14T19:35:08.684Z,62.01
2019-05-14T19:37:35.163Z,62.28
2019-05-14T19:40:01.962Z,62.45
2019-05-14T19:42:28.745Z,62.75
2019-05-14T19:44:59.606Z,63.04
2019-05-14T19:47:24.593Z,63.47
2019-05-14T19:49:52.867Z,63.87
2019-05-14T19:52:19.129Z,64.29
2019-05-14T19:54:45.382Z,64.64
2019-05-14T19:57:11.920Z,64.82
2019-05-14T19:59:38.657Z,64.95
2019-05-14T20:02:04.985Z,65.04
2019-05-14T20:04:31.864Z,65.31
2019-05-14T20:06:59.681Z,65.53
2019-05-14T20:09:30.311Z,65.75
2019-05-14T20:11:58.584Z,65.96
2019-05-14T20:14:28.686Z,66.26
2019-05-14T20:16:58.332Z,66.66
2019-05-14T20:19:28.713Z,66.93
2019-05-14T20:21:58.751Z,67.11
2019-05-14T20:24:28.271Z,67.40
2019-05-14T20:27:07.848Z,67.39
2019-05-14T20:29:28.148Z,67.59
2019-05-14T20:31:54.906Z,67.75
2019-05-14T20:34:22.421Z,67.99
2019-05-14T20:36:50.342Z,68.21
2019-05-14T20:39:18.222Z,68.63
2019-05-14T20:41:45.661Z,69.00
2019-05-14T20:44:13.142Z,69.37
2019-05-14T20:46:39.774Z,69.82
2019-05-14T20:49:08.785Z,70.08
2019-05-14T20:51:35.881Z,70.39
2019-05-14T20:54:08.898Z,70.71
2019-05-14T20:56:40.001Z,71.11
2019-05-14T20:59:08.350Z,71.36
2019-05-14T21:01:38.832Z,71.57
2019-05-14T21:04:09.015Z,71.83
2019-05-14T21:06:39.056Z,72.23
2019-05-14T21:09:07.880Z,72.53
2019-05-14T21:11:34.489Z,72.76
2019-05-14T21:14:03.675Z,73.00
2019-05-14T21:16:32.198Z,73.16
2019-05-14T21:19:03.506Z,73.71
2019-05-14T21:21:30.198Z,73.87
2019-05-14T21:23:58.644Z,74.12
2019-05-14T21:26:25.281Z,74.50
2019-05-14T21:28:51.905Z,74.65
2019-05-14T21:31:19.544Z,74.73
2019-05-14T21:33:49.780Z,74.89
2019-05-14T21:36:15.957Z,75.07
2019-05-14T21:38:42.287Z,75.14
2019-05-14T21:41:09.505Z,75.46
2019-05-14T21:43:35.726Z,75.81
2019-05-14T21:46:02.046Z,76.10
2019-05-14T21:48:29.156Z,76.50
2019-05-14T21:50:55.999Z,76.67
2019-05-14T21:53:22.453Z,76.94
2019-05-14T21:55:49.298Z,77.06
2019-05-14T21:58:15.775Z,77.23
2019-05-14T22:00:45.076Z,77.48
2019-05-14T22:03:20.510Z,77.70
2019-05-14T22:05:44.466Z,77.85
2019-05-14T22:08:10.783Z,77.92
2019-05-14T22:10:39.759Z,78.08
2019-05-14T22:13:05.670Z,78.27
2019-05-14T22:15:32.495Z,78.49
2019-05-14T22:18:00.260Z,78.78
2019-05-14T22:20:28.860Z,78.80
2019-05-14T22:22:55.548Z,79.29
2019-05-14T22:25:22.025Z,79.35
2019-05-14T22:27:49.537Z,79.46
2019-05-14T22:30:18.188Z,79.63
2019-05-14T22:32:45.451Z,79.71
2019-05-14T22:35:12.282Z,80.01
2019-05-14T22:37:39.023Z,80.30
2019-05-14T22:40:06.625Z,80.60
2019-05-14T22:42:32.883Z,80.65
2019-05-14T22:44:59.295Z,80.73
2019-05-14T22:47:25.753Z,80.83
2019-05-14T22:49:51.791Z,81.00
2019-05-14T22:52:18.959Z,81.12
2019-05-14T22:54:45.906Z,81.52
2019-05-14T22:57:12.038Z,81.73
2019-05-14T22:59:39.197Z,82.20
2019-05-14T23:02:08.406Z,83.02
2019-05-14T23:04:34.878Z,83.31
2019-05-14T23:07:01.340Z,84.73
2019-05-14T23:09:27.875Z,84.72
2019-05-14T23:11:55.943Z,85.62
2019-05-14T23:14:22.219Z,85.54
2019-05-14T23:16:49.230Z,85.50
2019-05-14T23:19:15.604Z,85.76
2019-05-14T23:21:42.119Z,85.71
2019-05-14T23:24:12.898Z,85.82
2019-05-14T23:26:39.404Z,86.33
2019-05-14T23:29:06.519Z,86.34
2019-05-14T23:31:32.996Z,86.68
2019-05-14T23:33:59.415Z,86.76
2019-05-14T23:36:25.560Z,87.02
2019-05-14T23:38:53.068Z,87.33
2019-05-14T23:41:19.246Z,87.72
2019-05-14T23:43:45.543Z,87.89
2019-05-14T23:46:11.755Z,88.18
2019-05-14T23:48:39.272Z,88.22
2019-05-14T23:51:07.945Z,88.72
2019-05-14T23:53:34.036Z,88.53
2019-05-14T23:56:00.333Z,88.69
2019-05-14T23:58:28.747Z,89.11
